createdAt,value
2023-01-11T00:00:29.049Z,8.74
2023-01-11T00:02:57.210Z,8.76
2023-01-11T00:05:23.788Z,8.81
2023-01-11T00:07:50.596Z,8.85
2023-01-11T00:10:17.795Z,8.90
2023-01-11T00:12:44.617Z,8.90
2023-01-11T00:15:11.957Z,8.94
2023-01-11T00:17:38.457Z,8.96
2023-01-11T00:20:05.431Z,8.99
2023-01-11T00:22:31.864Z,9.00
2023-01-11T00:24:58.258Z,9.03
2023-01-11T00:27:24.716Z,9.04
2023-01-11T00:29:51.111Z,9.07
2023-01-11T00:32:17.660Z,9.07
2023-01-11T00:34:44.055Z,9.06
2023-01-11T00:37:10.740Z,9.07
2023-01-11T00:39:37.169Z,9.08
2023-01-11T00:42:22.415Z,9.11
2023-01-11T00:45:07.224Z,9.12
2023-01-11T00:47:52.050Z,9.14
2023-01-11T00:50:19.117Z,9.16
2023-01-11T00:52:45.573Z,9.17
2023-01-11T00:55:12.005Z,9.22
2023-01-11T00:57:39.534Z,9.25
2023-01-11T01:00:06.818Z,9.27
2023-01-11T01:02:33.873Z,9.28
2023-01-11T01:05:00.454Z,9.30
2023-01-11T01:07:27.333Z,9.31
2023-01-11T01:09:53.839Z,9.32
2023-01-11T01:12:38.776Z,9.34
2023-01-11T01:15:06.051Z,9.33
2023-01-11T01:17:32.496Z,9.34
2023-01-11T01:19:58.970Z,9.36
2023-01-11T01:22:25.410Z,9.38
2023-01-11T01:24:51.866Z,9.39
2023-01-11T01:27:20.019Z,9.39
2023-01-11T01:29:46.455Z,9.42
2023-01-11T01:32:15.291Z,9.44
2023-01-11T01:34:41.751Z,9.47
2023-01-11T01:37:11.231Z,9.48
2023-01-11T01:39:38.291Z,9.50
2023-01-11T01:42:06.059Z,9.49
2023-01-11T01:44:59.001Z,9.51
2023-01-11T01:47:37.444Z,9.51
2023-01-11T01:50:16.360Z,9.53
2023-01-11T01:52:46.086Z,9.53
2023-01-11T01:55:19.601Z,9.55
2023-01-11T01:57:46.146Z,9.59
2023-01-11T02:00:13.040Z,9.60
2023-01-11T02:02:43.809Z,9.60
2023-01-11T02:05:11.821Z,9.61
2023-01-11T02:07:41.381Z,9.65
2023-01-11T02:10:16.190Z,9.65
2023-01-11T02:13:05.046Z,9.65
2023-01-11T02:15:32.391Z,9.66
2023-01-11T02:17:58.774Z,9.70
2023-01-11T02:21:02.173Z,9.70
2023-01-11T02:24:19.457Z,9.68
2023-01-11T02:27:22.987Z,9.73
2023-01-11T02:30:14.810Z,9.72
2023-01-11T02:32:55.142Z,9.76
2023-01-11T02:35:58.780Z,9.76
2023-01-11T02:38:43.502Z,9.76
2023-01-11T02:41:52.398Z,9.77
2023-01-11T02:44:45.372Z,9.79
2023-01-11T02:47:18.682Z,9.84
2023-01-11T02:49:54.106Z,9.85
2023-01-11T02:52:29.423Z,9.91
2023-01-11T02:54:59.016Z,9.93
2023-01-11T02:57:27.576Z,9.92
2023-01-11T02:59:57.912Z,9.95
2023-01-11T03:02:25.343Z,9.96
2023-01-11T03:04:51.852Z,9.96
2023-01-11T03:07:36.547Z,9.98
2023-01-11T03:10:11.969Z,9.98
2023-01-11T03:13:10.677Z,9.99
2023-01-11T03:16:04.497Z,9.99
2023-01-11T03:18:46.148Z,10.00
2023-01-11T03:21:42.826Z,10.01
2023-01-11T03:24:23.933Z,10.02
2023-01-11T03:26:53.051Z,10.04
2023-01-11T03:29:40.255Z,10.05
2023-01-11T03:32:15.681Z,10.06
2023-01-11T03:34:57.540Z,10.05
2023-01-11T03:37:42.417Z,10.08
2023-01-11T03:40:33.475Z,10.08
2023-01-11T03:43:10.971Z,10.07
2023-01-11T03:45:48.116Z,10.04
2023-01-11T03:48:19.991Z,10.04
2023-01-11T03:50:49.620Z,10.08
2023-01-11T03:53:19.510Z,10.12
2023-01-11T03:55:49.606Z,10.11
2023-01-11T03:58:16.190Z,10.12
2023-01-11T04:00:43.166Z,10.12
2023-01-11T04:03:12.609Z,10.14
2023-01-11T04:05:43.722Z,10.14
2023-01-11T04:08:11.291Z,10.11
2023-01-11T04:10:38.279Z,10.09
2023-01-11T04:13:04.644Z,10.09
2023-01-11T04:15:32.685Z,10.09
2023-01-11T04:18:04.814Z,10.08
2023-01-11T04:20:37.019Z,10.11
2023-01-11T04:23:04.917Z,10.14
2023-01-11T04:25:31.408Z,10.14
2023-01-11T04:27:58.050Z,10.14
2023-01-11T04:30:25.054Z,10.19
2023-01-11T04:32:51.571Z,10.17
2023-01-11T04:35:18.761Z,10.15
2023-01-11T04:37:45.236Z,10.16
2023-01-11T04:40:12.008Z,10.17
2023-01-11T04:42:38.436Z,10.16
2023-01-11T04:45:06.059Z,10.13
2023-01-11T04:47:32.838Z,10.12
2023-01-11T04:49:59.681Z,10.13
2023-01-11T04:52:26.172Z,10.14
2023-01-11T04:54:53.947Z,10.12
2023-01-11T04:57:20.751Z,10.12
2023-01-11T04:59:47.223Z,10.12
2023-01-11T05:02:14.521Z,10.11
2023-01-11T05:04:41.438Z,10.11
2023-01-11T05:07:08.878Z,10.14
2023-01-11T05:09:35.580Z,10.14
2023-01-11T05:12:02.270Z,10.12
2023-01-11T05:14:28.834Z,10.10
2023-01-11T05:16:55.321Z,10.10
2023-01-11T05:19:21.740Z,10.10
2023-01-11T05:21:48.821Z,10.07
2023-01-11T05:24:16.516Z,10.06
2023-01-11T05:26:45.121Z,10.05
2023-01-11T05:29:16.305Z,10.03
2023-01-11T05:31:42.902Z,10.03
2023-01-11T05:34:12.475Z,10.01
2023-01-11T05:36:38.889Z,9.96
2023-01-11T05:39:05.938Z,9.97
2023-01-11T05:41:33.019Z,9.93
2023-01-11T05:44:17.954Z,9.93
2023-01-11T05:46:44.656Z,9.90
2023-01-11T05:49:13.173Z,9.89
2023-01-11T05:51:40.766Z,9.84
2023-01-11T05:54:10.231Z,9.83
2023-01-11T05:56:36.790Z,9.79
2023-01-11T05:59:04.046Z,9.79
2023-01-11T06:01:31.222Z,9.77
2023-01-11T06:03:57.703Z,9.76
2023-01-11T06:06:24.183Z,9.74
2023-01-11T06:08:50.592Z,9.77
2023-01-11T06:11:17.497Z,9.73
2023-01-11T06:13:44.004Z,9.70
2023-01-11T06:16:18.914Z,9.73
2023-01-11T06:18:48.011Z,9.68
2023-01-11T06:21:15.865Z,9.63
2023-01-11T06:23:45.254Z,9.61
2023-01-11T06:26:14.439Z,9.58
2023-01-11T06:28:41.453Z,9.54
2023-01-11T06:31:08.042Z,9.50
2023-01-11T06:33:35.052Z,9.49
2023-01-11T06:36:10.026Z,9.45
2023-01-11T06:38:36.748Z,9.41
2023-01-11T06:41:05.029Z,9.38
2023-01-11T06:43:32.302Z,9.36
2023-01-11T06:45:59.340Z,9.36
2023-01-11T06:48:26.822Z,9.32
2023-01-11T06:50:55.592Z,9.30
2023-01-11T06:53:22.939Z,9.28
2023-01-11T06:55:53.524Z,9.26
2023-01-11T06:58:22.373Z,9.25
2023-01-11T07:00:49.201Z,9.23
2023-01-11T07:03:15.704Z,9.19
2023-01-11T07:05:43.881Z,9.17
2023-01-11T07:08:10.431Z,9.17
2023-01-11T07:10:37.185Z,9.14
2023-01-11T07:13:04.184Z,9.09
2023-01-11T07:15:30.779Z,9.05
2023-01-11T07:17:58.828Z,9.04
2023-01-11T07:20:25.959Z,9.04
2023-01-11T07:22:52.491Z,9.02
2023-01-11T07:25:18.954Z,8.98
2023-01-11T07:27:45.494Z,8.93
2023-01-11T07:30:12.461Z,8.87
2023-01-11T07:32:39.211Z,8.85
2023-01-11T07:35:06.714Z,8.78
2023-01-11T07:37:34.149Z,8.71
2023-01-11T07:40:00.864Z,8.70
2023-01-11T07:42:45.710Z,8.64
2023-01-11T07:45:12.412Z,8.61
2023-01-11T07:47:39.008Z,8.59
2023-01-11T07:50:05.965Z,8.56
2023-01-11T07:52:32.509Z,8.54
2023-01-11T07:55:02.440Z,8.55
2023-01-11T07:57:33.022Z,8.48
2023-01-11T07:59:59.486Z,8.49
2023-01-11T08:02:25.993Z,8.49
2023-01-11T08:04:52.605Z,8.49
2023-01-11T08:07:19.713Z,8.51
2023-01-11T08:09:46.258Z,8.51
2023-01-11T08:12:31.199Z,8.49
2023-01-11T08:14:57.674Z,8.43
2023-01-11T08:17:24.122Z,8.40
2023-01-11T08:19:50.632Z,8.37
2023-01-11T08:22:19.943Z,8.33
2023-01-11T08:24:46.523Z,8.26
2023-01-11T08:27:13.055Z,8.21
2023-01-11T08:29:44.355Z,8.20
2023-01-11T08:32:12.186Z,8.18
2023-01-11T08:34:39.084Z,8.15
2023-01-11T08:37:05.670Z,8.10
2023-01-11T08:39:32.537Z,8.11
2023-01-11T08:41:59.879Z,8.09
2023-01-11T08:44:34.200Z,8.05
2023-01-11T08:47:01.932Z,8.02
2023-01-11T08:49:30.396Z,8.00
2023-01-11T08:51:56.924Z,8.00
2023-01-11T08:54:23.455Z,7.97
2023-01-11T08:56:49.923Z,7.98
2023-01-11T08:59:16.424Z,7.98
2023-01-11T09:01:42.901Z,8.03
2023-01-11T09:04:23.095Z,8.18
2023-01-11T09:06:51.067Z,8.20
2023-01-11T09:09:17.690Z,8.15
2023-01-11T09:12:04.789Z,8.15
2023-01-11T09:14:31.958Z,8.03
2023-01-11T09:16:58.479Z,7.96
2023-01-11T09:19:25.382Z,7.90
2023-01-11T09:21:52.098Z,7.86
2023-01-11T09:24:19.282Z,7.87
2023-01-11T09:26:45.748Z,7.88
2023-01-11T09:29:12.738Z,7.93
2023-01-11T09:31:39.778Z,8.00
2023-01-11T09:34:07.125Z,8.06
2023-01-11T09:36:35.995Z,8.11
2023-01-11T09:39:07.407Z,8.16
2023-01-11T09:42:06.093Z,8.18
2023-01-11T09:44:36.673Z,8.20
2023-01-11T09:47:18.912Z,8.20
2023-01-11T09:49:58.534Z,8.17
2023-01-11T09:52:29.904Z,8.21
2023-01-11T09:55:01.092Z,8.21
2023-01-11T09:57:51.876Z,8.27
2023-01-11T10:00:37.599Z,8.35
2023-01-11T10:03:27.162Z,8.36
2023-01-11T10:06:06.750Z,8.37
2023-01-11T10:18:32.089Z,8.49
2023-01-11T10:18:38.661Z,8.65
2023-01-11T10:21:25.122Z,8.87
2023-01-11T10:23:58.136Z,9.04
2023-01-11T10:26:28.683Z,9.14
2023-01-11T10:29:22.009Z,9.19
2023-01-11T10:32:53.172Z,9.19
2023-01-11T10:35:44.857Z,9.19
2023-01-11T10:38:28.233Z,9.20
2023-01-11T10:41:06.821Z,9.16
2023-01-11T10:43:43.960Z,9.17
2023-01-11T10:46:21.391Z,9.18
2023-01-11T10:48:50.844Z,9.22
2023-01-11T10:51:37.600Z,9.24
2023-01-11T10:54:26.997Z,9.30
2023-01-11T10:57:02.627Z,9.35
2023-01-11T10:59:56.247Z,9.41
2023-01-11T11:02:28.746Z,9.43
2023-01-11T11:05:08.329Z,9.39
2023-01-11T11:08:05.714Z,9.41
2023-01-11T11:10:46.678Z,9.47
2023-01-11T11:13:23.477Z,9.50
2023-01-11T11:16:22.371Z,9.54
2023-01-11T11:18:54.143Z,9.56
2023-01-11T11:21:36.718Z,9.59
2023-01-11T11:24:15.115Z,9.58
2023-01-11T11:26:46.791Z,9.59
2023-01-11T11:29:22.589Z,9.58
2023-01-11T11:31:50.858Z,9.57
2023-01-11T11:34:20.811Z,9.61
2023-01-11T11:36:50.148Z,9.56
2023-01-11T11:39:25.147Z,9.49
2023-01-11T11:41:57.240Z,9.43
2023-01-11T11:44:28.357Z,9.41
2023-01-11T11:47:14.871Z,9.50
2023-01-11T11:49:42.439Z,9.59
2023-01-11T11:52:17.846Z,9.58
2023-01-11T11:54:56.786Z,9.63
2023-01-11T11:57:28.461Z,9.57
2023-01-11T12:00:08.231Z,9.47
2023-01-11T12:02:41.895Z,9.37
2023-01-11T12:05:10.340Z,9.28
2023-01-11T12:07:54.383Z,9.24
2023-01-11T12:10:27.712Z,9.19
2023-01-11T12:12:57.043Z,9.25
2023-01-11T12:15:28.800Z,9.34
2023-01-11T12:18:15.393Z,9.26
2023-01-11T12:20:42.479Z,9.16
2023-01-11T12:23:27.070Z,9.21
2023-01-11T12:26:11.425Z,9.30
2023-01-11T12:28:56.022Z,9.32
2023-01-11T12:31:52.764Z,9.46
2023-01-11T12:34:25.086Z,9.50
2023-01-11T12:37:03.551Z,9.53
2023-01-11T12:40:11.432Z,9.50
2023-01-11T12:42:46.873Z,9.49
2023-01-11T12:45:23.389Z,9.45
2023-01-11T12:48:31.839Z,9.36
2023-01-11T12:51:10.380Z,9.33
2023-01-11T12:54:05.905Z,9.29
2023-01-11T12:56:32.331Z,9.26
2023-01-11T12:59:07.221Z,9.24
2023-01-11T13:01:36.715Z,9.21
2023-01-11T13:04:24.388Z,9.18
2023-01-11T13:07:18.981Z,9.25
2023-01-11T13:09:53.932Z,9.26
2023-01-11T13:12:42.493Z,9.24
2023-01-11T13:15:29.220Z,9.27
2023-01-11T13:18:04.478Z,9.28
2023-01-11T13:21:00.764Z,9.19
2023-01-11T13:23:50.269Z,9.15
2023-01-11T13:26:23.352Z,9.13
2023-01-11T13:28:57.829Z,9.13
2023-01-11T13:31:25.972Z,9.15
2023-01-11T13:33:59.357Z,9.19
2023-01-11T13:36:33.518Z,9.30
2023-01-11T13:39:09.240Z,9.37
2023-01-11T13:41:40.965Z,9.41
2023-01-11T13:44:22.525Z,9.44
2023-01-11T13:46:59.971Z,9.43
2023-01-11T13:49:53.724Z,9.44
2023-01-11T13:52:45.465Z,9.43
2023-01-11T13:55:26.093Z,9.44
2023-01-11T13:58:23.348Z,9.44
2023-01-11T14:00:57.888Z,9.38
2023-01-11T14:03:52.443Z,9.24
2023-01-11T14:06:37.263Z,9.17
2023-01-11T14:09:29.267Z,9.13
2023-01-11T14:12:01.103Z,9.11
2023-01-11T14:14:39.778Z,9.12
2023-01-11T14:17:18.853Z,9.06
2023-01-11T14:19:52.363Z,9.05
2023-01-11T14:22:29.147Z,9.07
2023-01-11T14:25:06.343Z,9.05
2023-01-11T14:27:35.820Z,9.03
2023-01-11T14:30:27.255Z,9.01
2023-01-11T14:33:28.604Z,8.98
2023-01-11T14:36:38.894Z,8.91
2023-01-11T14:39:33.333Z,8.85
2023-01-11T14:42:47.801Z,8.80
2023-01-11T14:45:45.915Z,8.73
2023-01-11T14:48:29.098Z,8.68
2023-01-11T14:51:01.593Z,8.67
2023-01-11T14:53:36.258Z,8.62
2023-01-11T14:56:02.716Z,8.60
2023-01-11T14:58:31.664Z,8.58
2023-01-11T15:00:58.015Z,8.51
2023-01-11T15:03:34.704Z,8.51
2023-01-11T15:06:10.538Z,8.42
2023-01-11T15:08:46.966Z,8.36
2023-01-11T15:11:30.000Z,8.27
2023-01-11T15:13:59.006Z,8.24
2023-01-11T15:16:47.088Z,8.19
2023-01-11T15:19:26.640Z,8.25
2023-01-11T15:21:55.816Z,8.28
2023-01-11T15:24:26.882Z,8.28
2023-01-11T15:26:54.202Z,8.28
2023-01-11T15:29:25.600Z,8.28
2023-01-11T15:31:55.228Z,8.26
2023-01-11T15:34:30.933Z,8.24
2023-01-11T15:37:00.371Z,8.21
2023-01-11T15:40:16.558Z,8.23
2023-01-11T15:43:15.595Z,8.11
2023-01-11T15:46:09.836Z,8.06
2023-01-11T15:48:58.502Z,7.99
2023-01-11T15:51:44.731Z,7.98
2023-01-11T15:54:23.037Z,7.99
2023-01-11T15:56:58.637Z,7.97
2023-01-11T15:59:40.240Z,7.98
2023-01-11T16:02:15.775Z,7.92
2023-01-11T16:04:53.952Z,7.85
2023-01-11T16:07:43.397Z,7.84
2023-01-11T16:10:27.787Z,7.85
2023-01-11T16:13:00.377Z,7.87
2023-01-11T16:16:00.873Z,7.89
2023-01-11T16:18:39.290Z,7.91
2023-01-11T16:21:10.232Z,7.86
2023-01-11T16:23:37.114Z,7.85
2023-01-11T16:26:04.962Z,7.83
2023-01-11T16:28:31.443Z,7.82
2023-01-11T16:31:03.848Z,7.77
2023-01-11T16:33:33.103Z,7.67
2023-01-11T16:36:14.738Z,7.66
2023-01-11T16:39:03.853Z,7.70
2023-01-11T16:41:53.469Z,7.65
2023-01-11T16:44:51.577Z,7.64
2023-01-11T16:47:19.980Z,7.63
2023-01-11T16:49:49.249Z,7.59
2023-01-11T16:52:27.937Z,7.59
2023-01-11T16:54:56.870Z,7.61
2023-01-11T16:57:29.418Z,7.57
2023-01-11T17:00:18.814Z,7.57
2023-01-11T17:02:48.884Z,7.64
2023-01-11T17:05:21.298Z,7.65
2023-01-11T17:07:47.825Z,7.67
2023-01-11T17:10:35.047Z,7.71
2023-01-11T17:13:31.914Z,7.72
2023-01-11T17:16:27.667Z,7.66
2023-01-11T17:18:54.704Z,7.68
2023-01-11T17:21:24.663Z,7.75
2023-01-11T17:23:53.960Z,7.80
2023-01-11T17:26:27.420Z,7.84
2023-01-11T17:28:59.579Z,7.82
2023-01-11T17:31:32.829Z,7.85
2023-01-11T17:34:05.362Z,7.86
2023-01-11T17:36:32.617Z,7.88
2023-01-11T17:38:59.593Z,7.90
2023-01-11T17:41:46.410Z,7.92
2023-01-11T17:44:50.262Z,7.98
2023-01-11T17:47:16.834Z,8.01
2023-01-11T17:49:43.396Z,8.03
2023-01-11T17:52:43.927Z,8.05
2023-01-11T17:55:16.613Z,8.08
2023-01-11T17:57:43.691Z,8.04
2023-01-11T18:00:24.145Z,8.06
2023-01-11T18:02:51.032Z,8.03
2023-01-11T18:05:21.169Z,8.01
2023-01-11T18:07:57.436Z,8.05
2023-01-11T18:10:27.062Z,8.06
2023-01-11T18:12:56.128Z,8.13
2023-01-11T18:15:32.428Z,8.13
2023-01-11T18:17:59.681Z,8.20
2023-01-11T18:20:33.855Z,8.21
2023-01-11T18:23:07.770Z,8.24
2023-01-11T18:25:35.165Z,8.21
2023-01-11T18:28:26.870Z,8.09
2023-01-11T18:30:57.651Z,7.97
2023-01-11T18:33:27.293Z,7.95
2023-01-11T18:35:57.973Z,7.91
2023-01-11T18:38:28.750Z,7.85
2023-01-11T18:40:57.440Z,7.83
2023-01-11T18:43:31.016Z,7.82
2023-01-11T18:45:57.539Z,7.78
2023-01-11T18:48:24.119Z,7.72
2023-01-11T18:50:52.105Z,7.71
2023-01-11T18:53:18.928Z,7.70
2023-01-11T18:55:46.309Z,7.69
2023-01-11T18:58:12.788Z,7.69
2023-01-11T19:00:41.488Z,7.68
2023-01-11T19:03:10.824Z,7.67
2023-01-11T19:05:37.346Z,7.66
2023-01-11T19:08:03.923Z,7.68
2023-01-11T19:10:30.365Z,7.67
2023-01-11T19:12:57.816Z,7.68
2023-01-11T19:15:24.380Z,7.74
2023-01-11T19:17:50.832Z,7.75
2023-01-11T19:20:17.806Z,7.69
2023-01-11T19:22:44.337Z,7.67
2023-01-11T19:25:11.234Z,7.71
2023-01-11T19:27:38.016Z,7.66
2023-01-11T19:30:08.364Z,7.62
2023-01-11T19:32:34.989Z,7.62
2023-01-11T19:35:01.598Z,7.56
2023-01-11T19:37:30.168Z,7.53
2023-01-11T19:39:56.552Z,7.54
2023-01-11T19:42:23.826Z,7.51
2023-01-11T19:44:51.398Z,7.49
2023-01-11T19:47:18.455Z,7.47
2023-01-11T19:49:45.111Z,7.46
2023-01-11T19:52:14.534Z,7.47
2023-01-11T19:54:42.664Z,7.45
2023-01-11T19:57:14.274Z,7.40
2023-01-11T19:59:41.393Z,7.33
2023-01-11T20:02:07.958Z,7.30
2023-01-11T20:04:34.523Z,7.27
2023-01-11T20:07:00.920Z,7.24
2023-01-11T20:09:27.383Z,7.23
2023-01-11T20:11:55.341Z,7.18
2023-01-11T20:14:21.977Z,7.16
2023-01-11T20:16:48.441Z,7.16
2023-01-11T20:19:14.978Z,7.15
2023-01-11T20:21:41.602Z,7.15
2023-01-11T20:24:10.088Z,7.14
2023-01-11T20:26:36.588Z,7.18
2023-01-11T20:29:03.575Z,7.20
2023-01-11T20:31:34.982Z,7.21
2023-01-11T20:34:06.950Z,7.18
2023-01-11T20:36:33.481Z,7.15
2023-01-11T20:38:59.892Z,7.12
2023-01-11T20:41:45.925Z,7.12
2023-01-11T20:44:15.921Z,7.14
2023-01-11T20:46:44.288Z,7.14
2023-01-11T20:49:11.743Z,7.14
2023-01-11T20:51:38.502Z,7.14
2023-01-11T20:54:05.978Z,7.13
2023-01-11T20:56:33.613Z,7.16
2023-01-11T20:59:05.151Z,7.16
2023-01-11T21:01:32.350Z,7.17
2023-01-11T21:04:04.661Z,7.18
2023-01-11T21:06:33.337Z,7.18
2023-01-11T21:09:01.739Z,7.21
2023-01-11T21:11:29.281Z,7.20
2023-01-11T21:16:24.451Z,7.21
2023-01-11T21:18:56.047Z,7.19
2023-01-11T21:21:23.061Z,7.19
2023-01-11T21:23:53.448Z,7.18
2023-01-11T21:26:19.981Z,7.18
2023-01-11T21:28:51.872Z,7.18
2023-01-11T21:31:21.108Z,7.20
2023-01-11T21:33:49.186Z,7.23
2023-01-11T21:36:18.689Z,7.21
2023-01-11T21:38:45.300Z,7.20
2023-01-11T21:41:42.506Z,7.21
2023-01-11T21:44:10.439Z,7.23
2023-01-11T21:46:37.441Z,7.24
2023-01-11T21:49:04.359Z,7.24
2023-01-11T21:51:30.893Z,7.24
2023-01-11T21:53:58.404Z,7.25
2023-01-11T21:56:25.960Z,7.27
2023-01-11T21:58:52.641Z,7.28
2023-01-11T22:01:22.629Z,7.31
2023-01-11T22:03:49.471Z,7.32
2023-01-11T22:06:16.944Z,7.33
2023-01-11T22:08:45.031Z,7.38
2023-01-11T22:11:13.169Z,7.38
2023-01-11T22:13:39.782Z,7.42
2023-01-11T22:16:08.677Z,7.46
2023-01-11T22:18:35.774Z,7.50
2023-01-11T22:21:19.217Z,7.51
2023-01-11T22:23:47.512Z,7.55
2023-01-11T22:26:18.722Z,7.57
2023-01-11T22:29:04.665Z,7.58
2023-01-11T22:31:32.839Z,7.57
2023-01-11T22:34:00.283Z,7.59
2023-01-11T22:36:28.517Z,7.58
2023-01-11T22:38:55.266Z,7.58
2023-01-11T22:41:24.108Z,7.59
2023-01-11T22:43:50.698Z,7.63
2023-01-11T22:46:19.361Z,7.66
2023-01-11T22:48:49.280Z,7.62
2023-01-11T22:51:17.731Z,7.61
2023-01-11T22:53:46.288Z,7.61
2023-01-11T22:56:13.910Z,7.62
2023-01-11T22:58:40.589Z,7.61
2023-01-11T23:01:30.613Z,7.62
2023-01-11T23:03:57.668Z,7.62
2023-01-11T23:06:27.639Z,7.61
2023-01-11T23:08:54.784Z,7.64
2023-01-11T23:11:54.115Z,7.63
2023-01-11T23:14:20.832Z,7.60
2023-01-11T23:16:49.178Z,7.63
2023-01-11T23:19:17.645Z,7.65
2023-01-11T23:21:45.461Z,7.67
2023-01-11T23:24:13.207Z,7.68
2023-01-11T23:26:39.891Z,7.66
2023-01-11T23:29:06.682Z,7.72
2023-01-11T23:31:33.413Z,7.75
2023-01-11T23:34:01.397Z,7.74
2023-01-11T23:36:33.642Z,7.74
2023-01-11T23:39:00.221Z,7.75
2023-01-11T23:41:45.301Z,7.75
2023-01-11T23:44:13.859Z,7.75
2023-01-11T23:46:59.707Z,7.75
2023-01-11T23:49:26.917Z,7.79
2023-01-11T23:51:54.649Z,7.78
2023-01-11T23:54:21.715Z,7.82
2023-01-11T23:56:48.970Z,7.84
2023-01-11T23:59:15.356Z,7.84
