createdAt,value
2022-10-10T00:01:29.952Z,99.90
2022-10-10T00:03:58.562Z,99.90
2022-10-10T00:06:30.480Z,99.90
2022-10-10T00:09:00.963Z,99.90
2022-10-10T00:11:29.289Z,99.90
2022-10-10T00:13:59.348Z,99.90
2022-10-10T00:16:27.236Z,99.90
2022-10-10T00:18:55.221Z,99.90
2022-10-10T00:21:23.162Z,99.90
2022-10-10T00:23:51.137Z,99.90
2022-10-10T00:26:19.631Z,99.90
2022-10-10T00:28:47.718Z,99.90
2022-10-10T00:31:17.415Z,99.90
2022-10-10T00:33:46.098Z,99.90
2022-10-10T00:36:14.048Z,99.90
2022-10-10T00:38:42.316Z,99.90
2022-10-10T00:41:10.486Z,99.90
2022-10-10T00:43:38.637Z,99.90
2022-10-10T00:46:06.932Z,99.90
2022-10-10T00:48:40.538Z,99.90
2022-10-10T00:51:12.804Z,99.90
2022-10-10T00:53:43.648Z,99.90
2022-10-10T00:56:13.237Z,99.90
2022-10-10T00:58:43.693Z,99.90
2022-10-10T01:01:11.757Z,99.90
2022-10-10T01:03:41.033Z,99.90
2022-10-10T01:06:09.302Z,99.90
2022-10-10T01:08:37.682Z,99.90
2022-10-10T01:11:19.635Z,99.90
2022-10-10T01:13:54.354Z,99.90
2022-10-10T01:16:28.463Z,99.90
2022-10-10T01:19:08.348Z,99.90
2022-10-10T01:21:42.796Z,99.90
2022-10-10T01:24:43.892Z,99.90
2022-10-10T01:27:21.817Z,99.90
2022-10-10T01:29:53.800Z,99.90
2022-10-10T01:32:29.602Z,99.90
2022-10-10T01:35:08.144Z,99.90
2022-10-10T01:37:44.849Z,99.90
2022-10-10T01:40:18.895Z,99.90
2022-10-10T01:42:51.676Z,99.90
2022-10-10T01:45:21.936Z,99.90
2022-10-10T01:47:52.203Z,99.90
2022-10-10T01:50:22.741Z,99.90
2022-10-10T01:53:00.590Z,99.90
2022-10-10T01:55:37.062Z,99.90
2022-10-10T01:58:29.812Z,99.90
2022-10-10T02:01:06.570Z,99.90
2022-10-10T02:03:40.002Z,99.90
2022-10-10T02:06:13.627Z,99.90
2022-10-10T02:08:45.029Z,99.90
2022-10-10T02:11:13.368Z,99.90
2022-10-10T02:13:45.003Z,99.90
2022-10-10T02:16:17.560Z,99.90
2022-10-10T02:18:48.091Z,99.90
2022-10-10T02:21:16.936Z,99.90
2022-10-10T02:23:48.351Z,99.90
2022-10-10T02:26:18.829Z,99.90
2022-10-10T02:28:51.297Z,99.90
2022-10-10T02:31:25.961Z,99.90
2022-10-10T02:33:59.488Z,99.90
2022-10-10T02:36:29.821Z,99.90
2022-10-10T02:38:59.417Z,99.90
2022-10-10T02:41:29.228Z,99.90
2022-10-10T02:43:57.644Z,99.90
2022-10-10T02:46:26.948Z,99.90
2022-10-10T02:48:54.860Z,99.90
2022-10-10T02:51:26.494Z,99.90
2022-10-10T02:53:56.445Z,99.90
2022-10-10T02:56:24.306Z,99.90
2022-10-10T02:58:52.197Z,99.90
2022-10-10T03:01:20.158Z,99.90
2022-10-10T03:03:49.450Z,99.90
2022-10-10T03:06:17.565Z,99.90
2022-10-10T03:08:45.567Z,99.90
2022-10-10T03:11:13.419Z,99.90
2022-10-10T03:13:41.312Z,99.90
2022-10-10T03:16:09.161Z,99.90
2022-10-10T03:18:37.046Z,99.90
2022-10-10T03:21:06.931Z,99.90
2022-10-10T03:23:35.463Z,99.90
2022-10-10T03:26:04.516Z,99.90
2022-10-10T03:28:32.448Z,99.90
2022-10-10T03:31:00.479Z,99.90
2022-10-10T03:33:28.338Z,99.90
2022-10-10T03:35:56.222Z,99.90
2022-10-10T03:38:25.567Z,99.90
2022-10-10T03:43:26.693Z,99.90
2022-10-10T03:45:54.561Z,99.90
2022-10-10T03:48:22.565Z,99.90
2022-10-10T03:50:50.461Z,99.90
2022-10-10T03:53:18.369Z,99.90
2022-10-10T03:55:47.671Z,99.90
2022-10-10T03:58:18.013Z,99.90
2022-10-10T04:00:54.681Z,99.90
2022-10-10T04:03:22.733Z,99.90
2022-10-10T04:05:50.984Z,99.90
2022-10-10T04:08:19.312Z,99.90
2022-10-10T04:10:50.833Z,99.90
2022-10-10T04:13:18.892Z,99.90
2022-10-10T04:15:46.774Z,99.90
2022-10-10T04:18:14.696Z,99.90
2022-10-10T04:20:42.574Z,99.90
2022-10-10T04:23:10.496Z,99.90
2022-10-10T04:25:38.486Z,99.90
2022-10-10T04:28:07.871Z,99.90
2022-10-10T04:30:35.996Z,99.90
2022-10-10T04:33:03.893Z,99.90
2022-10-10T04:35:31.759Z,99.90
2022-10-10T04:37:59.675Z,99.90
2022-10-10T04:40:27.653Z,99.90
2022-10-10T04:42:55.629Z,99.90
2022-10-10T04:45:26.448Z,99.90
2022-10-10T04:47:54.644Z,99.90
2022-10-10T04:50:24.145Z,99.90
2022-10-10T04:52:52.316Z,99.90
2022-10-10T04:55:20.482Z,99.90
2022-10-10T04:57:48.381Z,99.90
2022-10-10T05:00:16.592Z,99.90
2022-10-10T05:02:45.884Z,99.90
2022-10-10T05:05:13.808Z,99.90
2022-10-10T05:07:41.751Z,99.90
2022-10-10T05:10:10.612Z,99.90
2022-10-10T05:12:38.547Z,99.90
2022-10-10T05:15:07.048Z,99.90
2022-10-10T05:17:34.998Z,99.90
2022-10-10T05:20:05.066Z,99.90
2022-10-10T05:22:33.029Z,99.90
2022-10-10T05:25:01.035Z,99.90
2022-10-10T05:27:29.312Z,99.90
2022-10-10T05:29:57.208Z,99.90
2022-10-10T05:32:25.490Z,99.90
2022-10-10T05:34:53.390Z,99.90
2022-10-10T05:37:22.719Z,99.90
2022-10-10T05:39:54.512Z,99.90
2022-10-10T05:42:22.874Z,99.90
2022-10-10T05:44:50.947Z,99.90
2022-10-10T05:47:18.925Z,99.90
2022-10-10T05:49:46.841Z,99.90
2022-10-10T05:52:14.761Z,99.90
2022-10-10T05:54:43.998Z,99.90
2022-10-10T05:57:16.169Z,99.90
2022-10-10T05:59:44.470Z,99.90
2022-10-10T06:02:13.645Z,99.90
2022-10-10T06:04:41.717Z,99.90
2022-10-10T06:07:10.009Z,99.90
2022-10-10T06:09:38.234Z,99.90
2022-10-10T06:12:07.503Z,99.90
2022-10-10T06:14:35.567Z,99.90
2022-10-10T06:17:04.618Z,99.90
2022-10-10T06:19:32.740Z,99.90
2022-10-10T06:22:00.705Z,99.90
2022-10-10T06:24:28.613Z,99.90
2022-10-10T06:26:56.533Z,99.90
2022-10-10T06:29:26.074Z,99.90
2022-10-10T06:31:53.939Z,99.90
2022-10-10T06:34:21.869Z,99.90
2022-10-10T06:36:51.445Z,99.90
2022-10-10T06:39:19.645Z,99.90
2022-10-10T06:41:49.341Z,99.90
2022-10-10T06:44:18.264Z,99.90
2022-10-10T06:46:47.547Z,99.90
2022-10-10T06:49:15.413Z,99.90
2022-10-10T06:51:43.309Z,99.90
2022-10-10T06:54:11.887Z,99.90
2022-10-10T06:56:39.841Z,99.90
2022-10-10T06:59:07.756Z,99.90
2022-10-10T07:01:35.815Z,99.90
2022-10-10T07:04:05.329Z,99.90
2022-10-10T07:06:35.039Z,99.90
2022-10-10T07:09:03.137Z,99.90
2022-10-10T07:11:31.273Z,99.90
2022-10-10T07:13:59.369Z,99.90
2022-10-10T07:16:27.434Z,99.90
2022-10-10T07:18:56.039Z,99.90
2022-10-10T07:21:25.321Z,99.90
2022-10-10T07:23:53.281Z,99.90
2022-10-10T07:26:22.532Z,99.90
2022-10-10T07:28:51.003Z,99.90
2022-10-10T07:31:19.180Z,99.90
2022-10-10T07:33:50.787Z,99.90
2022-10-10T07:36:19.783Z,99.90
2022-10-10T07:38:52.972Z,99.90
2022-10-10T07:41:21.430Z,99.90
2022-10-10T07:43:49.679Z,99.90
2022-10-10T07:46:20.064Z,99.90
2022-10-10T07:48:49.146Z,99.90
2022-10-10T07:51:17.360Z,99.90
2022-10-10T07:53:45.375Z,99.90
2022-10-10T07:56:14.710Z,99.90
2022-10-10T07:58:42.684Z,99.90
2022-10-10T08:01:12.658Z,99.90
2022-10-10T08:03:40.956Z,99.90
2022-10-10T08:06:11.213Z,99.90
2022-10-10T08:08:49.994Z,99.90
2022-10-10T08:11:20.765Z,99.90
2022-10-10T08:13:48.872Z,99.90
2022-10-10T08:16:16.913Z,99.90
2022-10-10T08:18:44.981Z,99.90
2022-10-10T08:21:15.226Z,99.90
2022-10-10T08:23:43.509Z,99.90
2022-10-10T08:26:13.465Z,99.90
2022-10-10T08:28:43.030Z,99.90
2022-10-10T08:31:13.151Z,99.90
2022-10-10T08:33:42.499Z,99.90
2022-10-10T08:36:12.921Z,99.90
2022-10-10T08:38:40.900Z,99.90
2022-10-10T08:41:12.710Z,99.90
2022-10-10T08:43:48.057Z,99.90
2022-10-10T08:46:19.713Z,99.90
2022-10-10T08:48:49.780Z,99.90
2022-10-10T08:51:26.045Z,99.90
2022-10-10T08:53:56.547Z,99.90
2022-10-10T08:56:28.363Z,99.90
2022-10-10T08:59:02.999Z,99.90
2022-10-10T09:01:36.463Z,99.90
2022-10-10T09:04:24.363Z,99.90
2022-10-10T09:07:05.783Z,99.90
2022-10-10T09:09:39.172Z,99.90
2022-10-10T09:12:18.742Z,99.90
2022-10-10T09:14:59.792Z,99.90
2022-10-10T09:17:39.803Z,99.90
2022-10-10T09:20:36.555Z,99.90
2022-10-10T09:23:09.681Z,99.90
2022-10-10T09:25:41.798Z,99.90
2022-10-10T09:28:15.376Z,99.90
2022-10-10T09:30:49.829Z,99.90
2022-10-10T09:33:26.072Z,99.70
2022-10-10T09:35:57.362Z,99.00
2022-10-10T09:38:35.466Z,98.40
2022-10-10T09:41:09.583Z,97.40
2022-10-10T09:43:38.447Z,96.70
2022-10-10T09:46:08.035Z,96.30
2022-10-10T09:48:39.169Z,96.30
2022-10-10T09:51:09.552Z,97.30
2022-10-10T09:53:37.564Z,97.70
2022-10-10T09:56:06.534Z,98.30
2022-10-10T09:58:40.631Z,98.90
2022-10-10T10:01:15.713Z,99.40
2022-10-10T10:03:44.625Z,99.90
2022-10-10T10:06:14.864Z,99.90
2022-10-10T10:08:46.725Z,99.90
2022-10-10T10:11:32.191Z,99.90
2022-10-10T10:14:02.253Z,99.90
2022-10-10T10:16:38.846Z,99.90
2022-10-10T10:19:27.516Z,99.90
2022-10-10T10:21:55.753Z,99.90
2022-10-10T10:24:29.747Z,99.90
2022-10-10T10:26:58.450Z,99.90
2022-10-10T10:29:31.143Z,99.90
2022-10-10T10:32:14.658Z,99.90
2022-10-10T10:35:03.299Z,99.90
2022-10-10T10:37:41.784Z,99.90
2022-10-10T10:40:30.925Z,99.90
2022-10-10T10:43:24.526Z,99.90
2022-10-10T10:46:12.000Z,99.90
2022-10-10T10:48:46.882Z,99.90
2022-10-10T10:51:40.144Z,99.90
2022-10-10T10:54:21.185Z,99.90
2022-10-10T10:56:58.952Z,99.90
2022-10-10T11:00:25.917Z,99.90
2022-10-10T11:02:57.401Z,99.90
2022-10-10T11:05:41.833Z,99.90
2022-10-10T11:08:41.445Z,99.90
2022-10-10T11:11:25.783Z,99.90
2022-10-10T11:14:01.953Z,99.90
2022-10-10T11:16:47.848Z,99.90
2022-10-10T11:19:25.422Z,99.90
2022-10-10T11:22:01.736Z,99.90
2022-10-10T11:24:40.718Z,99.90
2022-10-10T11:27:15.377Z,99.90
2022-10-10T11:29:58.554Z,99.90
2022-10-10T11:32:31.861Z,99.90
2022-10-10T11:35:18.425Z,99.90
2022-10-10T11:37:54.578Z,99.90
2022-10-10T11:40:33.204Z,99.90
2022-10-10T11:43:05.840Z,99.90
2022-10-10T11:45:37.452Z,99.90
2022-10-10T11:48:21.852Z,99.90
2022-10-10T11:50:57.594Z,99.90
2022-10-10T11:53:33.236Z,99.90
2022-10-10T11:56:11.178Z,99.90
2022-10-10T11:58:43.417Z,99.90
2022-10-10T12:01:18.840Z,99.90
2022-10-10T12:03:46.842Z,99.90
2022-10-10T12:06:22.354Z,99.90
2022-10-10T12:08:59.529Z,99.90
2022-10-10T12:11:32.927Z,99.90
2022-10-10T12:14:03.090Z,99.90
2022-10-10T12:16:35.751Z,99.90
2022-10-10T12:19:06.946Z,99.90
2022-10-10T12:21:54.146Z,99.90
2022-10-10T12:24:24.591Z,99.90
2022-10-10T12:27:29.419Z,99.90
2022-10-10T12:30:17.844Z,99.90
2022-10-10T12:32:47.002Z,99.90
2022-10-10T12:35:36.950Z,99.90
2022-10-10T12:38:27.794Z,99.90
2022-10-10T12:41:21.506Z,99.90
2022-10-10T12:44:15.492Z,99.90
2022-10-10T12:46:44.230Z,99.90
2022-10-10T12:49:20.030Z,99.90
2022-10-10T12:52:01.140Z,99.90
2022-10-10T12:54:32.914Z,99.90
2022-10-10T12:57:14.678Z,99.90
2022-10-10T12:59:43.109Z,99.90
2022-10-10T13:02:18.103Z,99.90
2022-10-10T13:04:47.129Z,99.90
2022-10-10T13:07:18.293Z,99.90
2022-10-10T13:09:49.626Z,99.90
2022-10-10T13:12:27.229Z,99.90
2022-10-10T13:14:55.922Z,99.90
2022-10-10T13:17:29.145Z,99.90
2022-10-10T13:19:59.238Z,99.90
2022-10-10T13:22:28.412Z,99.90
2022-10-10T13:24:57.061Z,99.90
2022-10-10T13:27:29.295Z,99.90
2022-10-10T13:29:57.745Z,99.90
2022-10-10T13:32:28.460Z,99.90
2022-10-10T13:34:58.953Z,99.90
2022-10-10T13:37:27.648Z,99.90
2022-10-10T13:39:56.031Z,99.90
2022-10-10T13:42:37.625Z,99.90
2022-10-10T13:45:30.753Z,99.90
2022-10-10T13:48:21.869Z,99.90
2022-10-10T13:51:05.382Z,99.90
2022-10-10T13:53:45.072Z,99.90
2022-10-10T13:56:15.958Z,99.90
2022-10-10T13:58:48.033Z,99.90
2022-10-10T14:01:35.811Z,99.90
2022-10-10T14:04:09.654Z,99.90
2022-10-10T14:06:37.796Z,99.90
2022-10-10T14:09:10.969Z,99.90
2022-10-10T14:11:41.492Z,99.90
2022-10-10T14:14:25.519Z,99.90
2022-10-10T14:17:01.029Z,99.90
2022-10-10T14:19:29.858Z,99.90
2022-10-10T14:21:57.788Z,99.90
2022-10-10T14:24:25.948Z,99.90
2022-10-10T14:26:54.129Z,99.90
2022-10-10T14:29:24.182Z,99.90
2022-10-10T14:31:52.293Z,99.90
2022-10-10T14:34:20.240Z,99.90
2022-10-10T14:36:51.315Z,99.90
2022-10-10T14:39:20.527Z,99.90
2022-10-10T14:41:48.707Z,99.90
2022-10-10T14:44:16.685Z,99.90
2022-10-10T14:46:46.003Z,99.90
2022-10-10T14:49:19.647Z,99.90
2022-10-10T14:51:47.649Z,99.90
2022-10-10T14:54:15.855Z,99.90
2022-10-10T14:57:07.514Z,99.90
2022-10-10T14:59:48.197Z,99.90
2022-10-10T15:02:19.773Z,99.90
2022-10-10T15:04:47.808Z,99.90
2022-10-10T15:07:16.112Z,99.90
2022-10-10T15:10:09.719Z,99.90
2022-10-10T15:12:32.793Z,99.90
2022-10-10T15:15:00.764Z,99.90
2022-10-10T15:17:33.614Z,99.90
2022-10-10T15:20:01.805Z,99.90
2022-10-10T15:22:30.543Z,99.90
2022-10-10T15:24:58.566Z,99.90
2022-10-10T15:27:27.959Z,99.90
2022-10-10T15:29:56.069Z,99.90
2022-10-10T15:32:24.125Z,99.90
2022-10-10T15:34:54.145Z,99.90
2022-10-10T15:37:25.358Z,99.90
2022-10-10T15:39:53.355Z,99.90
2022-10-10T15:42:23.317Z,99.90
2022-10-10T15:44:52.399Z,99.90
2022-10-10T15:47:21.570Z,99.90
2022-10-10T15:49:50.209Z,99.90
2022-10-10T15:52:22.939Z,99.90
2022-10-10T15:54:51.159Z,99.90
2022-10-10T15:57:19.507Z,99.90
2022-10-10T15:59:47.867Z,99.90
2022-10-10T16:02:16.681Z,99.90
2022-10-10T16:04:45.029Z,99.90
2022-10-10T16:07:28.216Z,99.90
2022-10-10T16:10:01.053Z,99.90
2022-10-10T16:12:29.041Z,99.90
2022-10-10T16:14:57.115Z,99.90
2022-10-10T16:17:25.138Z,99.90
2022-10-10T16:19:53.155Z,99.90
2022-10-10T16:22:21.301Z,99.90
2022-10-10T16:25:10.270Z,99.90
2022-10-10T16:27:39.218Z,99.90
2022-10-10T16:30:08.620Z,99.90
2022-10-10T16:32:41.802Z,99.90
2022-10-10T16:35:10.811Z,99.90
2022-10-10T16:37:39.070Z,99.90
2022-10-10T16:40:08.369Z,99.90
2022-10-10T16:42:38.115Z,99.90
2022-10-10T16:45:07.545Z,99.90
2022-10-10T16:47:35.500Z,99.90
2022-10-10T16:50:03.655Z,99.90
2022-10-10T16:52:33.029Z,99.90
2022-10-10T16:55:00.966Z,99.90
2022-10-10T16:57:28.920Z,99.90
2022-10-10T16:59:58.190Z,99.90
2022-10-10T17:02:26.119Z,99.90
2022-10-10T17:04:54.073Z,99.90
2022-10-10T17:07:21.969Z,99.90
2022-10-10T17:09:49.944Z,99.90
2022-10-10T17:12:17.905Z,99.90
2022-10-10T17:14:45.860Z,99.90
2022-10-10T17:17:15.137Z,99.90
2022-10-10T17:19:43.041Z,99.90
2022-10-10T17:22:11.039Z,99.90
2022-10-10T17:24:38.991Z,99.90
2022-10-10T17:27:06.915Z,99.90
2022-10-10T17:29:34.998Z,99.90
2022-10-10T17:32:06.562Z,99.90
2022-10-10T17:34:36.507Z,99.90
2022-10-10T17:37:05.219Z,99.90
2022-10-10T17:39:33.830Z,99.90
2022-10-10T17:42:02.125Z,99.90
2022-10-10T17:44:30.161Z,99.90
2022-10-10T17:46:58.183Z,99.90
2022-10-10T17:49:26.119Z,99.90
2022-10-10T17:51:55.367Z,99.90
2022-10-10T17:54:23.744Z,99.90
2022-10-10T17:56:51.688Z,99.90
2022-10-10T17:59:19.623Z,99.90
2022-10-10T18:01:47.637Z,99.90
2022-10-10T18:04:16.596Z,99.90
2022-10-10T18:06:44.746Z,99.90
2022-10-10T18:09:14.173Z,99.90
2022-10-10T18:11:42.215Z,99.90
2022-10-10T18:14:10.173Z,99.90
2022-10-10T18:16:38.087Z,99.90
2022-10-10T18:19:08.505Z,99.90
2022-10-10T18:21:36.532Z,99.90
2022-10-10T18:24:04.704Z,99.90
2022-10-10T18:26:34.882Z,99.90
2022-10-10T18:29:02.927Z,99.90
2022-10-10T18:31:33.202Z,99.90
2022-10-10T18:34:01.715Z,99.90
2022-10-10T18:36:31.723Z,99.90
2022-10-10T18:39:00.859Z,99.90
2022-10-10T18:41:33.814Z,99.90
2022-10-10T18:44:04.422Z,99.90
2022-10-10T18:46:32.667Z,99.90
2022-10-10T18:49:02.257Z,99.90
2022-10-10T18:51:30.567Z,99.90
2022-10-10T18:54:01.879Z,99.90
2022-10-10T18:56:30.765Z,99.90
2022-10-10T18:59:01.070Z,99.90
2022-10-10T19:01:32.563Z,99.90
2022-10-10T19:04:01.498Z,99.90
2022-10-10T19:06:29.843Z,99.90
2022-10-10T19:08:59.733Z,99.90
2022-10-10T19:11:29.681Z,99.90
2022-10-10T19:13:59.382Z,99.90
2022-10-10T19:16:27.316Z,99.90
2022-10-10T19:18:58.788Z,99.90
2022-10-10T19:21:28.172Z,99.90
2022-10-10T19:23:56.195Z,99.90
2022-10-10T19:26:24.193Z,99.90
2022-10-10T19:28:52.313Z,99.90
2022-10-10T19:31:21.305Z,99.90
2022-10-10T19:33:53.237Z,99.90
2022-10-10T19:36:22.446Z,99.90
2022-10-10T19:38:50.858Z,99.90
2022-10-10T19:41:19.610Z,99.90
2022-10-10T19:43:51.945Z,99.90
2022-10-10T19:46:22.414Z,99.90
2022-10-10T19:48:51.022Z,99.90
2022-10-10T19:51:20.065Z,99.90
2022-10-10T19:53:49.363Z,99.90
2022-10-10T19:56:21.902Z,99.90
2022-10-10T19:58:49.822Z,99.90
2022-10-10T20:01:18.965Z,99.90
2022-10-10T20:03:48.464Z,99.90
2022-10-10T20:06:17.741Z,99.90
2022-10-10T20:08:46.201Z,99.90
2022-10-10T20:11:15.990Z,99.90
2022-10-10T20:13:44.071Z,99.90
2022-10-10T20:16:12.297Z,99.90
2022-10-10T20:18:42.147Z,99.90
2022-10-10T20:21:16.543Z,99.90
2022-10-10T20:23:45.610Z,99.90
2022-10-10T20:26:16.892Z,99.90
2022-10-10T20:28:45.281Z,99.90
2022-10-10T20:31:18.678Z,99.90
2022-10-10T20:33:47.094Z,99.90
2022-10-10T20:36:15.200Z,99.90
2022-10-10T20:38:43.310Z,99.90
2022-10-10T20:41:11.429Z,99.90
2022-10-10T20:43:40.837Z,99.90
2022-10-10T20:46:10.541Z,99.90
2022-10-10T20:48:39.084Z,99.90
2022-10-10T20:51:08.996Z,99.90
2022-10-10T20:53:38.462Z,99.90
2022-10-10T20:56:07.823Z,99.90
2022-10-10T20:58:37.552Z,99.90
2022-10-10T21:01:09.702Z,99.90
2022-10-10T21:03:38.879Z,99.90
2022-10-10T21:06:09.158Z,99.90
2022-10-10T21:08:37.434Z,99.90
2022-10-10T21:11:07.674Z,99.90
2022-10-10T21:13:36.830Z,99.90
2022-10-10T21:16:09.110Z,99.90
2022-10-10T21:18:37.338Z,99.90
2022-10-10T21:21:06.794Z,99.90
2022-10-10T21:23:37.071Z,99.90
2022-10-10T21:26:06.925Z,99.90
2022-10-10T21:28:35.905Z,99.90
2022-10-10T21:31:04.191Z,99.90
2022-10-10T21:33:35.136Z,99.90
2022-10-10T21:36:03.490Z,99.90
2022-10-10T21:38:32.873Z,99.90
2022-10-10T21:41:05.894Z,99.90
2022-10-10T21:43:34.707Z,99.90
2022-10-10T21:46:06.234Z,99.90
2022-10-10T21:48:36.063Z,99.90
2022-10-10T21:51:04.115Z,99.90
2022-10-10T21:53:32.497Z,99.90
2022-10-10T21:56:00.442Z,99.90
2022-10-10T21:58:28.449Z,99.90
2022-10-10T22:00:56.464Z,99.90
2022-10-10T22:03:24.430Z,99.90
2022-10-10T22:05:53.872Z,99.90
2022-10-10T22:08:21.758Z,99.90
2022-10-10T22:10:49.715Z,99.90
2022-10-10T22:13:17.619Z,99.90
2022-10-10T22:15:45.681Z,99.90
2022-10-10T22:18:13.577Z,99.90
2022-10-10T22:20:41.470Z,99.90
2022-10-10T22:23:10.814Z,99.90
2022-10-10T22:25:38.921Z,99.90
2022-10-10T22:28:06.814Z,99.90
2022-10-10T22:30:35.157Z,99.90
2022-10-10T22:33:03.233Z,99.90
2022-10-10T22:35:31.418Z,99.90
2022-10-10T22:37:59.560Z,99.90
2022-10-10T22:40:29.809Z,99.90
2022-10-10T22:42:58.444Z,99.90
2022-10-10T22:45:26.420Z,99.90
2022-10-10T22:47:54.433Z,99.90
2022-10-10T22:50:22.383Z,99.90
2022-10-10T22:52:50.458Z,99.90
2022-10-10T22:55:19.070Z,99.90
2022-10-10T22:57:48.881Z,99.90
2022-10-10T23:00:17.955Z,99.90
2022-10-10T23:02:46.025Z,99.90
2022-10-10T23:05:13.904Z,99.90
2022-10-10T23:07:41.829Z,99.90
2022-10-10T23:10:10.555Z,99.90
2022-10-10T23:12:38.710Z,99.90
2022-10-10T23:15:08.961Z,99.90
2022-10-10T23:17:39.529Z,99.90
2022-10-10T23:20:08.893Z,99.90
2022-10-10T23:22:36.890Z,99.90
2022-10-10T23:25:05.527Z,99.90
2022-10-10T23:27:33.545Z,99.90
2022-10-10T23:30:01.467Z,99.90
2022-10-10T23:32:30.718Z,99.90
2022-10-10T23:34:58.609Z,99.90
2022-10-10T23:37:27.928Z,99.90
2022-10-10T23:39:55.888Z,99.90
2022-10-10T23:42:23.812Z,99.90
2022-10-10T23:44:51.713Z,99.90
2022-10-10T23:47:19.617Z,99.90
2022-10-10T23:49:48.869Z,99.90
2022-10-10T23:52:16.846Z,99.90
2022-10-10T23:54:44.769Z,99.90
2022-10-10T23:57:12.686Z,99.90
2022-10-10T23:59:40.669Z,99.90
