createdAt,value
2019-05-12T00:00:28.756Z,86.18
2019-05-12T00:01:28.682Z,85.80
2019-05-12T00:02:28.683Z,85.70
2019-05-12T00:03:27.664Z,85.51
2019-05-12T00:04:28.082Z,85.80
2019-05-12T00:05:27.957Z,86.18
2019-05-12T00:06:28.462Z,86.18
2019-05-12T00:07:28.581Z,85.89
2019-05-12T00:08:27.729Z,85.89
2019-05-12T00:09:28.271Z,86.36
2019-05-12T00:10:28.314Z,86.75
2019-05-12T00:11:28.731Z,86.55
2019-05-12T00:12:27.786Z,86.36
2019-05-12T00:13:27.961Z,86.55
2019-05-12T00:14:28.243Z,86.75
2019-05-12T00:15:28.050Z,86.46
2019-05-12T00:16:28.343Z,86.55
2019-05-12T00:17:28.425Z,86.18
2019-05-12T00:18:28.490Z,87.03
2019-05-12T00:19:28.577Z,86.36
2019-05-12T00:20:28.340Z,87.51
2019-05-12T00:21:28.302Z,87.03
2019-05-12T00:22:28.653Z,87.13
2019-05-12T00:23:28.673Z,87.41
2019-05-12T00:24:28.025Z,87.13
2019-05-12T00:25:28.280Z,86.84
2019-05-12T00:26:28.255Z,87.18
2019-05-12T00:27:28.452Z,87.46
2019-05-12T00:28:28.428Z,87.08
2019-05-12T00:29:28.662Z,88.04
2019-05-12T00:30:27.725Z,87.65
2019-05-12T00:31:28.075Z,88.04
2019-05-12T00:32:28.241Z,87.85
2019-05-12T00:33:28.307Z,87.85
2019-05-12T00:34:28.700Z,87.94
2019-05-12T00:35:28.499Z,87.85
2019-05-12T00:36:29.085Z,87.94
2019-05-12T00:37:28.755Z,88.04
2019-05-12T00:38:27.824Z,88.51
2019-05-12T00:39:27.893Z,88.04
2019-05-12T00:40:28.064Z,88.13
2019-05-12T00:41:28.276Z,87.65
2019-05-12T00:42:28.619Z,88.04
2019-05-12T00:43:28.107Z,88.13
2019-05-12T00:44:28.426Z,88.51
2019-05-12T00:45:28.914Z,88.60
2019-05-12T00:46:27.840Z,88.89
2019-05-12T00:47:28.048Z,88.89
2019-05-12T00:48:28.393Z,88.89
2019-05-12T00:49:28.966Z,89.08
2019-05-12T00:50:28.640Z,89.18
2019-05-12T00:51:28.623Z,88.89
2019-05-12T00:52:28.176Z,89.18
2019-05-12T00:53:37.109Z,88.89
2019-05-12T00:54:28.268Z,88.99
2019-05-12T00:55:28.608Z,88.99
2019-05-12T00:56:28.467Z,88.60
2019-05-12T00:57:28.599Z,88.89
2019-05-12T00:58:27.836Z,88.99
2019-05-12T00:59:27.973Z,89.18
2019-05-12T01:00:29.274Z,89.56
2019-05-12T01:01:28.003Z,89.94
2019-05-12T01:02:28.559Z,90.03
2019-05-12T01:03:27.916Z,89.47
2019-05-12T01:04:26.246Z,89.94
2019-05-12T01:05:26.243Z,89.47
2019-05-12T01:06:28.308Z,90.32
2019-05-12T01:07:27.752Z,90.32
2019-05-12T01:08:28.062Z,90.42
2019-05-12T01:09:28.201Z,90.42
2019-05-12T01:10:28.281Z,90.89
2019-05-12T01:11:28.335Z,90.70
2019-05-12T01:12:28.495Z,90.89
2019-05-12T01:13:27.980Z,90.80
2019-05-12T01:14:27.884Z,91.17
2019-05-12T01:15:28.367Z,91.46
2019-05-12T01:16:26.150Z,91.46
2019-05-12T01:17:28.170Z,91.46
2019-05-12T01:18:28.060Z,91.56
2019-05-12T01:19:26.124Z,91.56
2019-05-12T01:20:28.287Z,91.70
2019-05-12T01:21:28.567Z,91.65
2019-05-12T01:22:27.727Z,91.56
2019-05-12T01:23:28.042Z,92.08
2019-05-12T01:24:28.199Z,91.42
2019-05-12T01:25:26.066Z,91.51
2019-05-12T01:26:28.301Z,91.32
2019-05-12T01:27:28.372Z,91.80
2019-05-12T01:28:27.879Z,91.99
2019-05-12T01:29:28.000Z,91.80
2019-05-12T01:30:28.176Z,91.70
2019-05-12T01:31:28.474Z,92.36
2019-05-12T01:32:25.993Z,92.27
2019-05-12T01:33:27.723Z,92.36
2019-05-12T01:34:27.780Z,92.18
2019-05-12T01:35:28.243Z,92.08
2019-05-12T01:36:25.969Z,92.65
2019-05-12T01:37:27.987Z,92.84
2019-05-12T01:38:25.947Z,92.75
2019-05-12T01:39:27.741Z,93.04
2019-05-12T01:40:28.242Z,93.51
2019-05-12T01:41:28.465Z,93.89
2019-05-12T01:42:25.917Z,93.32
2019-05-12T01:43:27.735Z,94.27
2019-05-12T01:44:25.893Z,94.08
2019-05-12T01:45:28.450Z,94.46
2019-05-12T01:46:25.874Z,94.46
2019-05-12T01:47:25.869Z,94.18
2019-05-12T01:48:28.481Z,94.27
2019-05-12T01:49:25.847Z,94.08
2019-05-12T01:50:28.061Z,94.46
2019-05-12T01:51:28.309Z,94.37
2019-05-12T01:52:28.408Z,94.56
2019-05-12T01:53:25.816Z,94.93
2019-05-12T01:54:27.822Z,94.74
2019-05-12T01:55:27.843Z,95.60
2019-05-12T01:56:25.782Z,96.26
2019-05-12T01:57:25.777Z,97.31
2019-05-12T01:58:27.732Z,97.88
2019-05-12T01:59:25.759Z,98.74
2019-05-12T02:00:28.228Z,98.83
2019-05-12T02:01:27.642Z,98.93
2019-05-12T02:02:28.401Z,99.22
2019-05-12T02:03:25.718Z,99.88
2019-05-12T02:04:25.711Z,99.88
2019-05-12T02:05:27.840Z,99.98
2019-05-12T02:06:27.915Z,99.60
2019-05-12T02:07:27.913Z,99.69
2019-05-12T02:08:27.759Z,98.93
2019-05-12T02:09:27.896Z,99.12
2019-05-12T02:10:25.677Z,98.74
2019-05-12T02:11:25.654Z,98.46
2019-05-12T02:12:25.641Z,98.36
2019-05-12T02:13:27.715Z,98.27
2019-05-12T02:14:27.545Z,98.17
2019-05-12T02:15:27.682Z,98.36
2019-05-12T02:16:28.051Z,97.98
2019-05-12T02:17:25.599Z,98.27
2019-05-12T02:18:25.583Z,98.65
2019-05-12T02:19:25.580Z,98.55
2019-05-12T02:20:25.569Z,98.17
2019-05-12T02:21:27.804Z,97.69
2019-05-12T02:22:27.430Z,97.98
2019-05-12T02:23:25.545Z,98.08
2019-05-12T02:24:29.778Z,98.17
2019-05-12T02:25:25.528Z,97.98
2019-05-12T02:26:25.517Z,98.17
2019-05-12T02:27:25.505Z,98.36
2019-05-12T02:28:25.496Z,98.46
2019-05-12T02:29:25.492Z,98.55
2019-05-12T02:30:25.484Z,98.27
2019-05-12T02:31:29.146Z,98.27
2019-05-12T02:32:35.610Z,98.17
2019-05-12T02:33:25.457Z,98.17
2019-05-12T02:34:25.735Z,98.55
2019-05-12T02:35:25.437Z,98.36
2019-05-12T02:36:26.058Z,97.98
2019-05-12T02:37:26.205Z,98.03
2019-05-12T02:38:25.412Z,98.55
2019-05-12T02:39:25.399Z,98.36
2019-05-12T02:40:25.632Z,98.17
2019-05-12T02:41:26.186Z,97.98
2019-05-12T02:42:25.375Z,98.55
2019-05-12T02:43:25.368Z,99.12
2019-05-12T02:44:25.358Z,98.74
2019-05-12T02:45:25.820Z,98.93
2019-05-12T02:46:25.820Z,98.46
2019-05-12T02:47:25.331Z,98.74
2019-05-12T02:48:25.321Z,99.31
2019-05-12T02:49:25.313Z,98.83
2019-05-12T02:50:25.304Z,98.93
2019-05-12T02:51:25.305Z,98.83
2019-05-12T02:52:25.350Z,98.74
2019-05-12T02:53:25.283Z,98.65
2019-05-12T02:54:37.089Z,99.22
2019-05-12T02:55:25.663Z,99.31
2019-05-12T02:56:25.850Z,99.69
2019-05-12T02:57:25.667Z,99.79
2019-05-12T02:58:25.548Z,99.99
2019-05-12T02:59:25.565Z,99.99
2019-05-12T03:00:25.215Z,99.99
2019-05-12T03:01:25.207Z,99.99
2019-05-12T03:02:25.198Z,99.99
2019-05-12T03:03:25.371Z,99.99
2019-05-12T03:04:25.186Z,99.99
2019-05-12T03:05:25.175Z,99.99
2019-05-12T03:06:25.387Z,99.99
2019-05-12T03:07:25.577Z,99.99
2019-05-12T03:08:25.832Z,99.99
2019-05-12T03:09:25.135Z,99.99
2019-05-12T03:10:25.387Z,99.99
2019-05-12T03:11:25.115Z,99.99
2019-05-12T03:12:25.724Z,99.99
2019-05-12T03:13:25.511Z,99.99
2019-05-12T03:14:25.451Z,99.99
2019-05-12T03:15:25.313Z,99.99
2019-05-12T03:16:25.766Z,99.99
2019-05-12T03:17:25.458Z,99.99
2019-05-12T03:18:25.469Z,99.99
2019-05-12T03:19:25.391Z,99.99
2019-05-12T03:20:25.033Z,99.99
2019-05-12T03:21:25.024Z,99.99
2019-05-12T03:22:25.424Z,99.99
2019-05-12T03:23:25.120Z,99.99
2019-05-12T03:24:25.288Z,99.99
2019-05-12T03:25:29.684Z,99.99
2019-05-12T03:26:25.032Z,99.99
2019-05-12T03:27:25.775Z,99.99
2019-05-12T03:28:25.676Z,99.99
2019-05-12T03:29:25.292Z,99.99
2019-05-12T03:30:28.934Z,99.99
2019-05-12T03:31:31.132Z,99.99
2019-05-12T03:32:27.802Z,99.99
2019-05-12T03:33:33.122Z,99.99
2019-05-12T03:34:29.368Z,99.99
2019-05-12T03:35:32.782Z,99.99
2019-05-12T03:36:32.211Z,99.99
2019-05-12T03:37:30.643Z,99.99
2019-05-12T03:38:27.728Z,99.99
2019-05-12T03:39:25.200Z,99.99
2019-05-12T03:40:25.137Z,99.99
2019-05-12T03:41:25.220Z,99.99
2019-05-12T03:42:25.345Z,99.99
2019-05-12T03:43:24.815Z,99.99
2019-05-12T03:44:25.317Z,99.99
2019-05-12T03:45:25.238Z,99.99
2019-05-12T03:46:25.093Z,99.99
2019-05-12T03:47:25.305Z,99.99
2019-05-12T03:48:25.391Z,99.99
2019-05-12T03:49:24.769Z,99.99
2019-05-12T03:50:24.783Z,99.99
2019-05-12T03:51:25.253Z,99.99
2019-05-12T03:52:24.734Z,99.99
2019-05-12T03:53:25.062Z,99.99
2019-05-12T03:54:24.754Z,99.99
2019-05-12T03:55:35.301Z,99.99
2019-05-12T03:56:25.949Z,99.99
2019-05-12T03:57:25.460Z,99.99
2019-05-12T03:58:25.533Z,99.99
2019-05-12T03:59:25.583Z,99.99
2019-05-12T04:00:25.003Z,99.99
2019-05-12T04:01:25.460Z,99.99
2019-05-12T04:02:25.183Z,99.99
2019-05-12T04:03:24.877Z,99.99
2019-05-12T04:04:24.645Z,99.99
2019-05-12T04:05:24.671Z,99.99
2019-05-12T04:06:24.909Z,99.99
2019-05-12T04:07:24.594Z,99.99
2019-05-12T04:08:24.826Z,99.99
2019-05-12T04:09:24.775Z,99.99
2019-05-12T04:10:24.908Z,99.99
2019-05-12T04:11:25.148Z,99.99
2019-05-12T04:12:25.415Z,99.99
2019-05-12T04:13:26.486Z,99.99
2019-05-12T04:14:25.366Z,99.99
2019-05-12T04:15:25.532Z,99.99
2019-05-12T04:16:24.966Z,99.99
2019-05-12T04:17:24.595Z,99.99
2019-05-12T04:18:24.802Z,99.99
2019-05-12T04:19:25.025Z,99.99
2019-05-12T04:20:25.418Z,99.99
2019-05-12T04:21:24.683Z,99.99
2019-05-12T04:22:25.021Z,99.99
2019-05-12T04:23:24.834Z,99.99
2019-05-12T04:24:25.035Z,99.99
2019-05-12T04:25:25.155Z,99.99
2019-05-12T04:26:25.326Z,99.99
2019-05-12T04:27:25.299Z,99.99
2019-05-12T04:28:24.688Z,99.99
2019-05-12T04:29:25.123Z,99.99
2019-05-12T04:30:25.173Z,99.99
2019-05-12T04:31:25.091Z,99.99
2019-05-12T04:32:25.147Z,99.99
2019-05-12T04:33:25.717Z,99.99
2019-05-12T04:34:25.208Z,99.99
2019-05-12T04:35:25.342Z,99.99
2019-05-12T04:36:24.958Z,99.99
2019-05-12T04:37:25.074Z,99.99
2019-05-12T04:38:24.965Z,99.99
2019-05-12T04:39:25.299Z,99.99
2019-05-12T04:40:24.878Z,99.99
2019-05-12T04:41:26.046Z,99.99
2019-05-12T04:42:25.152Z,99.99
2019-05-12T04:43:25.384Z,99.99
2019-05-12T04:44:25.069Z,99.99
2019-05-12T04:45:25.458Z,99.99
2019-05-12T04:46:25.228Z,99.99
2019-05-12T04:47:25.292Z,99.99
2019-05-12T04:48:25.799Z,99.99
2019-05-12T04:49:25.153Z,99.99
2019-05-12T04:50:24.701Z,99.99
2019-05-12T04:51:26.032Z,99.99
2019-05-12T04:52:24.938Z,99.99
2019-05-12T04:53:25.139Z,99.99
2019-05-12T04:54:25.085Z,99.99
2019-05-12T04:55:25.568Z,99.99
2019-05-12T04:56:24.969Z,99.99
2019-05-12T04:57:25.430Z,99.99
2019-05-12T04:58:25.492Z,99.99
2019-05-12T04:59:25.429Z,99.99
2019-05-12T05:00:25.736Z,99.74
2019-05-12T05:01:25.300Z,99.99
2019-05-12T05:02:25.265Z,99.74
2019-05-12T05:03:24.838Z,99.65
2019-05-12T05:04:24.599Z,99.08
2019-05-12T05:05:24.843Z,99.36
2019-05-12T05:06:25.397Z,98.60
2019-05-12T05:07:24.499Z,97.93
2019-05-12T05:08:24.518Z,97.74
2019-05-12T05:09:24.657Z,97.17
2019-05-12T05:10:24.946Z,97.17
2019-05-12T05:11:24.995Z,96.89
2019-05-12T05:12:24.089Z,97.08
2019-05-12T05:13:24.517Z,96.79
2019-05-12T05:14:24.751Z,96.98
2019-05-12T05:15:24.945Z,96.17
2019-05-12T05:16:24.836Z,96.08
2019-05-12T05:17:24.579Z,95.89
2019-05-12T05:18:24.015Z,94.65
2019-05-12T05:19:24.480Z,94.74
2019-05-12T05:20:24.093Z,94.93
2019-05-12T05:21:24.147Z,94.93
2019-05-12T05:22:24.307Z,95.03
2019-05-12T05:23:24.259Z,94.74
2019-05-12T05:24:23.916Z,94.56
2019-05-12T05:25:23.916Z,94.74
2019-05-12T05:26:27.976Z,94.17
2019-05-12T05:27:24.703Z,94.37
2019-05-12T05:28:23.878Z,93.89
2019-05-12T05:29:24.129Z,93.89
2019-05-12T05:30:24.371Z,93.79
2019-05-12T05:31:24.427Z,93.60
2019-05-12T05:32:23.855Z,93.70
2019-05-12T05:33:24.011Z,93.70
2019-05-12T05:34:23.834Z,93.70
2019-05-12T05:35:23.958Z,93.98
2019-05-12T05:36:25.026Z,93.79
2019-05-12T05:37:24.037Z,93.03
2019-05-12T05:38:23.824Z,92.94
2019-05-12T05:39:24.374Z,93.03
2019-05-12T05:40:25.983Z,92.98
2019-05-12T05:41:24.124Z,93.17
2019-05-12T05:42:28.403Z,92.89
2019-05-12T05:43:24.291Z,92.50
2019-05-12T05:44:24.095Z,92.41
2019-05-12T05:45:26.411Z,91.74
2019-05-12T05:46:24.165Z,91.55
2019-05-12T05:47:25.672Z,91.84
2019-05-12T05:48:24.175Z,91.94
2019-05-12T05:49:23.885Z,92.32
2019-05-12T05:50:29.202Z,91.84
2019-05-12T05:51:23.875Z,91.65
2019-05-12T05:52:26.573Z,91.94
2019-05-12T05:53:24.315Z,91.46
2019-05-12T05:54:31.346Z,90.41
2019-05-12T05:55:23.676Z,90.12
2019-05-12T05:56:38.456Z,90.03
2019-05-12T05:57:25.805Z,90.03
2019-05-12T05:58:26.183Z,89.94
2019-05-12T05:59:31.254Z,89.94
2019-05-12T06:00:26.203Z,89.94
2019-05-12T06:01:24.481Z,90.60
2019-05-12T06:02:31.964Z,90.41
2019-05-12T06:03:27.730Z,90.03
2019-05-12T06:04:23.921Z,89.17
2019-05-12T06:05:28.749Z,87.93
2019-05-12T06:06:23.800Z,87.84
2019-05-12T06:07:34.384Z,87.27
2019-05-12T06:08:23.861Z,87.55
2019-05-12T06:09:23.668Z,87.17
2019-05-12T06:10:34.817Z,87.27
2019-05-12T06:11:28.150Z,86.41
2019-05-12T06:12:23.988Z,86.22
2019-05-12T06:13:29.966Z,86.60
2019-05-12T06:14:23.859Z,86.51
2019-05-12T06:15:23.654Z,86.88
2019-05-12T06:16:25.137Z,87.17
2019-05-12T06:17:23.674Z,86.79
2019-05-12T06:18:24.040Z,87.17
2019-05-12T06:19:26.144Z,86.41
2019-05-12T06:20:23.827Z,86.32
2019-05-12T06:21:24.153Z,85.97
2019-05-12T06:22:23.689Z,86.45
2019-05-12T06:23:24.064Z,86.55
2019-05-12T06:24:23.921Z,86.93
2019-05-12T06:25:26.589Z,84.74
2019-05-12T06:26:30.842Z,85.31
2019-05-12T06:27:24.324Z,85.12
2019-05-12T06:28:23.590Z,85.12
2019-05-12T06:29:25.115Z,85.50
2019-05-12T06:30:24.269Z,85.31
2019-05-12T06:31:25.107Z,84.83
2019-05-12T06:32:25.084Z,84.26
2019-05-12T06:33:31.328Z,83.78
2019-05-12T06:34:23.813Z,83.78
2019-05-12T06:35:24.050Z,83.69
2019-05-12T06:36:27.099Z,84.26
2019-05-12T06:37:23.711Z,84.16
2019-05-12T06:38:23.696Z,83.69
2019-05-12T06:39:23.632Z,83.31
2019-05-12T06:40:24.329Z,82.45
2019-05-12T06:41:25.752Z,81.88
2019-05-12T06:42:24.218Z,81.49
2019-05-12T06:43:24.353Z,81.21
2019-05-12T06:44:24.035Z,81.02
2019-05-12T06:45:23.536Z,80.07
2019-05-12T06:46:25.850Z,80.16
2019-05-12T06:47:24.085Z,79.78
2019-05-12T06:48:28.388Z,79.78
2019-05-12T06:49:24.601Z,78.64
2019-05-12T06:50:23.798Z,79.11
2019-05-12T06:51:25.845Z,79.11
2019-05-12T06:52:23.770Z,79.21
2019-05-12T06:53:26.547Z,79.15
2019-05-12T06:54:24.745Z,79.25
2019-05-12T06:55:23.817Z,78.39
2019-05-12T06:56:23.655Z,78.58
2019-05-12T06:57:28.403Z,78.49
2019-05-12T06:58:27.586Z,78.96
2019-05-12T06:59:23.819Z,78.67
2019-05-12T07:00:30.780Z,78.77
2019-05-12T07:01:24.237Z,78.49
2019-05-12T07:02:24.512Z,77.44
2019-05-12T07:03:28.412Z,77.62
2019-05-12T07:04:24.033Z,77.06
2019-05-12T07:05:23.366Z,76.96
2019-05-12T07:06:24.704Z,77.34
2019-05-12T07:07:27.084Z,77.82
2019-05-12T07:08:27.420Z,77.62
2019-05-12T07:09:27.991Z,77.67
2019-05-12T07:10:38.487Z,77.38
2019-05-12T07:11:24.269Z,77.86
2019-05-12T07:12:24.953Z,78.43
2019-05-12T07:13:29.232Z,77.47
2019-05-12T07:14:27.092Z,75.85
2019-05-12T07:15:23.422Z,75.22
2019-05-12T07:16:29.828Z,76.08
2019-05-12T07:17:23.873Z,74.37
2019-05-12T07:18:31.718Z,73.69
2019-05-12T07:19:25.518Z,72.17
2019-05-12T07:20:24.033Z,70.92
2019-05-12T07:21:26.519Z,70.96
2019-05-12T07:22:25.758Z,70.87
2019-05-12T07:23:25.970Z,70.01
2019-05-12T07:24:23.850Z,68.67
2019-05-12T07:25:30.981Z,69.05
2019-05-12T07:26:23.581Z,68.86
2019-05-12T07:27:35.654Z,68.76
2019-05-12T07:28:23.672Z,68.70
2019-05-12T07:29:23.904Z,68.13
2019-05-12T07:30:24.027Z,67.36
2019-05-12T07:31:23.396Z,67.36
2019-05-12T07:32:24.654Z,67.18
2019-05-12T07:33:23.380Z,67.65
2019-05-12T07:34:24.055Z,68.13
2019-05-12T07:35:23.987Z,68.84
2019-05-12T07:36:24.255Z,68.84
2019-05-12T07:37:23.665Z,67.30
2019-05-12T07:38:25.681Z,65.58
2019-05-12T07:39:24.151Z,64.53
2019-05-12T07:40:25.631Z,64.72
2019-05-12T07:41:23.731Z,64.62
2019-05-12T07:42:31.638Z,65.20
2019-05-12T07:43:24.262Z,65.20
2019-05-12T07:44:25.148Z,64.34
2019-05-12T07:45:25.168Z,63.19
2019-05-12T07:46:25.024Z,63.48
2019-05-12T07:47:27.340Z,63.70
2019-05-12T07:48:23.336Z,64.56
2019-05-12T07:49:34.205Z,63.67
2019-05-12T07:50:27.059Z,63.29
2019-05-12T07:51:24.164Z,61.76
2019-05-12T07:52:24.230Z,61.66
2019-05-12T07:53:23.429Z,61.51
2019-05-12T07:54:23.615Z,61.51
2019-05-12T07:55:23.701Z,61.22
2019-05-12T07:56:26.003Z,62.27
2019-05-12T07:57:24.223Z,62.65
2019-05-12T07:58:24.003Z,60.64
2019-05-12T07:59:28.279Z,60.83
2019-05-12T08:00:25.637Z,61.05
2019-05-12T08:01:23.606Z,60.86
2019-05-12T08:02:31.440Z,60.77
2019-05-12T08:03:24.323Z,61.05
2019-05-12T08:04:23.943Z,60.38
2019-05-12T08:05:24.025Z,60.00
2019-05-12T08:06:24.441Z,60.58
2019-05-12T08:07:28.297Z,60.00
2019-05-12T08:08:23.634Z,59.33
2019-05-12T08:09:24.117Z,58.86
2019-05-12T08:10:23.491Z,58.86
2019-05-12T08:11:23.602Z,58.06
2019-05-12T08:12:23.835Z,58.06
2019-05-12T08:13:23.816Z,58.25
2019-05-12T08:14:28.525Z,58.89
2019-05-12T08:15:24.705Z,58.70
2019-05-12T08:16:25.710Z,59.18
2019-05-12T08:17:24.597Z,59.66
2019-05-12T08:18:24.662Z,60.71
2019-05-12T08:19:25.710Z,60.90
2019-05-12T08:20:23.894Z,61.38
2019-05-12T08:21:24.286Z,60.74
2019-05-12T08:22:25.103Z,59.11
2019-05-12T08:23:23.467Z,58.06
2019-05-12T08:24:23.663Z,57.97
2019-05-12T08:25:27.408Z,57.48
2019-05-12T08:26:23.885Z,57.58
2019-05-12T08:27:23.399Z,57.87
2019-05-12T08:28:34.242Z,58.44
2019-05-12T08:29:24.324Z,58.44
2019-05-12T08:30:24.018Z,58.63
2019-05-12T08:31:32.052Z,58.73
2019-05-12T08:32:23.453Z,58.73
2019-05-12T08:33:23.847Z,58.54
2019-05-12T08:34:23.745Z,58.22
2019-05-12T08:35:29.445Z,58.15
2019-05-12T08:36:23.772Z,58.44
2019-05-12T08:37:24.367Z,58.06
2019-05-12T08:38:24.893Z,58.92
2019-05-12T08:39:25.792Z,58.15
2019-05-12T08:40:24.785Z,58.06
2019-05-12T08:41:23.481Z,58.73
2019-05-12T08:42:23.782Z,59.01
2019-05-12T08:43:24.040Z,58.25
2019-05-12T08:44:24.874Z,58.34
2019-05-12T08:45:27.948Z,57.77
2019-05-12T08:46:24.422Z,57.51
2019-05-12T08:47:23.834Z,57.51
2019-05-12T08:48:25.065Z,56.94
2019-05-12T08:49:23.490Z,56.75
2019-05-12T08:50:31.281Z,57.23
2019-05-12T08:51:24.911Z,56.84
2019-05-12T08:52:23.565Z,57.32
2019-05-12T08:53:23.544Z,57.13
2019-05-12T08:54:23.264Z,57.51
2019-05-12T08:55:31.161Z,57.13
2019-05-12T08:56:26.109Z,57.23
2019-05-12T08:57:24.179Z,58.18
2019-05-12T08:58:31.538Z,58.86
2019-05-12T08:59:26.664Z,59.33
2019-05-12T09:00:23.762Z,59.05
2019-05-12T09:01:26.516Z,59.20
2019-05-12T09:02:24.027Z,59.30
2019-05-12T09:03:27.120Z,59.30
2019-05-12T09:04:24.724Z,59.40
2019-05-12T09:05:28.021Z,58.83
2019-05-12T09:06:23.748Z,58.34
2019-05-12T09:07:24.257Z,58.92
2019-05-12T09:08:24.287Z,58.34
2019-05-12T09:09:23.275Z,58.15
2019-05-12T09:10:23.500Z,58.15
2019-05-12T09:11:24.227Z,58.83
2019-05-12T09:12:23.321Z,59.01
2019-05-12T09:13:23.424Z,58.15
2019-05-12T09:14:23.902Z,58.32
2019-05-12T09:15:23.960Z,58.51
2019-05-12T09:16:24.376Z,57.58
2019-05-12T09:17:23.268Z,58.34
2019-05-12T09:18:28.413Z,58.54
2019-05-12T09:19:24.850Z,58.63
2019-05-12T09:20:24.227Z,59.30
2019-05-12T09:21:30.992Z,59.11
2019-05-12T09:22:24.133Z,59.01
2019-05-12T09:23:23.991Z,57.97
2019-05-12T09:24:26.934Z,57.48
2019-05-12T09:25:23.876Z,57.77
2019-05-12T09:26:26.747Z,58.06
2019-05-12T09:27:24.142Z,58.15
2019-05-12T09:28:23.994Z,58.34
2019-05-12T09:29:22.676Z,58.12
2019-05-12T09:30:23.907Z,57.58
2019-05-12T09:31:25.616Z,57.48
2019-05-12T09:32:25.211Z,57.48
2019-05-12T09:33:27.640Z,57.77
2019-05-12T09:34:23.498Z,58.34
2019-05-12T09:35:23.594Z,57.29
2019-05-12T09:36:24.347Z,56.91
2019-05-12T09:37:24.067Z,56.53
2019-05-12T09:38:24.125Z,57.10
2019-05-12T09:39:23.460Z,57.58
2019-05-12T09:40:24.728Z,61.31
2019-05-12T09:41:24.054Z,62.37
2019-05-12T09:42:25.714Z,62.46
2019-05-12T09:43:23.925Z,62.27
2019-05-12T09:44:26.436Z,61.69
2019-05-12T09:45:24.226Z,60.93
2019-05-12T09:46:23.281Z,60.86
2019-05-12T09:47:27.396Z,60.38
2019-05-12T09:48:24.544Z,61.05
2019-05-12T09:49:30.820Z,60.00
2019-05-12T09:50:23.348Z,59.65
2019-05-12T09:51:23.851Z,59.55
2019-05-12T09:52:26.993Z,59.36
2019-05-12T09:53:23.749Z,58.98
2019-05-12T09:54:27.847Z,58.31
2019-05-12T09:55:24.761Z,57.35
2019-05-12T09:56:23.925Z,57.54
2019-05-12T09:57:23.879Z,58.98
2019-05-12T09:58:23.652Z,57.83
2019-05-12T09:59:25.619Z,57.06
2019-05-12T10:00:23.959Z,57.92
2019-05-12T10:01:24.215Z,58.22
2019-05-12T10:02:23.779Z,58.59
2019-05-12T10:03:24.226Z,58.40
2019-05-12T10:04:22.539Z,56.49
2019-05-12T10:05:22.539Z,56.10
2019-05-12T10:06:24.437Z,56.20
2019-05-12T10:07:22.552Z,56.30
2019-05-12T10:08:24.227Z,56.27
2019-05-12T10:09:24.415Z,56.75
2019-05-12T10:10:24.271Z,57.04
2019-05-12T10:11:23.697Z,57.13
2019-05-12T10:12:22.513Z,56.27
2019-05-12T10:13:28.082Z,55.60
2019-05-12T10:14:23.520Z,55.88
2019-05-12T10:15:24.764Z,56.27
2019-05-12T10:16:24.065Z,56.17
2019-05-12T10:17:28.423Z,56.56
2019-05-12T10:18:24.405Z,56.08
2019-05-12T10:19:23.559Z,55.69
2019-05-12T10:20:24.173Z,55.44
2019-05-12T10:21:23.789Z,55.63
2019-05-12T10:22:23.535Z,56.46
2019-05-12T10:23:26.673Z,55.79
2019-05-12T10:24:22.472Z,55.79
2019-05-12T10:25:23.308Z,56.10
2019-05-12T10:26:22.469Z,55.34
2019-05-12T10:27:30.137Z,55.02
2019-05-12T10:28:23.804Z,54.74
2019-05-12T10:29:24.357Z,55.31
2019-05-12T10:30:23.468Z,55.60
2019-05-12T10:31:24.269Z,56.56
2019-05-12T10:32:24.026Z,56.27
2019-05-12T10:33:23.249Z,56.49
2019-05-12T10:34:24.066Z,56.49
2019-05-12T10:35:26.247Z,56.77
2019-05-12T10:36:22.423Z,56.87
2019-05-12T10:37:25.290Z,56.30
2019-05-12T10:38:24.185Z,56.01
2019-05-12T10:39:24.335Z,55.34
2019-05-12T10:40:23.381Z,55.24
2019-05-12T10:41:23.693Z,55.63
2019-05-12T10:42:24.345Z,56.49
2019-05-12T10:43:23.646Z,56.20
2019-05-12T10:44:22.390Z,56.20
2019-05-12T10:45:23.447Z,57.04
2019-05-12T10:46:26.796Z,56.97
2019-05-12T10:47:23.900Z,56.17
2019-05-12T10:48:23.372Z,55.41
2019-05-12T10:49:24.872Z,55.22
2019-05-12T10:50:23.463Z,54.16
2019-05-12T10:51:23.912Z,54.45
2019-05-12T10:52:24.299Z,55.51
2019-05-12T10:53:23.486Z,55.79
2019-05-12T10:54:24.248Z,55.31
2019-05-12T10:55:23.919Z,55.51
2019-05-12T10:56:24.120Z,55.41
2019-05-12T10:57:22.354Z,55.79
2019-05-12T10:58:24.889Z,55.88
2019-05-12T10:59:32.433Z,55.12
2019-05-12T11:00:25.046Z,55.12
2019-05-12T11:01:24.355Z,55.22
2019-05-12T11:02:26.610Z,55.10
2019-05-12T11:03:24.392Z,55.51
2019-05-12T11:04:35.209Z,55.51
2019-05-12T11:05:25.880Z,54.74
2019-05-12T11:06:24.360Z,54.36
2019-05-12T11:07:23.019Z,54.04
2019-05-12T11:08:24.520Z,53.78
2019-05-12T11:09:29.451Z,54.55
2019-05-12T11:10:23.334Z,55.12
2019-05-12T11:11:24.008Z,55.51
2019-05-12T11:12:25.287Z,55.41
2019-05-12T11:13:23.357Z,53.88
2019-05-12T11:14:26.327Z,53.11
2019-05-12T11:15:24.544Z,53.20
2019-05-12T11:16:30.626Z,53.20
2019-05-12T11:17:24.417Z,53.30
2019-05-12T11:18:26.067Z,53.40
2019-05-12T11:19:22.256Z,52.25
2019-05-12T11:20:24.865Z,51.68
2019-05-12T11:21:22.248Z,52.15
2019-05-12T11:22:22.242Z,52.73
2019-05-12T11:23:24.350Z,53.69
2019-05-12T11:24:22.239Z,55.15
2019-05-12T11:25:24.104Z,55.34
2019-05-12T11:26:23.488Z,54.57
2019-05-12T11:27:24.043Z,54.10
2019-05-12T11:28:24.281Z,54.00
2019-05-12T11:29:23.536Z,53.42
2019-05-12T11:30:23.799Z,53.11
2019-05-12T11:31:24.231Z,54.07
2019-05-12T11:32:23.251Z,53.71
2019-05-12T11:33:23.793Z,54.28
2019-05-12T11:34:22.195Z,53.14
2019-05-12T11:35:23.672Z,52.18
2019-05-12T11:36:24.081Z,52.37
2019-05-12T11:37:23.119Z,52.75
2019-05-12T11:38:24.233Z,52.18
2019-05-12T11:39:23.622Z,52.18
2019-05-12T11:40:23.855Z,51.70
2019-05-12T11:41:28.063Z,51.79
2019-05-12T11:42:23.912Z,52.18
2019-05-12T11:43:24.611Z,52.37
2019-05-12T11:44:23.268Z,52.18
2019-05-12T11:45:24.054Z,52.18
2019-05-12T11:46:23.788Z,51.32
2019-05-12T11:47:24.110Z,51.32
2019-05-12T11:48:23.633Z,51.51
2019-05-12T11:49:26.268Z,51.99
2019-05-12T11:50:22.130Z,52.09
2019-05-12T11:51:28.966Z,52.37
2019-05-12T11:52:23.924Z,52.37
2019-05-12T11:53:30.437Z,52.37
2019-05-12T11:54:24.270Z,52.85
2019-05-12T11:55:29.876Z,52.56
2019-05-12T11:56:24.141Z,53.14
2019-05-12T11:57:28.191Z,52.47
2019-05-12T11:58:23.458Z,52.09
2019-05-12T11:59:23.756Z,51.42
2019-05-12T12:00:24.067Z,50.65
2019-05-12T12:01:24.289Z,49.98
2019-05-12T12:02:26.236Z,50.84
2019-05-12T12:03:23.389Z,50.96
2019-05-12T12:04:23.574Z,51.42
2019-05-12T12:05:23.506Z,52.01
2019-05-12T12:06:23.952Z,51.73
2019-05-12T12:07:23.919Z,51.44
2019-05-12T12:08:26.467Z,50.96
2019-05-12T12:09:22.058Z,50.77
2019-05-12T12:10:23.411Z,51.06
2019-05-12T12:11:27.146Z,51.06
2019-05-12T12:12:24.114Z,51.63
2019-05-12T12:13:25.704Z,51.92
2019-05-12T12:14:23.838Z,51.92
2019-05-12T12:15:26.339Z,51.70
2019-05-12T12:16:23.724Z,51.79
2019-05-12T12:17:30.578Z,51.42
2019-05-12T12:18:23.595Z,50.84
2019-05-12T12:19:26.182Z,50.96
2019-05-12T12:20:24.166Z,52.01
2019-05-12T12:21:23.715Z,51.73
2019-05-12T12:22:28.164Z,51.73
2019-05-12T12:23:21.993Z,50.38
2019-05-12T12:24:30.011Z,49.81
2019-05-12T12:25:23.417Z,50.48
2019-05-12T12:26:28.245Z,50.38
2019-05-12T12:27:23.483Z,50.20
2019-05-12T12:28:24.003Z,49.91
2019-05-12T12:29:23.968Z,50.29
2019-05-12T12:30:23.618Z,50.38
2019-05-12T12:31:23.815Z,51.15
2019-05-12T12:32:23.326Z,50.67
2019-05-12T12:33:23.461Z,50.96
2019-05-12T12:34:29.319Z,51.82
2019-05-12T12:35:23.419Z,51.63
2019-05-12T12:36:23.650Z,51.25
2019-05-12T12:37:23.993Z,51.06
2019-05-12T12:38:21.936Z,50.77
2019-05-12T12:39:23.749Z,50.38
2019-05-12T12:40:21.936Z,50.48
2019-05-12T12:41:24.815Z,50.48
2019-05-12T12:42:24.072Z,50.10
2019-05-12T12:43:21.923Z,50.10
2019-05-12T12:44:24.051Z,50.38
2019-05-12T12:45:23.761Z,49.33
2019-05-12T12:46:24.241Z,49.91
2019-05-12T12:47:23.808Z,50.03
2019-05-12T12:48:27.704Z,50.58
2019-05-12T12:49:23.377Z,50.79
2019-05-12T12:50:26.300Z,50.41
2019-05-12T12:51:23.619Z,49.65
2019-05-12T12:52:24.268Z,50.22