createdAt,value
2018-06-21T00:01:12.693Z,22.90
2018-06-21T00:03:43.808Z,22.90
2018-06-21T00:08:48.670Z,22.70
2018-06-21T00:11:18.195Z,22.80
2018-06-21T00:13:47.903Z,22.80
2018-06-21T00:16:17.933Z,22.80
2018-06-21T00:18:47.561Z,22.80
2018-06-21T00:21:17.317Z,22.80
2018-06-21T00:23:46.460Z,22.80
2018-06-21T00:26:15.316Z,22.80
2018-06-21T00:28:45.661Z,22.80
2018-06-21T00:31:19.493Z,22.80
2018-06-21T00:33:48.485Z,22.70
2018-06-21T00:36:17.792Z,22.80
2018-06-21T00:38:47.161Z,22.80
2018-06-21T00:41:18.482Z,22.70
2018-06-21T00:43:47.630Z,22.70
2018-06-21T00:46:18.398Z,22.70
2018-06-21T00:48:47.855Z,22.60
2018-06-21T00:51:16.746Z,22.60
2018-06-21T00:53:45.598Z,22.50
2018-06-21T00:56:18.448Z,22.50
2018-06-21T00:58:48.262Z,22.50
2018-06-21T01:01:18.629Z,22.50
2018-06-21T01:06:16.557Z,22.50
2018-06-21T01:08:45.466Z,22.50
2018-06-21T01:11:14.366Z,22.40
2018-06-21T01:13:43.246Z,22.40
2018-06-21T01:16:12.310Z,22.40
2018-06-21T01:18:42.428Z,22.40
2018-06-21T01:21:12.677Z,22.20
2018-06-21T01:23:42.348Z,22.20
2018-06-21T01:26:12.940Z,22.30
2018-06-21T01:28:42.287Z,22.40
2018-06-21T01:31:12.266Z,22.20
2018-06-21T01:33:42.477Z,22.20
2018-06-21T01:36:11.473Z,22.20
2018-06-21T01:38:40.406Z,22.30
2018-06-21T01:41:09.975Z,22.30
2018-06-21T01:43:38.931Z,22.10
2018-06-21T01:46:07.963Z,22.10
2018-06-21T01:48:36.914Z,22.20
2018-06-21T01:51:05.775Z,22.00
2018-06-21T01:53:35.388Z,21.80
2018-06-21T01:56:04.424Z,21.80
2018-06-21T01:58:34.389Z,21.90
2018-06-21T02:01:04.817Z,21.90
2018-06-21T02:03:34.085Z,22.00
2018-06-21T02:06:03.129Z,21.90
2018-06-21T02:08:32.154Z,21.80
2018-06-21T02:11:03.197Z,21.80
2018-06-21T02:13:32.363Z,21.80
2018-06-21T02:16:01.899Z,21.70
2018-06-21T02:18:31.171Z,21.70
2018-06-21T02:21:00.952Z,21.70
2018-06-21T02:23:29.979Z,21.80
2018-06-21T02:26:00.232Z,21.80
2018-06-21T02:28:29.641Z,21.80
2018-06-21T02:33:27.352Z,21.80
2018-06-21T02:35:57.125Z,21.80
2018-06-21T02:38:26.265Z,21.80
2018-06-21T02:40:55.415Z,21.80
2018-06-21T02:43:24.715Z,21.80
2018-06-21T02:45:53.959Z,21.80
2018-06-21T02:48:23.049Z,21.80
2018-06-21T02:50:52.708Z,21.70
2018-06-21T02:53:21.642Z,21.80
2018-06-21T02:55:52.067Z,21.80
2018-06-21T02:58:21.374Z,21.80
2018-06-21T03:00:50.626Z,21.80
2018-06-21T03:03:19.804Z,21.80
2018-06-21T03:05:49.485Z,21.70
2018-06-21T03:08:18.909Z,21.70
2018-06-21T03:10:49.321Z,21.70
2018-06-21T03:13:20.851Z,21.70
2018-06-21T03:15:51.510Z,21.60
2018-06-21T03:18:22.940Z,21.60
2018-06-21T03:20:52.454Z,21.60
2018-06-21T03:25:51.437Z,21.70
2018-06-21T03:28:21.479Z,21.70
2018-06-21T03:30:50.605Z,21.70
2018-06-21T03:33:20.488Z,21.70
2018-06-21T03:35:49.413Z,21.70
2018-06-21T03:38:25.339Z,21.80
2018-06-21T03:40:54.507Z,21.80
2018-06-21T03:43:24.249Z,21.80
2018-06-21T03:45:54.324Z,21.70
2018-06-21T03:48:23.149Z,21.70
2018-06-21T03:50:52.119Z,21.80
2018-06-21T03:53:29.207Z,21.80
2018-06-21T03:55:59.523Z,21.80
2018-06-21T03:58:28.667Z,21.80
2018-06-21T04:00:57.711Z,21.90
2018-06-21T04:03:27.049Z,21.90
2018-06-21T04:05:56.923Z,22.00
2018-06-21T04:08:26.198Z,22.00
2018-06-21T04:10:55.346Z,22.10
2018-06-21T04:13:24.828Z,22.10
2018-06-21T04:15:55.793Z,22.00
2018-06-21T04:18:31.299Z,22.00
2018-06-21T04:21:00.767Z,22.10
2018-06-21T04:23:30.677Z,22.10
2018-06-21T04:26:00.421Z,22.10
2018-06-21T04:28:30.736Z,22.00
2018-06-21T04:31:00.389Z,21.90
2018-06-21T04:33:31.291Z,22.00
2018-06-21T04:36:01.505Z,22.20
2018-06-21T04:38:31.571Z,22.40
2018-06-21T04:41:00.747Z,22.50
2018-06-21T04:43:30.123Z,22.50
2018-06-21T04:46:01.378Z,22.60
2018-06-21T04:48:31.078Z,22.50
2018-06-21T04:51:02.285Z,22.50
2018-06-21T04:53:31.961Z,22.60
2018-06-21T04:56:01.759Z,22.70
2018-06-21T04:58:30.846Z,22.80
2018-06-21T05:01:00.265Z,22.80
2018-06-21T05:03:29.179Z,22.80
2018-06-21T05:05:58.739Z,22.80
2018-06-21T05:08:27.820Z,22.90
2018-06-21T05:10:56.818Z,22.90
2018-06-21T05:13:26.658Z,22.90
2018-06-21T05:15:55.914Z,22.90
2018-06-21T05:18:24.911Z,23.00
2018-06-21T05:20:54.896Z,23.20
2018-06-21T05:23:24.646Z,23.50
2018-06-21T05:25:53.702Z,23.50
2018-06-21T05:28:25.257Z,23.80
2018-06-21T05:30:55.993Z,23.70
2018-06-21T05:33:25.398Z,23.90
2018-06-21T05:35:55.514Z,24.20
2018-06-21T05:38:24.741Z,24.20
2018-06-21T05:40:54.089Z,23.80
2018-06-21T05:43:23.103Z,23.60
2018-06-21T05:45:52.751Z,23.90
2018-06-21T05:48:22.873Z,24.10
2018-06-21T05:50:52.132Z,24.00
2018-06-21T05:53:21.187Z,24.20
2018-06-21T05:55:50.758Z,24.20
2018-06-21T05:58:20.777Z,24.60
2018-06-21T06:00:49.970Z,24.70
2018-06-21T06:03:19.777Z,25.00
2018-06-21T06:05:53.619Z,25.10
2018-06-21T06:08:23.607Z,24.90
2018-06-21T06:10:55.174Z,25.20
2018-06-21T06:13:25.185Z,25.40
2018-06-21T06:15:54.779Z,25.30
2018-06-21T06:18:26.263Z,25.00
2018-06-21T06:20:55.780Z,25.10
2018-06-21T06:23:26.658Z,25.00
2018-06-21T06:25:55.879Z,25.50
2018-06-21T06:28:25.011Z,25.80
2018-06-21T06:33:23.839Z,26.60
2018-06-21T06:35:56.054Z,26.60
2018-06-21T06:38:25.227Z,26.90
2018-06-21T06:40:54.297Z,27.10
2018-06-21T06:43:23.421Z,27.00
2018-06-21T06:45:53.597Z,26.90
2018-06-21T06:48:23.506Z,27.00
2018-06-21T06:50:52.571Z,27.00
2018-06-21T06:53:21.703Z,27.10
2018-06-21T06:55:52.278Z,29.00
2018-06-21T06:58:21.379Z,30.30
2018-06-21T07:00:50.530Z,31.70
2018-06-21T07:03:19.777Z,31.70
2018-06-21T07:05:49.311Z,30.10
2018-06-21T07:08:22.272Z,31.20
2018-06-21T07:10:51.420Z,31.10
2018-06-21T07:13:20.453Z,29.60
2018-06-21T07:15:49.692Z,28.10
2018-06-21T07:18:19.047Z,27.50
2018-06-21T07:20:49.265Z,28.20
2018-06-21T07:23:18.527Z,31.40
2018-06-21T07:25:47.713Z,33.10
2018-06-21T07:28:16.941Z,32.60
2018-06-21T07:30:46.651Z,30.80
2018-06-21T07:33:15.965Z,29.60
2018-06-21T07:35:47.168Z,29.70
2018-06-21T07:38:16.933Z,30.70
2018-06-21T07:40:46.287Z,31.10
2018-06-21T07:43:15.375Z,30.50
2018-06-21T07:45:46.461Z,29.60
2018-06-21T07:48:15.761Z,29.20
2018-06-21T07:50:45.061Z,29.10
2018-06-21T07:53:14.160Z,29.20
2018-06-21T07:55:45.503Z,30.70
2018-06-21T07:58:15.501Z,32.00
2018-06-21T08:00:45.642Z,33.10
2018-06-21T08:03:14.946Z,34.30
2018-06-21T08:05:45.574Z,34.10
2018-06-21T08:08:15.798Z,34.10
2018-06-21T08:10:45.035Z,34.00
2018-06-21T08:13:16.729Z,33.90
2018-06-21T08:15:47.771Z,32.30
2018-06-21T08:18:16.848Z,31.40
2018-06-21T08:20:46.341Z,31.30
2018-06-21T08:23:15.387Z,31.90
2018-06-21T08:25:45.400Z,32.20
2018-06-21T08:28:14.871Z,32.30
2018-06-21T08:30:44.112Z,32.20
2018-06-21T08:33:13.437Z,32.10
2018-06-21T08:35:42.613Z,32.60
2018-06-21T08:38:13.419Z,32.50
2018-06-21T08:40:42.527Z,32.50
2018-06-21T08:43:11.609Z,32.50
2018-06-21T08:45:40.910Z,32.30
2018-06-21T08:48:10.459Z,31.90
2018-06-21T08:50:43.804Z,31.90
2018-06-21T08:53:15.807Z,32.10
2018-06-21T08:55:46.088Z,32.30
2018-06-21T08:58:15.394Z,32.60
2018-06-21T09:00:45.770Z,33.00
2018-06-21T09:03:15.123Z,33.30
2018-06-21T09:05:45.028Z,32.90
2018-06-21T09:08:13.980Z,33.10
2018-06-21T09:10:43.328Z,33.60
2018-06-21T09:13:12.468Z,33.70
2018-06-21T09:15:42.444Z,33.40
2018-06-21T09:18:12.772Z,33.70
2018-06-21T09:20:42.054Z,33.30
2018-06-21T09:23:12.386Z,32.10
2018-06-21T09:25:42.580Z,32.30
2018-06-21T09:28:11.587Z,31.80
2018-06-21T09:30:40.571Z,31.40
2018-06-21T09:33:11.153Z,31.50
2018-06-21T09:35:40.386Z,31.70
2018-06-21T09:38:15.627Z,32.20
2018-06-21T09:40:49.845Z,32.30
2018-06-21T09:43:24.615Z,32.50
2018-06-21T09:45:58.875Z,33.20
2018-06-21T09:48:30.362Z,33.70
2018-06-21T09:51:00.412Z,33.10
2018-06-21T09:53:31.178Z,33.20
2018-06-21T09:56:01.537Z,33.40
2018-06-21T09:58:30.702Z,32.60
2018-06-21T10:01:01.892Z,32.00
2018-06-21T10:03:34.289Z,32.40
2018-06-21T10:06:04.236Z,32.90
2018-06-21T10:08:33.313Z,32.50
2018-06-21T10:11:02.457Z,31.50
2018-06-21T10:13:32.438Z,31.70
2018-06-21T10:16:01.615Z,32.00
2018-06-21T10:18:30.838Z,32.40
2018-06-21T10:21:00.172Z,32.20
2018-06-21T10:23:30.298Z,32.00
2018-06-21T10:25:59.661Z,31.90
2018-06-21T10:28:29.102Z,32.30
2018-06-21T10:30:58.477Z,31.90
2018-06-21T10:33:27.696Z,32.00
2018-06-21T10:35:56.773Z,32.10
2018-06-21T10:38:28.357Z,32.70
2018-06-21T10:40:57.452Z,32.60
2018-06-21T10:43:28.633Z,32.40
2018-06-21T10:45:57.688Z,32.00
2018-06-21T10:48:27.470Z,31.60
2018-06-21T10:50:56.792Z,31.90
2018-06-21T10:53:26.415Z,31.70
2018-06-21T10:55:55.439Z,31.60
2018-06-21T10:58:24.468Z,31.40
2018-06-21T11:00:53.703Z,31.80
2018-06-21T11:03:23.413Z,31.60
2018-06-21T11:05:52.546Z,31.80
2018-06-21T11:08:21.538Z,32.10
2018-06-21T11:10:50.661Z,32.20
2018-06-21T11:13:21.438Z,31.30
2018-06-21T11:15:50.404Z,31.40
2018-06-21T11:18:19.520Z,31.10
2018-06-21T11:20:48.579Z,31.00
2018-06-21T11:23:17.761Z,31.30
2018-06-21T11:25:47.416Z,31.20
2018-06-21T11:28:16.233Z,31.30
2018-06-21T11:30:49.285Z,31.70
2018-06-21T11:33:18.933Z,31.60
2018-06-21T11:35:49.147Z,31.70
2018-06-21T11:38:19.011Z,31.50
2018-06-21T11:40:47.957Z,31.00
2018-06-21T11:43:16.985Z,30.90
2018-06-21T11:48:15.824Z,30.50
2018-06-21T11:50:45.046Z,29.90
2018-06-21T11:53:14.255Z,30.30
2018-06-21T11:55:43.816Z,30.20
2018-06-21T11:58:14.951Z,30.10
2018-06-21T12:00:45.017Z,30.10
2018-06-21T12:03:15.241Z,30.10
2018-06-21T12:05:47.054Z,30.50
2018-06-21T12:08:16.513Z,30.90
2018-06-21T12:10:46.002Z,30.60
2018-06-21T12:13:16.122Z,30.90
2018-06-21T12:15:46.244Z,30.90
2018-06-21T12:18:15.242Z,30.50
2018-06-21T12:20:44.677Z,30.30
2018-06-21T12:23:14.864Z,30.50
2018-06-21T12:25:44.089Z,30.80
2018-06-21T12:28:13.360Z,31.00
2018-06-21T12:30:42.949Z,30.70
2018-06-21T12:33:12.826Z,30.70
2018-06-21T12:35:43.500Z,31.10
2018-06-21T12:38:14.250Z,30.50
2018-06-21T12:40:45.388Z,30.30
2018-06-21T12:43:18.958Z,30.60
2018-06-21T12:45:48.800Z,30.50
2018-06-21T12:48:18.616Z,30.30
2018-06-21T12:50:47.582Z,30.50
2018-06-21T12:53:16.784Z,30.60
2018-06-21T12:58:16.083Z,31.10
2018-06-21T13:00:45.739Z,31.20
2018-06-21T13:03:15.043Z,31.10
2018-06-21T13:05:44.167Z,31.10
2018-06-21T13:08:19.760Z,31.20
2018-06-21T13:10:59.750Z,31.10
2018-06-21T13:13:29.637Z,31.00
2018-06-21T13:15:58.764Z,30.60
2018-06-21T13:18:28.323Z,29.90
2018-06-21T13:20:57.466Z,30.00
2018-06-21T13:23:26.510Z,30.50
2018-06-21T13:25:56.068Z,30.10
2018-06-21T13:28:25.012Z,29.90
2018-06-21T13:30:56.090Z,30.30
2018-06-21T13:33:25.143Z,30.30
2018-06-21T13:35:54.210Z,30.10
2018-06-21T13:38:23.408Z,30.40
2018-06-21T13:40:52.539Z,30.30
2018-06-21T13:43:21.853Z,30.00
2018-06-21T13:45:52.309Z,29.80
2018-06-21T13:48:26.300Z,29.80
2018-06-21T13:50:57.072Z,29.40
2018-06-21T13:53:26.925Z,29.30
2018-06-21T13:55:59.533Z,29.60
2018-06-21T13:58:31.002Z,29.80
2018-06-21T14:01:00.184Z,30.00
2018-06-21T14:03:30.948Z,30.00
2018-06-21T14:06:00.008Z,30.00
2018-06-21T14:08:29.989Z,29.70
2018-06-21T14:10:58.908Z,29.30
2018-06-21T14:13:30.511Z,29.20
2018-06-21T14:16:00.555Z,29.20
2018-06-21T14:18:33.081Z,29.60
2018-06-21T14:21:02.131Z,29.70
2018-06-21T14:23:35.094Z,29.40
2018-06-21T14:26:05.360Z,29.60
2018-06-21T14:28:34.374Z,29.50
2018-06-21T14:31:04.539Z,29.10
2018-06-21T14:33:41.681Z,29.40
2018-06-21T14:36:11.496Z,29.60
2018-06-21T14:38:41.570Z,29.50
2018-06-21T14:41:11.704Z,29.50
2018-06-21T14:43:41.022Z,29.60
2018-06-21T14:46:11.737Z,29.50
2018-06-21T14:51:17.916Z,29.30
2018-06-21T14:53:48.011Z,29.60
2018-06-21T14:56:17.173Z,29.40
2018-06-21T14:58:49.416Z,29.80
2018-06-21T15:01:18.545Z,30.00
2018-06-21T15:03:49.324Z,30.30
2018-06-21T15:06:19.530Z,30.10
2018-06-21T15:08:52.056Z,29.90
2018-06-21T15:11:21.306Z,29.30
2018-06-21T15:13:53.664Z,29.30
2018-06-21T15:16:25.590Z,29.60
2018-06-21T15:18:58.420Z,29.70
2018-06-21T15:21:34.071Z,29.80
2018-06-21T15:24:04.540Z,29.80
2018-06-21T15:26:33.903Z,29.50
2018-06-21T15:29:04.380Z,29.20
2018-06-21T15:31:33.478Z,29.10
2018-06-21T15:34:02.744Z,29.10
2018-06-21T15:36:31.710Z,29.20
2018-06-21T15:39:03.732Z,28.90
2018-06-21T15:41:35.078Z,28.70
2018-06-21T15:44:06.234Z,28.90
2018-06-21T15:46:35.252Z,28.60
2018-06-21T15:49:06.786Z,28.50
2018-06-21T15:51:37.250Z,28.60
2018-06-21T15:54:08.149Z,28.40
2018-06-21T15:56:38.682Z,28.50
2018-06-21T15:59:09.883Z,28.20
2018-06-21T16:01:38.899Z,28.40
2018-06-21T16:04:10.932Z,28.60
2018-06-21T16:06:40.158Z,28.70
2018-06-21T16:09:11.074Z,28.70
2018-06-21T16:11:42.729Z,28.40
2018-06-21T16:14:13.135Z,28.50
2018-06-21T16:16:45.219Z,28.40
2018-06-21T16:19:17.296Z,28.20
2018-06-21T16:21:53.206Z,28.40
2018-06-21T16:24:31.090Z,28.30
2018-06-21T16:27:02.119Z,28.10
2018-06-21T16:29:37.295Z,28.00
2018-06-21T16:32:07.978Z,27.70
2018-06-21T16:34:37.395Z,27.80
2018-06-21T16:37:07.363Z,28.00
2018-06-21T16:39:37.334Z,28.00
2018-06-21T16:42:11.987Z,28.00
2018-06-21T16:44:40.853Z,27.50
2018-06-21T16:47:09.695Z,27.80
2018-06-21T16:49:38.704Z,27.80
2018-06-21T16:52:07.508Z,27.90
2018-06-21T16:54:36.361Z,27.90
2018-06-21T16:57:05.702Z,27.90
2018-06-21T16:59:35.781Z,27.90
2018-06-21T17:02:04.652Z,27.60
2018-06-21T17:04:36.060Z,27.60
2018-06-21T17:07:05.292Z,27.70
2018-06-21T17:09:34.255Z,27.70
2018-06-21T17:12:03.341Z,27.70
2018-06-21T17:14:33.882Z,27.60
2018-06-21T17:17:04.506Z,27.50
2018-06-21T17:19:33.537Z,27.40
2018-06-21T17:22:02.597Z,27.50
2018-06-21T17:24:32.013Z,27.30
2018-06-21T17:27:02.838Z,27.20
2018-06-21T17:29:33.193Z,27.30
2018-06-21T17:32:02.107Z,27.20
2018-06-21T17:34:31.703Z,27.40
2018-06-21T17:37:02.106Z,27.50
2018-06-21T17:39:31.249Z,27.50
2018-06-21T17:42:00.410Z,27.50
2018-06-21T17:44:30.316Z,27.50
2018-06-21T17:47:00.067Z,27.50
2018-06-21T17:49:29.597Z,27.30
2018-06-21T17:51:58.694Z,27.00
2018-06-21T17:54:27.635Z,27.00
2018-06-21T17:56:56.676Z,26.80
2018-06-21T17:59:25.717Z,26.80
2018-06-21T18:01:54.796Z,26.70
2018-06-21T18:04:23.932Z,26.70
2018-06-21T18:06:52.925Z,26.50
2018-06-21T18:09:23.092Z,26.40
2018-06-21T18:11:57.220Z,26.30
2018-06-21T18:14:26.686Z,26.20
2018-06-21T18:16:56.294Z,26.20
2018-06-21T18:19:26.160Z,26.40
2018-06-21T18:21:55.636Z,26.40
2018-06-21T18:24:24.847Z,26.50
2018-06-21T18:26:54.245Z,26.20
2018-06-21T18:29:23.968Z,26.00
2018-06-21T18:31:58.094Z,25.70
2018-06-21T18:34:26.934Z,25.70
2018-06-21T18:36:55.856Z,25.60
2018-06-21T18:39:25.128Z,25.60
2018-06-21T18:41:54.080Z,25.70
2018-06-21T18:44:24.423Z,25.80
2018-06-21T18:46:53.842Z,25.60
2018-06-21T18:49:23.227Z,25.50
2018-06-21T18:51:52.249Z,25.20
2018-06-21T18:54:21.400Z,25.30
2018-06-21T18:56:50.560Z,25.50
2018-06-21T18:59:19.484Z,25.40
2018-06-21T19:01:53.122Z,25.30
2018-06-21T19:04:23.612Z,25.30
2018-06-21T19:06:57.981Z,25.30
2018-06-21T19:09:32.384Z,25.20
2018-06-21T19:12:03.665Z,24.90
2018-06-21T19:14:33.241Z,24.70
2018-06-21T19:17:02.261Z,24.80
2018-06-21T19:19:31.422Z,24.90
2018-06-21T19:22:00.311Z,24.60
2018-06-21T19:24:31.396Z,24.40
2018-06-21T19:29:31.213Z,24.40
2018-06-21T19:32:00.380Z,24.60
2018-06-21T19:34:30.533Z,24.50
2018-06-21T19:37:00.072Z,24.40
2018-06-21T19:39:30.082Z,24.40
2018-06-21T19:42:04.257Z,24.30
2018-06-21T19:44:35.338Z,24.00
2018-06-21T19:47:04.430Z,24.10
2018-06-21T19:49:33.802Z,24.00
2018-06-21T19:52:02.919Z,24.20
2018-06-21T19:54:32.329Z,24.40
2018-06-21T19:57:01.326Z,24.50
2018-06-21T19:59:30.198Z,24.20
2018-06-21T20:01:59.247Z,23.90
2018-06-21T20:04:28.180Z,23.90
2018-06-21T20:06:57.366Z,23.70
2018-06-21T20:09:26.327Z,23.50
2018-06-21T20:14:25.138Z,23.60
2018-06-21T20:16:55.254Z,23.80
2018-06-21T20:19:24.556Z,24.00
2018-06-21T20:21:54.075Z,23.90
2018-06-21T20:24:24.944Z,23.70
2018-06-21T20:26:54.102Z,23.60
2018-06-21T20:29:24.584Z,23.60
2018-06-21T20:31:54.164Z,23.70
2018-06-21T20:34:23.490Z,23.60
2018-06-21T20:36:52.737Z,23.60
2018-06-21T20:39:22.014Z,23.70
2018-06-21T20:41:51.690Z,23.70
2018-06-21T20:44:20.741Z,23.30
2018-06-21T20:46:50.948Z,23.20
2018-06-21T20:49:20.090Z,23.10
2018-06-21T20:51:50.586Z,22.80
2018-06-21T20:54:19.675Z,22.90
2018-06-21T20:56:48.841Z,22.80
2018-06-21T20:59:18.009Z,22.70
2018-06-21T21:01:51.058Z,22.60
2018-06-21T21:04:19.975Z,22.60
2018-06-21T21:06:49.934Z,22.80
2018-06-21T21:09:19.512Z,22.70
2018-06-21T21:11:49.425Z,22.60
2018-06-21T21:14:18.583Z,22.60
2018-06-21T21:16:47.894Z,22.50
2018-06-21T21:19:18.020Z,22.30
2018-06-21T21:21:46.964Z,22.40
2018-06-21T21:24:16.025Z,22.40
2018-06-21T21:26:45.019Z,22.40
2018-06-21T21:29:14.156Z,22.40
2018-06-21T21:31:43.098Z,22.20
2018-06-21T21:34:12.160Z,22.40
2018-06-21T21:36:41.177Z,22.30
2018-06-21T21:39:11.469Z,22.40
2018-06-21T21:41:40.588Z,22.10
2018-06-21T21:44:09.762Z,22.00
2018-06-21T21:46:38.799Z,22.20
2018-06-21T21:49:08.956Z,22.20
2018-06-21T21:51:38.513Z,22.40
2018-06-21T21:54:07.506Z,22.30
2018-06-21T21:56:37.529Z,22.20
2018-06-21T21:59:07.127Z,22.30
2018-06-21T22:01:36.088Z,22.40
2018-06-21T22:04:08.243Z,22.20
2018-06-21T22:06:37.405Z,22.20
2018-06-21T22:09:10.018Z,22.10
2018-06-21T22:11:39.762Z,21.90
2018-06-21T22:14:12.430Z,21.80
2018-06-21T22:16:41.267Z,21.90
2018-06-21T22:19:10.315Z,21.70
2018-06-21T22:21:39.316Z,21.70
2018-06-21T22:24:08.288Z,21.90
2018-06-21T22:26:37.278Z,21.90
2018-06-21T22:29:06.248Z,21.50
2018-06-21T22:31:35.219Z,21.30
2018-06-21T22:34:04.188Z,21.20
2018-06-21T22:36:33.354Z,21.20
2018-06-21T22:39:02.279Z,21.30
2018-06-21T22:41:31.194Z,21.30
2018-06-21T22:44:00.231Z,21.10
2018-06-21T22:46:29.104Z,21.20
2018-06-21T22:48:58.628Z,21.20
2018-06-21T22:51:27.440Z,21.10
2018-06-21T22:53:56.342Z,21.00
2018-06-21T22:56:25.720Z,20.90
2018-06-21T22:58:55.726Z,21.20
2018-06-21T23:01:25.206Z,21.40
2018-06-21T23:03:54.750Z,21.20
2018-06-21T23:06:23.940Z,21.00
2018-06-21T23:08:52.970Z,20.90
2018-06-21T23:11:22.730Z,20.90
2018-06-21T23:14:00.706Z,20.80
2018-06-21T23:16:31.100Z,21.00
2018-06-21T23:19:10.974Z,21.20
2018-06-21T23:21:40.624Z,20.90
2018-06-21T23:24:09.610Z,21.00
2018-06-21T23:26:38.724Z,20.80
2018-06-21T23:29:08.922Z,20.70
2018-06-21T23:31:37.945Z,20.70
2018-06-21T23:34:06.868Z,21.00
2018-06-21T23:36:36.546Z,21.00
2018-06-21T23:39:08.493Z,20.90
2018-06-21T23:41:37.337Z,20.80
2018-06-21T23:44:06.192Z,20.60
2018-06-21T23:46:36.334Z,20.70
2018-06-21T23:49:05.542Z,20.70
2018-06-21T23:51:34.857Z,20.80
2018-06-21T23:54:03.810Z,20.60
2018-06-21T23:56:33.115Z,20.60
2018-06-21T23:59:02.886Z,20.20
