createdAt,value
2023-08-01T00:01:53.577Z,40.15
2023-08-01T00:04:21.948Z,40.17
2023-08-01T00:06:50.360Z,40.21
2023-08-01T00:09:18.742Z,40.63
2023-08-01T00:11:47.121Z,40.62
2023-08-01T00:14:15.445Z,41.06
2023-08-01T00:16:44.001Z,40.58
2023-08-01T00:19:12.428Z,40.93
2023-08-01T00:21:40.798Z,40.84
2023-08-01T00:24:10.572Z,41.11
2023-08-01T00:26:39.330Z,41.41
2023-08-01T00:29:07.931Z,41.54
2023-08-01T00:31:36.452Z,41.21
2023-08-01T00:34:04.879Z,41.21
2023-08-01T00:36:33.401Z,41.36
2023-08-01T00:39:01.766Z,41.59
2023-08-01T00:41:30.108Z,41.64
2023-08-01T00:43:58.445Z,41.89
2023-08-01T00:46:27.225Z,41.84
2023-08-01T00:48:59.905Z,41.79
2023-08-01T00:51:29.937Z,42.04
2023-08-01T00:53:59.046Z,41.87
2023-08-01T00:56:27.479Z,42.00
2023-08-01T00:58:55.817Z,42.02
2023-08-01T01:01:24.285Z,42.31
2023-08-01T01:03:53.259Z,42.08
2023-08-01T01:06:30.572Z,42.38
2023-08-01T01:08:59.287Z,42.15
2023-08-01T01:11:27.746Z,42.35
2023-08-01T01:13:56.180Z,42.59
2023-08-01T01:16:24.651Z,43.16
2023-08-01T01:18:53.200Z,43.00
2023-08-01T01:21:21.572Z,42.81
2023-08-01T01:23:51.464Z,43.00
2023-08-01T01:26:23.140Z,43.13
2023-08-01T01:28:53.516Z,43.24
2023-08-01T01:31:22.248Z,43.42
2023-08-01T01:33:52.407Z,43.10
2023-08-01T01:36:20.760Z,43.07
2023-08-01T01:38:49.209Z,43.68
2023-08-01T01:41:17.611Z,43.91
2023-08-01T01:43:46.625Z,43.78
2023-08-01T01:46:15.001Z,44.05
2023-08-01T01:48:44.349Z,44.29
2023-08-01T01:51:12.738Z,44.37
2023-08-01T01:53:41.145Z,44.44
2023-08-01T01:56:10.555Z,44.61
2023-08-01T01:58:39.021Z,44.64
2023-08-01T02:01:07.395Z,44.94
2023-08-01T02:03:35.782Z,45.01
2023-08-01T02:06:05.333Z,44.49
2023-08-01T02:08:33.806Z,45.07
2023-08-01T02:11:02.172Z,44.86
2023-08-01T02:13:33.935Z,45.02
2023-08-01T02:16:03.454Z,45.24
2023-08-01T02:18:31.811Z,45.34
2023-08-01T02:21:00.158Z,45.78
2023-08-01T02:23:28.525Z,45.78
2023-08-01T02:25:57.098Z,45.41
2023-08-01T02:28:25.526Z,45.60
2023-08-01T02:30:53.937Z,45.79
2023-08-01T02:33:22.346Z,46.01
2023-08-01T02:35:50.917Z,45.89
2023-08-01T02:38:19.287Z,46.53
2023-08-01T02:40:47.654Z,46.74
2023-08-01T02:43:16.099Z,46.81
2023-08-01T02:45:44.682Z,47.13
2023-08-01T02:48:13.571Z,46.98
2023-08-01T02:50:42.191Z,47.54
2023-08-01T02:53:11.004Z,47.71
2023-08-01T02:55:40.483Z,48.00
2023-08-01T02:58:09.131Z,48.37
2023-08-01T03:00:41.311Z,48.81
2023-08-01T03:03:10.027Z,49.15
2023-08-01T03:05:41.782Z,49.14
2023-08-01T03:08:10.614Z,49.39
2023-08-01T03:10:38.984Z,49.59
2023-08-01T03:13:07.403Z,49.91
2023-08-01T03:15:35.727Z,49.57
2023-08-01T03:18:04.137Z,49.86
2023-08-01T03:20:32.542Z,50.10
2023-08-01T03:23:00.996Z,50.38
2023-08-01T03:25:29.366Z,50.48
2023-08-01T03:27:59.253Z,50.43
2023-08-01T03:30:27.697Z,50.51
2023-08-01T03:32:56.065Z,50.74
2023-08-01T03:35:25.871Z,50.82
2023-08-01T03:37:54.257Z,50.97
2023-08-01T03:40:23.248Z,51.10
2023-08-01T03:42:51.657Z,51.01
2023-08-01T03:45:20.163Z,51.23
2023-08-01T03:47:48.572Z,51.28
2023-08-01T03:50:17.050Z,51.40
2023-08-01T03:52:45.409Z,51.36
2023-08-01T03:55:13.876Z,51.62
2023-08-01T03:57:42.259Z,51.68
2023-08-01T04:00:20.127Z,51.78
2023-08-01T04:02:49.322Z,51.87
2023-08-01T04:05:18.081Z,52.33
2023-08-01T04:07:46.424Z,52.39
2023-08-01T04:10:14.756Z,52.42
2023-08-01T04:12:44.388Z,52.78
2023-08-01T04:15:12.872Z,53.01
2023-08-01T04:17:41.330Z,53.38
2023-08-01T04:20:10.582Z,53.36
2023-08-01T04:22:38.934Z,53.38
2023-08-01T04:25:07.713Z,53.47
2023-08-01T04:27:36.330Z,53.54
2023-08-01T04:30:04.873Z,53.63
2023-08-01T04:32:33.212Z,53.76
2023-08-01T04:35:01.660Z,53.89
2023-08-01T04:37:30.057Z,54.05
2023-08-01T04:39:58.423Z,54.03
2023-08-01T04:42:26.886Z,54.17
2023-08-01T04:44:55.252Z,54.41
2023-08-01T04:47:24.041Z,54.53
2023-08-01T04:49:52.484Z,54.61
2023-08-01T04:52:20.844Z,54.85
2023-08-01T04:54:49.362Z,54.87
2023-08-01T04:57:17.726Z,55.05
2023-08-01T04:59:46.158Z,55.05
2023-08-01T05:02:14.526Z,55.14
2023-08-01T05:04:42.870Z,55.07
2023-08-01T05:07:11.609Z,55.21
2023-08-01T05:09:39.903Z,55.51
2023-08-01T05:12:09.110Z,55.51
2023-08-01T05:14:37.783Z,55.84
2023-08-01T05:17:06.580Z,55.86
2023-08-01T05:19:34.949Z,55.80
2023-08-01T05:22:03.559Z,56.02
2023-08-01T05:24:31.942Z,56.15
2023-08-01T05:27:00.271Z,55.96
2023-08-01T05:29:28.893Z,56.30
2023-08-01T05:31:57.353Z,56.36
2023-08-01T05:34:25.765Z,56.45
2023-08-01T05:36:54.065Z,56.68
2023-08-01T05:39:22.456Z,56.73
2023-08-01T05:41:52.317Z,56.84
2023-08-01T05:44:20.637Z,56.83
2023-08-01T05:46:49.065Z,56.95
2023-08-01T05:49:17.464Z,57.11
2023-08-01T05:51:45.835Z,56.90
2023-08-01T05:54:14.219Z,57.03
2023-08-01T05:56:42.878Z,56.96
2023-08-01T05:59:11.673Z,57.07
2023-08-01T06:01:40.143Z,57.07
2023-08-01T06:04:09.224Z,56.92
2023-08-01T06:06:37.733Z,57.17
2023-08-01T06:09:06.125Z,57.50
2023-08-01T06:11:35.524Z,57.43
2023-08-01T06:14:04.020Z,57.47
2023-08-01T06:16:32.460Z,57.79
2023-08-01T06:19:01.165Z,57.69
2023-08-01T06:21:29.792Z,57.83
2023-08-01T06:23:58.112Z,58.17
2023-08-01T06:26:26.537Z,58.20
2023-08-01T06:28:55.201Z,58.10
2023-08-01T06:31:23.792Z,58.50
2023-08-01T06:33:52.233Z,58.59
2023-08-01T06:36:20.588Z,58.64
2023-08-01T06:38:48.961Z,58.59
2023-08-01T06:41:17.684Z,58.92
2023-08-01T06:43:46.060Z,59.20
2023-08-01T06:46:15.004Z,59.16
2023-08-01T06:48:43.494Z,59.37
2023-08-01T06:51:12.359Z,59.34
2023-08-01T06:53:41.359Z,59.53
2023-08-01T06:56:09.898Z,59.45
2023-08-01T06:58:38.214Z,59.66
2023-08-01T07:01:06.795Z,59.87
2023-08-01T07:03:35.189Z,59.84
2023-08-01T07:06:04.747Z,60.14
2023-08-01T07:08:34.320Z,60.36
2023-08-01T07:11:02.683Z,60.19
2023-08-01T07:13:31.047Z,60.69
2023-08-01T07:15:59.573Z,60.61
2023-08-01T07:18:28.223Z,60.80
2023-08-01T07:21:06.848Z,60.88
2023-08-01T07:23:37.753Z,60.67
2023-08-01T07:26:06.113Z,61.01
2023-08-01T07:28:34.593Z,60.98
2023-08-01T07:31:08.751Z,60.97
2023-08-01T07:33:37.940Z,60.94
2023-08-01T07:36:06.970Z,61.12
2023-08-01T07:38:35.617Z,61.23
2023-08-01T07:41:09.406Z,61.45
2023-08-01T07:43:37.953Z,61.63
2023-08-01T07:46:06.618Z,61.60
2023-08-01T07:48:35.416Z,61.50
2023-08-01T07:51:05.367Z,61.76
2023-08-01T07:53:34.014Z,61.85
2023-08-01T07:56:04.271Z,61.97
2023-08-01T07:58:32.869Z,62.10
2023-08-01T08:01:06.569Z,62.16
2023-08-01T08:03:35.481Z,62.40
2023-08-01T08:06:05.981Z,62.41
2023-08-01T08:08:38.687Z,62.50
2023-08-01T08:11:07.350Z,62.51
2023-08-01T08:13:36.115Z,62.63
2023-08-01T08:16:06.704Z,62.54
2023-08-01T08:18:35.363Z,62.69
2023-08-01T08:21:03.953Z,62.85
2023-08-01T08:23:32.516Z,62.88
2023-08-01T08:26:01.132Z,62.86
2023-08-01T08:28:35.093Z,62.80
2023-08-01T08:31:04.695Z,63.02
2023-08-01T08:33:33.366Z,63.41
2023-08-01T08:36:02.126Z,63.28
2023-08-01T08:38:31.058Z,63.25
2023-08-01T08:41:16.219Z,63.53
2023-08-01T08:43:45.036Z,63.35
2023-08-01T08:46:18.132Z,63.30
2023-08-01T08:48:48.596Z,63.46
2023-08-01T08:51:18.019Z,63.48
2023-08-01T08:53:47.651Z,63.65
2023-08-01T08:56:17.117Z,63.58
2023-08-01T08:58:48.039Z,63.65
2023-08-01T09:01:16.610Z,64.05
2023-08-01T09:03:46.471Z,63.87
2023-08-01T09:06:18.640Z,64.14
2023-08-01T09:08:56.484Z,64.18
2023-08-01T09:11:24.998Z,64.07
2023-08-01T09:13:53.592Z,64.16
2023-08-01T09:16:22.181Z,64.33
2023-08-01T09:18:54.421Z,64.22
2023-08-01T09:21:23.884Z,64.24
2023-08-01T09:23:52.331Z,64.28
2023-08-01T09:26:22.527Z,64.30
2023-08-01T09:29:00.340Z,64.33
2023-08-01T09:31:31.969Z,64.55
2023-08-01T09:34:00.718Z,64.55
2023-08-01T09:36:29.481Z,64.29
2023-08-01T09:39:02.081Z,64.65
2023-08-01T09:41:31.946Z,64.22
2023-08-01T09:44:00.750Z,64.28
2023-08-01T09:46:29.101Z,64.35
2023-08-01T09:48:57.459Z,64.40
2023-08-01T09:51:26.376Z,64.46
2023-08-01T09:53:58.977Z,64.37
2023-08-01T09:56:29.195Z,64.21
2023-08-01T09:58:58.486Z,64.49
2023-08-01T10:01:28.132Z,64.25
2023-08-01T10:03:58.851Z,64.32
2023-08-01T10:06:34.471Z,64.19
2023-08-01T10:09:03.893Z,64.28
2023-08-01T10:11:36.274Z,64.34
2023-08-01T10:14:05.798Z,64.27
2023-08-01T10:16:35.332Z,64.56
2023-08-01T10:19:04.795Z,64.37
2023-08-01T10:21:33.297Z,64.66
2023-08-01T10:24:02.637Z,64.54
2023-08-01T10:26:31.227Z,64.65
2023-08-01T10:29:02.041Z,64.68
2023-08-01T10:31:30.665Z,64.50
2023-08-01T10:34:31.385Z,64.78
2023-08-01T10:37:00.741Z,64.62
2023-08-01T10:39:30.326Z,64.94
2023-08-01T10:42:07.907Z,64.64
2023-08-01T10:44:46.956Z,64.90
2023-08-01T10:47:15.341Z,64.87
2023-08-01T10:49:45.709Z,65.18
2023-08-01T10:52:21.210Z,65.10
2023-08-01T10:54:49.660Z,65.07
2023-08-01T10:57:22.186Z,65.12
2023-08-01T10:59:50.638Z,65.27
2023-08-01T11:02:26.350Z,65.50
2023-08-01T11:05:20.788Z,65.67
2023-08-01T11:08:00.425Z,65.56
2023-08-01T11:10:30.832Z,65.52
2023-08-01T11:13:00.820Z,65.68
2023-08-01T11:15:29.318Z,65.62
2023-08-01T11:17:58.468Z,65.52
2023-08-01T11:20:28.439Z,65.65
2023-08-01T11:23:03.639Z,65.84
2023-08-01T11:25:40.870Z,65.80
2023-08-01T11:28:14.083Z,65.86
2023-08-01T11:30:43.039Z,65.71
2023-08-01T11:33:20.321Z,66.02
2023-08-01T11:36:02.179Z,66.00
2023-08-01T11:38:33.339Z,65.97
2023-08-01T11:41:05.932Z,66.11
2023-08-01T11:43:44.558Z,66.27
2023-08-01T11:46:15.786Z,66.29
2023-08-01T11:48:52.219Z,66.53
2023-08-01T11:51:20.635Z,66.55
2023-08-01T11:53:50.181Z,66.80
2023-08-01T11:56:24.880Z,66.55
2023-08-01T11:58:53.609Z,66.59
2023-08-01T12:01:22.248Z,66.54
2023-08-01T12:03:52.908Z,66.53
2023-08-01T12:06:25.721Z,66.21
2023-08-01T12:08:55.169Z,66.02
2023-08-01T12:11:32.273Z,65.95
2023-08-01T12:14:07.470Z,65.87
2023-08-01T12:16:35.914Z,65.81
2023-08-01T12:19:04.588Z,65.56
2023-08-01T12:21:34.635Z,65.56
2023-08-01T12:24:04.035Z,65.55
2023-08-01T12:26:32.681Z,65.54
2023-08-01T12:29:00.987Z,65.54
2023-08-01T12:31:29.461Z,65.61
2023-08-01T12:33:57.836Z,65.54
2023-08-01T12:36:26.127Z,65.57
2023-08-01T12:38:54.540Z,65.86
2023-08-01T12:41:22.866Z,65.75
2023-08-01T12:43:52.056Z,65.87
2023-08-01T12:46:20.420Z,65.81
2023-08-01T12:48:49.073Z,65.62
2023-08-01T12:51:17.529Z,65.86
2023-08-01T12:53:45.989Z,65.83
2023-08-01T12:56:14.520Z,65.87
2023-08-01T12:58:42.986Z,65.90
2023-08-01T13:01:11.687Z,65.79
2023-08-01T13:03:40.098Z,65.78
2023-08-01T13:06:08.962Z,65.78
2023-08-01T13:08:37.318Z,65.78
2023-08-01T13:11:15.385Z,65.87
2023-08-01T13:13:44.394Z,65.85
2023-08-01T13:16:12.936Z,65.74
2023-08-01T13:18:45.762Z,65.89
2023-08-01T13:21:15.245Z,65.77
2023-08-01T13:23:43.720Z,65.99
2023-08-01T13:26:12.078Z,65.96
2023-08-01T13:28:40.464Z,66.05
2023-08-01T13:31:09.125Z,66.04
2023-08-01T13:33:37.511Z,66.13
2023-08-01T13:36:05.998Z,66.19
2023-08-01T13:38:34.420Z,66.16
2023-08-01T13:41:03.340Z,66.13
2023-08-01T13:43:32.846Z,66.26
2023-08-01T13:46:03.588Z,66.03
2023-08-01T13:48:33.900Z,66.09
2023-08-01T13:51:02.249Z,66.05
2023-08-01T13:53:30.570Z,66.06
2023-08-01T13:55:58.954Z,66.29
2023-08-01T13:58:27.320Z,66.34
2023-08-01T14:00:55.733Z,66.38
2023-08-01T14:03:24.339Z,66.01
2023-08-01T14:05:52.783Z,66.25
2023-08-01T14:08:21.147Z,66.45
2023-08-01T14:10:49.489Z,66.31
2023-08-01T14:13:17.789Z,66.35
2023-08-01T14:15:46.159Z,66.39
2023-08-01T14:18:14.520Z,66.39
2023-08-01T14:20:42.876Z,66.42
2023-08-01T14:23:11.585Z,66.50
2023-08-01T14:25:40.024Z,66.48
2023-08-01T14:28:08.921Z,66.51
2023-08-01T14:30:37.341Z,66.40
2023-08-01T14:33:07.476Z,66.60
2023-08-01T14:35:39.819Z,66.29
2023-08-01T14:38:08.296Z,66.40
2023-08-01T14:40:43.306Z,66.26
2023-08-01T14:43:13.865Z,65.93
2023-08-01T14:45:42.908Z,66.26
2023-08-01T14:48:11.957Z,66.03
2023-08-01T14:50:40.790Z,66.01
2023-08-01T14:53:10.206Z,65.99
2023-08-01T14:55:39.348Z,65.78
2023-08-01T14:58:08.944Z,65.96
2023-08-01T15:00:38.429Z,65.53
2023-08-01T15:03:06.847Z,65.57
2023-08-01T15:05:35.205Z,65.63
2023-08-01T15:08:07.594Z,65.44
2023-08-01T15:10:39.471Z,65.36
2023-08-01T15:13:07.920Z,65.26
2023-08-01T15:15:40.144Z,65.03
2023-08-01T15:18:08.947Z,64.80
2023-08-01T15:20:42.144Z,64.89
2023-08-01T15:23:11.073Z,64.77
2023-08-01T15:25:39.416Z,64.62
2023-08-01T15:28:08.108Z,64.63
2023-08-01T15:30:36.825Z,64.48
2023-08-01T15:33:05.329Z,64.27
2023-08-01T15:35:33.813Z,64.19
2023-08-01T15:38:02.201Z,64.61
2023-08-01T15:40:30.604Z,64.29
2023-08-01T15:42:59.391Z,64.20
2023-08-01T15:45:27.739Z,64.11
2023-08-01T15:47:56.139Z,64.00
2023-08-01T15:50:24.503Z,63.88
2023-08-01T15:52:52.869Z,63.43
2023-08-01T15:55:21.230Z,63.20
2023-08-01T15:57:49.586Z,62.96
2023-08-01T16:00:18.145Z,62.84
2023-08-01T16:02:47.388Z,62.71
2023-08-01T16:05:15.841Z,62.79
2023-08-01T16:07:44.170Z,63.09
2023-08-01T16:10:12.499Z,63.25
2023-08-01T16:12:40.921Z,62.94
2023-08-01T16:15:10.180Z,62.86
2023-08-01T16:17:38.931Z,62.97
2023-08-01T16:20:07.955Z,62.61
2023-08-01T16:22:36.423Z,62.14
2023-08-01T16:25:04.858Z,61.85
2023-08-01T16:27:33.186Z,61.68
2023-08-01T16:30:01.514Z,61.54
2023-08-01T16:32:29.933Z,61.28
2023-08-01T16:34:58.288Z,61.49
2023-08-01T16:37:26.742Z,61.16
2023-08-01T16:39:55.154Z,61.25
2023-08-01T16:42:23.643Z,60.78
2023-08-01T16:44:52.048Z,60.50
2023-08-01T16:47:35.729Z,60.34
2023-08-01T16:50:17.108Z,60.29
2023-08-01T16:52:45.580Z,60.49
2023-08-01T16:55:14.189Z,60.05
2023-08-01T16:57:42.533Z,59.88
2023-08-01T17:00:12.451Z,59.65
2023-08-01T17:02:41.224Z,59.64
2023-08-01T17:05:10.567Z,59.55
2023-08-01T17:07:38.924Z,59.04
2023-08-01T17:10:07.821Z,59.11
2023-08-01T17:12:36.415Z,58.78
2023-08-01T17:15:05.748Z,58.61
2023-08-01T17:17:34.188Z,58.83
2023-08-01T17:20:05.404Z,58.55
2023-08-01T17:22:33.789Z,58.34
2023-08-01T17:25:02.111Z,58.11
2023-08-01T17:27:30.458Z,58.45
2023-08-01T17:29:58.856Z,58.17
2023-08-01T17:32:27.298Z,57.77
2023-08-01T17:34:55.709Z,57.44
2023-08-01T17:37:24.236Z,56.93
2023-08-01T17:39:52.641Z,56.79
2023-08-01T17:42:21.032Z,56.63
2023-08-01T17:44:49.359Z,56.76
2023-08-01T17:47:18.020Z,56.55
2023-08-01T17:49:47.420Z,56.19
2023-08-01T17:52:15.982Z,56.22
2023-08-01T17:54:44.361Z,55.75
2023-08-01T17:57:12.743Z,55.66
2023-08-01T17:59:41.327Z,55.66
2023-08-01T18:02:10.227Z,55.38
2023-08-01T18:04:38.605Z,54.73
2023-08-01T18:07:07.122Z,54.11
2023-08-01T18:09:35.480Z,54.59
2023-08-01T18:12:03.844Z,54.15
2023-08-01T18:14:32.212Z,53.87
2023-08-01T18:17:00.596Z,53.62
2023-08-01T18:19:29.032Z,53.34
2023-08-01T18:21:57.428Z,53.28
2023-08-01T18:24:25.891Z,52.79
2023-08-01T18:26:54.265Z,52.42
2023-08-01T18:29:22.562Z,52.50
2023-08-01T18:31:50.930Z,52.09
2023-08-01T18:34:19.275Z,52.01
2023-08-01T18:36:47.768Z,51.66
2023-08-01T18:39:16.128Z,51.55
2023-08-01T18:41:44.900Z,51.34
2023-08-01T18:44:13.259Z,51.02
2023-08-01T18:46:43.765Z,50.47
2023-08-01T18:49:12.477Z,50.44
2023-08-01T18:51:40.933Z,50.41
2023-08-01T18:54:10.664Z,50.05
2023-08-01T18:56:39.832Z,50.10
2023-08-01T18:59:08.424Z,49.92
2023-08-01T19:01:36.837Z,49.66
2023-08-01T19:04:05.333Z,49.18
2023-08-01T19:06:33.935Z,48.74
2023-08-01T19:09:20.243Z,48.39
2023-08-01T19:11:49.960Z,48.66
2023-08-01T19:14:18.439Z,48.18
2023-08-01T19:16:47.386Z,47.99
2023-08-01T19:19:15.812Z,47.54
2023-08-01T19:21:44.315Z,46.88
2023-08-01T19:24:12.722Z,46.04
2023-08-01T19:26:41.896Z,46.48
2023-08-01T19:29:11.758Z,46.40
2023-08-01T19:31:40.161Z,46.04
2023-08-01T19:34:08.927Z,46.05
2023-08-01T19:36:37.266Z,45.61
2023-08-01T19:39:05.723Z,44.77
2023-08-01T19:41:36.053Z,44.92
2023-08-01T19:44:04.460Z,44.51
2023-08-01T19:46:32.883Z,44.30
2023-08-01T19:49:01.274Z,44.08
2023-08-01T19:51:29.851Z,44.61
2023-08-01T19:53:58.308Z,44.29
2023-08-01T19:56:26.678Z,44.18
2023-08-01T19:58:55.118Z,43.73
2023-08-01T20:01:23.897Z,44.01
2023-08-01T20:03:52.498Z,43.83
2023-08-01T20:06:21.607Z,43.85
2023-08-01T20:08:50.051Z,43.87
2023-08-01T20:11:18.657Z,43.62
2023-08-01T20:13:47.082Z,43.89
2023-08-01T20:16:15.548Z,43.78
2023-08-01T20:18:43.963Z,43.79
2023-08-01T20:21:12.447Z,44.03
2023-08-01T20:23:40.823Z,44.10
2023-08-01T20:26:10.203Z,43.96
2023-08-01T20:28:38.731Z,44.03
2023-08-01T20:31:07.166Z,43.19
2023-08-01T20:33:36.495Z,43.07
2023-08-01T20:36:05.074Z,43.37
2023-08-01T20:38:33.430Z,43.05
2023-08-01T20:41:01.822Z,42.53
2023-08-01T20:43:30.445Z,42.88
2023-08-01T20:45:58.882Z,42.51
2023-08-01T20:48:27.301Z,42.56
2023-08-01T20:50:55.766Z,42.03
2023-08-01T20:53:24.208Z,42.14
2023-08-01T20:55:52.714Z,41.79
2023-08-01T20:58:23.877Z,41.92
2023-08-01T21:01:05.398Z,41.70
2023-08-01T21:03:33.860Z,41.60
2023-08-01T21:06:02.316Z,41.45
2023-08-01T21:08:30.735Z,41.00
2023-08-01T21:10:59.126Z,41.22
2023-08-01T21:13:27.493Z,40.59
2023-08-01T21:15:55.902Z,40.91
2023-08-01T21:18:27.209Z,41.10
2023-08-01T21:20:55.551Z,40.99
2023-08-01T21:23:24.110Z,40.75
2023-08-01T21:25:52.459Z,40.31
2023-08-01T21:28:20.889Z,40.52
2023-08-01T21:30:49.266Z,40.49
2023-08-01T21:33:17.668Z,40.08
2023-08-01T21:35:46.114Z,40.27
2023-08-01T21:38:14.766Z,39.86
2023-08-01T21:40:43.230Z,39.08
2023-08-01T21:43:11.762Z,40.40
2023-08-01T21:45:40.183Z,39.93
2023-08-01T21:48:08.990Z,39.81
2023-08-01T21:50:37.370Z,39.92
2023-08-01T21:53:05.750Z,39.08
2023-08-01T21:55:34.180Z,39.11
2023-08-01T21:58:02.606Z,40.09
2023-08-01T22:00:31.026Z,39.71
2023-08-01T22:02:59.563Z,39.81
2023-08-01T22:05:28.092Z,39.45
2023-08-01T22:07:56.552Z,39.75
2023-08-01T22:10:28.454Z,39.31
2023-08-01T22:12:57.732Z,39.68
2023-08-01T22:15:26.965Z,40.05
2023-08-01T22:17:55.594Z,39.82
2023-08-01T22:20:24.404Z,40.19
2023-08-01T22:22:52.872Z,40.07
2023-08-01T22:25:21.423Z,40.28
2023-08-01T22:27:49.899Z,39.99
2023-08-01T22:30:18.375Z,40.85
2023-08-01T22:32:46.841Z,40.92
2023-08-01T22:35:15.321Z,40.69
2023-08-01T22:37:43.845Z,40.96
2023-08-01T22:40:12.470Z,40.69
2023-08-01T22:42:40.819Z,41.18
2023-08-01T22:45:09.972Z,40.45
2023-08-01T22:47:41.724Z,41.24
2023-08-01T22:50:10.985Z,41.53
2023-08-01T22:52:39.391Z,41.75
2023-08-01T22:55:10.590Z,42.27
2023-08-01T22:57:38.920Z,42.41
2023-08-01T23:00:08.330Z,42.77
2023-08-01T23:02:37.043Z,43.24
2023-08-01T23:05:06.184Z,43.55
2023-08-01T23:07:34.702Z,43.76
2023-08-01T23:10:07.181Z,44.04
2023-08-01T23:12:36.017Z,43.89
2023-08-01T23:15:04.969Z,43.75
2023-08-01T23:17:34.776Z,43.85
2023-08-01T23:20:03.408Z,44.42
2023-08-01T23:22:31.882Z,44.34
2023-08-01T23:25:00.382Z,44.66
2023-08-01T23:27:28.879Z,45.39
2023-08-01T23:29:57.321Z,45.77
2023-08-01T23:32:25.819Z,45.42
2023-08-01T23:34:54.143Z,45.50
2023-08-01T23:37:22.516Z,45.76
2023-08-01T23:39:50.878Z,46.29
2023-08-01T23:42:19.501Z,46.55
2023-08-01T23:44:48.119Z,46.91
2023-08-01T23:47:16.573Z,46.98
2023-08-01T23:49:44.941Z,47.04
2023-08-01T23:52:13.308Z,46.92
2023-08-01T23:54:41.740Z,46.96
2023-08-01T23:57:10.738Z,47.01
2023-08-01T23:59:39.105Z,47.58
