createdAt,value
2019-04-26T00:01:57.958Z,3.60
2019-04-26T00:07:01.618Z,3.70
2019-04-26T00:12:16.382Z,3.40
2019-04-26T00:17:30.256Z,4.05
2019-04-26T00:22:33.846Z,3.62
2019-04-26T00:27:37.211Z,3.70
2019-04-26T00:32:40.548Z,3.50
2019-04-26T00:37:43.900Z,3.83
2019-04-26T00:42:47.203Z,3.65
2019-04-26T00:47:50.518Z,3.30
2019-04-26T00:52:53.928Z,3.47
2019-04-26T00:57:57.310Z,3.45
2019-04-26T01:03:00.616Z,3.50
2019-04-26T01:08:03.988Z,3.55
2019-04-26T01:13:07.357Z,4.35
2019-04-26T01:18:10.658Z,3.33
2019-04-26T01:23:13.985Z,4.35
2019-04-26T01:28:21.309Z,4.12
2019-04-26T01:33:24.678Z,3.47
2019-04-26T01:38:28.006Z,3.47
2019-04-26T01:43:49.261Z,3.95
2019-04-26T01:49:00.170Z,3.52
2019-04-26T01:54:03.520Z,2.87
2019-04-26T01:59:07.234Z,3.02
2019-04-26T02:04:10.898Z,3.17
2019-04-26T02:09:14.917Z,3.67
2019-04-26T02:14:18.254Z,3.25
2019-04-26T02:19:21.575Z,3.15
2019-04-26T02:24:26.543Z,3.35
2019-04-26T02:29:30.441Z,3.58
2019-04-26T02:34:36.034Z,3.70
2019-04-26T02:39:39.860Z,3.20
2019-04-26T02:44:50.951Z,3.30
2019-04-26T02:49:57.771Z,2.87
2019-04-26T02:55:13.253Z,3.50
2019-04-26T03:00:17.952Z,3.00
2019-04-26T03:05:21.271Z,2.52
2019-04-26T03:10:31.832Z,3.05
2019-04-26T03:15:45.409Z,3.50
2019-04-26T03:20:52.133Z,3.33
2019-04-26T03:26:01.699Z,3.10
2019-04-26T03:31:20.253Z,3.22
2019-04-26T03:36:44.294Z,2.90
2019-04-26T03:42:14.779Z,3.83
2019-04-26T03:47:27.262Z,2.90
2019-04-26T03:52:37.950Z,3.40
2019-04-26T03:57:49.723Z,3.02
2019-04-26T04:02:58.034Z,2.98
2019-04-26T04:08:02.623Z,3.13
2019-04-26T04:13:42.983Z,3.02
2019-04-26T04:18:47.996Z,2.85
2019-04-26T04:24:00.610Z,3.00
2019-04-26T04:29:18.996Z,3.08
2019-04-26T04:34:45.525Z,3.37
2019-04-26T04:40:11.304Z,2.77
2019-04-26T04:45:45.505Z,2.80
2019-04-26T04:51:03.150Z,2.58
2019-04-26T04:56:41.561Z,2.60
2019-04-26T05:01:58.831Z,2.72
2019-04-26T05:07:40.147Z,2.72
2019-04-26T05:12:58.586Z,2.30
2019-04-26T05:18:37.999Z,2.95
2019-04-26T05:24:02.784Z,2.90
2019-04-26T05:29:27.098Z,2.58
2019-04-26T05:34:50.720Z,2.80
2019-04-26T05:40:03.399Z,2.83
2019-04-26T05:45:30.933Z,3.05
2019-04-26T05:51:10.546Z,4.12
2019-04-26T05:56:30.370Z,5.20
2019-04-26T06:02:05.059Z,6.95
2019-04-26T06:07:39.991Z,9.38
2019-04-26T06:12:51.132Z,9.00
2019-04-26T06:18:08.104Z,9.50
2019-04-26T06:23:29.437Z,9.83
2019-04-26T06:28:44.932Z,8.90
2019-04-26T06:34:03.245Z,9.08
2019-04-26T06:39:18.764Z,9.53
2019-04-26T06:44:27.007Z,8.55
2019-04-26T06:49:35.217Z,8.98
2019-04-26T06:54:59.678Z,7.83
2019-04-26T07:00:18.162Z,7.72
2019-04-26T07:05:31.016Z,8.18
2019-04-26T07:10:43.440Z,7.30
2019-04-26T07:15:55.981Z,7.75
2019-04-26T07:21:10.276Z,6.87
2019-04-26T07:26:36.555Z,7.87
2019-04-26T07:32:01.836Z,7.33
2019-04-26T07:37:25.078Z,7.83
2019-04-26T07:43:12.585Z,7.55
2019-04-26T07:48:36.897Z,6.33
2019-04-26T07:53:46.397Z,6.33
2019-04-26T07:59:18.331Z,5.65
2019-04-26T08:04:32.961Z,6.37
2019-04-26T08:09:36.530Z,6.70
2019-04-26T08:14:59.652Z,6.55
2019-04-26T08:20:28.297Z,6.65
2019-04-26T08:25:31.167Z,7.80
2019-04-26T08:30:34.561Z,7.62
2019-04-26T08:35:37.948Z,7.28
2019-04-26T08:40:41.870Z,8.95
2019-04-26T08:46:01.699Z,10.15
2019-04-26T08:55:59.026Z,10.80
2019-04-26T09:01:09.770Z,10.25
2019-04-26T09:06:20.307Z,8.95
2019-04-26T09:11:29.937Z,10.80
2019-04-26T09:16:28.699Z,11.03
2019-04-26T09:21:42.640Z,9.68
2019-04-26T09:26:53.294Z,10.98
2019-04-26T09:32:10.056Z,10.03
2019-04-26T09:37:13.632Z,10.08
2019-04-26T09:42:27.715Z,9.83
2019-04-26T09:47:50.634Z,8.40
2019-04-26T09:52:58.095Z,9.13
2019-04-26T09:58:00.964Z,7.70
2019-04-26T10:03:05.489Z,8.08
2019-04-26T10:08:12.767Z,8.68
2019-04-26T10:13:25.540Z,8.73
2019-04-26T10:18:28.943Z,7.22
2019-04-26T10:23:32.340Z,7.25
2019-04-26T10:28:35.730Z,7.50
2019-04-26T10:33:39.344Z,6.53
2019-04-26T10:38:42.651Z,7.17
2019-04-26T10:43:46.079Z,7.22
2019-04-26T10:48:50.229Z,6.95
2019-04-26T10:53:56.237Z,6.35
2019-04-26T10:59:13.299Z,6.00
2019-04-26T11:04:16.670Z,6.30
2019-04-26T11:09:20.160Z,6.28
2019-04-26T11:14:24.229Z,6.10
2019-04-26T11:19:27.619Z,6.05
2019-04-26T11:24:30.941Z,6.17
2019-04-26T11:29:34.815Z,5.28
2019-04-26T11:34:38.151Z,5.60
2019-04-26T11:39:42.126Z,6.40
2019-04-26T11:44:45.763Z,5.78
2019-04-26T11:49:50.111Z,5.80
2019-04-26T11:54:55.210Z,5.28
2019-04-26T12:00:01.356Z,4.92
2019-04-26T12:05:11.120Z,4.60
2019-04-26T12:10:14.692Z,4.50
2019-04-26T12:15:29.636Z,4.08
2019-04-26T12:20:26.906Z,4.10
2019-04-26T12:25:30.934Z,3.95
2019-04-26T12:30:33.226Z,3.62
2019-04-26T12:35:36.569Z,4.03
2019-04-26T12:40:42.461Z,4.25
2019-04-26T12:45:58.141Z,3.47
2019-04-26T12:51:01.458Z,3.90
2019-04-26T12:56:04.804Z,3.87
2019-04-26T13:01:12.145Z,3.15
2019-04-26T13:06:15.299Z,3.47
2019-04-26T13:11:20.280Z,4.12
2019-04-26T13:16:30.725Z,3.42
2019-04-26T13:21:37.236Z,3.40
2019-04-26T13:26:39.058Z,3.30
2019-04-26T13:31:42.377Z,3.25
2019-04-26T13:36:45.711Z,3.27
2019-04-26T13:42:01.473Z,3.15
2019-04-26T13:46:58.714Z,3.67
2019-04-26T13:52:02.106Z,3.00
2019-04-26T13:57:06.086Z,3.33
2019-04-26T14:02:11.801Z,2.55
2019-04-26T14:07:15.418Z,2.72
2019-04-26T14:12:19.181Z,2.80
2019-04-26T14:17:26.055Z,3.92
2019-04-26T14:22:29.196Z,3.30
2019-04-26T14:27:34.184Z,3.45
2019-04-26T14:32:37.482Z,3.08
2019-04-26T14:37:40.797Z,2.85
2019-04-26T14:42:47.261Z,3.20
2019-04-26T14:47:49.127Z,2.70
2019-04-26T14:52:52.448Z,2.72
2019-04-26T14:57:55.741Z,2.52
2019-04-26T15:03:12.346Z,2.27
2019-04-26T15:08:15.701Z,3.30
2019-04-26T15:13:20.952Z,2.62
2019-04-26T15:18:24.082Z,2.50
2019-04-26T15:23:27.427Z,2.20
2019-04-26T15:28:30.760Z,2.27
2019-04-26T15:33:35.934Z,1.87
2019-04-26T15:38:43.271Z,2.20
2019-04-26T15:43:51.295Z,2.90
2019-04-26T15:49:09.590Z,3.95
2019-04-26T15:54:12.945Z,5.83
2019-04-26T15:59:18.466Z,4.45
2019-04-26T16:04:22.245Z,3.95
2019-04-26T16:09:26.382Z,4.58
2019-04-26T16:14:31.248Z,5.40
2019-04-26T16:19:34.728Z,5.65
2019-04-26T16:24:38.030Z,6.42
2019-04-26T16:29:42.988Z,6.08
2019-04-26T16:34:48.847Z,5.47
2019-04-26T16:39:52.229Z,6.62
2019-04-26T16:44:55.617Z,6.62
2019-04-26T16:50:01.233Z,6.50
2019-04-26T16:55:15.264Z,6.72
2019-04-26T17:00:10.948Z,6.67
2019-04-26T17:05:28.856Z,7.97
2019-04-26T17:10:20.782Z,8.23
2019-04-26T17:15:24.821Z,8.15
2019-04-26T17:20:28.427Z,7.47
2019-04-26T17:25:42.165Z,6.75
2019-04-26T17:30:45.888Z,6.42
2019-04-26T17:35:49.244Z,5.97
2019-04-26T17:40:52.538Z,5.58
2019-04-26T17:45:55.852Z,5.97
2019-04-26T17:50:59.343Z,5.47
2019-04-26T17:56:02.830Z,4.67
2019-04-26T18:01:06.265Z,5.35
2019-04-26T18:06:14.045Z,4.28
2019-04-26T18:11:19.554Z,4.53
2019-04-26T18:16:22.001Z,5.15
2019-04-26T18:21:43.732Z,4.42
2019-04-26T18:26:47.214Z,4.53
2019-04-26T18:31:50.933Z,4.33
2019-04-26T18:36:54.409Z,3.75
2019-04-26T18:41:58.272Z,4.42
2019-04-26T18:47:04.716Z,4.30
2019-04-26T18:52:08.924Z,4.75
2019-04-26T18:57:15.630Z,4.22
2019-04-26T19:02:19.774Z,4.75
2019-04-26T19:07:31.849Z,5.03
2019-04-26T19:12:28.843Z,5.03
2019-04-26T19:17:33.928Z,5.25
2019-04-26T19:22:37.212Z,4.87
2019-04-26T19:27:49.398Z,5.30
2019-04-26T19:32:45.576Z,5.35
2019-04-26T19:37:48.931Z,4.22
2019-04-26T19:42:57.155Z,4.37
2019-04-26T19:47:58.875Z,4.78
2019-04-26T19:53:16.610Z,4.72
2019-04-26T19:58:20.479Z,4.00
2019-04-26T20:03:24.373Z,4.53
2019-04-26T20:08:29.459Z,4.37
2019-04-26T20:13:32.863Z,4.45
2019-04-26T20:18:38.964Z,4.10
2019-04-26T20:23:45.828Z,3.67
2019-04-26T20:28:46.326Z,3.33
2019-04-26T20:33:49.725Z,4.00
2019-04-26T20:38:53.017Z,3.70
2019-04-26T20:44:04.965Z,3.02
2019-04-26T20:49:07.541Z,4.47
2019-04-26T20:54:06.571Z,3.30
2019-04-26T20:59:11.869Z,3.52
2019-04-26T21:04:33.839Z,3.52
2019-04-26T21:09:21.837Z,3.12
2019-04-26T21:14:25.325Z,4.40
2019-04-26T21:19:28.727Z,3.27
2019-04-26T21:24:33.691Z,3.15
2019-04-26T21:29:52.420Z,3.47
2019-04-26T21:34:57.384Z,3.83
2019-04-26T21:40:18.436Z,3.05
2019-04-26T21:45:21.644Z,3.10
2019-04-26T21:50:24.286Z,3.17
2019-04-26T21:55:35.244Z,3.50
2019-04-26T22:00:34.372Z,3.25
2019-04-26T22:05:38.090Z,3.50
2019-04-26T22:10:45.545Z,3.10
2019-04-26T22:15:54.666Z,2.85
2019-04-26T22:26:05.003Z,3.42
2019-04-26T22:31:08.904Z,3.00
2019-04-26T22:36:13.148Z,3.00
2019-04-26T22:41:16.612Z,2.47
2019-04-26T22:46:46.419Z,2.52
2019-04-26T22:51:43.577Z,2.80
2019-04-26T22:56:46.916Z,2.40
2019-04-26T23:01:50.302Z,2.65
2019-04-26T23:06:56.173Z,2.50
2019-04-26T23:12:00.282Z,2.52
2019-04-26T23:17:11.036Z,3.08
2019-04-26T23:22:14.453Z,2.42
2019-04-26T23:27:20.519Z,2.70
2019-04-26T23:32:23.450Z,2.70
2019-04-26T23:37:27.718Z,2.83
2019-04-26T23:42:31.036Z,2.10
2019-04-26T23:47:37.361Z,2.45
2019-04-26T23:52:39.365Z,2.77
2019-04-26T23:57:43.476Z,2.42
