createdAt,value
2019-03-01T00:02:59.906Z,11.8
2019-03-01T00:07:59.923Z,11.8
2019-03-01T00:12:59.915Z,11.7
2019-03-01T00:17:59.813Z,11.7
2019-03-01T00:23:00.032Z,11.7
2019-03-01T00:27:59.953Z,11.7
2019-03-01T00:32:59.810Z,11.7
2019-03-01T00:37:59.932Z,11.6
2019-03-01T00:42:59.937Z,11.5
2019-03-01T00:48:00.000Z,11.5
2019-03-01T00:52:59.928Z,11.5
2019-03-01T00:57:59.939Z,11.4
2019-03-01T01:02:59.822Z,11.4
2019-03-01T01:08:00.036Z,11.3
2019-03-01T01:12:59.954Z,11.3
2019-03-01T01:17:59.999Z,11.3
2019-03-01T01:22:59.842Z,11.2
2019-03-01T01:27:59.844Z,11.2
2019-03-01T01:32:59.939Z,11.2
2019-03-01T01:38:00.048Z,11.1
2019-03-01T01:42:59.958Z,11.1
2019-03-01T01:47:59.855Z,11.1
2019-03-01T01:53:00.038Z,11
2019-03-01T01:58:00.196Z,11
2019-03-01T02:02:59.965Z,10.9
2019-03-01T02:07:59.866Z,10.9
2019-03-01T02:12:59.815Z,10.9
2019-03-01T02:17:59.922Z,10.8
2019-03-01T02:23:00.042Z,10.8
2019-03-01T02:28:00.022Z,10.7
2019-03-01T02:32:59.870Z,10.7
2019-03-01T02:38:00.043Z,10.7
2019-03-01T02:42:59.897Z,10.6
2019-03-01T02:48:00.109Z,10.6
2019-03-01T02:53:00.034Z,10.5
2019-03-01T02:58:00.065Z,10.5
2019-03-01T03:03:00.118Z,10.5
2019-03-01T03:07:59.917Z,10.4
2019-03-01T03:13:00.072Z,10.4
2019-03-01T03:18:00.111Z,10.4
2019-03-01T03:23:00.041Z,10.4
2019-03-01T03:28:00.079Z,10.4
2019-03-01T03:33:00.265Z,10.4
2019-03-01T03:38:00.031Z,10.3
2019-03-01T03:42:59.923Z,10.3
2019-03-01T03:48:00.083Z,10.2
2019-03-01T03:53:00.145Z,10.2
2019-03-01T03:58:00.107Z,10.2
2019-03-01T04:03:00.122Z,10.2
2019-03-01T04:08:00.249Z,10.1
2019-03-01T04:12:59.915Z,10.1
2019-03-01T04:18:00.116Z,10
2019-03-01T04:23:00.149Z,10
2019-03-01T04:27:59.884Z,9.9
2019-03-01T04:33:00.124Z,9.9
2019-03-01T04:38:00.148Z,9.9
2019-03-01T04:43:00.077Z,9.9
2019-03-01T04:47:59.978Z,9.9
2019-03-01T04:53:00.147Z,9.9
2019-03-01T04:58:00.076Z,9.9
2019-03-01T05:03:00.107Z,9.9
2019-03-01T05:08:00.148Z,9.9
2019-03-01T05:13:00.183Z,9.9
2019-03-01T05:17:59.984Z,9.8
2019-03-01T05:22:59.986Z,9.7
2019-03-01T05:27:59.965Z,9.7
2019-03-01T05:32:59.969Z,9.6
2019-03-01T05:38:00.157Z,9.6
2019-03-01T05:42:59.973Z,9.6
2019-03-01T05:48:00.103Z,9.6
2019-03-01T05:52:59.996Z,9.7
2019-03-01T05:58:00.134Z,9.7
2019-03-01T06:02:59.996Z,9.7
2019-03-01T06:08:00.148Z,9.8
2019-03-01T06:12:59.981Z,9.7
2019-03-01T06:17:59.986Z,9.5
2019-03-01T06:22:59.990Z,9.2
2019-03-01T06:28:00.000Z,9
2019-03-01T06:33:00.193Z,8.9
2019-03-01T06:38:00.023Z,8.7
2019-03-01T06:43:00.014Z,8.7
2019-03-01T06:48:00.019Z,8.6
2019-03-01T06:53:00.027Z,8.4
2019-03-01T06:57:59.984Z,8.3
2019-03-01T07:03:00.029Z,8.3
2019-03-01T07:08:00.033Z,8.2
2019-03-01T07:13:00.036Z,8.3
2019-03-01T07:18:00.035Z,8.3
2019-03-01T07:23:00.260Z,8.3
2019-03-01T07:28:00.146Z,8.3
2019-03-01T07:33:00.038Z,8.4
2019-03-01T07:38:00.265Z,8.4
2019-03-01T07:43:00.068Z,8.4
2019-03-01T07:48:00.237Z,8.4
2019-03-01T07:53:03.644Z,8.5
2019-03-01T07:58:00.053Z,8.5
2019-03-01T08:03:00.219Z,8.5
2019-03-01T08:08:03.440Z,8.6
2019-03-01T08:13:00.303Z,8.6
2019-03-01T08:18:00.550Z,8.7
2019-03-01T08:23:00.791Z,8.8
2019-03-01T08:28:00.141Z,8.8
2019-03-01T08:33:02.578Z,8.9
2019-03-01T08:38:00.263Z,8.9
2019-03-01T08:43:00.063Z,9
2019-03-01T08:48:00.085Z,9
2019-03-01T08:53:00.083Z,9.1
2019-03-01T08:58:03.351Z,9.3
2019-03-01T09:03:00.221Z,9.4
2019-03-01T09:08:00.180Z,9.3
2019-03-01T09:13:00.082Z,9.3
2019-03-01T09:18:00.104Z,9.2
2019-03-01T09:23:03.286Z,9.3
2019-03-01T09:28:00.204Z,9.3
2019-03-01T09:33:00.347Z,9.4
2019-03-01T09:38:00.462Z,9.4
2019-03-01T09:43:00.981Z,9.4
2019-03-01T09:48:00.429Z,9.4
2019-03-01T09:53:00.258Z,9.4
2019-03-01T09:58:00.239Z,9.4
2019-03-01T10:03:00.122Z,9.4
2019-03-01T10:08:00.260Z,9.3
2019-03-01T10:13:00.298Z,9.2
2019-03-01T10:18:00.119Z,9.1
2019-03-01T10:23:00.261Z,9.1
2019-03-01T10:28:00.122Z,9.2
2019-03-01T10:33:00.354Z,9.2
2019-03-01T10:38:00.301Z,9.3
2019-03-01T10:43:00.295Z,9.3
2019-03-01T10:48:00.148Z,9.4
2019-03-01T10:53:00.405Z,9.7
2019-03-01T10:58:00.323Z,9.8
2019-03-01T11:03:00.143Z,10.1
2019-03-01T11:08:00.440Z,10.2
2019-03-01T11:13:00.295Z,10.2
2019-03-01T11:18:00.427Z,10.3
2019-03-01T11:23:00.173Z,10.3
2019-03-01T11:28:00.168Z,10.4
2019-03-01T11:33:00.130Z,10.4
2019-03-01T11:38:00.178Z,10.4
2019-03-01T11:43:00.143Z,10.2
2019-03-01T11:48:00.168Z,10.2
2019-03-01T11:53:00.377Z,10.4
2019-03-01T11:58:00.417Z,10.4
2019-03-01T12:03:00.231Z,10.3
2019-03-01T12:08:00.433Z,10.4
2019-03-01T12:13:00.179Z,10.3
2019-03-01T12:18:00.339Z,10.1
2019-03-01T12:23:00.393Z,10.2
2019-03-01T12:28:00.441Z,10.3
2019-03-01T12:33:00.339Z,10.3
2019-03-01T12:38:00.198Z,10.3
2019-03-01T12:43:00.217Z,10.2
2019-03-01T12:48:00.343Z,10.1
2019-03-01T12:53:00.218Z,10
2019-03-01T12:58:00.423Z,9.9
2019-03-01T13:03:00.167Z,9.8
2019-03-01T13:08:00.199Z,9.8
2019-03-01T13:13:01.982Z,9.8
2019-03-01T13:18:00.216Z,9.7
2019-03-01T13:23:00.796Z,9.6
2019-03-01T13:28:00.424Z,9.5
2019-03-01T13:33:02.215Z,9.4
2019-03-01T13:38:00.412Z,9.4
2019-03-01T13:43:00.385Z,9.3
2019-03-01T13:48:00.171Z,9.2
2019-03-01T13:53:00.379Z,9.2
2019-03-01T13:58:00.237Z,9.2
2019-03-01T14:03:00.467Z,9.2
2019-03-01T14:08:08.536Z,9.2
2019-03-01T14:13:00.280Z,9.1
2019-03-01T14:18:01.058Z,9.1
2019-03-01T14:23:00.278Z,9.1
2019-03-01T14:28:02.051Z,9.1
2019-03-01T14:33:00.232Z,9
2019-03-01T14:38:00.320Z,9
2019-03-01T14:43:00.298Z,9
2019-03-01T14:48:00.270Z,9.1
2019-03-01T14:53:00.314Z,9
2019-03-01T14:58:00.330Z,9
2019-03-01T15:03:00.305Z,9
2019-03-01T15:08:03.055Z,9
2019-03-01T15:13:00.230Z,9
2019-03-01T15:18:00.600Z,9
2019-03-01T15:23:00.366Z,8.9
2019-03-01T15:28:00.281Z,8.9
2019-03-01T15:33:00.263Z,8.8
2019-03-01T15:38:00.283Z,8.8
2019-03-01T15:43:00.299Z,8.7
2019-03-01T15:48:01.838Z,8.7
2019-03-01T15:53:00.324Z,8.7
2019-03-01T15:58:00.239Z,8.6
2019-03-01T16:03:00.280Z,8.6
2019-03-01T16:08:00.283Z,8.5
2019-03-01T16:13:00.306Z,8.5
2019-03-01T16:18:00.954Z,8.4
2019-03-01T16:23:00.317Z,8.4
2019-03-01T16:28:00.305Z,8.4
2019-03-01T16:33:00.324Z,8.3
2019-03-01T16:38:01.346Z,8.3
2019-03-01T16:43:00.309Z,8.2
2019-03-01T16:48:00.955Z,8.2
2019-03-01T16:53:04.065Z,8.2
2019-03-01T16:58:06.668Z,8.2
2019-03-01T17:03:00.299Z,8.2
2019-03-01T17:08:05.448Z,8.2
2019-03-01T17:13:00.327Z,8.2
2019-03-01T17:18:00.426Z,8.2
2019-03-01T17:23:03.047Z,8.2
2019-03-01T17:28:00.349Z,8.2
2019-03-01T17:33:00.358Z,8.2
2019-03-01T17:38:00.491Z,8.2
2019-03-01T17:43:00.537Z,8.2
2019-03-01T17:48:00.510Z,8.2
2019-03-01T17:53:00.497Z,8.3
2019-03-01T17:58:00.546Z,8.3
2019-03-01T18:03:00.582Z,8.3
2019-03-01T18:08:03.550Z,8.3
2019-03-01T18:13:00.514Z,8.3
2019-03-01T18:18:00.596Z,8.3
2019-03-01T18:23:02.158Z,8.3
2019-03-01T18:28:00.596Z,8.3
2019-03-01T18:33:00.375Z,8.3
2019-03-01T18:38:00.622Z,8.3
2019-03-01T18:43:00.547Z,8.2
2019-03-01T18:48:00.590Z,8.3
2019-03-01T18:53:00.354Z,8.2
2019-03-01T18:58:00.578Z,8.2
2019-03-01T19:03:00.870Z,8.2
2019-03-01T19:08:04.209Z,8.2
2019-03-01T19:13:00.433Z,8.2
2019-03-01T19:18:00.422Z,8.1
2019-03-01T19:23:00.583Z,8.2
2019-03-01T19:28:00.561Z,8.1
2019-03-01T19:33:02.149Z,8.1
2019-03-01T19:38:00.689Z,8.1
2019-03-01T19:43:00.709Z,8.1
2019-03-01T19:48:02.945Z,8.1
2019-03-01T19:53:01.171Z,8.1
2019-03-01T19:58:01.286Z,8.1
2019-03-01T20:03:01.045Z,8.1
2019-03-01T20:08:00.508Z,8
2019-03-01T20:13:00.468Z,8
2019-03-01T20:18:00.602Z,8
2019-03-01T20:23:00.844Z,8
2019-03-01T20:28:00.569Z,8
2019-03-01T20:33:00.635Z,8
2019-03-01T20:38:04.232Z,8
2019-03-01T20:43:05.584Z,8
2019-03-01T20:48:00.667Z,8
2019-03-01T20:53:00.460Z,8
2019-03-01T20:58:03.047Z,8.1
2019-03-01T21:03:00.683Z,8.1
2019-03-01T21:08:00.510Z,8.1
2019-03-01T21:13:00.652Z,8.1
2019-03-01T21:18:00.498Z,8.1
2019-03-01T21:23:00.479Z,8.1
2019-03-01T21:28:01.710Z,8.1
2019-03-01T21:33:00.764Z,8.1
2019-03-01T21:38:00.485Z,8.1
2019-03-01T21:43:00.620Z,8.1
2019-03-01T21:48:00.898Z,8.2
2019-03-01T21:53:01.641Z,8.1
2019-03-01T21:58:03.315Z,8.1
2019-03-01T22:03:00.607Z,8.1
2019-03-01T22:08:00.714Z,8.1
2019-03-01T22:13:01.353Z,8.1
2019-03-01T22:18:00.560Z,8.1
2019-03-01T22:23:00.513Z,8.1
2019-03-01T22:28:01.072Z,8.1
2019-03-01T22:33:00.510Z,8.1
2019-03-01T22:38:04.351Z,8.1
2019-03-01T22:43:00.513Z,8.1
2019-03-01T22:48:00.762Z,8.1
2019-03-01T22:53:03.100Z,8.1
2019-03-01T22:58:00.961Z,8.1
2019-03-01T23:03:00.690Z,8.1
2019-03-01T23:08:01.060Z,8.1
2019-03-01T23:13:00.520Z,8.1
2019-03-01T23:18:01.776Z,8.1
2019-03-01T23:23:00.726Z,8.1
2019-03-01T23:28:03.942Z,8.1
2019-03-01T23:33:00.514Z,8.1
2019-03-01T23:38:00.731Z,8.1
2019-03-01T23:43:00.731Z,8
2019-03-01T23:48:00.694Z,8
2019-03-01T23:53:00.538Z,8
2019-03-01T23:58:05.865Z,8
