createdAt,value
2023-04-01T00:01:09.181Z,4.68
2023-04-01T00:04:16.904Z,3.40
2023-04-01T00:07:22.464Z,4.63
2023-04-01T00:10:29.777Z,2.85
2023-04-01T00:13:39.487Z,5.07
2023-04-01T00:16:45.430Z,5.15
2023-04-01T00:19:51.458Z,3.83
2023-04-01T00:22:57.558Z,4.65
2023-04-01T00:26:05.445Z,5.05
2023-04-01T00:29:14.018Z,6.63
2023-04-01T00:32:19.418Z,5.05
2023-04-01T00:35:25.456Z,2.85
2023-04-01T00:38:33.013Z,3.75
2023-04-01T00:41:40.468Z,2.85
2023-04-01T00:44:50.220Z,3.38
2023-04-01T00:47:56.172Z,2.78
2023-04-01T00:51:02.543Z,3.00
2023-04-01T00:54:08.878Z,4.20
2023-04-01T00:57:16.728Z,2.55
2023-04-01T01:00:27.357Z,4.78
2023-04-01T01:03:35.545Z,4.50
2023-04-01T01:06:45.577Z,2.80
2023-04-01T01:09:56.646Z,2.85
2023-04-01T01:13:06.657Z,3.90
2023-04-01T01:16:17.014Z,3.88
2023-04-01T01:19:38.519Z,4.60
2023-04-01T01:22:56.789Z,4.25
2023-04-01T01:26:08.134Z,5.70
2023-04-01T01:29:18.217Z,4.50
2023-04-01T01:32:37.905Z,4.45
2023-04-01T01:35:48.096Z,3.50
2023-04-01T01:38:55.103Z,6.43
2023-04-01T01:42:01.690Z,6.97
2023-04-01T01:45:08.304Z,5.13
2023-04-01T01:48:14.952Z,6.60
2023-04-01T01:51:24.736Z,6.18
2023-04-01T01:54:32.369Z,4.80
2023-04-01T01:57:39.796Z,5.20
2023-04-01T02:00:49.079Z,6.63
2023-04-01T02:03:56.778Z,5.55
2023-04-01T02:07:08.862Z,5.47
2023-04-01T02:10:18.052Z,7.97
2023-04-01T02:13:26.067Z,5.32
2023-04-01T02:16:35.862Z,4.35
2023-04-01T02:19:43.414Z,4.90
2023-04-01T02:22:53.023Z,5.00
2023-04-01T02:26:00.560Z,5.47
2023-04-01T02:29:07.769Z,7.38
2023-04-01T02:32:13.865Z,5.65
2023-04-01T02:35:21.664Z,7.00
2023-04-01T02:38:30.867Z,4.25
2023-04-01T02:41:43.076Z,4.63
2023-04-01T02:44:49.136Z,3.75
2023-04-01T02:47:56.024Z,5.55
2023-04-01T02:51:04.588Z,5.75
2023-04-01T02:54:13.146Z,4.80
2023-04-01T02:57:18.681Z,4.40
2023-04-01T03:00:25.318Z,5.38
2023-04-01T03:03:31.984Z,4.82
2023-04-01T03:06:37.573Z,5.38
2023-04-01T03:09:46.337Z,4.65
2023-04-01T03:12:54.677Z,4.35
2023-04-01T03:15:59.949Z,3.53
2023-04-01T03:19:20.447Z,3.63
2023-04-01T03:22:28.917Z,4.40
2023-04-01T03:25:37.608Z,3.65
2023-04-01T03:28:43.460Z,5.28
2023-04-01T03:31:48.651Z,4.53
2023-04-01T03:34:54.535Z,4.18
2023-04-01T03:38:00.082Z,4.88
2023-04-01T03:41:10.854Z,3.92
2023-04-01T03:44:19.358Z,3.33
2023-04-01T03:47:25.152Z,3.83
2023-04-01T03:50:31.141Z,3.50
2023-04-01T03:53:38.662Z,3.42
2023-04-01T03:56:46.754Z,2.60
2023-04-01T03:59:52.538Z,3.33
2023-04-01T04:02:59.222Z,3.15
2023-04-01T04:06:05.419Z,4.30
2023-04-01T04:09:10.619Z,3.00
2023-04-01T04:12:20.960Z,3.00
2023-04-01T04:15:26.716Z,2.17
2023-04-01T04:18:32.640Z,3.30
2023-04-01T04:21:38.018Z,3.13
2023-04-01T04:24:43.981Z,4.13
2023-04-01T04:27:52.456Z,3.45
2023-04-01T04:30:59.161Z,3.00
2023-04-01T04:34:07.084Z,2.22
2023-04-01T04:37:16.962Z,3.10
2023-04-01T04:40:22.092Z,2.63
2023-04-01T04:43:31.367Z,3.42
2023-04-01T04:46:38.464Z,2.78
2023-04-01T04:49:44.956Z,2.53
2023-04-01T04:52:51.616Z,2.38
2023-04-01T04:55:57.597Z,3.47
2023-04-01T04:59:05.738Z,2.83
2023-04-01T05:02:12.881Z,2.40
2023-04-01T05:05:21.152Z,1.75
2023-04-01T05:08:26.726Z,1.48
2023-04-01T05:11:35.659Z,2.20
2023-04-01T05:14:45.921Z,2.15
2023-04-01T05:17:54.957Z,1.48
2023-04-01T05:21:01.962Z,2.60
2023-04-01T05:24:07.740Z,2.92
2023-04-01T05:27:19.083Z,3.47
2023-04-01T05:30:27.492Z,2.88
2023-04-01T05:33:34.028Z,2.92
2023-04-01T05:36:41.520Z,3.33
2023-04-01T05:39:49.930Z,2.92
2023-04-01T05:42:57.503Z,3.47
2023-04-01T05:46:06.749Z,2.55
2023-04-01T05:49:12.225Z,2.83
2023-04-01T05:52:21.163Z,3.28
2023-04-01T05:55:26.752Z,3.60
2023-04-01T05:58:32.789Z,2.30
2023-04-01T06:01:46.547Z,1.90
2023-04-01T06:04:54.986Z,2.00
2023-04-01T06:08:02.898Z,2.40
2023-04-01T06:11:16.937Z,2.15
2023-04-01T06:14:28.749Z,2.42
2023-04-01T06:17:51.033Z,2.58
2023-04-01T06:21:03.782Z,2.30
2023-04-01T06:24:19.738Z,2.63
2023-04-01T06:27:32.055Z,2.67
2023-04-01T06:30:47.064Z,2.22
2023-04-01T06:34:07.864Z,2.20
2023-04-01T06:37:29.564Z,2.15
2023-04-01T06:44:21.461Z,1.80
2023-04-01T06:47:45.675Z,2.30
2023-04-01T06:50:57.107Z,2.33
2023-04-01T06:54:07.378Z,2.28
2023-04-01T06:57:21.671Z,2.63
2023-04-01T07:00:33.577Z,2.10
2023-04-01T07:03:40.675Z,1.98
2023-04-01T07:06:49.714Z,2.95
2023-04-01T07:10:01.182Z,2.72
2023-04-01T07:13:11.130Z,2.58
2023-04-01T07:16:21.729Z,3.10
2023-04-01T07:19:33.816Z,2.90
2023-04-01T07:22:43.318Z,2.50
2023-04-01T07:25:50.221Z,2.60
2023-04-01T07:28:58.268Z,2.10
2023-04-01T07:32:18.292Z,2.72
2023-04-01T07:35:32.579Z,3.10
2023-04-01T07:38:43.826Z,3.85
2023-04-01T07:41:57.007Z,3.15
2023-04-01T07:45:06.427Z,3.58
2023-04-01T07:48:20.140Z,4.05
2023-04-01T07:51:31.865Z,2.88
2023-04-01T07:54:43.954Z,2.25
2023-04-01T07:57:54.393Z,5.30
2023-04-01T08:01:06.158Z,4.38
2023-04-01T08:04:29.167Z,4.03
2023-04-01T08:07:43.540Z,4.03
2023-04-01T08:10:52.123Z,3.60
2023-04-01T08:14:02.364Z,2.22
2023-04-01T08:17:11.323Z,2.58
2023-04-01T08:20:28.126Z,2.58
2023-04-01T08:23:37.704Z,4.18
2023-04-01T08:26:47.189Z,2.92
2023-04-01T08:29:56.164Z,5.00
2023-04-01T08:33:15.254Z,3.90
2023-04-01T08:36:23.738Z,2.92
2023-04-01T08:39:34.182Z,4.55
2023-04-01T08:42:49.234Z,3.05
2023-04-01T08:46:09.575Z,2.22
2023-04-01T08:49:21.216Z,2.45
2023-04-01T08:52:33.443Z,4.20
2023-04-01T08:55:48.622Z,2.40
2023-04-01T08:59:12.504Z,2.95
2023-04-01T09:02:34.240Z,3.97
2023-04-01T09:05:43.386Z,3.60
2023-04-01T09:08:57.007Z,4.30
2023-04-01T09:12:19.819Z,4.13
2023-04-01T09:15:42.955Z,3.83
2023-04-01T09:19:04.602Z,2.30
2023-04-01T09:22:31.920Z,2.58
2023-04-01T09:25:46.593Z,2.80
2023-04-01T09:29:01.554Z,4.05
2023-04-01T09:32:20.741Z,4.85
2023-04-01T09:35:27.696Z,2.72
2023-04-01T09:38:34.591Z,5.15
2023-04-01T09:41:47.497Z,2.95
2023-04-01T09:45:02.147Z,3.05
2023-04-01T09:48:14.160Z,2.40
2023-04-01T09:51:27.433Z,2.67
2023-04-01T09:54:41.248Z,4.10
2023-04-01T09:58:02.715Z,2.20
2023-04-01T10:01:32.737Z,2.17
2023-04-01T10:04:55.896Z,2.28
2023-04-01T10:08:11.888Z,3.30
2023-04-01T10:11:26.663Z,1.73
2023-04-01T10:14:42.753Z,1.65
2023-04-01T10:18:07.813Z,2.35
2023-04-01T10:21:30.156Z,2.33
2023-04-01T10:24:50.021Z,2.08
2023-04-01T10:28:19.422Z,1.85
2023-04-01T10:31:42.764Z,2.28
2023-04-01T10:35:06.171Z,3.33
2023-04-01T10:38:40.408Z,3.03
2023-04-01T10:42:06.497Z,1.75
2023-04-01T10:45:37.232Z,1.55
2023-04-01T10:49:02.937Z,2.53
2023-04-01T10:52:29.804Z,1.80
2023-04-01T10:55:49.987Z,2.20
2023-04-01T10:59:09.837Z,1.75
2023-04-01T11:02:30.976Z,1.83
2023-04-01T11:05:58.444Z,3.35
2023-04-01T11:09:18.940Z,2.60
2023-04-01T11:12:39.506Z,2.17
2023-04-01T11:16:06.032Z,2.10
2023-04-01T11:19:38.431Z,1.85
2023-04-01T11:22:58.066Z,2.00
2023-04-01T11:26:09.290Z,1.88
2023-04-01T11:29:26.889Z,1.90
2023-04-01T11:32:48.362Z,2.03
2023-04-01T11:36:00.860Z,2.25
2023-04-01T11:39:24.560Z,2.03
2023-04-01T11:42:42.525Z,2.22
2023-04-01T11:45:55.758Z,2.45
2023-04-01T11:49:21.607Z,2.60
2023-04-01T11:52:48.281Z,2.03
2023-04-01T11:56:20.680Z,2.47
2023-04-01T11:59:45.484Z,2.60
2023-04-01T12:03:00.211Z,5.25
2023-04-01T12:06:18.245Z,3.53
2023-04-01T12:09:29.886Z,2.13
2023-04-01T12:12:50.769Z,2.97
2023-04-01T12:16:12.293Z,2.30
2023-04-01T12:19:22.922Z,2.28
2023-04-01T12:22:33.896Z,2.80
2023-04-01T12:25:49.588Z,3.23
2023-04-01T12:29:07.596Z,2.60
2023-04-01T12:32:20.376Z,3.08
2023-04-01T12:35:27.762Z,2.75
2023-04-01T12:38:40.623Z,2.72
2023-04-01T12:41:49.657Z,3.20
2023-04-01T12:45:05.279Z,3.00
2023-04-01T12:48:23.782Z,1.92
2023-04-01T12:51:37.148Z,2.65
2023-04-01T12:54:54.474Z,2.33
2023-04-01T12:58:32.129Z,2.60
2023-04-01T13:01:53.180Z,2.30
2023-04-01T13:05:14.117Z,1.77
2023-04-01T13:08:34.041Z,2.08
2023-04-01T13:11:50.763Z,2.22
2023-04-01T13:15:09.671Z,2.08
2023-04-01T13:18:22.172Z,1.83
2023-04-01T13:21:33.241Z,1.98
2023-04-01T13:24:44.523Z,1.90
2023-04-01T13:27:55.386Z,2.03
2023-04-01T13:31:04.986Z,2.40
2023-04-01T13:34:18.599Z,2.42
2023-04-01T13:37:30.058Z,2.20
2023-04-01T13:40:55.698Z,2.03
2023-04-01T13:44:14.165Z,1.73
2023-04-01T13:47:32.928Z,2.13
2023-04-01T13:50:43.619Z,1.90
2023-04-01T13:53:59.055Z,2.63
2023-04-01T13:57:12.178Z,2.63
2023-04-01T14:00:32.177Z,2.35
2023-04-01T14:03:46.244Z,2.53
2023-04-01T14:06:58.860Z,1.88
2023-04-01T14:10:18.223Z,3.38
2023-04-01T14:13:27.672Z,2.15
2023-04-01T14:16:56.578Z,1.80
2023-04-01T14:20:09.597Z,1.88
2023-04-01T14:23:27.036Z,1.75
2023-04-01T14:26:47.115Z,2.28
2023-04-01T14:29:58.496Z,2.25
2023-04-01T14:33:12.511Z,2.42
2023-04-01T14:36:27.787Z,2.28
2023-04-01T14:39:49.192Z,2.00
2023-04-01T14:43:12.633Z,1.52
2023-04-01T14:49:28.777Z,1.95
2023-04-01T14:52:36.055Z,1.73
2023-04-01T14:55:52.661Z,2.05
2023-04-01T14:59:02.068Z,2.03
2023-04-01T15:02:13.482Z,2.00
2023-04-01T15:05:32.176Z,2.33
2023-04-01T15:08:42.701Z,2.30
2023-04-01T15:11:54.548Z,2.35
2023-04-01T15:15:14.086Z,1.70
2023-04-01T15:18:23.555Z,2.15
2023-04-01T15:21:47.637Z,2.13
2023-04-01T15:25:01.108Z,1.90
2023-04-01T15:28:10.648Z,2.45
2023-04-01T15:31:18.054Z,1.92
2023-04-01T15:34:27.965Z,2.40
2023-04-01T15:37:45.135Z,2.08
2023-04-01T15:40:55.760Z,2.83
2023-04-01T15:44:01.505Z,2.30
2023-04-01T15:47:11.998Z,2.53
2023-04-01T15:50:37.755Z,4.93
2023-04-01T15:54:03.210Z,2.47
2023-04-01T15:57:24.769Z,4.05
2023-04-01T16:00:34.308Z,2.50
2023-04-01T16:03:45.025Z,3.03
2023-04-01T16:06:59.218Z,2.47
2023-04-01T16:10:10.883Z,3.13
2023-04-01T16:13:26.096Z,2.83
2023-04-01T16:16:40.197Z,3.33
2023-04-01T16:19:58.283Z,2.63
2023-04-01T16:23:06.659Z,1.80
2023-04-01T16:26:14.695Z,1.50
2023-04-01T16:29:24.826Z,1.77
2023-04-01T16:32:43.098Z,2.28
2023-04-01T16:35:51.374Z,2.00
2023-04-01T16:39:01.565Z,3.70
2023-04-01T16:42:24.689Z,3.15
2023-04-01T16:45:37.484Z,1.73
2023-04-01T16:48:58.368Z,2.20
2023-04-01T16:52:19.572Z,1.70
2023-04-01T16:55:27.793Z,2.17
2023-04-01T16:58:38.806Z,1.67
2023-04-01T17:01:48.320Z,2.40
2023-04-01T17:05:33.056Z,4.18
2023-04-01T17:08:51.939Z,2.42
2023-04-01T17:12:05.501Z,1.58
2023-04-01T17:15:16.483Z,1.65
2023-04-01T17:18:30.712Z,1.63
2023-04-01T17:21:54.422Z,2.08
2023-04-01T17:25:17.596Z,1.60
2023-04-01T17:28:29.038Z,2.78
2023-04-01T17:31:42.496Z,3.33
2023-04-01T17:35:05.880Z,2.20
2023-04-01T17:38:21.065Z,1.98
2023-04-01T17:41:34.918Z,2.45
2023-04-01T17:44:54.584Z,1.73
2023-04-01T17:48:15.665Z,1.92
2023-04-01T17:51:29.196Z,1.20
2023-04-01T17:54:45.931Z,1.75
2023-04-01T17:58:06.965Z,2.15
2023-04-01T18:01:22.899Z,1.33
2023-04-01T18:04:55.705Z,1.40
2023-04-01T18:08:16.877Z,1.60
2023-04-01T18:11:34.565Z,1.52
2023-04-01T18:14:59.929Z,3.30
2023-04-01T18:18:15.399Z,2.72
2023-04-01T18:21:34.338Z,2.35
2023-04-01T18:24:45.747Z,1.52
2023-04-01T18:27:58.339Z,1.38
2023-04-01T18:31:11.724Z,1.50
2023-04-01T18:34:23.501Z,1.55
2023-04-01T18:37:32.283Z,1.55
2023-04-01T18:40:43.074Z,1.15
2023-04-01T18:44:05.853Z,0.90
2023-04-01T18:47:30.130Z,1.40
2023-04-01T18:50:42.770Z,1.45
2023-04-01T18:53:52.202Z,1.33
2023-04-01T18:57:10.074Z,1.63
2023-04-01T19:00:25.977Z,1.05
2023-04-01T19:03:39.154Z,1.48
2023-04-01T19:06:49.046Z,1.33
2023-04-01T19:09:55.354Z,1.10
2023-04-01T19:13:07.836Z,1.30
2023-04-01T19:16:26.711Z,1.75
2023-04-01T19:19:43.965Z,1.40
2023-04-01T19:23:00.489Z,1.73
2023-04-01T19:26:19.169Z,1.75
2023-04-01T19:29:37.702Z,1.25
2023-04-01T19:32:52.964Z,1.45
2023-04-01T19:36:05.076Z,1.30
2023-04-01T19:39:33.866Z,1.30
2023-04-01T19:42:48.462Z,1.30
2023-04-01T19:46:00.082Z,1.42
2023-04-01T19:49:17.188Z,1.05
2023-04-01T19:52:26.171Z,2.15
2023-04-01T19:55:37.918Z,2.35
2023-04-01T19:58:49.649Z,1.30
2023-04-01T20:01:58.078Z,1.67
2023-04-01T20:05:25.812Z,1.23
2023-04-01T20:08:37.400Z,1.60
2023-04-01T20:11:50.579Z,1.75
2023-04-01T20:14:58.587Z,1.23
2023-04-01T20:18:05.450Z,0.90
2023-04-01T20:21:21.484Z,0.80
2023-04-01T20:24:33.732Z,1.40
2023-04-01T20:27:43.397Z,1.50
2023-04-01T20:31:13.232Z,1.23
2023-04-01T20:34:27.178Z,1.02
2023-04-01T20:37:43.452Z,1.30
2023-04-01T20:40:52.039Z,1.23
2023-04-01T20:44:15.742Z,1.20
2023-04-01T20:47:27.412Z,1.10
2023-04-01T20:50:42.784Z,1.10
2023-04-01T20:53:55.500Z,1.05
2023-04-01T20:57:11.019Z,2.15
2023-04-01T21:00:24.238Z,1.40
2023-04-01T21:03:38.278Z,1.10
2023-04-01T21:07:02.831Z,1.25
2023-04-01T21:10:24.119Z,1.23
2023-04-01T21:13:41.373Z,1.00
2023-04-01T21:16:52.872Z,1.40
2023-04-01T21:20:10.841Z,1.90
2023-04-01T21:23:25.284Z,0.80
2023-04-01T21:26:48.633Z,1.15
2023-04-01T21:30:12.117Z,1.10
2023-04-01T21:33:36.094Z,0.90
2023-04-01T21:36:47.679Z,0.93
2023-04-01T21:40:02.367Z,0.90
2023-04-01T21:43:12.452Z,1.75
2023-04-01T21:46:37.093Z,1.50
2023-04-01T21:49:55.123Z,1.30
2023-04-01T21:53:23.825Z,1.15
2023-04-01T21:56:59.180Z,1.20
2023-04-01T22:00:23.819Z,1.55
2023-04-01T22:03:51.445Z,1.00
2023-04-01T22:07:06.521Z,1.55
2023-04-01T22:10:19.813Z,1.08
2023-04-01T22:13:29.488Z,1.00
2023-04-01T22:16:41.302Z,1.58
2023-04-01T22:19:54.366Z,1.50
2023-04-01T22:23:18.171Z,1.00
2023-04-01T22:26:29.538Z,1.20
2023-04-01T22:29:42.917Z,1.25
2023-04-01T22:32:54.527Z,2.08
2023-04-01T22:36:05.633Z,1.30
2023-04-01T22:39:26.304Z,2.30
2023-04-01T22:42:48.150Z,1.23
2023-04-01T22:46:03.771Z,1.20
2023-04-01T22:49:19.219Z,1.08
2023-04-01T22:52:33.651Z,1.05
2023-04-01T22:55:52.781Z,1.48
2023-04-01T22:59:12.593Z,1.30
2023-04-01T23:02:24.230Z,1.77
2023-04-01T23:05:30.668Z,1.20
2023-04-01T23:08:47.903Z,0.95
2023-04-01T23:11:56.950Z,1.20
2023-04-01T23:15:18.195Z,1.02
2023-04-01T23:18:26.814Z,1.27
2023-04-01T23:21:38.161Z,1.33
2023-04-01T23:24:49.956Z,1.00
2023-04-01T23:28:07.718Z,1.10
2023-04-01T23:31:42.636Z,1.20
2023-04-01T23:34:57.140Z,1.08
2023-04-01T23:38:07.503Z,1.00
2023-04-01T23:41:15.312Z,0.75
2023-04-01T23:44:23.783Z,1.40
2023-04-01T23:47:31.227Z,1.58
2023-04-01T23:50:41.341Z,1.15
2023-04-01T23:53:51.093Z,0.80
2023-04-01T23:56:59.149Z,1.08
