createdAt,value
2018-09-23T00:02:01.169Z,32.40
2018-09-23T00:04:32.544Z,32.40
2018-09-23T00:07:04.328Z,32.30
2018-09-23T00:09:35.603Z,32.10
2018-09-23T00:12:07.038Z,32.00
2018-09-23T00:14:38.603Z,32.00
2018-09-23T00:17:10.149Z,32.00
2018-09-23T00:19:41.617Z,32.00
2018-09-23T00:22:13.142Z,32.00
2018-09-23T00:24:44.377Z,32.00
2018-09-23T00:27:15.868Z,32.00
2018-09-23T00:29:51.843Z,32.00
2018-09-23T00:32:25.246Z,32.00
2018-09-23T00:34:56.529Z,32.00
2018-09-23T00:37:28.237Z,32.00
2018-09-23T00:39:59.681Z,31.90
2018-09-23T00:42:31.226Z,31.90
2018-09-23T00:45:05.910Z,31.90
2018-09-23T00:47:37.609Z,31.80
2018-09-23T00:50:09.605Z,31.80
2018-09-23T00:52:41.225Z,31.80
2018-09-23T00:55:12.548Z,31.80
2018-09-23T00:57:44.425Z,31.80
2018-09-23T01:00:15.630Z,31.80
2018-09-23T01:02:48.606Z,31.80
2018-09-23T01:05:19.921Z,31.80
2018-09-23T01:07:52.485Z,31.80
2018-09-23T01:10:23.887Z,31.80
2018-09-23T01:12:55.637Z,31.80
2018-09-23T01:15:26.966Z,31.80
2018-09-23T01:17:58.702Z,31.80
2018-09-23T01:20:30.205Z,31.80
2018-09-23T01:23:04.726Z,31.80
2018-09-23T01:25:36.237Z,31.80
2018-09-23T01:28:09.373Z,31.80
2018-09-23T01:30:41.453Z,31.80
2018-09-23T01:33:13.170Z,31.80
2018-09-23T01:35:44.698Z,31.80
2018-09-23T01:38:16.339Z,31.80
2018-09-23T01:40:47.646Z,31.70
2018-09-23T01:43:19.396Z,31.70
2018-09-23T01:45:50.705Z,31.60
2018-09-23T01:48:22.857Z,31.60
2018-09-23T01:50:54.209Z,31.70
2018-09-23T01:53:25.660Z,31.70
2018-09-23T01:55:57.005Z,31.80
2018-09-23T01:58:28.675Z,31.80
2018-09-23T02:01:00.093Z,31.70
2018-09-23T02:03:32.241Z,31.70
2018-09-23T02:06:03.675Z,31.70
2018-09-23T02:08:35.275Z,31.80
2018-09-23T02:11:06.532Z,31.80
2018-09-23T02:13:37.924Z,31.80
2018-09-23T02:16:09.271Z,31.80
2018-09-23T02:18:40.729Z,31.80
2018-09-23T02:21:12.059Z,31.80
2018-09-23T02:23:43.549Z,31.80
2018-09-23T02:26:15.015Z,31.80
2018-09-23T02:28:46.868Z,31.90
2018-09-23T02:31:18.135Z,31.90
2018-09-23T02:33:50.285Z,32.00
2018-09-23T02:36:21.849Z,32.00
2018-09-23T02:38:53.660Z,32.00
2018-09-23T02:41:24.926Z,32.10
2018-09-23T02:43:56.501Z,32.10
2018-09-23T02:46:27.694Z,32.10
2018-09-23T02:48:59.694Z,32.20
2018-09-23T02:51:31.214Z,32.20
2018-09-23T02:54:02.533Z,32.30
2018-09-23T02:56:33.913Z,32.40
2018-09-23T02:59:05.548Z,32.40
2018-09-23T03:01:37.518Z,32.40
2018-09-23T03:04:10.458Z,32.60
2018-09-23T03:06:42.034Z,32.60
2018-09-23T03:09:13.695Z,32.70
2018-09-23T03:11:45.406Z,32.90
2018-09-23T03:14:17.319Z,32.90
2018-09-23T03:16:48.901Z,33.00
2018-09-23T03:19:20.951Z,33.10
2018-09-23T03:21:53.502Z,33.20
2018-09-23T03:24:25.234Z,33.30
2018-09-23T03:26:57.505Z,33.40
2018-09-23T03:29:29.229Z,33.50
2018-09-23T03:32:00.678Z,33.60
2018-09-23T03:34:32.833Z,33.70
2018-09-23T03:37:05.941Z,33.80
2018-09-23T03:39:37.393Z,33.80
2018-09-23T03:42:08.536Z,34.00
2018-09-23T03:44:40.085Z,34.20
2018-09-23T03:47:11.521Z,34.30
2018-09-23T03:49:43.311Z,34.50
2018-09-23T03:52:14.647Z,35.00
2018-09-23T03:54:46.276Z,35.30
2018-09-23T03:57:17.874Z,34.90
2018-09-23T03:59:49.689Z,35.00
2018-09-23T04:02:21.006Z,34.90
2018-09-23T04:04:54.560Z,34.90
2018-09-23T04:07:26.335Z,35.10
2018-09-23T04:09:58.112Z,35.00
2018-09-23T04:12:29.246Z,35.20
2018-09-23T04:15:04.990Z,35.30
2018-09-23T04:17:36.534Z,35.60
2018-09-23T04:20:09.565Z,35.90
2018-09-23T04:22:48.030Z,36.40
2018-09-23T04:25:20.649Z,36.20
2018-09-23T04:27:52.293Z,36.40
2018-09-23T04:30:23.710Z,36.70
2018-09-23T04:32:55.143Z,36.60
2018-09-23T04:35:26.686Z,36.90
2018-09-23T04:37:58.034Z,37.40
2018-09-23T04:40:29.902Z,37.80
2018-09-23T04:43:01.111Z,38.20
2018-09-23T04:45:32.785Z,38.50
2018-09-23T04:48:04.533Z,39.40
2018-09-23T04:50:36.281Z,39.70
2018-09-23T04:53:07.770Z,39.30
2018-09-23T04:55:39.537Z,39.50
2018-09-23T04:58:11.130Z,39.50
2018-09-23T05:00:42.930Z,39.40
2018-09-23T05:03:15.838Z,40.50
2018-09-23T05:05:49.060Z,41.40
2018-09-23T05:08:20.309Z,42.30
2018-09-23T05:10:52.030Z,42.80
2018-09-23T05:13:23.649Z,42.80
2018-09-23T05:15:56.126Z,43.60
2018-09-23T05:18:27.390Z,43.20
2018-09-23T05:20:58.784Z,42.10
2018-09-23T05:23:30.228Z,40.80
2018-09-23T05:26:02.363Z,41.30
2018-09-23T05:28:33.882Z,41.20
2018-09-23T05:31:08.572Z,40.90
2018-09-23T05:33:39.862Z,41.20
2018-09-23T05:36:11.676Z,41.40
2018-09-23T05:38:42.816Z,41.20
2018-09-23T05:41:14.670Z,40.60
2018-09-23T05:43:46.197Z,41.20
2018-09-23T05:46:17.761Z,42.10
2018-09-23T05:48:49.274Z,43.30
2018-09-23T05:51:20.681Z,43.80
2018-09-23T05:53:51.989Z,43.80
2018-09-23T05:56:23.779Z,44.20
2018-09-23T05:58:55.144Z,44.20
2018-09-23T06:01:27.006Z,44.60
2018-09-23T06:03:58.545Z,44.70
2018-09-23T06:06:31.127Z,44.10
2018-09-23T06:09:02.841Z,43.30
2018-09-23T06:11:34.491Z,42.90
2018-09-23T06:14:05.880Z,42.50
2018-09-23T06:16:37.926Z,42.10
2018-09-23T06:19:09.574Z,42.90
2018-09-23T06:21:41.184Z,43.30
2018-09-23T06:24:12.530Z,43.10
2018-09-23T06:26:45.797Z,42.60
2018-09-23T06:29:17.092Z,42.30
2018-09-23T06:31:49.036Z,42.30
2018-09-23T06:34:20.570Z,42.50
2018-09-23T06:36:52.242Z,42.50
2018-09-23T06:39:24.024Z,42.60
2018-09-23T06:41:56.672Z,42.50
2018-09-23T06:44:30.346Z,42.30
2018-09-23T06:47:02.543Z,42.50
2018-09-23T06:49:33.878Z,42.60
2018-09-23T06:52:05.902Z,42.50
2018-09-23T06:54:37.482Z,42.60
2018-09-23T06:57:09.053Z,42.40
2018-09-23T06:59:40.412Z,42.60
2018-09-23T07:02:12.499Z,42.90
2018-09-23T07:04:44.212Z,43.00
2018-09-23T07:07:16.480Z,43.00
2018-09-23T07:09:47.766Z,43.00
2018-09-23T07:12:19.489Z,43.20
2018-09-23T07:14:50.985Z,43.30
2018-09-23T07:17:22.561Z,43.50
2018-09-23T07:19:53.966Z,43.50
2018-09-23T07:22:26.077Z,43.80
2018-09-23T07:24:57.286Z,44.40
2018-09-23T07:27:29.559Z,44.90
2018-09-23T07:30:00.950Z,46.60
2018-09-23T07:32:32.727Z,47.50
2018-09-23T07:35:05.944Z,47.40
2018-09-23T07:37:37.581Z,48.30
2018-09-23T07:40:09.318Z,48.60
2018-09-23T07:42:41.677Z,48.10
2018-09-23T07:45:13.106Z,47.10
2018-09-23T07:47:44.803Z,46.30
2018-09-23T07:50:16.086Z,45.60
2018-09-23T07:52:47.914Z,45.10
2018-09-23T07:55:19.216Z,44.80
2018-09-23T07:57:50.881Z,45.00
2018-09-23T08:00:22.401Z,44.40
2018-09-23T08:02:53.997Z,44.60
2018-09-23T08:05:25.401Z,44.60
2018-09-23T08:07:58.482Z,44.70
2018-09-23T08:10:30.015Z,44.70
2018-09-23T08:13:03.220Z,44.70
2018-09-23T08:15:34.894Z,44.60
2018-09-23T08:18:06.826Z,44.80
2018-09-23T08:20:38.138Z,44.50
2018-09-23T08:23:10.141Z,44.70
2018-09-23T08:25:41.844Z,44.70
2018-09-23T08:28:13.539Z,44.30
2018-09-23T08:30:44.946Z,44.30
2018-09-23T08:33:16.950Z,44.10
2018-09-23T08:35:48.506Z,44.10
2018-09-23T08:38:20.089Z,44.10
2018-09-23T08:40:53.423Z,44.20
2018-09-23T08:43:25.330Z,44.20
2018-09-23T08:45:56.937Z,44.10
2018-09-23T08:48:28.426Z,44.30
2018-09-23T08:50:59.898Z,43.80
2018-09-23T08:53:31.398Z,43.60
2018-09-23T08:56:03.388Z,43.20
2018-09-23T08:58:35.761Z,43.20
2018-09-23T09:01:07.096Z,43.20
2018-09-23T09:03:38.931Z,42.90
2018-09-23T09:06:10.433Z,42.60
2018-09-23T09:08:42.669Z,42.40
2018-09-23T09:11:13.943Z,42.40
2018-09-23T09:13:45.945Z,39.80
2018-09-23T09:16:17.433Z,38.00
2018-09-23T09:18:49.158Z,37.20
2018-09-23T09:21:20.468Z,37.00
2018-09-23T09:23:52.330Z,36.50
2018-09-23T09:26:23.551Z,36.40
2018-09-23T09:28:55.286Z,36.50
2018-09-23T09:31:26.696Z,36.50
2018-09-23T09:33:58.706Z,38.60
2018-09-23T09:36:30.043Z,40.10
2018-09-23T09:39:01.828Z,40.50
2018-09-23T09:41:33.130Z,40.80
2018-09-23T09:44:04.908Z,40.90
2018-09-23T09:46:36.726Z,40.90
2018-09-23T09:49:09.653Z,41.10
2018-09-23T09:51:40.874Z,41.00
2018-09-23T09:54:12.531Z,41.10
2018-09-23T09:56:43.849Z,41.10
2018-09-23T09:59:15.627Z,41.10
2018-09-23T10:01:46.854Z,41.10
2018-09-23T10:04:18.638Z,41.10
2018-09-23T10:06:50.147Z,41.10
2018-09-23T10:09:23.182Z,41.00
2018-09-23T10:11:54.617Z,41.00
2018-09-23T10:14:26.473Z,41.00
2018-09-23T10:16:57.620Z,40.90
2018-09-23T10:19:29.197Z,40.70
2018-09-23T10:22:00.483Z,40.40
2018-09-23T10:24:32.487Z,40.50
2018-09-23T10:27:03.965Z,40.20
2018-09-23T10:29:35.447Z,40.20
2018-09-23T10:32:06.875Z,40.30
2018-09-23T10:34:39.212Z,40.30
2018-09-23T10:37:10.658Z,40.20
2018-09-23T10:39:42.554Z,40.00
2018-09-23T10:42:14.442Z,40.10
2018-09-23T10:44:46.273Z,40.10
2018-09-23T10:47:17.790Z,40.10
2018-09-23T10:49:49.405Z,40.10
2018-09-23T10:52:20.755Z,40.00
2018-09-23T10:54:52.816Z,40.10
2018-09-23T10:57:24.390Z,40.10
2018-09-23T10:59:56.042Z,40.20
2018-09-23T11:02:27.505Z,40.30
2018-09-23T11:04:58.826Z,40.10
2018-09-23T11:07:30.164Z,40.00
2018-09-23T11:10:02.996Z,39.90
2018-09-23T11:12:34.382Z,40.00
2018-09-23T11:15:06.272Z,39.80
2018-09-23T11:17:37.530Z,39.90
2018-09-23T11:20:09.354Z,39.90
2018-09-23T11:22:40.658Z,39.80
2018-09-23T11:25:11.986Z,39.60
2018-09-23T11:27:43.550Z,39.70
2018-09-23T11:30:15.120Z,39.70
2018-09-23T11:32:46.015Z,39.70
2018-09-23T11:35:17.525Z,39.60
2018-09-23T11:37:48.922Z,39.60
2018-09-23T11:40:20.650Z,39.60
2018-09-23T11:42:52.008Z,39.60
2018-09-23T11:45:23.780Z,39.60
2018-09-23T11:47:55.333Z,39.60
2018-09-23T11:50:27.005Z,39.60
2018-09-23T11:52:58.388Z,39.60
2018-09-23T11:55:29.925Z,39.50
2018-09-23T11:58:03.043Z,39.50
2018-09-23T12:00:34.685Z,39.40
2018-09-23T12:03:07.227Z,39.30
2018-09-23T12:05:39.972Z,39.40
2018-09-23T12:08:12.491Z,39.40
2018-09-23T12:10:44.812Z,39.30
2018-09-23T12:13:16.138Z,39.30
2018-09-23T12:15:47.989Z,39.20
2018-09-23T12:18:19.631Z,39.10
2018-09-23T12:20:51.989Z,39.00
2018-09-23T12:23:23.868Z,39.00
2018-09-23T12:25:56.502Z,38.90
2018-09-23T12:28:28.085Z,38.90
2018-09-23T12:30:59.726Z,38.90
2018-09-23T12:33:30.820Z,38.80
2018-09-23T12:36:03.132Z,38.80
2018-09-23T12:38:35.379Z,38.70
2018-09-23T12:41:08.125Z,38.60
2018-09-23T12:43:39.474Z,38.60
2018-09-23T12:46:11.542Z,38.50
2018-09-23T12:48:43.069Z,38.40
2018-09-23T12:51:15.036Z,38.40
2018-09-23T12:53:46.688Z,38.40
2018-09-23T12:56:18.555Z,38.40
2018-09-23T12:58:50.062Z,38.30
2018-09-23T13:01:23.744Z,38.20
2018-09-23T13:03:57.765Z,38.20
2018-09-23T13:06:29.466Z,38.20
2018-09-23T13:09:00.790Z,38.20
2018-09-23T13:11:33.266Z,38.20
2018-09-23T13:14:05.968Z,38.00
2018-09-23T13:16:37.601Z,38.00
2018-09-23T13:19:08.926Z,38.00
2018-09-23T13:21:40.798Z,37.90
2018-09-23T13:24:12.283Z,37.90
2018-09-23T13:26:43.857Z,37.80
2018-09-23T13:29:15.235Z,37.80
2018-09-23T13:31:46.966Z,37.80
2018-09-23T13:34:18.248Z,37.70
2018-09-23T13:36:49.809Z,37.70
2018-09-23T13:39:21.046Z,37.60
2018-09-23T13:41:52.705Z,37.50
2018-09-23T13:44:24.133Z,37.40
2018-09-23T13:46:55.866Z,37.30
2018-09-23T13:49:27.010Z,37.30
2018-09-23T13:51:59.002Z,37.30
2018-09-23T13:54:30.584Z,37.20
2018-09-23T13:57:02.497Z,37.10
2018-09-23T13:59:33.769Z,37.00
2018-09-23T14:02:05.703Z,37.00
2018-09-23T14:04:36.989Z,37.00
2018-09-23T14:07:08.354Z,36.90
2018-09-23T14:09:39.645Z,36.70
2018-09-23T14:12:14.688Z,36.60
2018-09-23T14:14:46.369Z,36.50
2018-09-23T14:17:18.224Z,36.50
2018-09-23T14:19:49.569Z,36.50
2018-09-23T14:22:21.078Z,36.50
2018-09-23T14:24:52.630Z,36.40
2018-09-23T14:27:24.282Z,36.40
2018-09-23T14:29:55.693Z,36.40
2018-09-23T14:32:27.173Z,36.40
2018-09-23T14:34:59.243Z,36.40
2018-09-23T14:37:31.007Z,36.30
2018-09-23T14:40:02.573Z,36.30
2018-09-23T14:42:34.757Z,36.30
2018-09-23T14:45:09.966Z,36.30
2018-09-23T14:47:42.661Z,36.30
2018-09-23T14:50:14.540Z,36.30
2018-09-23T14:52:46.122Z,36.30
2018-09-23T14:55:18.507Z,36.20
2018-09-23T14:57:50.477Z,36.20
2018-09-23T15:00:22.146Z,36.20
2018-09-23T15:02:55.142Z,36.30
2018-09-23T15:05:27.421Z,36.30
2018-09-23T15:07:59.255Z,36.20
2018-09-23T15:10:31.338Z,36.20
2018-09-23T15:13:08.054Z,36.20
2018-09-23T15:15:40.034Z,36.20
2018-09-23T15:18:11.729Z,36.20
2018-09-23T15:20:43.299Z,36.20
2018-09-23T15:23:15.027Z,36.20
2018-09-23T15:25:46.414Z,36.20
2018-09-23T15:28:17.805Z,36.20
2018-09-23T15:30:49.229Z,36.20
2018-09-23T15:33:20.911Z,36.20
2018-09-23T15:35:52.338Z,36.20
2018-09-23T15:38:24.229Z,36.10
2018-09-23T15:40:55.477Z,36.10
2018-09-23T15:43:27.548Z,36.10
2018-09-23T15:45:59.066Z,36.10
2018-09-23T15:48:30.581Z,36.00
2018-09-23T15:51:04.510Z,36.00
2018-09-23T15:53:36.209Z,36.00
2018-09-23T15:56:08.450Z,36.00
2018-09-23T15:58:40.173Z,35.90
2018-09-23T16:01:11.433Z,35.80
2018-09-23T16:03:43.307Z,35.80
2018-09-23T16:06:14.581Z,35.80
2018-09-23T16:08:46.830Z,35.70
2018-09-23T16:11:18.434Z,35.70
2018-09-23T16:13:52.210Z,35.70
2018-09-23T16:16:23.698Z,35.70
2018-09-23T16:18:55.171Z,35.70
2018-09-23T16:21:26.653Z,35.70
2018-09-23T16:23:58.402Z,35.70
2018-09-23T16:26:30.181Z,35.60
2018-09-23T16:29:02.261Z,35.60
2018-09-23T16:31:33.585Z,35.60
2018-09-23T16:34:05.277Z,35.50
2018-09-23T16:36:36.624Z,35.40
2018-09-23T16:39:10.062Z,35.50
2018-09-23T16:41:41.361Z,35.40
2018-09-23T16:44:13.214Z,35.50
2018-09-23T16:46:44.356Z,35.40
2018-09-23T16:49:15.906Z,35.40
2018-09-23T16:51:47.458Z,35.30
2018-09-23T16:54:19.176Z,35.30
2018-09-23T16:56:50.701Z,35.40
2018-09-23T16:59:22.324Z,35.40
2018-09-23T17:01:53.678Z,35.30
2018-09-23T17:04:25.518Z,35.40
2018-09-23T17:06:56.996Z,35.40
2018-09-23T17:09:28.597Z,35.40
2018-09-23T17:12:00.071Z,35.40
2018-09-23T17:14:32.982Z,35.40
2018-09-23T17:17:05.153Z,35.30
2018-09-23T17:19:36.918Z,35.30
2018-09-23T17:22:08.876Z,35.40
2018-09-23T17:24:41.361Z,35.30
2018-09-23T17:27:14.517Z,35.30
2018-09-23T17:29:47.674Z,35.30
2018-09-23T17:32:18.880Z,35.40
2018-09-23T17:34:51.896Z,35.30
2018-09-23T17:37:25.018Z,35.30
2018-09-23T17:39:56.648Z,35.30
2018-09-23T17:42:29.646Z,35.30
2018-09-23T17:45:02.827Z,35.30
2018-09-23T17:47:34.094Z,35.30
2018-09-23T17:50:05.829Z,35.30
2018-09-23T17:52:37.245Z,35.30
2018-09-23T17:55:09.224Z,35.30
2018-09-23T17:57:40.788Z,35.20
2018-09-23T18:00:12.993Z,35.20
2018-09-23T18:02:44.585Z,35.20
2018-09-23T18:05:17.149Z,35.20
2018-09-23T18:07:48.344Z,35.20
2018-09-23T18:10:20.114Z,35.20
2018-09-23T18:12:51.693Z,35.20
2018-09-23T18:15:25.142Z,35.10
2018-09-23T18:18:06.265Z,35.10
2018-09-23T18:20:38.305Z,35.10
2018-09-23T18:23:09.652Z,35.10
2018-09-23T18:25:41.506Z,35.00
2018-09-23T18:28:12.848Z,34.90
2018-09-23T18:30:44.814Z,34.90
2018-09-23T18:33:16.434Z,34.90
2018-09-23T18:35:48.206Z,34.90
2018-09-23T18:38:20.103Z,34.90
2018-09-23T18:40:52.059Z,34.90
2018-09-23T18:43:23.645Z,34.90
2018-09-23T18:45:56.702Z,34.80
2018-09-23T18:48:28.242Z,34.80
2018-09-23T18:50:59.777Z,34.70
2018-09-23T18:53:31.168Z,34.70
2018-09-23T18:56:02.769Z,34.70
2018-09-23T18:58:34.253Z,34.70
2018-09-23T19:01:06.201Z,34.70
2018-09-23T19:03:37.706Z,34.70
2018-09-23T19:06:11.280Z,34.60
2018-09-23T19:08:42.841Z,34.60
2018-09-23T19:11:14.522Z,34.60
2018-09-23T19:13:50.681Z,34.60
2018-09-23T19:16:27.854Z,34.60
2018-09-23T19:18:59.486Z,34.50
2018-09-23T19:21:32.295Z,34.50
2018-09-23T19:24:03.746Z,34.50
2018-09-23T19:26:35.414Z,34.50
2018-09-23T19:29:07.265Z,34.50
2018-09-23T19:31:39.366Z,34.50
2018-09-23T19:34:10.593Z,34.50
2018-09-23T19:36:42.333Z,34.40
2018-09-23T19:39:13.919Z,34.40
2018-09-23T19:41:45.278Z,34.40
2018-09-23T19:44:16.673Z,34.30
2018-09-23T19:46:48.794Z,34.30
2018-09-23T19:49:20.032Z,34.40
2018-09-23T19:51:53.009Z,34.40
2018-09-23T19:54:25.029Z,34.30
2018-09-23T19:56:57.891Z,34.30
2018-09-23T19:59:29.261Z,34.40
2018-09-23T20:02:00.954Z,34.40
2018-09-23T20:04:32.386Z,34.40
2018-09-23T20:07:03.964Z,34.40
2018-09-23T20:09:35.493Z,34.40
2018-09-23T20:12:07.314Z,34.40
2018-09-23T20:14:38.618Z,34.40
2018-09-23T20:17:10.978Z,34.40
2018-09-23T20:19:42.901Z,34.30
2018-09-23T20:22:15.610Z,34.30
2018-09-23T20:24:47.415Z,34.20
2018-09-23T20:27:18.817Z,34.20
2018-09-23T20:29:50.285Z,34.20
2018-09-23T20:32:22.139Z,34.20
2018-09-23T20:34:53.341Z,34.20
2018-09-23T20:37:25.090Z,34.10
2018-09-23T20:39:56.710Z,34.00
2018-09-23T20:42:28.802Z,34.00
2018-09-23T20:45:00.129Z,34.00
2018-09-23T20:47:32.161Z,34.00
2018-09-23T20:50:05.313Z,34.00
2018-09-23T20:52:36.974Z,34.00
2018-09-23T20:55:08.325Z,34.00
2018-09-23T20:57:40.822Z,34.00
2018-09-23T21:00:12.242Z,34.00
2018-09-23T21:02:43.858Z,34.00
2018-09-23T21:05:15.182Z,34.00
2018-09-23T21:07:47.164Z,34.00
2018-09-23T21:10:18.541Z,34.00
2018-09-23T21:12:50.246Z,34.00
2018-09-23T21:15:21.637Z,34.00
2018-09-23T21:17:54.490Z,34.00
2018-09-23T21:20:25.901Z,34.00
2018-09-23T21:22:57.671Z,33.90
2018-09-23T21:25:29.090Z,33.90
2018-09-23T21:28:00.847Z,33.80
2018-09-23T21:30:31.977Z,33.90
2018-09-23T21:33:06.066Z,33.80
2018-09-23T21:35:37.314Z,33.80
2018-09-23T21:38:09.074Z,33.80
2018-09-23T21:40:40.668Z,33.70
2018-09-23T21:43:12.106Z,33.70
2018-09-23T21:45:43.618Z,33.60
2018-09-23T21:48:15.090Z,33.30
2018-09-23T21:50:46.484Z,33.30
2018-09-23T21:53:18.220Z,33.30
2018-09-23T21:55:49.524Z,33.30
2018-09-23T21:58:21.442Z,33.20
2018-09-23T22:00:52.901Z,33.20
2018-09-23T22:03:24.473Z,33.10
2018-09-23T22:05:55.918Z,33.10
2018-09-23T22:08:27.497Z,33.10
2018-09-23T22:10:58.816Z,33.00
2018-09-23T22:13:30.681Z,33.00
2018-09-23T22:16:02.245Z,33.10
2018-09-23T22:18:37.945Z,33.10
2018-09-23T22:21:09.077Z,33.00
2018-09-23T22:23:40.876Z,33.00
2018-09-23T22:26:12.363Z,32.90
2018-09-23T22:28:44.062Z,32.90
2018-09-23T22:31:15.473Z,33.00
2018-09-23T22:33:46.885Z,33.00
2018-09-23T22:36:18.214Z,33.00
2018-09-23T22:38:49.790Z,33.00
2018-09-23T22:41:21.061Z,32.90
2018-09-23T22:43:52.933Z,32.80
2018-09-23T22:46:24.181Z,32.90
2018-09-23T22:48:56.266Z,32.90
2018-09-23T22:51:27.685Z,32.90
2018-09-23T22:53:59.158Z,32.80
2018-09-23T22:56:30.685Z,32.80
2018-09-23T22:59:02.569Z,32.80
2018-09-23T23:01:33.947Z,32.80
2018-09-23T23:04:06.742Z,32.90
2018-09-23T23:06:38.033Z,32.90
2018-09-23T23:09:11.420Z,32.80
2018-09-23T23:11:43.010Z,32.70
2018-09-23T23:14:15.105Z,32.70
2018-09-23T23:16:46.420Z,32.70
2018-09-23T23:19:18.704Z,32.70
2018-09-23T23:21:50.226Z,32.80
2018-09-23T23:24:21.825Z,32.70
2018-09-23T23:26:53.233Z,32.70
2018-09-23T23:29:25.346Z,32.70
2018-09-23T23:31:56.778Z,32.60
2018-09-23T23:34:28.368Z,32.70
2018-09-23T23:36:59.857Z,32.70
2018-09-23T23:39:31.269Z,32.60
2018-09-23T23:42:02.494Z,32.60
2018-09-23T23:44:33.929Z,32.60
2018-09-23T23:47:05.386Z,32.60
2018-09-23T23:49:37.326Z,32.50
2018-09-23T23:52:08.781Z,32.40
2018-09-23T23:54:41.145Z,32.40
2018-09-23T23:57:12.419Z,32.40
2018-09-23T23:59:44.323Z,32.40
