createdAt,value
2016-05-30T00:00:01.981Z,0
2016-05-30T00:01:19.797Z,0
2016-05-30T00:02:03.721Z,0
2016-05-30T00:03:00.630Z,0
2016-05-30T00:04:19.867Z,0
2016-05-30T00:05:00.667Z,0
2016-05-30T00:06:26.185Z,0
2016-05-30T00:07:01.969Z,0
2016-05-30T00:08:00.737Z,0
2016-05-30T00:09:00.724Z,0
2016-05-30T00:10:32.040Z,0
2016-05-30T00:11:02.199Z,0
2016-05-30T00:12:03.842Z,0
2016-05-30T00:13:20.032Z,0
2016-05-30T00:14:00.676Z,0
2016-05-30T00:15:20.068Z,0
2016-05-30T00:16:03.728Z,0
2016-05-30T00:17:03.981Z,0
2016-05-30T00:18:16.498Z,0
2016-05-30T00:19:04.001Z,0
2016-05-30T00:20:04.629Z,0
2016-05-30T00:21:03.991Z,0
2016-05-30T00:22:04.165Z,0
2016-05-30T00:23:07.059Z,0
2016-05-30T00:24:03.889Z,0
2016-05-30T00:25:10.173Z,0
2016-05-30T00:26:11.754Z,0
2016-05-30T00:27:03.960Z,0
2016-05-30T00:28:04.136Z,0
2016-05-30T00:29:05.653Z,0
2016-05-30T00:30:04.219Z,0
2016-05-30T00:31:04.174Z,0
2016-05-30T00:32:05.614Z,0
2016-05-30T00:33:04.210Z,0
2016-05-30T00:34:16.979Z,0
2016-05-30T00:35:05.529Z,0
2016-05-30T00:36:04.125Z,0
2016-05-30T00:37:04.222Z,0
2016-05-30T00:38:04.333Z,0
2016-05-30T00:39:04.398Z,0
2016-05-30T00:40:16.933Z,0
2016-05-30T00:41:23.577Z,0
2016-05-30T00:42:04.094Z,0
2016-05-30T00:43:04.519Z,0
2016-05-30T00:44:04.443Z,0
2016-05-30T00:45:17.227Z,0
2016-05-30T00:46:04.512Z,0
2016-05-30T00:47:04.327Z,0
2016-05-30T00:48:04.532Z,0
2016-05-30T00:49:05.988Z,0
2016-05-30T00:50:04.554Z,0
2016-05-30T00:51:04.447Z,0
2016-05-30T00:52:06.200Z,0
2016-05-30T00:53:04.655Z,0
2016-05-30T00:54:04.783Z,0
2016-05-30T00:55:04.708Z,0
2016-05-30T00:56:04.711Z,0
2016-05-30T00:57:17.431Z,0
2016-05-30T00:58:06.153Z,0
2016-05-30T00:59:30.312Z,0
2016-05-30T01:00:17.361Z,0
2016-05-30T01:01:04.770Z,0
2016-05-30T01:02:04.522Z,0
2016-05-30T01:03:17.572Z,0
2016-05-30T01:04:06.138Z,0
2016-05-30T01:05:04.922Z,0
2016-05-30T01:06:23.971Z,0
2016-05-30T01:07:07.943Z,0
2016-05-30T01:08:04.946Z,0
2016-05-30T01:09:04.916Z,0
2016-05-30T01:10:04.826Z,0
2016-05-30T01:11:30.671Z,0
2016-05-30T01:12:05.018Z,0
2016-05-30T01:13:05.037Z,0
2016-05-30T01:14:05.102Z,0
2016-05-30T01:15:17.667Z,0
2016-05-30T01:16:05.140Z,0
2016-05-30T01:17:05.126Z,0
2016-05-30T01:18:05.020Z,0
2016-05-30T01:19:08.209Z,0
2016-05-30T01:20:05.196Z,0
2016-05-30T01:21:06.481Z,0
2016-05-30T01:22:24.968Z,0
2016-05-30T01:23:05.142Z,0
2016-05-30T01:25:07.851Z,0
2016-05-30T01:25:20.351Z,0
2016-05-30T01:26:20.385Z,0
2016-05-30T01:27:20.419Z,0
2016-05-30T01:28:20.609Z,0
2016-05-30T01:29:20.439Z,0
2016-05-30T01:30:20.458Z,0
2016-05-30T01:31:20.476Z,0
2016-05-30T01:32:21.916Z,0
2016-05-30T01:33:21.935Z,0
2016-05-30T01:34:20.546Z,0
2016-05-30T01:35:20.566Z,0
2016-05-30T01:36:20.630Z,0
2016-05-30T01:37:20.821Z,0
2016-05-30T01:38:20.635Z,0
2016-05-30T01:39:20.763Z,0
2016-05-30T01:40:20.657Z,0
2016-05-30T01:41:20.785Z,0
2016-05-30T01:42:21.990Z,0
2016-05-30T01:43:20.805Z,0
2016-05-30T01:44:33.480Z,0
2016-05-30T01:45:20.607Z,0
2016-05-30T01:46:20.657Z,0
2016-05-30T01:47:20.847Z,0
2016-05-30T01:48:20.662Z,0
2016-05-30T01:49:20.853Z,0
2016-05-30T01:50:20.715Z,0
2016-05-30T01:51:20.889Z,0
2016-05-30T01:52:21.642Z,0
2016-05-30T01:53:40.254Z,0
2016-05-30T01:54:20.959Z,0
2016-05-30T01:55:20.837Z,0
2016-05-30T01:56:21.105Z,0
2016-05-30T01:57:33.749Z,0
2016-05-30T01:58:21.111Z,0
2016-05-30T01:59:20.911Z,0
2016-05-30T02:00:21.085Z,0
2016-05-30T02:01:20.948Z,0
2016-05-30T02:02:20.950Z,0
2016-05-30T02:03:22.390Z,0
2016-05-30T02:04:33.580Z,0
2016-05-30T02:05:21.208Z,0
2016-05-30T02:06:21.227Z,0
2016-05-30T02:07:21.886Z,0
2016-05-30T02:08:33.967Z,0
2016-05-30T02:09:21.281Z,0
2016-05-30T02:10:21.285Z,0
2016-05-30T02:11:21.146Z,0
2016-05-30T02:12:21.336Z,0
2016-05-30T02:13:21.324Z,0
2016-05-30T02:14:34.216Z,0
2016-05-30T02:15:33.798Z,0
2016-05-30T02:16:21.426Z,4
2016-05-30T02:17:21.288Z,4
2016-05-30T02:18:21.462Z,4
2016-05-30T02:19:40.574Z,0
2016-05-30T02:20:22.905Z,0
2016-05-30T02:21:21.954Z,0
2016-05-30T02:22:23.426Z,4
2016-05-30T02:23:34.303Z,4
2016-05-30T02:24:21.478Z,4
2016-05-30T02:25:21.590Z,4
2016-05-30T02:26:23.031Z,4
2016-05-30T02:27:40.845Z,8
2016-05-30T02:28:21.629Z,4
2016-05-30T02:29:21.679Z,4
2016-05-30T02:30:21.728Z,8
2016-05-30T02:31:21.653Z,8
2016-05-30T02:32:21.733Z,8
2016-05-30T02:33:40.972Z,12
2016-05-30T02:34:34.505Z,8
2016-05-30T02:35:21.680Z,12
2016-05-30T02:36:22.307Z,16
2016-05-30T02:37:23.903Z,16
2016-05-30T02:38:21.860Z,16
2016-05-30T02:39:21.734Z,20
2016-05-30T02:40:21.780Z,24
2016-05-30T02:41:21.996Z,24
2016-05-30T02:42:22.057Z,24
2016-05-30T02:43:22.103Z,28
2016-05-30T02:44:22.015Z,32
2016-05-30T02:45:22.168Z,36
2016-05-30T02:46:22.024Z,36
2016-05-30T02:47:23.630Z,44
2016-05-30T02:48:41.485Z,48
2016-05-30T02:49:22.245Z,48
2016-05-30T02:50:22.188Z,56
2016-05-30T02:51:22.351Z,60
2016-05-30T02:52:22.357Z,64
2016-05-30T02:53:22.207Z,76
2016-05-30T02:54:22.384Z,80
2016-05-30T02:55:35.075Z,96
2016-05-30T02:56:35.017Z,108
2016-05-30T02:57:25.474Z,116
2016-05-30T02:58:22.478Z,132
2016-05-30T02:59:22.497Z,148
2016-05-30T03:00:22.516Z,164
2016-05-30T03:01:22.520Z,184
2016-05-30T03:02:22.397Z,204
2016-05-30T03:03:25.448Z,220
2016-05-30T03:04:22.451Z,240
2016-05-30T03:05:22.626Z,252
2016-05-30T03:06:35.426Z,276
2016-05-30T03:07:22.678Z,296
2016-05-30T03:08:22.789Z,308
2016-05-30T03:09:25.449Z,324
2016-05-30T03:10:35.312Z,336
2016-05-30T03:11:29.001Z,348
2016-05-30T03:12:22.614Z,388
2016-05-30T03:13:22.803Z,416
2016-05-30T03:14:25.869Z,448
2016-05-30T03:15:23.090Z,480
2016-05-30T03:16:23.015Z,528
2016-05-30T03:17:22.877Z,572
2016-05-30T03:18:23.067Z,608
2016-05-30T03:19:24.413Z,632
2016-05-30T03:20:30.760Z,692
2016-05-30T03:21:23.122Z,740
2016-05-30T03:22:23.312Z,764
2016-05-30T03:23:42.346Z,828
2016-05-30T03:24:23.068Z,848
2016-05-30T03:25:22.867Z,860
2016-05-30T03:26:35.791Z,916
2016-05-30T03:27:22.996Z,956
2016-05-30T03:28:23.094Z,1024
2016-05-30T03:29:35.862Z,1140
2016-05-30T03:30:23.240Z,1144
2016-05-30T03:31:42.211Z,1216
2016-05-30T03:32:23.229Z,1292
2016-05-30T03:33:23.217Z,1392
2016-05-30T03:34:23.078Z,1412
2016-05-30T03:35:35.800Z,1508
2016-05-30T03:36:23.271Z,1524
2016-05-30T03:37:23.149Z,1548
2016-05-30T03:38:35.887Z,1644
2016-05-30T03:39:23.015Z,1652
2016-05-30T03:40:23.344Z,1788
2016-05-30T03:41:23.379Z,1888
2016-05-30T03:42:23.413Z,1968
2016-05-30T03:43:36.165Z,2032
2016-05-30T03:44:36.168Z,2004
2016-05-30T03:45:23.187Z,2092
2016-05-30T03:46:23.455Z,2144
2016-05-30T03:47:36.333Z,2104
2016-05-30T03:48:23.522Z,2236
2016-05-30T03:49:49.247Z,2340
2016-05-30T03:50:23.559Z,2356
2016-05-30T03:51:23.766Z,2420
2016-05-30T03:52:24.002Z,2356
2016-05-30T03:53:26.489Z,2460
2016-05-30T03:54:26.679Z,2492
2016-05-30T03:55:23.510Z,2492
2016-05-30T03:56:23.700Z,2464
2016-05-30T03:57:26.719Z,2424
2016-05-30T03:58:23.768Z,2396
2016-05-30T03:59:23.740Z,2292
2016-05-30T04:00:26.836Z,2144
2016-05-30T04:01:23.635Z,2136
2016-05-30T04:02:23.810Z,2196
2016-05-30T04:03:23.843Z,2312
2016-05-30T04:04:23.847Z,2412
2016-05-30T04:05:23.693Z,2472
2016-05-30T04:06:23.962Z,2560
2016-05-30T04:07:23.761Z,2660
2016-05-30T04:08:23.920Z,2816
2016-05-30T04:09:24.095Z,3064
2016-05-30T04:10:43.207Z,3372
2016-05-30T04:11:24.132Z,3536
2016-05-30T04:12:24.025Z,3776
2016-05-30T04:13:27.058Z,4044
2016-05-30T04:14:25.499Z,4340
2016-05-30T04:15:24.095Z,4556
2016-05-30T04:16:24.098Z,4760
2016-05-30T04:17:24.117Z,4964
2016-05-30T04:18:23.994Z,5264
2016-05-30T04:19:23.997Z,5520
2016-05-30T04:20:24.109Z,5672
2016-05-30T04:21:24.205Z,5908
2016-05-30T04:22:25.489Z,6164
2016-05-30T04:23:24.102Z,6352
2016-05-30T04:24:24.307Z,6476
2016-05-30T04:25:24.294Z,6656
2016-05-30T04:26:24.327Z,6796
2016-05-30T04:27:24.330Z,6984
2016-05-30T04:28:43.599Z,7232
2016-05-30T04:29:24.226Z,7376
2016-05-30T04:30:55.716Z,7788
2016-05-30T04:31:39.685Z,7904
2016-05-30T04:32:39.735Z,8016
2016-05-30T04:33:39.737Z,8144
2016-05-30T04:34:42.771Z,8208
2016-05-30T04:35:42.820Z,8288
2016-05-30T04:36:59.015Z,8364
2016-05-30T04:37:40.249Z,8452
2016-05-30T04:38:39.845Z,8576
2016-05-30T04:39:52.600Z,8748
2016-05-30T04:40:58.978Z,8844
2016-05-30T04:43:40.031Z,9196
2016-05-30T04:43:52.720Z,9240
2016-05-30T04:44:52.753Z,9420
2016-05-30T04:45:52.742Z,9632
2016-05-30T04:47:11.962Z,9904
2016-05-30T04:47:52.809Z,10112
2016-05-30T04:49:18.500Z,10324
2016-05-30T04:50:02.486Z,10460
2016-05-30T04:51:02.489Z,10588
2016-05-30T04:52:03.289Z,10852
2016-05-30T04:53:03.963Z,11212
2016-05-30T04:54:02.435Z,11824
2016-05-30T04:55:03.844Z,12420
2016-05-30T04:56:04.096Z,12708
2016-05-30T04:57:05.677Z,12732
2016-05-30T04:58:02.680Z,12896
2016-05-30T04:59:21.869Z,13028
2016-05-30T05:00:02.701Z,13044
2016-05-30T05:02:05.143Z,13368
2016-05-30T05:02:43.502Z,13408
2016-05-30T05:03:17.880Z,13364
2016-05-30T05:05:14.901Z,13516
2016-05-30T05:05:31.932Z,13528
2016-05-30T05:06:28.873Z,13532
2016-05-30T05:07:35.157Z,13644
2016-05-30T05:08:31.956Z,13556
2016-05-30T05:09:28.928Z,13640
2016-05-30T05:10:28.946Z,13724
2016-05-30T05:11:41.730Z,13744
2016-05-30T05:12:48.201Z,13932
2016-05-30T05:13:29.032Z,14004
2016-05-30T05:14:54.850Z,14264
2016-05-30T05:15:29.100Z,14400
2016-05-30T05:16:30.540Z,14440
2016-05-30T05:17:41.715Z,14472
2016-05-30T05:18:29.202Z,14752
2016-05-30T05:19:29.189Z,14944
2016-05-30T05:20:41.958Z,15232
2016-05-30T05:21:30.976Z,15392
2016-05-30T05:22:29.057Z,15616
2016-05-30T05:23:29.309Z,15680
2016-05-30T05:24:29.344Z,15904
2016-05-30T05:25:29.393Z,16192
2016-05-30T05:26:29.380Z,16192
2016-05-30T05:27:41.992Z,16672
2016-05-30T05:28:42.027Z,16576
2016-05-30T05:29:55.156Z,16768
2016-05-30T05:31:04.800Z,16736
2016-05-30T05:32:04.833Z,16960
2016-05-30T05:32:39.193Z,17056
2016-05-30T05:33:39.211Z,17376
2016-05-30T05:34:39.229Z,17440
2016-05-30T05:35:39.263Z,17568
2016-05-30T05:36:52.893Z,17920
2016-05-30T05:37:47.565Z,18496
2016-05-30T05:39:55.433Z,19776
2016-05-30T05:40:49.312Z,20384
2016-05-30T05:42:08.407Z,19968
2016-05-30T05:42:50.660Z,19872
2016-05-30T05:44:20.553Z,19936
2016-05-30T05:45:04.743Z,20032
2016-05-30T05:46:30.230Z,19968
2016-05-30T05:47:04.578Z,20288
2016-05-30T05:49:07.036Z,20544
2016-05-30T05:49:19.708Z,20544
2016-05-30T05:50:19.742Z,20704
2016-05-30T05:51:21.197Z,20864
2016-05-30T05:52:32.402Z,21376
2016-05-30T05:53:32.405Z,21888
2016-05-30T05:54:40.487Z,21888
2016-05-30T05:55:43.520Z,21920
2016-05-30T05:56:36.898Z,22272
2016-05-30T05:57:50.200Z,23040
2016-05-30T05:59:21.344Z,23008
2016-05-30T06:00:36.472Z,22976
2016-05-30T06:01:05.552Z,23072
2016-05-30T06:03:14.761Z,24416
2016-05-30T06:04:14.935Z,24384
2016-05-30T06:05:27.719Z,24896
2016-05-30T06:06:29.175Z,23968
2016-05-30T06:08:43.993Z,22080
2016-05-30T06:09:44.230Z,22240
2016-05-30T06:10:56.798Z,22560
2016-05-30T06:11:45.813Z,22528
2016-05-30T06:12:44.238Z,22176
2016-05-30T06:14:03.665Z,22528
2016-05-30T06:14:56.996Z,22752
2016-05-30T06:15:44.418Z,23232
2016-05-30T06:17:03.454Z,23936
2016-05-30T06:17:44.501Z,24224
2016-05-30T06:18:44.161Z,24256
2016-05-30T06:20:15.650Z,24992
2016-05-30T06:20:46.431Z,24864
2016-05-30T06:21:46.325Z,24832
2016-05-30T06:22:44.530Z,25184
2016-05-30T06:23:56.927Z,24544
2016-05-30T06:25:03.757Z,24736
2016-05-30T06:26:03.791Z,24800
2016-05-30T06:27:16.138Z,24800
2016-05-30T06:27:44.638Z,24800
2016-05-30T06:29:15.799Z,24736
2016-05-30T06:29:57.708Z,24224
2016-05-30T06:30:48.005Z,24000
2016-05-30T06:32:47.182Z,22880
2016-05-30T06:33:01.372Z,22912
2016-05-30T06:34:12.704Z,22784
2016-05-30T06:35:12.722Z,22112
2016-05-30T06:35:59.990Z,21792
2016-05-30T06:37:31.587Z,21248
2016-05-30T06:38:01.885Z,21312
2016-05-30T06:39:00.092Z,21408
2016-05-30T06:40:00.016Z,20864
2016-05-30T06:41:00.159Z,21152
2016-05-30T06:42:00.304Z,21440
2016-05-30T06:43:04.665Z,21472
2016-05-30T06:44:12.996Z,21696
2016-05-30T06:45:02.561Z,21984
2016-05-30T06:46:26.001Z,22304
2016-05-30T06:47:13.207Z,22432
2016-05-30T06:48:00.975Z,22400
2016-05-30T06:49:26.120Z,22272
2016-05-30T06:50:02.137Z,22624
2016-05-30T06:51:31.639Z,22496
2016-05-30T06:52:00.596Z,22496
2016-05-30T06:53:01.739Z,21920
2016-05-30T06:54:00.475Z,22080
2016-05-30T06:55:00.823Z,21952
2016-05-30T06:56:03.763Z,21952
2016-05-30T06:57:02.172Z,22272
2016-05-30T06:58:08.597Z,22752
2016-05-30T06:59:13.536Z,22592
2016-05-30T07:00:03.695Z,22880
2016-05-30T07:01:00.744Z,23104
2016-05-30T07:02:00.904Z,23040
2016-05-30T07:03:15.360Z,23200
2016-05-30T07:04:02.394Z,23136
2016-05-30T07:05:20.225Z,23296
2016-05-30T07:06:20.118Z,23392
2016-05-30T07:07:32.402Z,23936
2016-05-30T07:08:04.920Z,24064
2016-05-30T07:09:32.454Z,24000
2016-05-30T07:10:08.050Z,24064
2016-05-30T07:11:01.147Z,24032
2016-05-30T07:12:14.009Z,23968
2016-05-30T07:13:14.026Z,24160
2016-05-30T07:14:04.374Z,24096
2016-05-30T07:15:20.657Z,24544
2016-05-30T07:16:07.676Z,24384
2016-05-30T07:17:01.445Z,24768
2016-05-30T07:18:05.119Z,24832
2016-05-30T07:19:14.262Z,24704
2016-05-30T07:20:16.374Z,24544
2016-05-30T07:21:27.955Z,25376
2016-05-30T07:22:01.520Z,25568
2016-05-30T07:23:04.179Z,25888
2016-05-30T07:24:03.119Z,26560
2016-05-30T07:25:04.762Z,27136
2016-05-30T07:26:14.609Z,27072
2016-05-30T07:27:03.081Z,27360
2016-05-30T07:29:04.445Z,29568
2016-05-30T07:29:17.133Z,31584
2016-05-30T07:30:29.855Z,30496
2016-05-30T07:31:17.200Z,30080
2016-05-30T07:32:17.219Z,29792
2016-05-30T07:33:17.596Z,30592
2016-05-30T07:34:17.115Z,31616
2016-05-30T07:35:29.961Z,33568
2016-05-30T07:36:29.964Z,35328
2016-05-30T07:37:18.685Z,36096
2016-05-30T07:38:17.501Z,37248
2016-05-30T07:39:17.471Z,38560
2016-05-30T07:40:30.288Z,38944
2016-05-30T07:41:17.415Z,41376
2016-05-30T07:42:17.543Z,47520
2016-05-30T07:43:20.498Z,55392
2016-05-30T07:44:17.518Z,65152
2016-05-30T07:45:17.535Z,70560
2016-05-30T07:46:19.147Z,70496
2016-05-30T07:47:17.759Z,72864
2016-05-30T07:48:17.981Z,73536
2016-05-30T07:49:17.687Z,69600
2016-05-30T07:50:36.986Z,61952
2016-05-30T07:51:19.364Z,57536
2016-05-30T07:52:17.788Z,56512
2016-05-30T07:53:19.384Z,54912
2016-05-30T07:54:19.450Z,51040
2016-05-30T07:55:17.875Z,52608
2016-05-30T07:56:19.518Z,54560
2016-05-30T07:57:30.864Z,52640
2016-05-30T07:58:21.195Z,52992
2016-05-30T07:59:43.885Z,51840
2016-05-30T08:00:18.294Z,50912
2016-05-30T08:01:18.297Z,50080
2016-05-30T08:02:18.206Z,50560
2016-05-30T08:03:21.224Z,54272
2016-05-30T08:04:18.227Z,55488
2016-05-30T08:05:18.449Z,53504
2016-05-30T08:06:21.497Z,52352
2016-05-30T08:07:31.360Z,56000
2016-05-30T08:08:24.832Z,59360
2016-05-30T08:09:44.225Z,62720
2016-05-30T08:10:31.321Z,63264
2016-05-30T08:11:49.746Z,49088
2016-05-30T08:13:15.548Z,18752
2016-05-30T08:13:28.298Z,16628
2016-05-30T08:14:28.238Z,15220
2016-05-30T08:15:28.288Z,14764
2016-05-30T08:16:28.338Z,14384
2016-05-30T08:17:28.199Z,14440
2016-05-30T08:18:28.405Z,14264
2016-05-30T08:19:41.173Z,14056
2016-05-30T08:20:28.473Z,14048
2016-05-30T08:21:31.929Z,13828
2016-05-30T08:22:28.541Z,13736
2016-05-30T08:23:28.591Z,13460
2016-05-30T08:24:41.342Z,13344
2016-05-30T08:25:30.048Z,13308
2016-05-30T08:26:54.348Z,13396
2016-05-30T08:27:41.429Z,13456
2016-05-30T08:28:28.729Z,13480
2016-05-30T08:29:28.872Z,13512
2016-05-30T08:30:28.641Z,13640
2016-05-30T08:31:28.674Z,13804
2016-05-30T08:32:28.724Z,13876
2016-05-30T08:33:28.899Z,14024
2016-05-30T08:34:28.761Z,14244
2016-05-30T08:35:28.950Z,14428
2016-05-30T08:36:29.407Z,14000
2016-05-30T08:37:28.894Z,13900
2016-05-30T08:38:41.599Z,14004
2016-05-30T08:39:29.086Z,14012
2016-05-30T08:40:29.246Z,13984
2016-05-30T08:41:29.139Z,13884
2016-05-30T08:42:28.861Z,13924
2016-05-30T08:43:29.190Z,14412
2016-05-30T08:44:29.225Z,13864
2016-05-30T08:45:29.399Z,13968
2016-05-30T08:46:29.434Z,14152
2016-05-30T08:47:42.154Z,14616
2016-05-30T08:48:42.157Z,13760
2016-05-30T08:49:29.317Z,13616
2016-05-30T08:50:29.445Z,13492
2016-05-30T08:51:29.744Z,13412
2016-05-30T08:52:32.825Z,13144
2016-05-30T08:53:29.467Z,12944
2016-05-30T08:54:29.517Z,12760
2016-05-30T08:55:29.536Z,12888
2016-05-30T08:56:29.554Z,12760
2016-05-30T08:57:42.026Z,12728
2016-05-30T08:58:29.763Z,12724
2016-05-30T08:59:29.656Z,12404
2016-05-30T09:00:29.549Z,12388
2016-05-30T09:01:29.739Z,12136
2016-05-30T09:02:29.836Z,12208
2016-05-30T09:03:42.339Z,12024
2016-05-30T09:04:29.826Z,11828
2016-05-30T09:05:29.938Z,11708
2016-05-30T09:06:43.097Z,11732
2016-05-30T09:07:30.286Z,11644
2016-05-30T09:08:29.915Z,11484
2016-05-30T09:09:29.699Z,11568
2016-05-30T09:10:29.966Z,11448
2016-05-30T09:11:30.063Z,11776
2016-05-30T09:12:30.035Z,11876
2016-05-30T09:13:29.960Z,11680
2016-05-30T09:14:30.102Z,11596
2016-05-30T09:15:49.512Z,11516
2016-05-30T09:16:29.982Z,11552
2016-05-30T09:17:30.017Z,11584
2016-05-30T09:18:30.301Z,11556
2016-05-30T09:19:42.960Z,11568
2016-05-30T09:20:30.322Z,11528
2016-05-30T09:22:01.890Z,11452
2016-05-30T09:22:30.109Z,11336
2016-05-30T09:23:30.345Z,11292
2016-05-30T09:24:31.645Z,11224
2016-05-30T09:25:30.414Z,11152
2016-05-30T09:26:30.417Z,11064
2016-05-30T09:27:30.481Z,11008
2016-05-30T09:28:30.483Z,11040
2016-05-30T09:29:30.425Z,11212
2016-05-30T09:30:43.302Z,11476
2016-05-30T09:31:33.648Z,11636
2016-05-30T09:32:30.604Z,11528
2016-05-30T09:33:30.670Z,11596
2016-05-30T09:34:30.531Z,11684
2016-05-30T09:35:30.550Z,11840
2016-05-30T09:36:31.380Z,11764
2016-05-30T09:37:30.962Z,11984
2016-05-30T09:38:30.777Z,11980
2016-05-30T09:39:30.810Z,12232
2016-05-30T09:40:30.704Z,12184
2016-05-30T09:41:43.597Z,11900
2016-05-30T09:42:30.974Z,11648
2016-05-30T09:43:56.603Z,11604
2016-05-30T09:44:31.011Z,11680
2016-05-30T09:45:30.982Z,11868
2016-05-30T09:46:30.908Z,11536
2016-05-30T09:47:30.879Z,11480
2016-05-30T09:48:32.475Z,11312
2016-05-30T09:49:31.119Z,11256
2016-05-30T09:50:31.137Z,11304
2016-05-30T09:51:31.765Z,11244
2016-05-30T09:52:44.189Z,11260
2016-05-30T09:53:31.239Z,11272
2016-05-30T09:54:31.225Z,11332
2016-05-30T09:55:31.275Z,11244
2016-05-30T09:56:50.512Z,11176
2016-05-30T09:57:31.328Z,11188
2016-05-30T09:59:28.317Z,11260
2016-05-30T09:59:40.864Z,11272
2016-05-30T10:01:53.698Z,11140
2016-05-30T10:02:40.966Z,11172
2016-05-30T10:03:41.000Z,11052
2016-05-30T10:05:00.097Z,11092
2016-05-30T10:05:41.037Z,11120
2016-05-30T10:06:42.008Z,11192
2016-05-30T10:07:53.714Z,11204
2016-05-30T10:08:41.139Z,11232
2016-05-30T10:09:42.548Z,11380
2016-05-30T10:10:41.206Z,11420
2016-05-30T10:12:38.197Z,11432
2016-05-30T10:12:50.853Z,11388
2016-05-30T10:13:50.902Z,11524
2016-05-30T10:14:52.530Z,11672
2016-05-30T10:15:52.361Z,11760
2016-05-30T10:16:50.988Z,11836
2016-05-30T10:17:51.022Z,11756
2016-05-30T10:18:51.056Z,11764
2016-05-30T10:19:50.902Z,11708
2016-05-30T10:21:10.298Z,11860
2016-05-30T10:21:51.001Z,11844
2016-05-30T10:22:51.176Z,11800
2016-05-30T10:23:51.179Z,11688
2016-05-30T10:24:51.229Z,11664
2016-05-30T10:26:04.046Z,11696
2016-05-30T10:26:52.531Z,11652
2016-05-30T10:27:51.315Z,11572
2016-05-30T10:29:03.914Z,11596
2016-05-30T10:30:03.932Z,11528
2016-05-30T10:31:16.903Z,11596
2016-05-30T10:31:51.247Z,11668
2016-05-30T10:32:51.359Z,11712
2016-05-30T10:33:51.331Z,11688
2016-05-30T10:34:51.567Z,11576
2016-05-30T10:35:51.398Z,11576
2016-05-30T10:36:52.276Z,11560
2016-05-30T10:37:51.608Z,11416
2016-05-30T10:38:51.641Z,11560
2016-05-30T10:39:51.706Z,11620
2016-05-30T10:40:54.708Z,11792
2016-05-30T10:41:51.540Z,11800
2016-05-30T10:42:51.589Z,11800
2016-05-30T10:43:51.780Z,11780
2016-05-30T10:44:51.783Z,11800
2016-05-30T10:45:54.863Z,11716
2016-05-30T10:47:11.072Z,11968
2016-05-30T10:47:51.885Z,12084
2016-05-30T10:49:11.123Z,12376
2016-05-30T10:49:51.795Z,12640
2016-05-30T10:50:52.048Z,12836
2016-05-30T10:52:05.898Z,12936
2016-05-30T10:52:52.101Z,13260
2016-05-30T10:53:52.088Z,13844
2016-05-30T10:54:51.982Z,14492
2016-05-30T10:56:04.705Z,14820
2016-05-30T10:57:04.740Z,14824
2016-05-30T10:57:51.740Z,14768
2016-05-30T10:59:11.260Z,14836
2016-05-30T10:59:52.120Z,14908
2016-05-30T11:00:52.262Z,16064
2016-05-30T11:01:52.265Z,16992
2016-05-30T11:02:52.331Z,17472
2016-05-30T11:03:52.364Z,17888
2016-05-30T11:04:52.398Z,18688
2016-05-30T11:05:53.823Z,19232
2016-05-30T11:06:52.450Z,19136
2016-05-30T11:07:52.563Z,19168
2016-05-30T11:08:52.581Z,19232
2016-05-30T11:09:52.536Z,19616
2016-05-30T11:10:52.586Z,19680
2016-05-30T11:11:52.605Z,19040
2016-05-30T11:12:52.655Z,19040
2016-05-30T11:13:52.657Z,20256
2016-05-30T11:15:05.303Z,17600
2016-05-30T11:15:52.585Z,16224
2016-05-30T11:16:52.774Z,14568
2016-05-30T11:17:52.793Z,13196
2016-05-30T11:18:55.843Z,13448
2016-05-30T11:19:52.689Z,13948
2016-05-30T11:20:52.723Z,15260
2016-05-30T11:21:52.976Z,14996
2016-05-30T11:22:52.697Z,14936
2016-05-30T11:23:53.013Z,13320
2016-05-30T11:24:52.999Z,12888
2016-05-30T11:25:52.877Z,13592
2016-05-30T11:26:56.098Z,14208
2016-05-30T11:27:52.945Z,13244
2016-05-30T11:28:53.040Z,12460
2016-05-30T11:29:53.154Z,11596
2016-05-30T11:30:53.312Z,11632
2016-05-30T11:31:53.206Z,12212
2016-05-30T11:32:52.989Z,11752
2016-05-30T11:34:06.026Z,12932
2016-05-30T11:34:54.714Z,14228
2016-05-30T11:36:12.516Z,15048
2016-05-30T11:36:53.203Z,12820
2016-05-30T11:38:24.817Z,13284
2016-05-30T11:38:53.474Z,15376
2016-05-30T11:39:53.728Z,17984
2016-05-30T11:40:53.542Z,16128
2016-05-30T11:41:56.357Z,15372
2016-05-30T11:42:53.563Z,14664
2016-05-30T11:43:53.691Z,14148
2016-05-30T11:44:53.616Z,14108
2016-05-30T11:45:54.914Z,13496
2016-05-30T11:46:54.969Z,13068
2016-05-30T11:48:03.070Z,12308
2016-05-30T11:48:53.828Z,12356
2016-05-30T11:50:06.256Z,13748
2016-05-30T11:51:06.702Z,13996
2016-05-30T11:51:54.327Z,14008
2016-05-30T11:53:13.675Z,13224
2016-05-30T11:53:54.003Z,14016
2016-05-30T11:54:54.060Z,14924
2016-05-30T11:56:06.675Z,14172
2016-05-30T11:56:54.118Z,14088
2016-05-30T11:58:13.519Z,15420
2016-05-30T11:58:54.238Z,16512
2016-05-30T12:00:06.979Z,17440
2016-05-30T12:00:54.248Z,17600
2016-05-30T12:01:54.112Z,17632
2016-05-30T12:02:54.319Z,18144
2016-05-30T12:03:54.307Z,17600
2016-05-30T12:04:54.357Z,18432
2016-05-30T12:05:54.314Z,18592
2016-05-30T12:06:54.473Z,18432
2016-05-30T12:07:54.758Z,16832
2016-05-30T12:09:13.889Z,14976
2016-05-30T12:10:07.264Z,14532
2016-05-30T12:11:20.285Z,14368
2016-05-30T12:11:54.613Z,12508
2016-05-30T12:12:54.662Z,11580
2016-05-30T12:13:54.509Z,11264
2016-05-30T12:15:13.983Z,10900
2016-05-30T12:15:54.733Z,10956
2016-05-30T12:17:20.457Z,11596
2016-05-30T12:18:08.617Z,11248
2016-05-30T12:19:26.119Z,11728
2016-05-30T12:20:20.419Z,12404
2016-05-30T12:20:54.872Z,12340
2016-05-30T12:21:54.656Z,11976
2016-05-30T12:22:55.064Z,12288
2016-05-30T12:23:54.958Z,12948
2016-05-30T12:24:54.992Z,13992
2016-05-30T12:25:56.447Z,14692
2016-05-30T12:27:07.825Z,16800
2016-05-30T12:27:54.938Z,17728
2016-05-30T12:28:55.236Z,17856
2016-05-30T12:29:55.161Z,15968
2016-05-30T12:30:55.102Z,13792
2016-05-30T12:31:58.245Z,13816
2016-05-30T12:32:55.091Z,14528
2016-05-30T12:33:55.297Z,14364
2016-05-30T12:34:55.315Z,13992
2016-05-30T12:35:55.349Z,13824
2016-05-30T12:36:54.946Z,15808
2016-05-30T12:37:55.324Z,16896
2016-05-30T12:38:55.420Z,17056
2016-05-30T12:39:55.157Z,17568
2016-05-30T12:40:58.394Z,17824
2016-05-30T12:41:55.553Z,17312
2016-05-30T12:43:09.715Z,14788
2016-05-30T12:44:08.231Z,13944
2016-05-30T12:45:14.689Z,12892
2016-05-30T12:46:21.332Z,10748
2016-05-30T12:47:05.285Z,10112
2016-05-30T12:48:05.303Z,10432
2016-05-30T12:49:05.338Z,10788
2016-05-30T12:50:05.387Z,11476
2016-05-30T12:51:18.283Z,11688
2016-05-30T12:52:07.564Z,11968
2016-05-30T12:53:05.536Z,13004
2016-05-30T12:54:05.523Z,13652
2016-05-30T12:55:05.463Z,14132
2016-05-30T12:56:12.047Z,16000
2016-05-30T12:57:05.609Z,17184
2016-05-30T12:58:06.956Z,15808
2016-05-30T12:59:05.411Z,15596
2016-05-30T13:00:24.869Z,15476
2016-05-30T13:01:05.729Z,13636
2016-05-30T13:02:05.888Z,12724
2016-05-30T13:03:05.813Z,12908
2016-05-30T13:04:18.583Z,13516
2016-05-30T13:05:05.880Z,14288
2016-05-30T13:06:25.089Z,16192
2016-05-30T13:07:07.324Z,16896
2016-05-30T13:08:37.251Z,18720
2016-05-30T13:09:21.332Z,18624
2016-05-30T13:10:21.350Z,16864
2016-05-30T13:11:34.040Z,14400
2016-05-30T13:12:21.246Z,14460
2016-05-30T13:14:31.032Z,12440
2016-05-30T13:15:31.067Z,12972
2016-05-30T13:16:31.053Z,13732
2016-05-30T13:17:31.072Z,14580
2016-05-30T13:18:31.153Z,15640
2016-05-30T13:19:30.858Z,16928
2016-05-30T13:20:31.236Z,17856
2016-05-30T13:21:33.270Z,18560
2016-05-30T13:22:34.398Z,19040
2016-05-30T13:23:34.306Z,18816
2016-05-30T13:24:31.434Z,17728
2016-05-30T13:25:31.250Z,15808
2016-05-30T13:26:31.424Z,13348
2016-05-30T13:27:44.005Z,11792
2016-05-30T13:28:34.477Z,10720
2016-05-30T13:29:57.119Z,8412
2016-05-30T13:30:31.622Z,7460