createdAt,value
2023-02-21T00:00:00.219Z,7.2
2023-02-21T00:05:00.275Z,7.2
2023-02-21T00:10:00.211Z,7.2
2023-02-21T00:15:00.224Z,7.2
2023-02-21T00:20:00.226Z,7.2
2023-02-21T00:25:00.236Z,7.2
2023-02-21T00:30:00.227Z,7.3
2023-02-21T00:35:00.250Z,7.2
2023-02-21T00:40:00.237Z,7.2
2023-02-21T00:45:00.224Z,7.2
2023-02-21T00:50:00.225Z,7.2
2023-02-21T00:55:00.212Z,7.2
2023-02-21T01:00:00.221Z,7.2
2023-02-21T01:05:00.235Z,7.2
2023-02-21T01:10:00.229Z,7.2
2023-02-21T01:15:00.243Z,7.2
2023-02-21T01:20:00.211Z,7.2
2023-02-21T01:25:00.223Z,7.2
2023-02-21T01:30:00.231Z,7.2
2023-02-21T01:35:00.224Z,7.2
2023-02-21T01:40:00.246Z,7.2
2023-02-21T01:45:00.236Z,7.2
2023-02-21T01:50:00.235Z,7.2
2023-02-21T01:55:00.223Z,7.2
2023-02-21T02:00:00.227Z,7.2
2023-02-21T02:05:00.224Z,7.3
2023-02-21T02:10:00.238Z,7.2
2023-02-21T02:15:00.229Z,7.2
2023-02-21T02:20:00.232Z,7.2
2023-02-21T02:25:00.236Z,7.2
2023-02-21T02:30:00.216Z,7.2
2023-02-21T02:35:00.224Z,7.2
2023-02-21T02:40:00.235Z,7.2
2023-02-21T02:45:00.236Z,7.4
2023-02-21T02:50:00.227Z,7.4
2023-02-21T02:55:00.218Z,7.4
2023-02-21T03:00:00.222Z,7.4
2023-02-21T03:05:00.225Z,7.4
2023-02-21T03:10:00.223Z,7.4
2023-02-21T03:15:00.215Z,7.4
2023-02-21T03:20:00.228Z,7.4
2023-02-21T03:25:00.229Z,7.4
2023-02-21T03:30:00.232Z,7.4
2023-02-21T03:35:00.221Z,7.4
2023-02-21T03:40:00.216Z,7.4
2023-02-21T03:45:00.270Z,7.3
2023-02-21T03:50:00.228Z,7.3
2023-02-21T03:55:00.228Z,7.3
2023-02-21T04:00:00.257Z,7.3
2023-02-21T04:05:00.263Z,7.3
2023-02-21T04:10:00.266Z,7.3
2023-02-21T04:15:00.244Z,7.1
2023-02-21T04:20:00.244Z,7.3
2023-02-21T04:25:00.224Z,7.3
2023-02-21T04:30:00.223Z,7.3
2023-02-21T04:35:00.225Z,7.3
2023-02-21T04:40:00.224Z,7.3
2023-02-21T04:45:00.873Z,7.3
2023-02-21T04:50:00.231Z,7.3
2023-02-21T04:55:00.226Z,7.3
2023-02-21T05:00:00.229Z,7.2
2023-02-21T05:05:00.293Z,7.2
2023-02-21T05:10:00.223Z,7.2
2023-02-21T05:15:00.268Z,7.2
2023-02-21T05:20:00.212Z,7.2
2023-02-21T05:25:00.241Z,7.4
2023-02-21T05:30:00.229Z,7.4
2023-02-21T05:35:00.302Z,7.4
2023-02-21T05:40:00.230Z,7.4
2023-02-21T05:45:00.229Z,7.3
2023-02-21T05:50:00.230Z,7.3
2023-02-21T05:55:00.226Z,7.3
2023-02-21T06:00:00.249Z,7.3
2023-02-21T06:05:00.239Z,7.3
2023-02-21T06:10:00.231Z,7.3
2023-02-21T06:15:00.239Z,7.5
2023-02-21T06:20:00.223Z,7.3
2023-02-21T06:25:00.232Z,7.3
2023-02-21T06:30:00.241Z,7.3
2023-02-21T06:35:00.226Z,7.3
2023-02-21T06:40:00.221Z,7.3
2023-02-21T06:45:00.284Z,7.3
2023-02-21T06:50:00.209Z,7.3
2023-02-21T06:55:00.240Z,7.2
2023-02-21T07:00:00.266Z,7.4
2023-02-21T07:05:00.273Z,7.4
2023-02-21T07:10:00.233Z,7.4
2023-02-21T07:15:00.255Z,7.4
2023-02-21T07:20:00.234Z,7.4
2023-02-21T07:25:00.223Z,7.4
2023-02-21T07:30:00.229Z,7.4
2023-02-21T07:35:00.210Z,7.4
2023-02-21T07:40:00.221Z,7.4
2023-02-21T07:45:00.221Z,7.4
2023-02-21T07:50:00.231Z,7.4
2023-02-21T07:55:00.227Z,7.4
2023-02-21T08:00:00.210Z,7.4
2023-02-21T08:05:00.301Z,7.4
2023-02-21T08:10:00.223Z,7.5
2023-02-21T08:15:00.236Z,7.5
2023-02-21T08:20:00.225Z,7.5
2023-02-21T08:25:00.226Z,7.5
2023-02-21T08:30:00.216Z,7.5
2023-02-21T08:35:00.211Z,7.5
2023-02-21T08:40:00.224Z,7.5
2023-02-21T08:45:00.221Z,7.5
2023-02-21T08:50:00.228Z,7.5
2023-02-21T08:55:00.233Z,7.5
2023-02-21T09:00:00.222Z,7.6
2023-02-21T09:05:00.255Z,7.6
2023-02-21T09:10:01.317Z,7.6
2023-02-21T09:15:00.217Z,7.6
2023-02-21T09:20:00.237Z,7.6
2023-02-21T09:25:00.238Z,7.7
2023-02-21T09:30:00.231Z,7.7
2023-02-21T09:35:00.252Z,7.7
2023-02-21T09:40:00.258Z,7.7
2023-02-21T09:45:00.264Z,7.7
2023-02-21T09:50:00.244Z,7.7
2023-02-21T09:55:00.238Z,7.7
2023-02-21T10:00:00.220Z,7.8
2023-02-21T10:05:00.332Z,7.8
2023-02-21T10:10:00.257Z,7.6
2023-02-21T10:15:00.223Z,7.6
2023-02-21T10:20:00.216Z,7.6
2023-02-21T10:25:00.230Z,7.7
2023-02-21T10:30:00.221Z,7.8
2023-02-21T10:35:00.287Z,7.7
2023-02-21T10:40:00.235Z,7.8
2023-02-21T10:45:00.224Z,7.8
2023-02-21T10:50:00.226Z,7.8
2023-02-21T10:55:00.214Z,7.8
2023-02-21T11:00:00.242Z,7.8
2023-02-21T11:05:00.226Z,7.7
2023-02-21T11:10:00.242Z,7.7
2023-02-21T11:15:00.217Z,7.9
2023-02-21T11:20:00.247Z,7.7
2023-02-21T11:25:00.228Z,7.7
2023-02-21T11:30:00.233Z,7.8
2023-02-21T11:35:00.226Z,7.8
2023-02-21T11:40:00.207Z,7.8
2023-02-21T11:45:00.225Z,7.9
2023-02-21T11:50:00.249Z,7.7
2023-02-21T11:55:00.239Z,8.0
2023-02-21T12:00:00.247Z,7.9
2023-02-21T12:05:00.231Z,7.9
2023-02-21T12:10:00.222Z,8.0
2023-02-21T12:15:00.228Z,8.0
2023-02-21T12:20:00.239Z,7.9
2023-02-21T12:25:00.221Z,8.0
2023-02-21T12:30:00.220Z,8.1
2023-02-21T12:35:00.230Z,8.0
2023-02-21T12:40:00.228Z,8.0
2023-02-21T12:45:00.271Z,8.0
2023-02-21T12:50:00.229Z,8.0
2023-02-21T12:55:00.243Z,8.0
2023-02-21T13:00:00.294Z,8.0
2023-02-21T13:05:00.226Z,8.1
2023-02-21T13:10:00.222Z,8.0
2023-02-21T13:15:00.228Z,7.9
2023-02-21T13:20:00.263Z,8.0
2023-02-21T13:25:00.215Z,8.0
2023-02-21T13:30:00.227Z,8.1
2023-02-21T13:35:00.258Z,8.0
2023-02-21T13:40:00.225Z,7.9
2023-02-21T13:45:00.243Z,8.0
2023-02-21T13:50:00.223Z,8.0
2023-02-21T13:55:00.223Z,8.0
2023-02-21T14:00:00.211Z,8.0
2023-02-21T14:05:00.260Z,8.1
2023-02-21T14:10:00.234Z,8.0
2023-02-21T14:15:00.224Z,8.0
2023-02-21T14:20:00.235Z,8.1
2023-02-21T14:25:00.228Z,7.9
2023-02-21T14:30:00.236Z,7.9
2023-02-21T14:35:00.229Z,7.9
2023-02-21T14:40:00.253Z,8.0
2023-02-21T14:45:00.228Z,8.0
2023-02-21T14:50:00.226Z,8.0
2023-02-21T14:55:00.227Z,7.9
2023-02-21T15:00:00.242Z,8.0
2023-02-21T15:05:00.224Z,8.0
2023-02-21T15:10:00.244Z,8.0
2023-02-21T15:15:00.231Z,8.0
2023-02-21T15:20:00.224Z,7.9
2023-02-21T15:25:00.262Z,8.0
2023-02-21T15:30:00.216Z,8.0
2023-02-21T15:35:00.235Z,7.9
2023-02-21T15:40:00.232Z,8.0
2023-02-21T15:45:00.220Z,8.0
2023-02-21T15:50:00.215Z,8.0
2023-02-21T15:55:00.218Z,8.0
2023-02-21T16:00:00.264Z,8.0
2023-02-21T16:05:00.215Z,7.8
2023-02-21T16:10:00.375Z,7.8
2023-02-21T16:15:00.233Z,7.7
2023-02-21T16:20:00.428Z,7.8
2023-02-21T16:25:00.212Z,8.0
2023-02-21T16:30:01.410Z,7.9
2023-02-21T16:35:00.227Z,7.9
2023-02-21T16:40:00.232Z,7.9
2023-02-21T16:45:00.217Z,7.8
2023-02-21T16:50:00.236Z,7.7
2023-02-21T16:55:00.243Z,7.7
2023-02-21T17:00:00.225Z,7.7
2023-02-21T17:05:00.217Z,7.6
2023-02-21T17:10:00.220Z,7.4
2023-02-21T17:15:00.235Z,7.4
2023-02-21T17:20:00.243Z,7.4
2023-02-21T17:25:00.230Z,7.4
2023-02-21T17:30:00.249Z,7.4
2023-02-21T17:35:00.219Z,7.4
2023-02-21T17:40:00.229Z,7.4
2023-02-21T17:45:00.341Z,7.3
2023-02-21T17:50:02.764Z,7.4
2023-02-21T17:55:00.222Z,7.4
2023-02-21T18:00:00.225Z,7.4
2023-02-21T18:05:00.345Z,7.3
2023-02-21T18:10:00.231Z,7.3
2023-02-21T18:15:00.305Z,7.2
2023-02-21T18:20:00.224Z,7.2
2023-02-21T18:25:00.228Z,7.2
2023-02-21T18:30:00.237Z,7.2
2023-02-21T18:35:00.231Z,7.2
2023-02-21T18:40:00.275Z,7.2
2023-02-21T18:45:00.259Z,7.2
2023-02-21T18:50:00.254Z,7.0
2023-02-21T18:55:00.268Z,7.2
2023-02-21T19:00:00.276Z,7.1
2023-02-21T19:05:00.226Z,7.1
2023-02-21T19:10:00.231Z,7.0
2023-02-21T19:15:00.234Z,7.0
2023-02-21T19:20:00.247Z,7.0
2023-02-21T19:25:00.222Z,7.2
2023-02-21T19:30:00.236Z,7.2
2023-02-21T19:35:00.218Z,7.1
2023-02-21T19:40:00.227Z,7.0
2023-02-21T19:45:00.229Z,7.0
2023-02-21T19:50:00.233Z,6.8
2023-02-21T19:55:00.268Z,6.8
2023-02-21T20:00:00.237Z,6.8
2023-02-21T20:05:00.236Z,6.8
2023-02-21T20:10:00.224Z,6.8
2023-02-21T20:15:00.231Z,6.8
2023-02-21T20:20:00.241Z,6.8
2023-02-21T20:25:00.236Z,6.8
2023-02-21T20:30:00.233Z,6.8
2023-02-21T20:35:00.261Z,6.8
2023-02-21T20:40:00.219Z,6.8
2023-02-21T20:45:00.231Z,6.8
2023-02-21T20:50:00.238Z,6.8
2023-02-21T20:55:00.241Z,6.8
2023-02-21T21:00:00.243Z,6.8
2023-02-21T21:05:00.213Z,7.0
2023-02-21T21:10:00.220Z,7.0
2023-02-21T21:15:00.268Z,7.0
2023-02-21T21:20:00.231Z,7.0
2023-02-21T21:25:00.227Z,7.0
2023-02-21T21:30:00.230Z,7.0
2023-02-21T21:35:00.262Z,6.9
2023-02-21T21:40:00.231Z,6.9
2023-02-21T21:45:00.215Z,6.9
2023-02-21T21:50:00.252Z,7.0
2023-02-21T21:55:00.258Z,7.0
2023-02-21T22:00:00.262Z,6.9
2023-02-21T22:05:00.253Z,6.9
2023-02-21T22:10:00.227Z,6.8
2023-02-21T22:15:00.248Z,6.8
2023-02-21T22:20:00.237Z,6.8
2023-02-21T22:25:00.239Z,6.8
2023-02-21T22:30:00.235Z,6.6
2023-02-21T22:35:00.240Z,6.6
2023-02-21T22:40:00.224Z,6.6
2023-02-21T22:45:00.225Z,6.5
2023-02-21T22:50:00.219Z,6.5
2023-02-21T22:55:00.241Z,6.4
2023-02-21T23:00:00.236Z,6.2
2023-02-21T23:05:00.289Z,6.3
2023-02-21T23:10:00.232Z,6.2
2023-02-21T23:15:00.219Z,6.2
2023-02-21T23:20:00.220Z,6.1
2023-02-21T23:25:00.221Z,6.2
2023-02-21T23:30:00.843Z,6.1
2023-02-21T23:35:00.220Z,6.1
2023-02-21T23:40:00.249Z,6.1
2023-02-21T23:45:00.228Z,6.1
2023-02-21T23:50:00.238Z,6.1
2023-02-21T23:55:00.250Z,5.8
