createdAt,value
2023-05-23T00:03:27.892Z,99.90
2023-05-23T00:08:31.325Z,99.90
2023-05-23T00:13:35.175Z,99.90
2023-05-23T00:18:40.664Z,99.90
2023-05-23T00:23:44.235Z,99.90
2023-05-23T00:28:47.833Z,99.90
2023-05-23T00:33:51.386Z,99.90
2023-05-23T00:38:54.783Z,99.90
2023-05-23T00:44:00.869Z,99.90
2023-05-23T00:49:04.956Z,99.90
2023-05-23T00:54:08.302Z,99.90
2023-05-23T00:59:12.995Z,99.90
2023-05-23T01:04:17.143Z,99.90
2023-05-23T01:09:21.997Z,99.90
2023-05-23T01:14:46.833Z,99.90
2023-05-23T01:20:26.154Z,99.90
2023-05-23T01:25:51.501Z,99.90
2023-05-23T01:30:58.109Z,99.90
2023-05-23T01:36:06.167Z,99.90
2023-05-23T01:41:09.673Z,99.90
2023-05-23T01:46:13.967Z,99.90
2023-05-23T01:51:17.601Z,99.90
2023-05-23T01:56:22.160Z,99.90
2023-05-23T02:01:25.801Z,99.90
2023-05-23T02:06:29.176Z,99.90
2023-05-23T02:11:32.450Z,99.90
2023-05-23T02:16:36.973Z,99.90
2023-05-23T02:21:40.187Z,99.90
2023-05-23T02:26:43.535Z,99.90
2023-05-23T02:31:46.941Z,99.90
2023-05-23T02:36:50.468Z,99.90
2023-05-23T02:41:53.706Z,99.90
2023-05-23T02:46:57.218Z,99.90
2023-05-23T02:52:00.483Z,99.90
2023-05-23T02:57:04.753Z,99.90
2023-05-23T03:02:08.132Z,99.90
2023-05-23T03:07:27.070Z,99.90
2023-05-23T03:12:31.258Z,99.90
2023-05-23T03:17:34.616Z,99.90
2023-05-23T03:22:38.252Z,99.90
2023-05-23T03:27:41.817Z,99.90
2023-05-23T03:32:45.387Z,99.90
2023-05-23T03:37:48.719Z,99.90
2023-05-23T03:43:05.219Z,99.90
2023-05-23T03:48:08.717Z,99.90
2023-05-23T03:53:12.034Z,99.90
2023-05-23T03:58:15.516Z,99.90
2023-05-23T04:03:19.278Z,99.90
2023-05-23T04:08:22.680Z,99.90
2023-05-23T04:13:26.883Z,99.90
2023-05-23T04:18:31.011Z,99.90
2023-05-23T04:23:34.236Z,99.90
2023-05-23T04:28:38.182Z,99.90
2023-05-23T04:33:41.753Z,99.90
2023-05-23T04:38:44.955Z,99.90
2023-05-23T04:43:48.178Z,99.90
2023-05-23T04:48:51.440Z,99.90
2023-05-23T04:53:54.705Z,99.90
2023-05-23T04:58:58.307Z,99.90
2023-05-23T05:04:01.590Z,99.90
2023-05-23T05:09:05.143Z,99.90
2023-05-23T05:14:08.407Z,99.90
2023-05-23T05:19:11.785Z,99.90
2023-05-23T05:24:16.200Z,99.90
2023-05-23T05:29:19.558Z,99.90
2023-05-23T05:34:23.300Z,99.90
2023-05-23T05:39:26.932Z,99.90
2023-05-23T05:44:30.203Z,99.90
2023-05-23T05:49:36.250Z,99.90
2023-05-23T05:54:39.761Z,99.90
2023-05-23T05:59:42.910Z,99.90
2023-05-23T06:04:46.300Z,99.90
2023-05-23T06:09:49.549Z,99.90
2023-05-23T06:14:52.827Z,99.30
2023-05-23T06:19:56.065Z,98.60
2023-05-23T06:24:59.467Z,96.80
2023-05-23T06:30:03.852Z,96.10
2023-05-23T06:35:07.645Z,94.40
2023-05-23T06:40:12.067Z,92.50
2023-05-23T06:45:16.764Z,91.50
2023-05-23T06:50:20.456Z,90.90
2023-05-23T06:55:24.687Z,90.70
2023-05-23T07:00:28.395Z,90.20
2023-05-23T07:05:33.677Z,89.00
2023-05-23T07:10:37.220Z,86.50
2023-05-23T07:15:40.312Z,83.00
2023-05-23T07:20:43.872Z,82.80
2023-05-23T07:26:01.107Z,80.00
2023-05-23T07:31:06.071Z,81.60
2023-05-23T07:36:09.976Z,78.20
2023-05-23T07:41:13.852Z,76.60
2023-05-23T07:46:17.544Z,73.30
2023-05-23T07:51:21.814Z,71.80
2023-05-23T07:56:25.020Z,69.70
2023-05-23T08:01:28.814Z,71.80
2023-05-23T08:06:32.393Z,69.20
2023-05-23T08:11:35.820Z,67.60
2023-05-23T08:16:39.549Z,68.10
2023-05-23T08:21:43.640Z,62.60
2023-05-23T08:26:47.596Z,62.00
2023-05-23T08:31:50.999Z,60.10
2023-05-23T08:36:54.212Z,63.00
2023-05-23T08:41:58.101Z,62.70
2023-05-23T08:47:08.175Z,61.40
2023-05-23T08:52:14.074Z,61.70
2023-05-23T08:57:18.355Z,62.30
2023-05-23T09:02:21.816Z,59.70
2023-05-23T09:07:25.663Z,59.20
2023-05-23T09:12:29.994Z,57.40
2023-05-23T09:17:33.957Z,57.50
2023-05-23T09:22:37.223Z,56.70
2023-05-23T09:27:41.592Z,55.00
2023-05-23T09:33:04.698Z,56.20
2023-05-23T09:38:09.127Z,56.10
2023-05-23T09:43:12.755Z,56.80
2023-05-23T09:48:16.315Z,56.50
2023-05-23T09:53:22.059Z,55.90
2023-05-23T09:58:26.593Z,56.00
2023-05-23T10:03:46.418Z,54.80
2023-05-23T10:09:05.198Z,54.20
2023-05-23T10:14:11.256Z,55.60
2023-05-23T10:19:39.130Z,54.80
2023-05-23T10:24:45.296Z,53.70
2023-05-23T10:29:49.093Z,52.20
2023-05-23T10:34:58.254Z,52.30
2023-05-23T10:40:06.630Z,54.60
2023-05-23T10:45:24.730Z,55.70
2023-05-23T10:50:34.980Z,54.20
2023-05-23T10:55:39.178Z,55.20
2023-05-23T11:00:55.485Z,54.50
2023-05-23T11:06:08.532Z,55.70
2023-05-23T11:11:11.839Z,52.60
2023-05-23T11:16:32.338Z,52.10
2023-05-23T11:21:37.636Z,53.70
2023-05-23T11:26:41.055Z,53.50
2023-05-23T11:31:44.426Z,51.20
2023-05-23T11:36:47.713Z,52.40
2023-05-23T11:42:04.182Z,52.40
2023-05-23T11:47:08.840Z,53.40
2023-05-23T11:52:12.158Z,52.70
2023-05-23T11:57:15.474Z,52.30
2023-05-23T12:02:18.699Z,51.80
2023-05-23T12:07:21.963Z,52.80
2023-05-23T12:12:25.482Z,54.20
2023-05-23T12:17:28.874Z,51.20
2023-05-23T12:22:32.655Z,50.70
2023-05-23T12:27:37.610Z,51.10
2023-05-23T12:32:46.352Z,53.60
2023-05-23T12:37:49.828Z,53.40
2023-05-23T12:42:57.774Z,51.50
2023-05-23T12:48:02.514Z,50.30
2023-05-23T12:53:05.925Z,50.30
2023-05-23T12:58:09.095Z,52.30
2023-05-23T13:03:12.755Z,52.20
2023-05-23T13:08:15.882Z,52.80
2023-05-23T13:13:19.327Z,52.20
2023-05-23T13:18:22.657Z,53.30
2023-05-23T13:23:26.588Z,54.20
2023-05-23T13:28:29.811Z,52.30
2023-05-23T13:33:33.218Z,53.30
2023-05-23T13:38:36.707Z,54.80
2023-05-23T13:43:40.107Z,54.60
2023-05-23T13:48:43.425Z,52.80
2023-05-23T13:53:46.946Z,52.90
2023-05-23T13:58:50.355Z,54.80
2023-05-23T14:03:53.825Z,53.60
2023-05-23T14:08:57.489Z,53.80
2023-05-23T14:14:01.065Z,54.40
2023-05-23T14:19:04.942Z,52.30
2023-05-23T14:24:08.487Z,54.10
2023-05-23T14:29:11.670Z,54.90
2023-05-23T14:34:14.949Z,53.90
2023-05-23T14:39:18.519Z,54.10
2023-05-23T14:44:21.596Z,53.60
2023-05-23T14:49:24.800Z,54.60
2023-05-23T14:54:27.992Z,54.10
2023-05-23T14:59:32.395Z,53.80
2023-05-23T15:04:38.217Z,54.30
2023-05-23T15:09:41.938Z,53.00
2023-05-23T15:14:45.274Z,53.60
2023-05-23T15:19:48.448Z,52.80
2023-05-23T15:24:51.717Z,53.70
2023-05-23T15:29:54.992Z,50.90
2023-05-23T15:34:58.291Z,50.70
2023-05-23T15:40:02.782Z,51.60
2023-05-23T15:45:06.725Z,52.50
2023-05-23T15:50:12.879Z,52.10
2023-05-23T15:55:17.853Z,52.90
2023-05-23T16:00:21.858Z,54.00
2023-05-23T16:05:26.166Z,52.70
2023-05-23T16:10:29.457Z,51.60
2023-05-23T16:15:32.950Z,54.00
2023-05-23T16:20:36.401Z,52.80
2023-05-23T16:25:39.914Z,52.70
2023-05-23T16:30:43.220Z,52.70
2023-05-23T16:35:46.519Z,52.90
2023-05-23T16:40:49.792Z,54.30
2023-05-23T16:45:53.128Z,54.00
2023-05-23T16:50:57.846Z,55.40
2023-05-23T16:56:01.487Z,56.00
2023-05-23T17:01:05.392Z,59.70
2023-05-23T17:06:08.629Z,62.30
2023-05-23T17:11:11.753Z,63.40
2023-05-23T17:16:20.454Z,63.80
2023-05-23T17:21:23.913Z,63.10
2023-05-23T17:26:28.063Z,62.70
2023-05-23T17:31:31.867Z,62.50
2023-05-23T17:36:35.861Z,63.00
2023-05-23T17:41:39.161Z,63.20
2023-05-23T17:46:42.633Z,59.20
2023-05-23T17:51:46.778Z,60.50
2023-05-23T17:56:50.156Z,61.90
2023-05-23T18:01:53.439Z,62.90
2023-05-23T18:06:56.654Z,64.60
2023-05-23T18:12:00.141Z,64.90
2023-05-23T18:17:04.004Z,65.10
2023-05-23T18:22:07.270Z,66.00
2023-05-23T18:27:10.552Z,66.60
2023-05-23T18:32:14.954Z,68.70
2023-05-23T18:37:18.565Z,69.90
2023-05-23T18:42:22.546Z,72.50
2023-05-23T18:47:25.853Z,72.00
2023-05-23T18:52:31.071Z,73.30
2023-05-23T18:57:34.572Z,73.60
2023-05-23T19:02:39.957Z,74.30
2023-05-23T19:07:44.434Z,75.00
2023-05-23T19:12:48.822Z,76.20
2023-05-23T19:17:52.341Z,77.40
2023-05-23T19:22:56.125Z,79.70
2023-05-23T19:27:59.361Z,80.90
2023-05-23T19:33:03.006Z,82.20
2023-05-23T19:38:06.552Z,82.40
2023-05-23T19:43:09.914Z,84.10
2023-05-23T19:48:13.338Z,84.20
2023-05-23T19:53:17.393Z,85.40
2023-05-23T19:58:20.719Z,86.80
2023-05-23T20:03:24.811Z,86.60
2023-05-23T20:08:28.235Z,88.50
2023-05-23T20:13:33.141Z,88.60
2023-05-23T20:18:36.811Z,90.00
2023-05-23T20:23:43.803Z,90.50
2023-05-23T20:28:47.035Z,90.40
2023-05-23T20:33:50.428Z,90.50
2023-05-23T20:38:54.144Z,91.00
2023-05-23T20:43:57.461Z,92.50
2023-05-23T20:49:01.693Z,93.10
2023-05-23T20:54:05.806Z,93.30
2023-05-23T20:59:12.638Z,93.80
2023-05-23T21:04:18.125Z,94.10
2023-05-23T21:09:22.280Z,94.70
2023-05-23T21:14:25.450Z,94.40
2023-05-23T21:19:28.748Z,94.90
2023-05-23T21:24:31.893Z,96.10
2023-05-23T21:29:36.016Z,96.90
2023-05-23T21:34:39.400Z,97.60
2023-05-23T21:39:51.161Z,98.20
2023-05-23T21:44:55.902Z,99.10
2023-05-23T21:49:59.609Z,99.90
2023-05-23T21:55:03.083Z,99.90
2023-05-23T22:00:12.634Z,99.90
2023-05-23T22:05:16.239Z,99.90
2023-05-23T22:10:19.776Z,99.90
2023-05-23T22:15:22.914Z,99.90
2023-05-23T22:20:26.498Z,99.90
2023-05-23T22:25:32.827Z,99.90
2023-05-23T22:30:36.234Z,99.90
2023-05-23T22:35:45.888Z,99.90
2023-05-23T22:40:49.077Z,99.90
2023-05-23T22:45:52.909Z,99.90
2023-05-23T22:50:57.457Z,99.90
2023-05-23T22:56:00.616Z,99.90
2023-05-23T23:01:03.900Z,99.90
2023-05-23T23:06:08.003Z,99.90
2023-05-23T23:11:11.227Z,99.90
2023-05-23T23:16:14.455Z,99.90
2023-05-23T23:21:17.738Z,99.90
2023-05-23T23:26:22.026Z,99.90
2023-05-23T23:31:25.410Z,99.90
2023-05-23T23:36:28.678Z,99.90
2023-05-23T23:41:31.814Z,99.90
2023-05-23T23:46:35.096Z,99.90
2023-05-23T23:51:38.679Z,99.90
2023-05-23T23:56:42.211Z,99.90
