createdAt,value
2019-02-21T00:02:27.319Z,14.70
2019-02-21T00:04:57.154Z,23.47
2019-02-21T00:07:28.514Z,26.10
2019-02-21T00:09:58.749Z,27.50
2019-02-21T00:12:29.083Z,25.47
2019-02-21T00:14:59.664Z,31.70
2019-02-21T00:17:29.897Z,23.57
2019-02-21T00:20:00.379Z,20.20
2019-02-21T00:22:30.237Z,37.30
2019-02-21T00:25:00.366Z,25.13
2019-02-21T00:27:30.607Z,26.77
2019-02-21T00:30:00.447Z,20.67
2019-02-21T00:32:30.231Z,31.77
2019-02-21T00:35:00.581Z,28.87
2019-02-21T00:37:31.356Z,23.73
2019-02-21T00:40:01.306Z,30.80
2019-02-21T00:42:31.105Z,24.57
2019-02-21T00:45:01.011Z,30.73
2019-02-21T00:47:30.871Z,21.77
2019-02-21T00:50:00.713Z,27.30
2019-02-21T00:52:31.544Z,27.43
2019-02-21T00:55:01.802Z,23.07
2019-02-21T01:01:04.270Z,36.07
2019-02-21T01:03:34.093Z,22.27
2019-02-21T01:06:04.008Z,24.90
2019-02-21T01:08:33.943Z,22.63
2019-02-21T01:11:05.378Z,27.10
2019-02-21T01:13:35.245Z,35.27
2019-02-21T01:16:05.254Z,24.77
2019-02-21T01:18:35.012Z,17.77
2019-02-21T01:21:05.041Z,28.17
2019-02-21T01:23:34.913Z,23.53
2019-02-21T01:26:04.827Z,32.17
2019-02-21T01:28:34.692Z,33.20
2019-02-21T01:31:04.998Z,29.17
2019-02-21T01:33:34.977Z,29.47
2019-02-21T01:36:04.961Z,24.77
2019-02-21T01:38:34.812Z,27.43
2019-02-21T01:41:04.662Z,13.83
2019-02-21T01:47:54.947Z,23.30
2019-02-21T01:50:24.760Z,25.57
2019-02-21T01:52:54.761Z,23.03
2019-02-21T01:55:24.585Z,31.70
2019-02-21T01:57:54.584Z,21.07
2019-02-21T02:00:24.481Z,31.60
2019-02-21T02:02:54.395Z,25.20
2019-02-21T02:05:24.261Z,18.20
2019-02-21T02:07:54.146Z,23.50
2019-02-21T02:10:24.050Z,25.43
2019-02-21T02:12:53.834Z,29.33
2019-02-21T02:15:23.614Z,21.33
2019-02-21T02:17:55.096Z,27.97
2019-02-21T02:20:25.044Z,31.33
2019-02-21T02:22:54.944Z,21.87
2019-02-21T02:25:24.758Z,25.83
2019-02-21T02:27:54.690Z,24.10
2019-02-21T02:30:24.832Z,27.37
2019-02-21T02:32:54.840Z,29.37
2019-02-21T02:35:24.730Z,26.10
2019-02-21T02:37:54.994Z,24.77
2019-02-21T02:40:24.902Z,29.33
2019-02-21T02:42:54.828Z,32.87
2019-02-21T02:45:24.779Z,38.80
2019-02-21T02:47:54.690Z,29.93
2019-02-21T02:50:24.482Z,29.87
2019-02-21T02:52:54.467Z,28.60
2019-02-21T02:55:24.458Z,29.40
2019-02-21T02:57:54.384Z,29.93
2019-02-21T03:00:24.141Z,29.03
2019-02-21T03:02:53.962Z,26.27
2019-02-21T03:05:23.811Z,36.77
2019-02-21T03:07:53.717Z,21.37
2019-02-21T03:10:23.432Z,28.73
2019-02-21T03:12:53.714Z,17.70
2019-02-21T03:15:23.682Z,34.57
2019-02-21T03:17:53.742Z,22.37
2019-02-21T03:20:23.717Z,22.60
2019-02-21T03:22:53.738Z,23.33
2019-02-21T03:25:23.615Z,31.27
2019-02-21T03:27:53.711Z,19.17
2019-02-21T03:30:23.428Z,20.93
2019-02-21T03:32:53.441Z,27.30
2019-02-21T03:35:23.337Z,27.10
2019-02-21T03:37:53.333Z,29.67
2019-02-21T03:40:23.340Z,32.33
2019-02-21T03:42:53.396Z,25.33
2019-02-21T03:45:23.521Z,20.80
2019-02-21T03:47:53.508Z,29.67
2019-02-21T03:50:23.858Z,39.27
2019-02-21T03:52:53.660Z,30.77
2019-02-21T03:55:23.484Z,29.43
2019-02-21T03:57:53.487Z,44.50
2019-02-21T04:00:23.402Z,44.03
2019-02-21T04:02:53.297Z,45.87
2019-02-21T04:05:23.132Z,33.67
2019-02-21T04:07:53.041Z,40.80
2019-02-21T04:10:23.375Z,41.33
2019-02-21T04:12:53.429Z,30.73
2019-02-21T04:15:23.416Z,31.07
2019-02-21T04:17:53.329Z,42.80
2019-02-21T04:20:23.287Z,26.20
2019-02-21T04:22:53.148Z,31.17
2019-02-21T04:25:23.107Z,33.47
2019-02-21T04:27:52.893Z,37.43
2019-02-21T04:30:22.603Z,36.80
2019-02-21T04:32:53.167Z,35.53
2019-02-21T04:35:23.267Z,49.50
2019-02-21T04:37:53.055Z,39.03
2019-02-21T04:40:22.884Z,28.00
2019-02-21T04:42:52.719Z,29.73
2019-02-21T04:45:22.582Z,31.17
2019-02-21T04:47:52.762Z,38.70
2019-02-21T04:50:22.579Z,31.60
2019-02-21T04:52:52.501Z,34.70
2019-02-21T04:55:22.894Z,30.17
2019-02-21T04:57:52.662Z,38.63
2019-02-21T05:00:22.577Z,36.53
2019-02-21T05:02:52.783Z,40.40
2019-02-21T05:05:22.792Z,33.77
2019-02-21T05:07:52.664Z,32.00
2019-02-21T05:10:22.623Z,31.87
2019-02-21T05:12:52.554Z,31.07
2019-02-21T05:15:22.648Z,39.63
2019-02-21T05:17:52.448Z,33.27
2019-02-21T05:20:22.264Z,28.50
2019-02-21T05:22:52.194Z,33.63
2019-02-21T05:25:22.765Z,35.33
2019-02-21T05:27:58.386Z,26.13
2019-02-21T05:30:28.616Z,30.87
2019-02-21T06:05:36.023Z,31.50
2019-02-21T06:08:30.199Z,39.80
2019-02-21T06:11:18.390Z,42.33
2019-02-21T06:14:22.580Z,37.67
2019-02-21T06:17:14.075Z,39.50
2019-02-21T06:20:05.721Z,42.67
2019-02-21T06:22:53.150Z,33.83
2019-02-21T06:25:50.807Z,37.37
2019-02-21T06:28:47.425Z,36.33
2019-02-21T06:31:20.035Z,29.37
2019-02-21T06:33:49.857Z,42.83
2019-02-21T06:36:30.729Z,25.43
2019-02-21T06:39:00.599Z,38.40
2019-02-21T06:41:30.446Z,38.50
2019-02-21T06:44:00.166Z,39.93
2019-02-21T06:46:29.970Z,42.13
2019-02-21T06:48:59.838Z,42.07
2019-02-21T06:51:29.617Z,42.27
2019-02-21T06:53:59.389Z,40.30
2019-02-21T06:56:29.193Z,44.83
2019-02-21T06:58:59.042Z,46.30
2019-02-21T07:01:29.599Z,37.07
2019-02-21T07:04:01.834Z,47.10
2019-02-21T07:06:32.448Z,43.17
2019-02-21T07:09:08.384Z,38.83
2019-02-21T07:11:46.644Z,49.67
2019-02-21T07:14:15.237Z,31.37
2019-02-21T07:16:51.850Z,38.13
2019-02-21T07:19:22.582Z,28.60
2019-02-21T07:21:52.975Z,52.03
2019-02-21T07:24:23.924Z,32.50
2019-02-21T07:26:53.862Z,43.57
2019-02-21T07:29:23.770Z,52.43
2019-02-21T07:31:53.660Z,44.17
2019-02-21T07:34:23.575Z,54.10
2019-02-21T07:36:53.832Z,40.13
2019-02-21T07:39:23.695Z,39.97
2019-02-21T07:41:55.713Z,36.30
2019-02-21T07:44:25.198Z,38.03
2019-02-21T07:46:55.193Z,38.97
2019-02-21T07:49:25.763Z,50.63
2019-02-21T07:51:56.203Z,30.17
2019-02-21T07:54:26.145Z,38.93
2019-02-21T07:56:56.096Z,49.30
2019-02-21T07:59:26.052Z,35.77
2019-02-21T08:01:55.866Z,50.23
2019-02-21T08:04:25.885Z,53.73
2019-02-21T08:06:55.789Z,43.77
2019-02-21T08:09:27.942Z,45.30
2019-02-21T08:11:59.048Z,35.60
2019-02-21T08:14:28.866Z,44.20
2019-02-21T08:16:58.633Z,46.30
2019-02-21T08:19:28.370Z,39.53
2019-02-21T08:22:00.248Z,38.87
2019-02-21T08:24:29.800Z,38.30
2019-02-21T08:26:59.564Z,34.50
2019-02-21T08:29:29.378Z,38.93
2019-02-21T08:31:59.148Z,39.10
2019-02-21T08:34:37.162Z,40.27
2019-02-21T08:37:08.748Z,39.00
2019-02-21T08:39:38.409Z,40.13
2019-02-21T08:42:08.178Z,36.10
2019-02-21T08:44:38.109Z,40.33
2019-02-21T08:47:08.037Z,30.13
2019-02-21T08:49:37.883Z,35.13
2019-02-21T08:52:07.699Z,37.73
2019-02-21T08:54:37.701Z,39.47
2019-02-21T08:57:07.449Z,35.27
2019-02-21T08:59:37.255Z,37.23
2019-02-21T09:02:07.708Z,48.07
2019-02-21T09:04:37.490Z,35.73
2019-02-21T09:07:15.661Z,40.13
2019-02-21T09:09:45.389Z,33.57
2019-02-21T09:12:16.007Z,43.07
2019-02-21T09:14:45.847Z,40.63
2019-02-21T09:17:15.726Z,39.63
2019-02-21T09:19:45.593Z,38.43
2019-02-21T09:22:15.547Z,40.97
2019-02-21T09:24:45.501Z,40.33
2019-02-21T09:27:15.591Z,40.93
2019-02-21T09:29:45.396Z,46.30
2019-02-21T09:32:15.182Z,47.13
2019-02-21T09:34:45.075Z,39.63
2019-02-21T09:37:15.300Z,40.87
2019-02-21T09:39:45.342Z,36.97
2019-02-21T09:42:15.085Z,40.17
2019-02-21T09:44:45.499Z,40.33
2019-02-21T09:47:15.541Z,44.17
2019-02-21T09:49:45.433Z,41.53
2019-02-21T09:52:15.417Z,39.57
2019-02-21T09:54:47.496Z,40.37
2019-02-21T09:57:16.969Z,39.57
2019-02-21T09:59:46.795Z,36.93
2019-02-21T10:02:16.569Z,42.07
2019-02-21T10:04:46.365Z,34.60
2019-02-21T10:07:16.303Z,37.40
2019-02-21T10:09:46.595Z,40.50
2019-02-21T10:12:16.414Z,39.43
2019-02-21T10:14:46.223Z,37.47
2019-02-21T10:17:16.160Z,32.97
2019-02-21T10:19:46.183Z,35.50
2019-02-21T10:22:16.071Z,31.67
2019-02-21T10:24:45.993Z,37.50
2019-02-21T10:27:15.894Z,40.37
2019-02-21T10:29:46.393Z,31.63
2019-02-21T10:32:16.246Z,34.10
2019-02-21T10:34:46.260Z,30.37
2019-02-21T10:37:16.809Z,34.57
2019-02-21T10:39:47.909Z,35.70
2019-02-21T10:42:17.898Z,30.67
2019-02-21T10:44:47.720Z,27.10
2019-02-21T10:47:17.645Z,33.30
2019-02-21T10:49:47.458Z,37.47
2019-02-21T10:52:17.193Z,25.67
2019-02-21T10:54:47.013Z,31.37
2019-02-21T10:57:16.929Z,31.20
2019-02-21T10:59:47.163Z,29.23
2019-02-21T11:02:17.138Z,30.33
2019-02-21T11:04:54.408Z,28.83
2019-02-21T11:07:21.808Z,27.13
2019-02-21T11:09:51.574Z,31.43
2019-02-21T11:12:21.938Z,33.97
2019-02-21T11:14:51.756Z,36.13
2019-02-21T11:17:21.481Z,24.83
2019-02-21T11:19:51.335Z,35.93
2019-02-21T11:22:21.491Z,36.17
2019-02-21T11:24:51.320Z,26.67
2019-02-21T11:27:21.198Z,26.13
2019-02-21T11:29:51.038Z,29.10
2019-02-21T11:32:20.911Z,30.67
2019-02-21T11:34:51.232Z,27.67
2019-02-21T11:37:21.202Z,27.23
2019-02-21T11:39:51.012Z,29.47
2019-02-21T11:42:21.311Z,34.53
2019-02-21T11:44:51.188Z,28.27
2019-02-21T11:47:21.716Z,25.17
2019-02-21T11:49:51.579Z,24.97
2019-02-21T11:52:21.456Z,24.87
2019-02-21T11:54:51.283Z,22.70
2019-02-21T11:57:21.235Z,25.57
2019-02-21T11:59:51.097Z,25.90
2019-02-21T12:02:21.118Z,29.55
2019-02-21T12:04:50.989Z,29.23
2019-02-21T12:07:20.965Z,27.23
2019-02-21T12:09:51.335Z,24.73
2019-02-21T12:12:21.111Z,24.17
2019-02-21T12:14:51.167Z,29.10
2019-02-21T12:17:20.958Z,24.77
2019-02-21T12:19:50.885Z,22.47
2019-02-21T12:22:20.798Z,21.67
2019-02-21T12:24:50.749Z,25.93
2019-02-21T12:27:20.637Z,22.43
2019-02-21T12:29:50.550Z,17.90
2019-02-21T12:32:20.539Z,24.80
2019-02-21T12:34:50.466Z,20.20
2019-02-21T12:37:20.430Z,22.70
2019-02-21T12:39:50.231Z,22.87
2019-02-21T12:42:20.186Z,25.53
2019-02-21T12:44:50.084Z,23.30
2019-02-21T12:47:19.930Z,25.50
2019-02-21T12:49:49.881Z,25.03
2019-02-21T12:52:19.701Z,24.23
2019-02-21T12:54:51.814Z,23.07
2019-02-21T12:57:20.906Z,22.33
2019-02-21T12:59:50.779Z,25.87
2019-02-21T13:02:20.651Z,23.20
2019-02-21T13:04:50.479Z,20.90
2019-02-21T13:07:20.318Z,26.90
2019-02-21T13:13:31.806Z,25.63
2019-02-21T13:16:01.648Z,26.07
2019-02-21T13:18:31.696Z,25.53
2019-02-21T13:21:01.602Z,28.10
2019-02-21T13:23:31.538Z,23.30
2019-02-21T13:26:01.450Z,28.20
2019-02-21T13:28:31.526Z,27.03
2019-02-21T13:31:01.953Z,24.70
2019-02-21T13:33:31.867Z,31.40
2019-02-21T13:36:01.767Z,26.43
2019-02-21T13:38:31.637Z,29.17
2019-02-21T13:41:01.581Z,28.57
2019-02-21T13:43:31.582Z,29.40
2019-02-21T13:46:01.518Z,23.87
2019-02-21T13:48:31.515Z,28.20
2019-02-21T13:51:01.389Z,32.20
2019-02-21T13:53:31.166Z,31.10
2019-02-21T13:56:00.924Z,26.93
2019-02-21T13:58:30.774Z,34.50
2019-02-21T14:01:00.568Z,28.93
2019-02-21T14:03:30.719Z,37.23
2019-02-21T14:06:03.562Z,28.70
2019-02-21T14:08:39.811Z,31.90
2019-02-21T14:11:09.576Z,30.50
2019-02-21T14:13:39.407Z,43.40
2019-02-21T14:16:09.172Z,34.97
2019-02-21T14:18:39.004Z,32.60
2019-02-21T14:21:08.840Z,32.87
2019-02-21T14:23:38.686Z,40.90
2019-02-21T14:26:08.501Z,33.07
2019-02-21T14:28:38.330Z,33.57
2019-02-21T14:31:08.134Z,33.67
2019-02-21T14:33:37.987Z,35.00
2019-02-21T14:36:15.168Z,35.57
2019-02-21T14:38:39.285Z,35.77
2019-02-21T14:41:09.111Z,34.53
2019-02-21T14:43:38.868Z,28.97
2019-02-21T14:46:08.681Z,29.67
2019-02-21T14:48:38.578Z,30.70
2019-02-21T14:51:08.463Z,26.37
2019-02-21T14:53:38.379Z,27.63
2019-02-21T14:56:08.623Z,27.37
2019-02-21T14:58:38.391Z,25.40
2019-02-21T15:01:08.159Z,29.63
2019-02-21T15:03:38.199Z,28.90
2019-02-21T15:06:08.050Z,24.83
2019-02-21T15:08:37.867Z,29.90
2019-02-21T15:11:08.075Z,30.13
2019-02-21T15:13:37.989Z,36.10
2019-02-21T15:16:08.089Z,31.90
2019-02-21T15:18:38.302Z,31.53
2019-02-21T15:21:08.187Z,34.20
2019-02-21T15:23:37.972Z,30.93
2019-02-21T15:26:08.096Z,38.23
2019-02-21T15:28:37.891Z,38.63
2019-02-21T15:31:07.870Z,36.47
2019-02-21T15:33:37.845Z,33.63
2019-02-21T15:36:07.797Z,32.67
2019-02-21T15:38:37.593Z,41.30
2019-02-21T15:41:07.383Z,33.50
2019-02-21T15:43:37.208Z,38.03
2019-02-21T15:46:07.500Z,33.03
2019-02-21T15:48:37.706Z,34.60
2019-02-21T15:51:08.920Z,44.60
2019-02-21T15:53:39.023Z,37.40
2019-02-21T15:56:08.798Z,39.97
2019-02-21T15:58:39.167Z,39.13
2019-02-21T16:01:09.013Z,30.00
2019-02-21T16:03:39.020Z,27.63
2019-02-21T16:06:09.127Z,27.80
2019-02-21T16:08:39.493Z,23.00
2019-02-21T16:11:09.548Z,28.47
2019-02-21T16:13:39.785Z,23.60
2019-02-21T16:16:10.337Z,25.73
2019-02-21T16:18:40.373Z,26.80
2019-02-21T16:21:10.588Z,27.23
2019-02-21T16:23:40.370Z,23.70
2019-02-21T16:26:10.186Z,24.13
2019-02-21T16:28:40.103Z,24.80
2019-02-21T16:31:09.938Z,19.50
2019-02-21T16:33:39.784Z,21.43
2019-02-21T16:36:09.684Z,20.60
2019-02-21T16:38:39.818Z,25.83
2019-02-21T16:41:09.843Z,21.13
2019-02-21T16:43:39.707Z,23.47
2019-02-21T16:46:09.489Z,21.93
2019-02-21T16:48:39.385Z,22.50
2019-02-21T16:51:09.492Z,19.73
2019-02-21T16:53:39.381Z,23.20
2019-02-21T16:56:09.164Z,23.70
2019-02-21T16:58:42.815Z,18.40
2019-02-21T17:01:12.247Z,24.47
2019-02-21T17:03:41.995Z,27.30
2019-02-21T17:06:11.859Z,22.30
2019-02-21T17:08:41.717Z,27.53
2019-02-21T17:11:11.576Z,28.07
2019-02-21T17:13:41.409Z,26.23
2019-02-21T17:16:11.189Z,30.97
2019-02-21T17:18:41.067Z,24.63
2019-02-21T17:21:10.908Z,29.40
2019-02-21T17:23:40.722Z,36.30
2019-02-21T17:26:10.549Z,36.83
2019-02-21T17:28:40.466Z,31.70
2019-02-21T17:31:10.462Z,36.03
2019-02-21T17:33:40.270Z,33.63
2019-02-21T17:36:10.821Z,48.60
2019-02-21T17:38:40.731Z,26.37
2019-02-21T17:41:10.629Z,30.37
2019-02-21T17:43:40.594Z,32.70
2019-02-21T17:46:10.510Z,33.30
2019-02-21T17:48:40.505Z,37.63
2019-02-21T17:51:10.545Z,29.47
2019-02-21T17:53:40.505Z,34.10
2019-02-21T17:56:10.541Z,33.10
2019-02-21T17:58:40.651Z,32.77
2019-02-21T18:01:10.948Z,33.13
2019-02-21T18:03:40.715Z,27.37
2019-02-21T18:06:11.918Z,35.53
2019-02-21T18:08:42.268Z,29.90
2019-02-21T18:11:12.690Z,31.17
2019-02-21T18:13:43.135Z,33.23
2019-02-21T18:16:13.177Z,33.57
2019-02-21T18:18:43.262Z,32.67
2019-02-21T18:21:13.027Z,37.40
2019-02-21T18:23:42.820Z,39.63
2019-02-21T18:26:16.877Z,30.73
2019-02-21T18:28:46.713Z,33.30
2019-02-21T18:31:16.737Z,34.57
2019-02-21T18:33:46.535Z,35.70
2019-02-21T18:36:16.769Z,27.53
2019-02-21T18:38:46.787Z,34.80
2019-02-21T18:41:16.845Z,37.50
2019-02-21T18:43:46.781Z,37.33
2019-02-21T18:46:16.765Z,38.53
2019-02-21T18:48:46.620Z,47.37
2019-02-21T18:51:18.855Z,38.47
2019-02-21T18:53:48.846Z,35.60
2019-02-21T18:56:18.701Z,43.30
2019-02-21T18:58:48.512Z,37.40
2019-02-21T19:01:18.400Z,40.47
2019-02-21T19:03:48.362Z,42.60
2019-02-21T19:06:18.556Z,42.53
2019-02-21T19:08:48.326Z,42.83
2019-02-21T19:11:18.384Z,37.50
2019-02-21T19:13:48.309Z,38.73
2019-02-21T19:16:31.656Z,40.73
2019-02-21T19:19:01.858Z,40.47
2019-02-21T19:21:32.594Z,47.60
2019-02-21T19:24:02.454Z,46.93
2019-02-21T19:26:32.156Z,45.67
2019-02-21T19:29:01.984Z,41.90
2019-02-21T19:31:31.794Z,49.57
2019-02-21T19:34:01.535Z,40.43
2019-02-21T19:36:31.404Z,49.67
2019-02-21T19:39:01.246Z,47.97
2019-02-21T19:41:31.066Z,51.80
2019-02-21T19:44:08.943Z,46.53
2019-02-21T19:46:34.122Z,60.80
2019-02-21T19:49:04.050Z,38.13
2019-02-21T19:51:33.780Z,44.40
2019-02-21T19:54:03.649Z,53.13
2019-02-21T19:56:33.475Z,50.30
2019-02-21T19:59:03.838Z,43.47
2019-02-21T20:01:34.105Z,42.80
2019-02-21T20:04:04.014Z,45.17
2019-02-21T20:06:33.913Z,43.43
2019-02-21T20:09:04.573Z,43.20
2019-02-21T20:11:36.000Z,47.90
2019-02-21T20:14:06.041Z,42.97
2019-02-21T20:16:35.812Z,48.00
2019-02-21T20:19:05.875Z,49.57
2019-02-21T20:21:35.636Z,56.63
2019-02-21T20:24:05.447Z,45.43
2019-02-21T20:26:35.177Z,47.63
2019-02-21T20:29:05.007Z,47.80
2019-02-21T20:31:35.136Z,51.00
2019-02-21T20:34:04.940Z,49.87
2019-02-21T20:36:35.133Z,44.93
2019-02-21T20:39:06.384Z,43.87
2019-02-21T20:41:36.247Z,47.77
2019-02-21T20:44:05.993Z,43.90
2019-02-21T20:46:35.851Z,53.97
2019-02-21T20:49:05.752Z,57.00
2019-02-21T20:51:35.513Z,45.70
2019-02-21T20:54:05.437Z,54.30
2019-02-21T20:56:35.260Z,60.23
2019-02-21T20:59:05.239Z,46.80
2019-02-21T21:01:35.039Z,46.83
2019-02-21T21:04:04.915Z,62.17
2019-02-21T21:06:34.753Z,44.50
2019-02-21T21:09:05.259Z,41.83
2019-02-21T21:11:35.006Z,49.63
2019-02-21T21:14:04.862Z,59.23
2019-02-21T21:16:34.696Z,53.93
2019-02-21T21:19:04.610Z,64.70
2019-02-21T21:21:34.486Z,67.30
2019-02-21T21:24:04.249Z,42.43
2019-02-21T21:26:33.983Z,52.67
2019-02-21T21:29:03.805Z,52.60
2019-02-21T21:31:33.783Z,71.17
2019-02-21T21:34:03.562Z,65.07
2019-02-21T21:36:33.396Z,69.37
2019-02-21T21:39:03.190Z,64.93
2019-02-21T21:41:33.123Z,64.90
2019-02-21T21:44:02.924Z,55.53
2019-02-21T21:46:32.669Z,63.67
2019-02-21T21:49:02.557Z,64.00
2019-02-21T21:51:34.054Z,64.63
2019-02-21T21:54:04.021Z,63.93
2019-02-21T21:56:33.998Z,56.50
2019-02-21T21:59:03.979Z,73.57
2019-02-21T22:01:33.957Z,47.43
2019-02-21T22:04:03.804Z,74.13
2019-02-21T22:06:33.620Z,61.10
2019-02-21T22:09:05.003Z,69.83
2019-02-21T22:11:35.361Z,69.97
2019-02-21T22:14:05.125Z,63.77
2019-02-21T22:16:34.844Z,59.63
2019-02-21T22:19:04.647Z,85.03
2019-02-21T22:21:35.183Z,74.33
2019-02-21T22:24:04.953Z,62.80
2019-02-21T22:26:34.928Z,81.57
2019-02-21T22:29:04.921Z,77.30
2019-02-21T22:31:34.830Z,73.87
2019-02-21T22:34:04.787Z,63.07
2019-02-21T22:36:34.604Z,66.90
2019-02-21T22:39:15.738Z,57.80
2019-02-21T22:41:37.744Z,60.23
2019-02-21T22:44:07.747Z,63.60
2019-02-21T22:50:13.403Z,76.57
2019-02-21T22:52:43.271Z,89.63
2019-02-21T22:55:13.093Z,61.63
2019-02-21T22:57:42.941Z,77.40
2019-02-21T23:01:05.280Z,97.30
2019-02-21T23:03:51.784Z,68.03
2019-02-21T23:06:42.200Z,81.23
2019-02-21T23:09:27.825Z,95.73
2019-02-21T23:11:57.910Z,86.40
2019-02-21T23:14:27.709Z,72.90
2019-02-21T23:16:57.594Z,73.57
2019-02-21T23:19:27.488Z,69.97
2019-02-21T23:21:57.292Z,60.57
2019-02-21T23:24:27.264Z,90.67
2019-02-21T23:26:57.134Z,100.07
2019-02-21T23:29:27.007Z,97.37
2019-02-21T23:31:57.045Z,92.77
2019-02-21T23:34:34.495Z,77.90
2019-02-21T23:37:04.323Z,78.27
2019-02-21T23:39:38.273Z,81.30
2019-02-21T23:42:05.597Z,89.77
2019-02-21T23:44:35.594Z,90.57
2019-02-21T23:47:05.627Z,95.33
2019-02-21T23:49:35.470Z,89.27
2019-02-21T23:52:05.374Z,90.03
2019-02-21T23:54:35.208Z,58.80
2019-02-21T23:57:04.988Z,94.03
2019-02-21T23:59:34.851Z,92.63
