createdAt,value
2018-09-13T00:00:29.148Z,12.30
2018-09-13T00:02:57.864Z,10.23
2018-09-13T00:05:26.365Z,10.77
2018-09-13T00:07:54.929Z,11.30
2018-09-13T00:10:23.328Z,12.40
2018-09-13T00:12:52.179Z,12.67
2018-09-13T00:15:20.924Z,13.30
2018-09-13T00:17:49.649Z,9.50
2018-09-13T00:20:18.058Z,10.33
2018-09-13T00:22:46.588Z,10.37
2018-09-13T00:25:15.111Z,8.80
2018-09-13T00:27:43.634Z,8.53
2018-09-13T00:30:12.452Z,12.97
2018-09-13T00:32:41.059Z,8.00
2018-09-13T00:35:09.504Z,12.07
2018-09-13T00:37:38.706Z,9.70
2018-09-13T00:40:07.313Z,11.03
2018-09-13T00:42:35.880Z,8.67
2018-09-13T00:45:04.329Z,10.00
2018-09-13T00:47:32.785Z,8.87
2018-09-13T00:50:01.199Z,8.87
2018-09-13T00:52:29.617Z,7.30
2018-09-13T00:54:58.086Z,6.90
2018-09-13T00:57:27.058Z,7.90
2018-09-13T00:59:55.699Z,9.30
2018-09-13T01:02:24.137Z,7.70
2018-09-13T01:04:52.567Z,6.93
2018-09-13T01:07:21.352Z,7.83
2018-09-13T01:09:52.040Z,6.90
2018-09-13T01:12:22.191Z,7.63
2018-09-13T01:14:50.581Z,7.87
2018-09-13T01:17:19.106Z,9.33
2018-09-13T01:19:48.077Z,7.60
2018-09-13T01:22:16.680Z,8.23
2018-09-13T01:24:45.271Z,8.87
2018-09-13T01:27:13.766Z,8.37
2018-09-13T01:29:42.828Z,8.53
2018-09-13T01:32:11.339Z,7.80
2018-09-13T01:34:39.969Z,7.37
2018-09-13T01:37:08.371Z,6.30
2018-09-13T01:39:36.873Z,8.40
2018-09-13T01:42:05.286Z,7.97
2018-09-13T01:44:34.498Z,8.17
2018-09-13T01:47:03.058Z,8.40
2018-09-13T01:49:31.473Z,7.60
2018-09-13T01:51:59.876Z,8.93
2018-09-13T01:54:28.322Z,6.43
2018-09-13T01:56:56.748Z,7.47
2018-09-13T01:59:25.173Z,7.07
2018-09-13T02:01:54.500Z,9.33
2018-09-13T02:04:29.740Z,7.43
2018-09-13T02:06:58.405Z,6.67
2018-09-13T02:09:27.490Z,6.67
2018-09-13T02:11:56.033Z,6.77
2018-09-13T02:14:24.445Z,8.17
2018-09-13T02:16:53.233Z,7.20
2018-09-13T02:19:21.653Z,6.77
2018-09-13T02:21:50.136Z,6.20
2018-09-13T02:24:18.612Z,7.07
2018-09-13T02:26:47.045Z,6.70
2018-09-13T02:29:15.510Z,6.30
2018-09-13T02:31:43.974Z,7.73
2018-09-13T02:34:12.959Z,8.50
2018-09-13T02:36:41.602Z,7.70
2018-09-13T02:39:10.926Z,7.83
2018-09-13T02:41:39.914Z,8.40
2018-09-13T02:44:09.700Z,9.27
2018-09-13T02:46:38.920Z,6.57
2018-09-13T02:49:07.426Z,6.17
2018-09-13T02:51:35.910Z,8.07
2018-09-13T02:54:04.515Z,6.63
2018-09-13T02:56:33.060Z,7.23
2018-09-13T02:59:01.490Z,5.93
2018-09-13T03:01:29.918Z,8.27
2018-09-13T03:03:58.372Z,7.30
2018-09-13T03:06:26.844Z,7.80
2018-09-13T03:08:55.297Z,6.57
2018-09-13T03:11:23.858Z,6.97
2018-09-13T03:13:52.569Z,6.83
2018-09-13T03:16:20.973Z,5.53
2018-09-13T03:18:49.656Z,7.07
2018-09-13T03:21:22.432Z,6.13
2018-09-13T03:23:50.959Z,5.10
2018-09-13T03:26:20.225Z,7.50
2018-09-13T03:28:48.866Z,8.20
2018-09-13T03:31:17.386Z,7.70
2018-09-13T03:33:45.873Z,7.63
2018-09-13T03:36:14.386Z,8.60
2018-09-13T03:38:42.779Z,6.03
2018-09-13T03:41:11.179Z,6.90
2018-09-13T03:43:39.913Z,6.83
2018-09-13T03:46:08.692Z,6.17
2018-09-13T03:48:37.134Z,5.57
2018-09-13T03:51:05.901Z,5.07
2018-09-13T03:53:34.317Z,6.13
2018-09-13T03:56:02.753Z,6.87
2018-09-13T03:58:31.808Z,6.07
2018-09-13T04:01:00.185Z,7.37
2018-09-13T04:03:29.084Z,7.17
2018-09-13T04:05:57.563Z,5.20
2018-09-13T04:08:25.958Z,6.70
2018-09-13T04:10:54.498Z,6.70
2018-09-13T04:13:23.838Z,8.37
2018-09-13T04:15:52.234Z,8.37
2018-09-13T04:18:21.281Z,7.10
2018-09-13T04:20:49.709Z,8.63
2018-09-13T04:23:18.092Z,7.33
2018-09-13T04:25:46.667Z,6.63
2018-09-13T04:28:15.108Z,9.20
2018-09-13T04:30:43.529Z,7.70
2018-09-13T04:33:12.024Z,6.67
2018-09-13T04:35:40.528Z,7.60
2018-09-13T04:38:09.037Z,6.70
2018-09-13T04:40:37.529Z,7.47
2018-09-13T04:43:05.953Z,6.47
2018-09-13T04:45:34.555Z,9.37
2018-09-13T04:48:03.009Z,6.70
2018-09-13T04:50:32.080Z,8.97
2018-09-13T04:53:00.644Z,5.10
2018-09-13T04:55:29.751Z,5.93
2018-09-13T04:57:58.161Z,7.27
2018-09-13T05:00:26.670Z,7.47
2018-09-13T05:02:55.121Z,9.03
2018-09-13T05:05:23.858Z,7.67
2018-09-13T05:07:52.296Z,5.57
2018-09-13T05:10:21.923Z,6.30
2018-09-13T05:12:50.518Z,7.80
2018-09-13T05:15:19.585Z,8.97
2018-09-13T05:17:47.981Z,5.10
2018-09-13T05:20:16.537Z,7.37
2018-09-13T05:22:45.156Z,8.53
2018-09-13T05:25:13.709Z,7.83
2018-09-13T05:27:42.152Z,6.23
2018-09-13T05:30:10.743Z,7.57
2018-09-13T05:32:39.311Z,7.27
2018-09-13T05:35:07.708Z,5.83
2018-09-13T05:37:36.317Z,6.17
2018-09-13T05:40:05.149Z,6.03
2018-09-13T05:42:33.705Z,5.60
2018-09-13T05:45:02.168Z,6.43
2018-09-13T05:47:34.856Z,6.57
2018-09-13T05:50:03.385Z,5.03
2018-09-13T05:52:32.265Z,4.33
2018-09-13T05:55:00.860Z,5.97
2018-09-13T05:57:29.356Z,8.07
2018-09-13T05:59:57.812Z,5.97
2018-09-13T06:02:26.428Z,7.57
2018-09-13T06:04:55.012Z,6.17
2018-09-13T06:07:23.661Z,6.27
2018-09-13T06:09:52.157Z,7.00
2018-09-13T06:12:20.613Z,6.03
2018-09-13T06:14:49.266Z,8.03
2018-09-13T06:17:18.575Z,7.80
2018-09-13T06:19:47.177Z,7.87
2018-09-13T06:22:15.644Z,13.93
2018-09-13T06:24:44.185Z,10.40
2018-09-13T06:27:12.729Z,9.80
2018-09-13T06:29:41.300Z,14.40
2018-09-13T06:32:09.900Z,10.10
2018-09-13T06:34:39.182Z,11.33
2018-09-13T06:37:08.571Z,13.23
2018-09-13T06:39:37.330Z,13.97
2018-09-13T06:42:05.905Z,16.40
2018-09-13T06:44:35.157Z,10.80
2018-09-13T06:47:04.033Z,12.17
2018-09-13T06:49:32.627Z,11.53
2018-09-13T06:52:01.260Z,14.90
2018-09-13T06:54:29.897Z,24.60
2018-09-13T06:56:58.382Z,8.13
2018-09-13T06:59:27.005Z,10.07
2018-09-13T07:01:55.833Z,16.37
2018-09-13T07:04:24.444Z,10.63
2018-09-13T07:06:52.817Z,11.20
2018-09-13T07:09:21.363Z,16.40
2018-09-13T07:11:49.751Z,11.27
2018-09-13T07:14:18.937Z,13.67
2018-09-13T07:16:48.079Z,11.90
2018-09-13T07:19:16.595Z,10.37
2018-09-13T07:21:44.978Z,14.03
2018-09-13T07:24:13.357Z,15.10
2018-09-13T07:26:41.883Z,12.33
2018-09-13T07:29:10.484Z,10.77
2018-09-13T07:31:38.922Z,12.17
2018-09-13T07:34:07.735Z,11.53
2018-09-13T07:36:36.213Z,9.23
2018-09-13T07:39:08.235Z,11.10
2018-09-13T07:41:37.552Z,8.07
2018-09-13T07:44:08.805Z,9.07
2018-09-13T07:46:37.258Z,8.00
2018-09-13T07:49:05.957Z,9.37
2018-09-13T07:51:34.775Z,6.67
2018-09-13T07:54:03.134Z,8.10
2018-09-13T07:56:32.187Z,9.10
2018-09-13T07:59:00.489Z,6.67
2018-09-13T08:01:29.276Z,8.33
2018-09-13T08:03:57.779Z,6.30
2018-09-13T08:06:26.165Z,7.87
2018-09-13T08:08:54.531Z,6.87
2018-09-13T08:11:22.892Z,6.53
2018-09-13T08:13:51.302Z,7.20
2018-09-13T08:16:20.288Z,6.70
2018-09-13T08:18:48.674Z,8.83
2018-09-13T08:21:18.283Z,7.50
2018-09-13T08:23:46.740Z,7.77
2018-09-13T08:26:15.164Z,9.03
2018-09-13T08:28:43.561Z,9.07
2018-09-13T08:31:12.650Z,6.23
2018-09-13T08:33:41.384Z,6.47
2018-09-13T08:36:10.424Z,12.33
2018-09-13T08:38:39.259Z,6.10
2018-09-13T08:41:07.633Z,6.53
2018-09-13T08:43:35.971Z,7.27
2018-09-13T08:46:04.311Z,7.73
2018-09-13T08:48:32.806Z,6.27
2018-09-13T08:51:01.290Z,7.60
2018-09-13T08:53:29.656Z,9.07
2018-09-13T08:55:58.809Z,6.33
2018-09-13T08:58:27.868Z,5.53
2018-09-13T09:00:56.240Z,5.40
2018-09-13T09:03:24.605Z,7.93
2018-09-13T09:05:53.066Z,6.17
2018-09-13T09:08:21.453Z,5.90
2018-09-13T09:10:49.831Z,6.60
2018-09-13T09:13:18.236Z,7.33
2018-09-13T09:15:46.655Z,6.33
2018-09-13T09:18:14.994Z,5.07
2018-09-13T09:20:43.968Z,6.43
2018-09-13T09:23:12.533Z,7.23
2018-09-13T09:25:41.024Z,6.17
2018-09-13T09:28:09.421Z,7.30
2018-09-13T09:30:37.799Z,5.77
2018-09-13T09:33:06.384Z,4.20
2018-09-13T09:35:36.243Z,9.03
2018-09-13T09:38:05.336Z,6.53
2018-09-13T09:40:33.735Z,4.40
2018-09-13T09:43:02.118Z,4.43
2018-09-13T09:45:30.545Z,3.90
2018-09-13T09:47:58.950Z,4.93
2018-09-13T09:50:27.930Z,4.73
2018-09-13T09:52:56.485Z,4.77
2018-09-13T09:55:24.865Z,5.70
2018-09-13T09:57:53.858Z,5.83
2018-09-13T10:00:27.732Z,6.13
2018-09-13T10:02:56.116Z,4.90
2018-09-13T10:05:24.509Z,6.00
2018-09-13T10:07:52.880Z,4.53
2018-09-13T10:10:21.263Z,4.77
2018-09-13T10:12:49.940Z,5.00
2018-09-13T10:15:23.768Z,5.67
2018-09-13T10:17:57.541Z,5.00
2018-09-13T10:20:31.248Z,5.00
2018-09-13T10:24:08.791Z,5.90
2018-09-13T10:26:42.510Z,4.70
2018-09-13T10:29:16.258Z,5.30
2018-09-13T10:31:50.063Z,6.23
2018-09-13T10:34:24.563Z,6.40
2018-09-13T10:36:58.424Z,4.03
2018-09-13T10:39:32.537Z,5.93
2018-09-13T10:42:06.370Z,6.93
2018-09-13T10:44:40.263Z,8.27
2018-09-13T10:47:14.892Z,4.63
2018-09-13T10:49:48.627Z,4.23
2018-09-13T10:52:19.569Z,4.13
2018-09-13T10:54:48.051Z,5.30
2018-09-13T10:57:21.924Z,3.77
2018-09-13T10:59:50.578Z,7.00
2018-09-13T11:02:18.938Z,4.63
2018-09-13T11:04:47.840Z,5.57
2018-09-13T11:07:16.253Z,5.10
2018-09-13T11:09:44.650Z,5.03
2018-09-13T11:12:13.020Z,5.20
2018-09-13T11:14:56.739Z,5.70
2018-09-13T11:17:25.990Z,3.43
2018-09-13T11:19:55.440Z,3.57
2018-09-13T11:22:23.844Z,6.10
2018-09-13T11:24:52.440Z,5.73
2018-09-13T11:27:20.993Z,6.63
2018-09-13T11:29:49.381Z,4.90
2018-09-13T11:32:17.769Z,2.33
2018-09-13T11:34:46.401Z,4.40
2018-09-13T11:37:14.927Z,4.63
2018-09-13T11:39:43.423Z,4.93
2018-09-13T11:42:12.614Z,4.50
2018-09-13T11:44:40.973Z,4.90
2018-09-13T11:47:09.398Z,3.80
2018-09-13T11:49:37.816Z,4.13
2018-09-13T11:52:06.333Z,5.37
2018-09-13T11:54:34.749Z,5.93
2018-09-13T11:57:03.536Z,4.77
2018-09-13T11:59:32.276Z,4.03
2018-09-13T12:02:00.841Z,4.37
2018-09-13T12:04:30.303Z,5.13
2018-09-13T12:06:58.717Z,4.40
2018-09-13T12:12:02.070Z,3.23
2018-09-13T12:14:31.021Z,6.13
2018-09-13T12:16:59.418Z,4.03
2018-09-13T12:19:27.814Z,5.20
2018-09-13T12:21:56.871Z,4.23
2018-09-13T12:24:25.276Z,3.90
2018-09-13T12:26:53.813Z,3.77
2018-09-13T12:29:22.824Z,4.33
2018-09-13T12:31:51.198Z,2.90
2018-09-13T12:34:19.754Z,3.50
2018-09-13T12:36:48.228Z,4.50
2018-09-13T12:39:16.614Z,5.03
2018-09-13T12:41:45.784Z,3.00
2018-09-13T12:44:14.184Z,4.37
2018-09-13T12:46:43.656Z,5.93
2018-09-13T12:49:12.676Z,2.63
2018-09-13T12:51:41.374Z,4.03
2018-09-13T12:54:09.786Z,4.07
2018-09-13T12:56:38.232Z,3.77
2018-09-13T12:59:06.661Z,3.57
2018-09-13T13:01:35.614Z,4.67
2018-09-13T13:04:04.032Z,4.07
2018-09-13T13:06:32.777Z,5.50
2018-09-13T13:09:01.172Z,3.80
2018-09-13T13:11:29.630Z,3.77
2018-09-13T13:13:58.202Z,4.73
2018-09-13T13:16:26.661Z,3.40
2018-09-13T13:18:55.029Z,5.60
2018-09-13T13:21:23.569Z,4.50
2018-09-13T13:23:51.936Z,4.30
2018-09-13T13:26:20.502Z,5.30
2018-09-13T13:28:49.238Z,3.97
2018-09-13T13:31:17.812Z,4.57
2018-09-13T13:33:46.241Z,4.97
2018-09-13T13:36:14.981Z,5.37
2018-09-13T13:38:43.358Z,4.87
2018-09-13T13:41:12.042Z,6.07
2018-09-13T13:43:42.006Z,4.37
2018-09-13T13:46:10.514Z,3.80
2018-09-13T13:48:38.998Z,5.03
2018-09-13T13:51:08.027Z,4.93
2018-09-13T13:53:36.485Z,5.83
2018-09-13T13:56:04.924Z,4.03
2018-09-13T13:58:33.364Z,4.33
2018-09-13T14:01:01.909Z,4.40
2018-09-13T14:03:30.534Z,5.57
2018-09-13T14:05:59.221Z,4.27
2018-09-13T14:08:27.622Z,4.23
2018-09-13T14:10:56.094Z,4.23
2018-09-13T14:13:24.549Z,3.53
2018-09-13T14:15:52.984Z,3.73
2018-09-13T14:18:21.455Z,3.57
2018-09-13T14:20:49.934Z,3.77
2018-09-13T14:23:18.399Z,5.77
2018-09-13T14:25:47.533Z,4.97
2018-09-13T14:28:16.516Z,4.83
2018-09-13T14:30:44.976Z,3.67
2018-09-13T14:33:13.655Z,5.20
2018-09-13T14:35:42.067Z,5.37
2018-09-13T14:38:10.491Z,5.97
2018-09-13T14:40:38.939Z,3.80
2018-09-13T14:43:07.452Z,3.73
2018-09-13T14:45:35.865Z,3.70
2018-09-13T14:48:05.667Z,4.73
2018-09-13T14:50:34.304Z,4.67
2018-09-13T14:53:03.089Z,5.03
2018-09-13T14:55:31.733Z,5.23
2018-09-13T14:58:01.043Z,4.70
2018-09-13T15:00:29.568Z,4.73
2018-09-13T15:02:58.085Z,5.37
2018-09-13T15:05:27.598Z,4.67
2018-09-13T15:07:55.973Z,5.60
2018-09-13T15:10:24.614Z,3.87
2018-09-13T15:12:53.139Z,7.13
2018-09-13T15:15:22.454Z,3.97
2018-09-13T15:17:51.639Z,4.73
2018-09-13T15:20:20.668Z,3.57
2018-09-13T15:22:49.196Z,6.80
2018-09-13T15:25:17.968Z,4.93
2018-09-13T15:27:46.593Z,5.80
2018-09-13T15:30:15.617Z,7.73
2018-09-13T15:32:44.001Z,4.97
2018-09-13T15:35:12.406Z,6.60
2018-09-13T15:37:41.137Z,3.87
2018-09-13T15:40:10.769Z,5.83
2018-09-13T15:42:39.258Z,3.93
2018-09-13T15:45:08.459Z,5.63
2018-09-13T15:47:36.992Z,5.00
2018-09-13T15:50:05.585Z,7.17
2018-09-13T15:52:40.871Z,4.77
2018-09-13T15:55:09.944Z,5.80
2018-09-13T15:57:38.469Z,4.53
2018-09-13T16:00:07.924Z,5.30
2018-09-13T16:02:37.509Z,4.57
2018-09-13T16:05:05.982Z,6.20
2018-09-13T16:07:34.725Z,3.37
2018-09-13T16:10:03.189Z,4.47
2018-09-13T16:12:32.348Z,6.50
2018-09-13T16:15:00.773Z,5.10
2018-09-13T16:17:29.176Z,5.87
2018-09-13T16:19:57.792Z,4.77
2018-09-13T16:22:26.203Z,5.57
2018-09-13T16:24:54.748Z,4.43
2018-09-13T16:27:24.059Z,6.23
2018-09-13T16:29:52.716Z,5.33
2018-09-13T16:32:23.288Z,4.80
2018-09-13T16:34:52.773Z,4.63
2018-09-13T16:37:26.763Z,3.17
2018-09-13T16:40:05.044Z,5.37
2018-09-13T16:42:51.806Z,5.17
2018-09-13T16:45:21.407Z,3.40
2018-09-13T16:47:55.226Z,6.97
2018-09-13T16:50:23.829Z,6.00
2018-09-13T16:52:52.312Z,4.63
2018-09-13T16:55:20.743Z,5.33
2018-09-13T16:57:49.195Z,4.93
2018-09-13T17:00:18.832Z,4.57
2018-09-13T17:02:47.624Z,5.00
2018-09-13T17:05:16.121Z,7.90
2018-09-13T17:07:44.928Z,6.17
2018-09-13T17:10:13.925Z,8.97
2018-09-13T17:12:42.411Z,7.33
2018-09-13T17:15:10.833Z,7.50
2018-09-13T17:17:39.525Z,7.80
2018-09-13T17:20:08.072Z,7.20
2018-09-13T17:22:36.954Z,8.37
2018-09-13T17:25:05.512Z,9.07
2018-09-13T17:27:34.811Z,8.13
2018-09-13T17:30:03.850Z,9.07
2018-09-13T17:32:32.414Z,8.17
2018-09-13T17:35:00.981Z,12.20
2018-09-13T17:37:29.542Z,10.07
2018-09-13T17:39:58.166Z,16.00
2018-09-13T17:42:26.828Z,13.40
2018-09-13T17:44:55.244Z,11.37
2018-09-13T17:47:23.841Z,10.00
2018-09-13T17:49:52.374Z,12.10
2018-09-13T17:52:20.950Z,13.10
2018-09-13T17:54:49.482Z,12.20
2018-09-13T17:57:18.081Z,13.37
2018-09-13T17:59:46.615Z,9.73
2018-09-13T18:02:15.053Z,12.70
2018-09-13T18:04:43.474Z,12.87
2018-09-13T18:07:12.466Z,10.43
2018-09-13T18:09:41.329Z,12.17
2018-09-13T18:12:09.718Z,10.60
2018-09-13T18:14:38.115Z,13.43
2018-09-13T18:17:06.693Z,11.87
2018-09-13T18:19:35.692Z,12.23
2018-09-13T18:22:04.254Z,10.10
2018-09-13T18:24:32.854Z,10.93
2018-09-13T18:27:01.252Z,11.40
2018-09-13T18:29:29.842Z,17.90
2018-09-13T18:31:58.313Z,14.03
2018-09-13T18:34:26.760Z,12.07
2018-09-13T18:36:55.179Z,12.80
2018-09-13T18:39:23.689Z,15.70
2018-09-13T18:41:52.430Z,17.13
2018-09-13T18:44:27.682Z,17.37
2018-09-13T18:47:14.033Z,21.07
2018-09-13T18:54:26.950Z,27.70
2018-09-13T18:56:59.662Z,21.37
2018-09-13T18:59:41.711Z,22.57
2018-09-13T19:02:15.428Z,20.10
2018-09-13T19:04:52.660Z,23.93
2018-09-13T19:07:21.247Z,19.47
2018-09-13T19:09:53.258Z,17.90
2018-09-13T19:12:21.737Z,21.07
2018-09-13T19:14:50.237Z,20.87
2018-09-13T19:17:18.923Z,14.70
2018-09-13T19:19:52.095Z,17.93
2018-09-13T19:22:21.720Z,20.27
2018-09-13T19:24:50.602Z,18.07
2018-09-13T19:27:21.885Z,16.87
2018-09-13T19:30:02.314Z,15.13
2018-09-13T19:32:34.248Z,15.17
2018-09-13T19:35:03.498Z,15.40
2018-09-13T19:37:35.761Z,15.27
2018-09-13T19:40:05.783Z,17.70
2018-09-13T19:42:39.014Z,14.50
2018-09-13T19:45:14.937Z,15.13
2018-09-13T19:47:43.776Z,16.93
2018-09-13T19:50:16.731Z,15.97
2018-09-13T19:52:45.293Z,15.67
2018-09-13T19:55:15.558Z,15.10
2018-09-13T19:57:45.081Z,12.90
2018-09-13T20:00:14.653Z,14.80
2018-09-13T20:02:45.113Z,17.87
2018-09-13T20:05:14.181Z,16.50
2018-09-13T20:07:42.983Z,14.90
2018-09-13T20:10:12.780Z,16.40
2018-09-13T20:12:41.449Z,15.33
2018-09-13T20:15:09.980Z,15.77
2018-09-13T20:17:38.768Z,14.50
2018-09-13T20:20:07.375Z,17.73
2018-09-13T20:22:36.691Z,18.17
2018-09-13T20:25:06.275Z,17.73
2018-09-13T20:27:34.799Z,17.13
2018-09-13T20:30:03.484Z,15.93
2018-09-13T20:32:32.180Z,15.27
2018-09-13T20:35:01.895Z,14.60
2018-09-13T20:37:30.770Z,13.63
2018-09-13T20:39:59.352Z,15.80
2018-09-13T20:42:29.421Z,15.47
2018-09-13T20:44:59.581Z,14.87
2018-09-13T20:47:29.412Z,14.40
2018-09-13T20:50:03.523Z,14.97
2018-09-13T20:52:35.114Z,14.00
2018-09-13T20:55:04.192Z,16.70
2018-09-13T20:57:39.864Z,16.20
2018-09-13T21:00:09.260Z,16.70
2018-09-13T21:02:38.792Z,17.27
2018-09-13T21:05:07.744Z,17.00
2018-09-13T21:07:37.074Z,15.43
2018-09-13T21:10:11.142Z,18.43
2018-09-13T21:12:39.622Z,21.70
2018-09-13T21:15:08.855Z,16.93
2018-09-13T21:17:37.497Z,18.23
2018-09-13T21:20:06.474Z,14.53
2018-09-13T21:22:34.928Z,17.13
2018-09-13T21:25:03.769Z,17.43
2018-09-13T21:27:33.564Z,16.33
2018-09-13T21:30:02.688Z,14.97
2018-09-13T21:32:31.768Z,17.57
2018-09-13T21:35:00.757Z,23.20
2018-09-13T21:37:29.845Z,19.60
2018-09-13T21:40:00.801Z,107.37
2018-09-13T21:42:30.683Z,211.00
2018-09-13T21:45:06.532Z,238.87
2018-09-13T21:47:36.983Z,294.63
2018-09-13T21:50:05.929Z,293.33
2018-09-13T21:52:34.477Z,237.45
2018-09-13T21:55:03.422Z,207.13
2018-09-13T21:57:32.612Z,180.77
2018-09-13T22:00:01.137Z,163.73
2018-09-13T22:02:29.880Z,149.10
2018-09-13T22:04:58.719Z,155.13
2018-09-13T22:07:27.278Z,135.20
2018-09-13T22:09:55.700Z,127.20
2018-09-13T22:12:24.313Z,127.73
2018-09-13T22:14:52.753Z,123.87
2018-09-13T22:17:21.898Z,108.33
2018-09-13T22:19:50.762Z,104.10
2018-09-13T22:22:19.335Z,98.83
2018-09-13T22:24:47.960Z,91.63
2018-09-13T22:27:16.508Z,87.90
2018-09-13T22:29:44.946Z,85.47
2018-09-13T22:32:13.860Z,75.13
2018-09-13T22:34:42.452Z,82.07
2018-09-13T22:37:10.906Z,79.30
2018-09-13T22:39:39.412Z,75.37
2018-09-13T22:42:07.812Z,70.33
2018-09-13T22:44:39.363Z,65.73
2018-09-13T22:47:08.134Z,63.73
2018-09-13T22:49:36.631Z,56.67
2018-09-13T22:52:05.553Z,59.43
2018-09-13T22:54:34.120Z,54.30
2018-09-13T22:57:02.536Z,52.07
2018-09-13T22:59:31.198Z,49.97
2018-09-13T23:01:59.633Z,47.93
2018-09-13T23:04:28.352Z,48.93
2018-09-13T23:06:57.223Z,43.47
2018-09-13T23:09:26.400Z,41.93
2018-09-13T23:11:54.833Z,42.93
2018-09-13T23:14:23.279Z,37.57
2018-09-13T23:16:51.713Z,38.23
2018-09-13T23:19:21.141Z,39.37
2018-09-13T23:21:50.368Z,35.13
2018-09-13T23:24:18.816Z,35.67
2018-09-13T23:26:48.328Z,31.20
2018-09-13T23:29:16.816Z,30.80
2018-09-13T23:31:45.337Z,30.60
2018-09-13T23:34:13.939Z,29.43
2018-09-13T23:36:43.197Z,29.03
2018-09-13T23:39:11.760Z,26.77
2018-09-13T23:41:41.253Z,26.97
2018-09-13T23:44:09.888Z,24.33
2018-09-13T23:46:38.481Z,25.60
2018-09-13T23:49:07.038Z,24.63
2018-09-13T23:51:35.541Z,23.80
2018-09-13T23:54:04.108Z,23.33
2018-09-13T23:56:33.233Z,22.43
2018-09-13T23:59:01.674Z,22.70
