createdAt,value
2022-10-11T00:01:22.316Z,102161.72
2022-10-11T00:03:48.917Z,102170.41
2022-10-11T00:06:15.830Z,102164.53
2022-10-11T00:08:46.210Z,102170.84
2022-10-11T00:11:12.965Z,102166.91
2022-10-11T00:13:39.608Z,102163.66
2022-10-11T00:16:10.807Z,102170.25
2022-10-11T00:18:38.266Z,102178.97
2022-10-11T00:21:07.209Z,102178.53
2022-10-11T00:23:34.183Z,102185.53
2022-10-11T00:26:03.503Z,102192.88
2022-10-11T00:28:30.658Z,102204.94
2022-10-11T00:30:58.918Z,102205.34
2022-10-11T00:33:25.582Z,102208.44
2022-10-11T00:35:52.164Z,102215.72
2022-10-11T00:38:19.028Z,102217.53
2022-10-11T00:40:45.842Z,102220.47
2022-10-11T00:43:21.907Z,102227.22
2022-10-11T00:45:57.618Z,102237.88
2022-10-11T00:48:29.570Z,102238.41
2022-10-11T00:50:57.745Z,102240.25
2022-10-11T00:53:24.903Z,102257.66
2022-10-11T00:56:00.732Z,102261.75
2022-10-11T00:58:27.585Z,102269.03
2022-10-11T01:00:54.469Z,102276.59
2022-10-11T01:03:21.617Z,102281.34
2022-10-11T01:05:48.227Z,102287.53
2022-10-11T01:08:14.890Z,102293.31
2022-10-11T01:10:41.445Z,102295.44
2022-10-11T01:13:23.133Z,102305.81
2022-10-11T01:16:35.477Z,102301.38
2022-10-11T01:19:36.134Z,102320.56
2022-10-11T01:22:17.977Z,102304.78
2022-10-11T01:24:44.562Z,102315.50
2022-10-11T01:27:37.137Z,102313.75
2022-10-11T01:30:18.821Z,102315.09
2022-10-11T01:33:22.632Z,102333.84
2022-10-11T01:35:56.947Z,102322.38
2022-10-11T01:38:42.282Z,102328.88
2022-10-11T01:41:28.730Z,102338.13
2022-10-11T01:44:00.579Z,102337.94
2022-10-11T01:46:28.654Z,102341.13
2022-10-11T01:48:59.806Z,102339.25
2022-10-11T01:51:32.092Z,102347.81
2022-10-11T01:54:16.934Z,102355.34
2022-10-11T01:57:15.706Z,102366.88
2022-10-11T01:59:57.522Z,102356.59
2022-10-11T02:02:36.078Z,102359.16
2022-10-11T02:05:38.237Z,102362.34
2022-10-11T02:08:18.962Z,102360.03
2022-10-11T02:10:53.846Z,102375.19
2022-10-11T02:13:24.262Z,102382.09
2022-10-11T02:15:52.665Z,102384.22
2022-10-11T02:18:28.964Z,102398.28
2022-10-11T02:24:06.385Z,102407.78
2022-10-11T02:26:44.297Z,102406.06
2022-10-11T02:29:26.382Z,102416.75
2022-10-11T02:32:03.894Z,102395.69
2022-10-11T02:34:49.239Z,102380.91
2022-10-11T02:37:56.755Z,102386.50
2022-10-11T02:40:31.484Z,102388.72
2022-10-11T02:43:18.944Z,102390.78
2022-10-11T02:45:54.799Z,102391.22
2022-10-11T02:48:29.491Z,102404.97
2022-10-11T02:51:13.014Z,102415.00
2022-10-11T02:53:41.029Z,102414.25
2022-10-11T02:56:17.065Z,102416.59
2022-10-11T02:58:43.760Z,102403.97
2022-10-11T03:01:12.966Z,102402.59
2022-10-11T03:03:45.057Z,102422.59
2022-10-11T03:06:11.714Z,102437.75
2022-10-11T03:08:40.631Z,102443.09
2022-10-11T03:13:58.781Z,102463.66
2022-10-11T03:16:27.533Z,102461.88
2022-10-11T03:18:55.704Z,102474.34
2022-10-11T03:21:29.064Z,102474.97
2022-10-11T03:24:14.598Z,102475.94
2022-10-11T03:26:42.850Z,102477.41
2022-10-11T03:29:09.526Z,102489.50
2022-10-11T03:31:39.553Z,102489.03
2022-10-11T03:34:14.041Z,102475.81
2022-10-11T03:36:40.665Z,102482.38
2022-10-11T03:39:10.120Z,102491.84
2022-10-11T03:41:45.936Z,102498.88
2022-10-11T03:44:14.200Z,102500.69
2022-10-11T03:46:40.851Z,102509.03
2022-10-11T03:49:15.769Z,102520.53
2022-10-11T03:54:44.204Z,102524.28
2022-10-11T03:57:13.678Z,102529.13
2022-10-11T03:59:40.377Z,102528.28
2022-10-11T04:02:14.909Z,102532.91
2022-10-11T04:04:41.507Z,102534.38
2022-10-11T04:07:10.991Z,102532.53
2022-10-11T04:09:49.923Z,102539.47
2022-10-11T04:12:22.412Z,102544.66
2022-10-11T04:14:57.519Z,102539.81
2022-10-11T04:17:28.292Z,102558.69
2022-10-11T04:20:04.523Z,102555.78
2022-10-11T04:22:43.007Z,102553.25
2022-10-11T04:25:28.824Z,102564.50
2022-10-11T04:28:26.447Z,102572.00
2022-10-11T04:30:56.415Z,102579.75
2022-10-11T04:33:30.545Z,102596.38
2022-10-11T04:38:56.279Z,102581.56
2022-10-11T04:41:23.140Z,102587.63
2022-10-11T04:43:54.540Z,102585.56
2022-10-11T04:49:22.912Z,102589.44
2022-10-11T04:51:53.675Z,102595.97
2022-10-11T04:54:33.156Z,102597.03
2022-10-11T04:57:12.836Z,102606.41
2022-10-11T04:59:39.681Z,102610.75
2022-10-11T05:02:06.551Z,102610.34
2022-10-11T05:04:36.914Z,102602.97
2022-10-11T05:07:12.834Z,102600.91
2022-10-11T05:09:54.616Z,102613.75
2022-10-11T05:12:22.738Z,102615.09
2022-10-11T05:14:49.384Z,102610.00
2022-10-11T05:17:33.541Z,102608.41
2022-10-11T05:20:10.026Z,102613.97
2022-10-11T05:25:21.653Z,102617.59
2022-10-11T05:27:53.565Z,102613.56
2022-10-11T05:30:51.214Z,102616.88
2022-10-11T05:33:58.400Z,102623.81
2022-10-11T05:36:33.782Z,102633.81
2022-10-11T05:39:16.495Z,102640.69
2022-10-11T05:44:46.419Z,102636.72
2022-10-11T05:47:18.368Z,102650.56
2022-10-11T05:49:59.151Z,102650.06
2022-10-11T05:52:37.303Z,102662.53
2022-10-11T05:55:08.929Z,102677.34
2022-10-11T05:57:54.718Z,102676.44
2022-10-11T06:00:49.964Z,102680.81
2022-10-11T06:04:12.078Z,102688.31
2022-10-11T06:06:38.931Z,102700.47
2022-10-11T06:09:05.627Z,102699.38
2022-10-11T06:12:30.279Z,102708.13
2022-10-11T06:15:36.002Z,102731.03
2022-10-11T06:18:15.874Z,102736.63
2022-10-11T06:21:16.845Z,102740.97
2022-10-11T06:23:43.467Z,102751.25
2022-10-11T06:26:14.768Z,102756.41
2022-10-11T06:28:47.241Z,102782.81
2022-10-11T06:31:14.213Z,102788.97
2022-10-11T06:33:40.816Z,102793.97
2022-10-11T06:36:14.384Z,102806.19
2022-10-11T06:39:07.380Z,102831.31
2022-10-11T06:41:45.097Z,102844.41
2022-10-11T06:44:19.718Z,102841.00
2022-10-11T06:46:54.031Z,102851.09
2022-10-11T06:49:23.302Z,102860.41
2022-10-11T06:51:50.799Z,102882.53
2022-10-11T06:54:26.189Z,102882.38
2022-10-11T06:57:14.881Z,102886.63
2022-10-11T06:59:44.656Z,102889.66
2022-10-11T07:02:20.401Z,102889.41
2022-10-11T07:09:14.739Z,102904.81
2022-10-11T07:20:24.417Z,102886.25
2022-10-11T07:23:18.071Z,102872.28
2022-10-11T07:25:55.269Z,102856.28
2022-10-11T07:28:22.736Z,102860.97
2022-10-11T07:30:50.063Z,102851.88
2022-10-11T07:39:38.389Z,102796.88
2022-10-11T07:48:31.268Z,102741.56
2022-10-11T07:55:42.370Z,102706.28
2022-10-11T07:58:12.989Z,102691.00
2022-10-11T08:00:42.763Z,102678.06
2022-10-11T08:03:11.432Z,102650.56
2022-10-11T08:05:39.100Z,102633.88
2022-10-11T08:08:28.570Z,102629.97
2022-10-11T08:14:24.241Z,102581.59
2022-10-11T08:16:50.893Z,102571.34
2022-10-11T08:21:38.192Z,102546.25
2022-10-11T08:24:10.237Z,102517.19
2022-10-11T08:27:30.618Z,102507.34
2022-10-11T08:29:57.297Z,102491.88
2022-10-11T08:39:57.637Z,102420.13
2022-10-11T08:42:45.733Z,102396.66
2022-10-11T08:50:03.129Z,102364.28
2022-10-11T08:56:18.254Z,102339.38
2022-10-11T08:59:12.118Z,102317.84
2022-10-11T09:01:43.525Z,102301.41
2022-10-11T09:04:14.115Z,102296.34
2022-10-11T09:06:56.772Z,102283.78
2022-10-11T09:09:56.163Z,102270.38
2022-10-11T09:12:51.126Z,102259.38
2022-10-11T09:15:22.143Z,102253.31
2022-10-11T09:17:50.057Z,102245.53
2022-10-11T09:20:39.087Z,102228.00
2022-10-11T09:23:26.421Z,102223.44
2022-10-11T09:26:08.839Z,102193.44
2022-10-11T09:28:51.147Z,102172.19
2022-10-11T09:31:18.694Z,102153.44
2022-10-11T09:33:53.144Z,102126.22
2022-10-11T09:36:28.746Z,102102.09
2022-10-11T09:39:28.721Z,102092.25
2022-10-11T09:42:06.259Z,102058.03
2022-10-11T09:51:37.907Z,101978.28
2022-10-11T09:54:50.183Z,101949.09
2022-10-11T09:58:17.614Z,101924.75
2022-10-11T10:01:19.220Z,101906.22
2022-10-11T10:04:50.204Z,101892.97
2022-10-11T10:08:05.212Z,101858.25
2022-10-11T10:15:04.157Z,101808.38
2022-10-11T10:17:30.884Z,101788.47
2022-10-11T10:23:44.888Z,101769.31
2022-10-11T10:26:46.564Z,101752.38
2022-10-11T10:29:44.344Z,101746.66
2022-10-11T10:35:54.626Z,101724.16
2022-10-11T10:38:52.022Z,101730.09
2022-10-11T10:41:19.548Z,101713.72
2022-10-11T10:44:05.577Z,101705.31
2022-10-11T10:46:50.906Z,101697.00
2022-10-11T10:50:33.293Z,101693.34
2022-10-11T10:53:20.187Z,101681.75
2022-10-11T10:55:55.716Z,101676.22
2022-10-11T10:58:39.517Z,101667.31
2022-10-11T11:01:54.939Z,101658.31
2022-10-11T11:04:54.021Z,101648.47
2022-10-11T11:12:18.319Z,101630.25
2022-10-11T11:15:37.733Z,101633.44
2022-10-11T11:19:37.937Z,101627.91
2022-10-11T11:22:07.102Z,101635.31
2022-10-11T11:25:09.719Z,101650.56
2022-10-11T11:31:33.792Z,101684.28
2022-10-11T11:34:43.523Z,101697.34
2022-10-11T11:42:33.801Z,101726.53
2022-10-11T11:44:46.881Z,101737.56
2022-10-11T11:48:29.959Z,101750.47
2022-10-11T11:54:40.171Z,101767.56
2022-10-11T12:00:34.948Z,101790.00
2022-10-11T12:04:02.390Z,101802.44
2022-10-11T12:07:25.234Z,101802.59
2022-10-11T12:10:50.187Z,101801.44
2022-10-11T12:13:50.391Z,101799.91
2022-10-11T12:16:21.041Z,101797.19
2022-10-11T12:22:34.477Z,101753.47
2022-10-11T12:25:22.654Z,101736.91
2022-10-11T12:28:21.119Z,101719.47
2022-10-11T12:30:47.921Z,101712.91
2022-10-11T12:33:23.853Z,101707.91
2022-10-11T12:35:53.720Z,101692.81
2022-10-11T12:38:34.001Z,101677.41
2022-10-11T12:41:09.723Z,101664.19
2022-10-11T12:44:13.391Z,101662.38
2022-10-11T12:46:57.898Z,101661.19
2022-10-11T12:49:33.391Z,101666.91
2022-10-11T12:52:02.172Z,101661.69
2022-10-11T12:54:43.747Z,101667.06
2022-10-11T12:57:31.728Z,101663.84
2022-10-11T13:00:17.876Z,101677.94
2022-10-11T13:02:44.842Z,101681.13
2022-10-11T13:05:22.292Z,101683.47
2022-10-11T13:07:49.610Z,101687.81
2022-10-11T13:10:19.185Z,101687.00
2022-10-11T13:12:47.668Z,101692.38
2022-10-11T13:15:19.653Z,101695.38
2022-10-11T13:17:48.595Z,101703.44
2022-10-11T13:20:18.240Z,101713.16
2022-10-11T13:22:48.059Z,101719.19
2022-10-11T13:25:23.036Z,101726.22
2022-10-11T13:27:51.062Z,101724.88
2022-10-11T13:30:20.965Z,101731.09
2022-10-11T13:32:47.959Z,101728.72
2022-10-11T13:35:24.014Z,101733.25
2022-10-11T13:37:51.852Z,101726.38
2022-10-11T13:41:02.594Z,101734.94
2022-10-11T13:43:30.078Z,101730.25
2022-10-11T13:46:12.406Z,101722.00
2022-10-11T13:48:44.737Z,101715.16
2022-10-11T13:51:26.808Z,101705.78
2022-10-11T13:54:13.850Z,101695.22
2022-10-11T13:56:50.731Z,101683.88
2022-10-11T13:59:30.548Z,101666.78
2022-10-11T14:02:01.252Z,101654.22
2022-10-11T14:07:47.670Z,101639.97
2022-10-11T14:10:21.476Z,101646.34
2022-10-11T14:13:01.567Z,101642.84
2022-10-11T14:15:46.297Z,101638.00
2022-10-11T14:18:39.044Z,101638.66
2022-10-11T14:21:31.465Z,101646.34
2022-10-11T14:23:59.803Z,101645.69
2022-10-11T14:26:29.982Z,101651.03
2022-10-11T14:29:01.680Z,101654.72
2022-10-11T14:31:30.490Z,101657.88
2022-10-11T14:33:57.747Z,101661.75
2022-10-11T14:36:24.932Z,101662.75
2022-10-11T14:38:52.697Z,101668.25
2022-10-11T14:41:19.360Z,101667.44
2022-10-11T14:43:51.127Z,101661.88
2022-10-11T14:46:25.849Z,101669.91
2022-10-11T14:48:55.939Z,101663.22
2022-10-11T14:51:26.807Z,101653.69
2022-10-11T14:53:53.474Z,101652.03
2022-10-11T14:56:21.668Z,101645.69
2022-10-11T14:59:01.097Z,101645.00
2022-10-11T15:01:40.722Z,101643.00
2022-10-11T15:04:31.007Z,101638.66
2022-10-11T15:07:15.430Z,101631.63
2022-10-11T15:09:42.281Z,101625.94
2022-10-11T15:12:14.777Z,101627.41
2022-10-11T15:20:49.494Z,101620.72
2022-10-11T15:23:29.313Z,101627.06
2022-10-11T15:27:09.987Z,101629.22
2022-10-11T16:02:39.630Z,101655.91
2022-10-11T16:05:10.556Z,101662.09
2022-10-11T16:08:07.859Z,101664.09
2022-10-11T16:11:27.819Z,101660.88
2022-10-11T16:14:06.901Z,101664.88
2022-10-11T16:16:33.779Z,101674.19
2022-10-11T16:19:01.856Z,101686.34
2022-10-11T16:21:32.330Z,101685.97
2022-10-11T16:23:59.594Z,101689.13
2022-10-11T16:26:27.605Z,101699.78
2022-10-11T16:29:01.246Z,101700.69
2022-10-11T16:31:31.602Z,101702.28
2022-10-11T16:33:58.698Z,101708.13
2022-10-11T16:36:51.678Z,101721.41
2022-10-11T16:39:19.788Z,101715.00
2022-10-11T16:41:47.151Z,101720.63
2022-10-11T16:44:17.999Z,101736.56
2022-10-11T16:46:51.789Z,101733.19
2022-10-11T16:49:21.992Z,101740.59
2022-10-11T16:51:49.748Z,101746.84
2022-10-11T16:54:20.385Z,101750.97
2022-10-11T16:56:51.045Z,101759.41
2022-10-11T16:59:17.842Z,101767.44
2022-10-11T17:01:45.176Z,101775.72
2022-10-11T17:04:24.398Z,101774.06
2022-10-11T17:06:57.508Z,101776.88
2022-10-11T17:09:25.723Z,101790.91
2022-10-11T17:11:52.422Z,101798.06
2022-10-11T17:14:24.456Z,101794.72
2022-10-11T17:16:57.932Z,101804.41
2022-10-11T17:19:29.634Z,101808.75
2022-10-11T17:22:06.656Z,101818.81
2022-10-11T17:24:45.912Z,101823.84
2022-10-11T17:27:17.233Z,101834.09
2022-10-11T17:30:07.763Z,101828.91
2022-10-11T17:32:43.671Z,101833.41
2022-10-11T17:35:10.553Z,101841.03
2022-10-11T17:37:45.073Z,101851.53
2022-10-11T17:42:58.281Z,101855.66
2022-10-11T17:45:38.340Z,101853.81
2022-10-11T17:48:05.244Z,101857.47
2022-10-11T17:50:50.773Z,101865.06
2022-10-11T17:53:17.640Z,101863.56
2022-10-11T17:55:52.163Z,101860.19
2022-10-11T17:59:20.040Z,101867.22
2022-10-11T18:04:32.284Z,101871.00
2022-10-11T18:07:02.098Z,101875.50
2022-10-11T18:09:32.221Z,101880.97
2022-10-11T18:12:05.863Z,101884.63
2022-10-11T18:15:02.707Z,101881.41
2022-10-11T18:20:55.626Z,101898.97
2022-10-11T18:23:32.918Z,101896.19
2022-10-11T18:26:22.773Z,101896.31
2022-10-11T18:29:01.059Z,101904.88
2022-10-11T18:32:18.143Z,101899.44
2022-10-11T18:35:03.449Z,101905.75
2022-10-11T18:37:35.944Z,101905.75
2022-10-11T18:40:08.024Z,101911.97
2022-10-11T18:43:27.462Z,101905.34
2022-10-11T18:46:29.808Z,101912.25
2022-10-11T18:49:35.993Z,101916.25
2022-10-11T18:52:14.725Z,101919.66
2022-10-11T18:54:43.805Z,101918.41
2022-10-11T18:57:24.204Z,101917.56
2022-10-11T19:00:37.727Z,101923.31
2022-10-11T19:02:57.206Z,101923.75
2022-10-11T19:05:35.087Z,101915.19
2022-10-11T19:08:09.084Z,101920.38
2022-10-11T19:10:43.111Z,101921.94
2022-10-11T19:13:15.839Z,101919.38
2022-10-11T19:15:54.244Z,101918.97
2022-10-11T19:18:49.533Z,101922.06
2022-10-11T19:21:21.176Z,101928.94
2022-10-11T19:23:59.715Z,101925.88
2022-10-11T19:26:52.998Z,101927.38
2022-10-11T19:29:34.790Z,101929.94
2022-10-11T19:32:15.595Z,101930.50
2022-10-11T19:37:31.297Z,101925.72
2022-10-11T19:40:07.257Z,101931.03
2022-10-11T19:42:34.404Z,101934.41
2022-10-11T19:45:13.155Z,101939.59
2022-10-11T19:47:45.170Z,101932.84
2022-10-11T19:50:12.009Z,101930.75
2022-10-11T19:52:57.338Z,101930.59
2022-10-11T19:55:46.287Z,101926.69
2022-10-11T19:58:15.832Z,101927.13
2022-10-11T20:00:51.774Z,101915.75
2022-10-11T20:03:24.682Z,101913.34
2022-10-11T20:05:54.248Z,101913.94
2022-10-11T20:08:23.762Z,101915.47
2022-10-11T20:10:53.569Z,101915.75
2022-10-11T20:13:34.691Z,101904.53
2022-10-11T20:16:17.230Z,101901.72
2022-10-11T20:18:49.350Z,101894.97
2022-10-11T20:21:28.579Z,101899.63
2022-10-11T20:24:11.084Z,101903.56
2022-10-11T20:26:43.790Z,101892.63
2022-10-11T20:29:21.408Z,101899.66
2022-10-11T20:31:53.773Z,101899.06
2022-10-11T20:34:26.763Z,101909.59
2022-10-11T20:37:17.638Z,101907.47
2022-10-11T20:40:05.274Z,101908.63
2022-10-11T20:42:42.069Z,101913.38
2022-10-11T20:45:32.448Z,101924.59
2022-10-11T20:48:04.514Z,101922.50
2022-10-11T20:50:38.896Z,101921.97
2022-10-11T20:53:10.836Z,101915.63
2022-10-11T20:55:46.418Z,101919.00
2022-10-11T20:58:25.096Z,101922.94
2022-10-11T21:01:10.383Z,101927.97
2022-10-11T21:06:36.700Z,101918.47
2022-10-11T21:09:20.298Z,101918.72
2022-10-11T21:12:17.987Z,101923.09
2022-10-11T21:14:47.197Z,101914.81
2022-10-11T21:17:30.113Z,101913.25
2022-10-11T21:20:02.907Z,101917.31
2022-10-11T21:22:46.258Z,101919.03
2022-10-11T21:25:42.133Z,101925.31
2022-10-11T21:28:14.675Z,101930.38
2022-10-11T21:30:49.497Z,101928.97
2022-10-11T21:33:24.035Z,101927.56
2022-10-11T21:38:50.247Z,101928.13
2022-10-11T21:41:28.956Z,101929.38
2022-10-11T21:43:55.684Z,101932.88
2022-10-11T21:47:05.629Z,101940.34
2022-10-11T21:50:01.722Z,101932.59
2022-10-11T21:52:33.854Z,101937.53
2022-10-11T21:55:05.964Z,101938.09
2022-10-11T21:57:37.256Z,101935.84
2022-10-11T22:01:58.046Z,101934.72
2022-10-11T22:03:02.382Z,101929.09
2022-10-11T22:05:29.031Z,101921.22
2022-10-11T22:08:07.886Z,101915.63
2022-10-11T22:10:37.052Z,101911.97
2022-10-11T22:13:09.267Z,101908.25
2022-10-11T22:15:36.096Z,101907.13
2022-10-11T22:18:03.148Z,101913.72
2022-10-11T22:20:29.785Z,101903.91
2022-10-11T22:22:56.427Z,101912.31
2022-10-11T22:25:34.087Z,101915.41
2022-10-11T22:28:08.680Z,101909.78
2022-10-11T22:30:38.878Z,101909.78
2022-10-11T22:33:21.409Z,101909.47
2022-10-11T22:36:20.650Z,101914.25
2022-10-11T22:39:13.090Z,101924.63
2022-10-11T22:41:49.509Z,101920.25
2022-10-11T22:44:19.913Z,101928.84
2022-10-11T22:49:44.552Z,101929.47
2022-10-11T22:52:27.217Z,101939.13
2022-10-11T22:54:55.949Z,101935.78
2022-10-11T22:57:23.031Z,101944.72
2022-10-11T23:00:01.026Z,101946.84
2022-10-11T23:02:30.693Z,101950.16
2022-10-11T23:05:03.660Z,101954.75
2022-10-11T23:07:39.566Z,101949.84
2022-10-11T23:10:17.747Z,101952.78
2022-10-11T23:18:15.136Z,101957.78
2022-10-11T23:20:46.063Z,101964.78
2022-10-11T23:23:15.854Z,101970.28
2022-10-11T23:25:42.991Z,101976.19
2022-10-11T23:28:26.990Z,101982.94
2022-10-11T23:31:00.765Z,101986.53
2022-10-11T23:33:30.930Z,101986.34
2022-10-11T23:35:59.795Z,101991.66
2022-10-11T23:38:34.514Z,101992.63
2022-10-11T23:41:03.391Z,101998.75
2022-10-11T23:43:33.042Z,102004.59
2022-10-11T23:46:28.601Z,102015.84
2022-10-11T23:49:23.748Z,102016.22
2022-10-11T23:51:55.903Z,102034.41
2022-10-11T23:54:42.280Z,102040.06
2022-10-11T23:57:11.791Z,102040.38
2022-10-11T23:59:53.790Z,102052.59
