createdAt,value
2023-10-07T00:01:03.649Z,3.00
2023-10-07T00:03:40.437Z,3.40
2023-10-07T00:06:11.388Z,3.30
2023-10-07T00:11:13.095Z,3.60
2023-10-07T00:13:44.842Z,3.40
2023-10-07T00:16:18.691Z,3.70
2023-10-07T00:18:47.070Z,3.40
2023-10-07T00:21:24.632Z,3.50
2023-10-07T00:23:55.768Z,3.40
2023-10-07T00:26:24.067Z,3.80
2023-10-07T00:29:02.863Z,3.30
2023-10-07T00:31:34.917Z,3.30
2023-10-07T00:34:07.359Z,3.90
2023-10-07T00:36:35.541Z,3.20
2023-10-07T00:39:10.897Z,3.70
2023-10-07T00:41:55.254Z,3.20
2023-10-07T00:44:37.389Z,3.70
2023-10-07T00:47:06.356Z,3.50
2023-10-07T00:49:44.364Z,3.80
2023-10-07T00:52:30.539Z,3.50
2023-10-07T00:55:06.113Z,3.50
2023-10-07T00:57:34.353Z,3.30
2023-10-07T01:00:25.948Z,3.40
2023-10-07T01:03:07.156Z,3.80
2023-10-07T01:05:37.441Z,3.50
2023-10-07T01:08:07.759Z,3.20
2023-10-07T01:10:39.960Z,3.30
2023-10-07T01:13:26.284Z,3.70
2023-10-07T01:15:55.313Z,3.20
2023-10-07T01:18:23.560Z,3.20
2023-10-07T01:20:54.607Z,3.20
2023-10-07T01:23:35.068Z,3.30
2023-10-07T01:26:15.566Z,3.20
2023-10-07T01:28:45.081Z,3.20
2023-10-07T01:31:20.152Z,3.10
2023-10-07T01:33:48.949Z,2.80
2023-10-07T01:36:20.787Z,3.10
2023-10-07T01:38:56.280Z,3.10
2023-10-07T01:41:29.565Z,3.00
2023-10-07T01:44:00.935Z,3.30
2023-10-07T01:46:34.478Z,3.10
2023-10-07T01:49:08.231Z,3.40
2023-10-07T01:51:38.057Z,2.90
2023-10-07T01:54:09.721Z,3.40
2023-10-07T01:56:39.600Z,3.50
2023-10-07T01:59:16.735Z,3.10
2023-10-07T02:01:59.793Z,3.30
2023-10-07T02:04:28.816Z,3.20
2023-10-07T02:07:00.266Z,3.30
2023-10-07T02:09:29.057Z,2.80
2023-10-07T02:12:02.309Z,3.20
2023-10-07T02:14:30.607Z,3.50
2023-10-07T02:16:59.114Z,3.60
2023-10-07T02:19:33.209Z,3.40
2023-10-07T02:22:14.870Z,3.30
2023-10-07T02:24:42.940Z,3.10
2023-10-07T02:27:18.815Z,3.40
2023-10-07T02:29:57.850Z,3.40
2023-10-07T02:32:26.049Z,2.80
2023-10-07T02:34:54.561Z,3.10
2023-10-07T02:37:26.846Z,3.10
2023-10-07T02:40:01.998Z,3.20
2023-10-07T02:42:30.512Z,3.00
2023-10-07T02:45:23.726Z,3.20
2023-10-07T02:47:52.531Z,3.00
2023-10-07T02:50:20.972Z,3.10
2023-10-07T02:52:49.265Z,3.00
2023-10-07T02:55:20.245Z,3.00
2023-10-07T03:00:35.220Z,3.30
2023-10-07T03:03:23.763Z,3.10
2023-10-07T03:06:09.965Z,3.20
2023-10-07T03:08:46.937Z,3.10
2023-10-07T03:11:22.431Z,3.10
2023-10-07T03:13:52.344Z,2.90
2023-10-07T03:16:20.712Z,2.90
2023-10-07T03:19:12.671Z,3.20
2023-10-07T03:21:40.788Z,3.10
2023-10-07T03:24:14.149Z,3.10
2023-10-07T03:26:47.016Z,3.30
2023-10-07T03:29:32.346Z,3.70
2023-10-07T03:32:09.223Z,2.90
2023-10-07T03:34:38.174Z,3.00
2023-10-07T03:37:09.179Z,2.80
2023-10-07T03:39:55.630Z,3.10
2023-10-07T03:42:24.816Z,3.10
2023-10-07T03:44:53.023Z,3.10
2023-10-07T03:47:21.166Z,3.20
2023-10-07T03:49:54.715Z,3.50
2023-10-07T03:52:29.384Z,3.80
2023-10-07T03:55:01.269Z,3.10
2023-10-07T03:57:29.721Z,3.20
2023-10-07T03:59:59.394Z,3.30
2023-10-07T04:02:30.794Z,3.20
2023-10-07T04:05:02.663Z,3.40
2023-10-07T04:07:32.594Z,3.10
2023-10-07T04:10:23.177Z,3.30
2023-10-07T04:12:51.504Z,3.40
2023-10-07T04:15:19.844Z,3.00
2023-10-07T04:17:51.360Z,3.20
2023-10-07T04:20:19.946Z,3.90
2023-10-07T04:23:02.602Z,3.30
2023-10-07T04:25:32.546Z,3.60
2023-10-07T04:28:00.947Z,3.60
2023-10-07T04:30:49.473Z,3.20
2023-10-07T04:33:27.217Z,3.50
2023-10-07T04:36:01.701Z,3.60
2023-10-07T04:38:39.028Z,3.20
2023-10-07T04:41:25.601Z,3.30
2023-10-07T04:44:00.951Z,3.00
2023-10-07T04:46:30.665Z,4.00
2023-10-07T04:49:14.499Z,3.30
2023-10-07T04:51:42.909Z,3.50
2023-10-07T04:54:22.029Z,3.30
2023-10-07T04:57:00.080Z,3.40
2023-10-07T04:59:29.697Z,3.10
2023-10-07T05:01:58.189Z,3.70
2023-10-07T05:04:26.583Z,3.20
2023-10-07T05:06:55.788Z,3.10
2023-10-07T05:09:24.572Z,4.00
2023-10-07T05:11:52.672Z,3.80
2023-10-07T05:14:23.691Z,3.10
2023-10-07T05:16:53.950Z,3.30
2023-10-07T05:19:24.235Z,3.40
2023-10-07T05:22:00.785Z,4.10
2023-10-07T05:24:34.224Z,3.30
2023-10-07T05:27:05.765Z,3.80
2023-10-07T05:29:33.885Z,3.10
2023-10-07T05:32:02.758Z,3.00
2023-10-07T05:34:31.937Z,3.10
2023-10-07T05:37:12.826Z,3.10
2023-10-07T05:39:44.454Z,3.30
2023-10-07T05:42:15.381Z,3.20
2023-10-07T05:44:43.409Z,3.20
2023-10-07T05:47:11.700Z,3.30
2023-10-07T05:49:40.332Z,3.30
2023-10-07T05:52:08.464Z,3.00
2023-10-07T05:54:36.549Z,2.90
2023-10-07T05:57:08.711Z,3.60
2023-10-07T05:59:37.017Z,3.00
2023-10-07T06:02:10.488Z,3.10
2023-10-07T06:04:38.780Z,3.30
2023-10-07T06:07:07.914Z,2.90
2023-10-07T06:09:43.242Z,3.00
2023-10-07T06:12:13.433Z,3.20
2023-10-07T06:14:41.854Z,3.70
2023-10-07T06:17:13.025Z,3.70
2023-10-07T06:19:41.837Z,3.40
2023-10-07T06:22:13.368Z,3.10
2023-10-07T06:24:43.129Z,3.60
2023-10-07T06:27:16.176Z,3.80
2023-10-07T06:29:47.061Z,3.20
2023-10-07T06:34:56.746Z,3.50
2023-10-07T06:37:31.443Z,3.40
2023-10-07T06:39:59.796Z,4.00
2023-10-07T06:42:28.421Z,3.80
2023-10-07T06:45:08.005Z,4.00
2023-10-07T06:47:36.326Z,3.60
2023-10-07T06:50:04.930Z,3.30
2023-10-07T06:52:34.191Z,3.60
2023-10-07T06:55:09.997Z,3.30
2023-10-07T06:57:40.148Z,3.60
2023-10-07T07:00:13.853Z,2.90
2023-10-07T07:02:44.997Z,3.50
2023-10-07T07:05:17.777Z,3.70
2023-10-07T07:07:48.926Z,4.00
2023-10-07T07:10:17.852Z,3.40
2023-10-07T07:12:46.189Z,3.10
2023-10-07T07:15:28.069Z,3.30
2023-10-07T07:18:14.874Z,3.80
2023-10-07T07:20:50.507Z,3.80
2023-10-07T07:23:22.674Z,3.50
2023-10-07T07:26:00.351Z,3.60
2023-10-07T07:28:28.867Z,3.80
2023-10-07T07:30:59.109Z,3.30
2023-10-07T07:33:30.486Z,3.00
2023-10-07T07:35:58.659Z,3.90
2023-10-07T07:38:26.773Z,3.70
2023-10-07T07:41:25.772Z,3.20
2023-10-07T07:44:00.250Z,2.80
2023-10-07T07:46:40.827Z,2.30
2023-10-07T07:49:09.987Z,2.90
2023-10-07T07:51:42.111Z,2.80
2023-10-07T07:54:10.756Z,2.80
2023-10-07T07:56:39.723Z,2.40
2023-10-07T07:59:16.787Z,2.60
2023-10-07T08:01:46.282Z,2.80
2023-10-07T08:04:39.640Z,2.70
2023-10-07T08:07:18.894Z,2.80
2023-10-07T08:09:51.492Z,2.50
2023-10-07T08:12:21.114Z,2.30
2023-10-07T08:14:51.618Z,2.20
2023-10-07T08:17:27.269Z,2.30
2023-10-07T08:19:55.979Z,2.50
2023-10-07T08:22:25.152Z,2.50
2023-10-07T08:24:53.855Z,2.30
2023-10-07T08:27:40.551Z,2.10
2023-10-07T08:30:14.512Z,2.00
2023-10-07T08:32:48.515Z,2.70
2023-10-07T08:35:19.725Z,2.80
2023-10-07T08:37:48.154Z,2.40
2023-10-07T08:40:27.683Z,2.90
2023-10-07T08:42:59.446Z,3.00
2023-10-07T08:45:32.549Z,2.80
2023-10-07T08:48:16.812Z,2.90
2023-10-07T08:50:56.859Z,2.70
2023-10-07T08:53:26.277Z,2.70
2023-10-07T08:56:02.020Z,2.70
2023-10-07T08:58:32.579Z,3.10
2023-10-07T09:01:00.999Z,3.20
2023-10-07T09:03:30.707Z,3.20
2023-10-07T09:06:07.687Z,3.20
2023-10-07T09:08:36.493Z,3.10
2023-10-07T09:11:08.719Z,2.70
2023-10-07T09:13:39.955Z,2.70
2023-10-07T09:16:08.760Z,2.80
2023-10-07T09:18:46.138Z,2.50
2023-10-07T09:21:23.887Z,2.60
2023-10-07T09:24:00.843Z,2.10
2023-10-07T09:26:35.286Z,2.20
2023-10-07T09:29:16.766Z,2.50
2023-10-07T09:31:57.792Z,1.90
2023-10-07T09:34:48.764Z,1.70
2023-10-07T09:37:25.189Z,2.00
2023-10-07T09:40:15.057Z,2.00
2023-10-07T09:42:58.401Z,1.90
2023-10-07T09:45:34.029Z,2.20
2023-10-07T09:48:02.774Z,2.30
2023-10-07T09:50:39.099Z,2.00
2023-10-07T09:53:28.957Z,1.90
2023-10-07T09:56:30.983Z,1.80
2023-10-07T09:59:27.953Z,1.60
2023-10-07T10:02:24.406Z,1.70
2023-10-07T10:05:27.184Z,1.70
2023-10-07T10:08:21.005Z,1.70
2023-10-07T10:10:51.271Z,1.80
2023-10-07T10:16:05.680Z,1.90
2023-10-07T10:18:37.181Z,1.80
2023-10-07T10:21:06.709Z,1.60
2023-10-07T10:23:34.746Z,1.80
2023-10-07T10:26:17.057Z,1.50
2023-10-07T10:29:08.775Z,1.70
2023-10-07T10:31:37.086Z,2.00
2023-10-07T10:34:07.013Z,1.70
2023-10-07T10:39:37.198Z,1.40
2023-10-07T10:42:16.411Z,1.60
2023-10-07T10:44:49.370Z,1.50
2023-10-07T10:47:19.935Z,1.40
2023-10-07T10:49:55.909Z,1.40
2023-10-07T10:52:25.453Z,1.60
2023-10-07T10:54:54.356Z,1.40
2023-10-07T10:57:25.464Z,1.60
2023-10-07T10:59:53.757Z,1.20
2023-10-07T11:02:24.773Z,1.80
2023-10-07T11:04:55.877Z,1.50
2023-10-07T11:07:24.558Z,1.50
2023-10-07T11:09:55.832Z,1.30
2023-10-07T11:12:28.671Z,1.10
2023-10-07T11:15:09.333Z,1.30
2023-10-07T11:17:54.176Z,1.50
2023-10-07T11:20:25.820Z,1.60
2023-10-07T11:22:54.743Z,1.80
2023-10-07T11:25:28.411Z,4.10
2023-10-07T11:27:56.577Z,2.30
2023-10-07T11:30:25.446Z,1.60
2023-10-07T11:32:54.927Z,1.30
2023-10-07T11:38:03.819Z,1.80
2023-10-07T11:40:32.883Z,2.10
2023-10-07T11:43:06.175Z,1.90
2023-10-07T11:45:34.532Z,1.50
2023-10-07T11:48:06.111Z,1.50
2023-10-07T11:50:36.593Z,1.10
2023-10-07T11:53:05.759Z,1.60
2023-10-07T11:55:34.416Z,1.60
2023-10-07T11:58:03.764Z,1.70
2023-10-07T12:00:38.852Z,1.70
2023-10-07T12:03:10.268Z,1.60
2023-10-07T12:05:44.245Z,1.60
2023-10-07T12:08:15.242Z,1.60
2023-10-07T12:10:43.330Z,1.50
2023-10-07T12:13:16.308Z,1.60
2023-10-07T12:18:15.604Z,1.70
2023-10-07T12:20:44.542Z,1.60
2023-10-07T12:23:12.701Z,1.20
2023-10-07T12:25:42.818Z,1.40
2023-10-07T12:28:10.873Z,1.30
2023-10-07T12:30:38.986Z,1.40
2023-10-07T12:33:10.518Z,1.70
2023-10-07T12:35:42.851Z,1.40
2023-10-07T12:38:11.033Z,1.40
2023-10-07T12:40:42.889Z,1.60
2023-10-07T12:43:11.976Z,1.50
2023-10-07T12:45:43.359Z,1.50
2023-10-07T12:48:12.481Z,1.50
2023-10-07T12:50:43.700Z,1.40
2023-10-07T12:53:12.290Z,1.70
2023-10-07T12:55:40.722Z,1.50
2023-10-07T12:58:14.574Z,1.60
2023-10-07T13:00:43.905Z,1.10
2023-10-07T13:03:14.267Z,1.90
2023-10-07T13:05:46.926Z,1.70
2023-10-07T13:08:17.092Z,1.90
2023-10-07T13:10:45.842Z,1.50
2023-10-07T13:13:20.920Z,1.60
2023-10-07T13:15:52.661Z,1.60
2023-10-07T13:18:20.802Z,1.40
2023-10-07T13:20:48.887Z,1.90
2023-10-07T13:23:17.240Z,1.60
2023-10-07T13:25:47.597Z,1.50
2023-10-07T13:28:16.750Z,1.80
2023-10-07T13:30:45.008Z,1.80
2023-10-07T13:33:13.931Z,1.50
2023-10-07T13:35:42.022Z,1.60
2023-10-07T13:38:12.201Z,1.70
2023-10-07T13:40:40.419Z,1.90
2023-10-07T13:43:11.202Z,1.80
2023-10-07T13:45:39.226Z,1.60
2023-10-07T13:48:09.132Z,1.60
2023-10-07T13:50:40.751Z,1.80
2023-10-07T13:53:08.861Z,1.90
2023-10-07T13:55:40.932Z,1.40
2023-10-07T13:58:15.988Z,1.60
2023-10-07T14:00:48.070Z,1.90
2023-10-07T14:03:37.625Z,2.00
2023-10-07T14:06:07.738Z,1.80
2023-10-07T14:08:43.491Z,2.00
2023-10-07T14:11:11.732Z,1.70
2023-10-07T14:13:41.737Z,1.60
2023-10-07T14:18:42.865Z,1.60
2023-10-07T14:21:11.637Z,1.90
2023-10-07T14:23:40.426Z,1.70
2023-10-07T14:26:18.789Z,1.90
2023-10-07T14:28:47.222Z,1.80
2023-10-07T14:31:19.737Z,2.30
2023-10-07T14:33:48.160Z,1.80
2023-10-07T14:36:16.302Z,2.00
2023-10-07T14:38:44.572Z,1.90
2023-10-07T14:41:14.900Z,1.90
2023-10-07T14:46:12.199Z,2.00
2023-10-07T14:48:42.133Z,2.00
2023-10-07T14:51:10.954Z,1.90
2023-10-07T14:53:41.049Z,2.20
2023-10-07T14:56:23.527Z,2.00
2023-10-07T14:58:52.563Z,1.80
2023-10-07T15:01:24.133Z,1.70
2023-10-07T15:03:53.141Z,1.50
2023-10-07T15:06:24.344Z,2.00
2023-10-07T15:08:52.538Z,1.90
2023-10-07T15:11:23.090Z,1.90
2023-10-07T15:13:52.467Z,1.60
2023-10-07T15:16:22.753Z,2.40
2023-10-07T15:18:51.369Z,2.00
2023-10-07T15:21:23.314Z,2.40
2023-10-07T15:23:51.887Z,2.40
2023-10-07T15:26:20.139Z,2.40
2023-10-07T15:28:49.686Z,2.50
2023-10-07T15:31:26.932Z,2.40
2023-10-07T15:34:06.032Z,2.10
2023-10-07T15:36:42.204Z,2.00
2023-10-07T15:39:10.771Z,2.20
2023-10-07T15:41:39.671Z,2.60
2023-10-07T15:44:07.958Z,2.30
2023-10-07T15:46:36.429Z,2.10
2023-10-07T15:49:12.458Z,2.10
2023-10-07T15:51:46.063Z,2.80
2023-10-07T15:54:16.057Z,3.00
2023-10-07T15:56:44.806Z,2.20
2023-10-07T15:59:13.467Z,2.40
2023-10-07T16:01:45.299Z,2.60
2023-10-07T16:04:16.624Z,2.50
2023-10-07T16:06:47.762Z,2.30
2023-10-07T16:09:16.302Z,2.10
2023-10-07T16:11:51.814Z,2.50
2023-10-07T16:14:20.578Z,2.70
2023-10-07T16:16:50.568Z,2.50
2023-10-07T16:19:20.194Z,2.10
2023-10-07T16:21:48.666Z,2.20
2023-10-07T16:24:17.904Z,2.80
2023-10-07T16:26:46.156Z,2.70
2023-10-07T16:29:14.478Z,2.00
2023-10-07T16:31:43.256Z,2.30
2023-10-07T16:34:12.967Z,2.30
2023-10-07T16:36:44.148Z,2.50
2023-10-07T16:39:13.128Z,2.10
2023-10-07T16:41:41.374Z,2.10
2023-10-07T16:44:10.429Z,2.20
2023-10-07T16:46:38.767Z,2.30
2023-10-07T16:49:06.843Z,2.20
2023-10-07T16:51:36.110Z,2.20
2023-10-07T16:54:05.776Z,2.30
2023-10-07T16:56:33.895Z,2.20
2023-10-07T16:59:01.998Z,2.30
2023-10-07T17:01:30.245Z,2.40
2023-10-07T17:03:58.517Z,2.80
2023-10-07T17:06:26.705Z,2.70
2023-10-07T17:08:54.850Z,3.00
2023-10-07T17:11:23.827Z,2.50
2023-10-07T17:13:53.373Z,2.80
2023-10-07T17:16:21.558Z,2.40
2023-10-07T17:18:51.545Z,2.80
2023-10-07T17:21:20.524Z,2.90
2023-10-07T17:23:48.567Z,3.00
2023-10-07T17:26:16.706Z,3.00
2023-10-07T17:28:44.809Z,2.70
2023-10-07T17:31:13.316Z,2.60
2023-10-07T17:33:42.889Z,2.20
2023-10-07T17:36:11.534Z,2.30
2023-10-07T17:38:39.715Z,2.20
2023-10-07T17:41:08.371Z,2.50
2023-10-07T17:43:37.922Z,2.30
2023-10-07T17:46:06.163Z,2.70
2023-10-07T17:48:34.863Z,2.20
2023-10-07T17:51:03.396Z,2.30
2023-10-07T17:53:31.613Z,2.40
2023-10-07T17:56:05.862Z,2.80
2023-10-07T17:58:34.197Z,3.00
2023-10-07T18:01:02.280Z,3.30
2023-10-07T18:03:30.527Z,3.10
2023-10-07T18:06:06.424Z,3.20
2023-10-07T18:08:35.388Z,3.30
2023-10-07T18:11:03.977Z,2.60
2023-10-07T18:13:32.247Z,3.00
2023-10-07T18:16:00.553Z,2.60
2023-10-07T18:18:29.466Z,2.60
2023-10-07T18:20:57.684Z,2.50
2023-10-07T18:23:27.214Z,2.10
2023-10-07T18:25:55.307Z,3.00
2023-10-07T18:28:23.682Z,2.60
2023-10-07T18:30:51.935Z,2.60
2023-10-07T18:33:20.324Z,2.50
2023-10-07T18:35:49.751Z,2.50
2023-10-07T18:38:19.181Z,2.90
2023-10-07T18:40:47.472Z,2.60
2023-10-07T18:43:15.564Z,3.30
2023-10-07T18:45:43.637Z,3.00
2023-10-07T18:48:11.714Z,3.20
2023-10-07T18:50:39.893Z,3.30
2023-10-07T18:53:07.990Z,3.30
2023-10-07T18:55:37.385Z,2.90
2023-10-07T18:58:09.580Z,2.80
2023-10-07T19:00:38.741Z,2.50
2023-10-07T19:03:07.711Z,3.00
2023-10-07T19:05:36.061Z,3.50
2023-10-07T19:08:04.376Z,3.30
2023-10-07T19:10:32.646Z,3.40
2023-10-07T19:13:01.248Z,3.50
2023-10-07T19:15:29.373Z,3.70
2023-10-07T19:17:57.713Z,3.30
2023-10-07T19:20:25.960Z,4.30
2023-10-07T19:22:54.048Z,4.30
2023-10-07T19:25:22.570Z,4.00
2023-10-07T19:27:50.555Z,5.00
2023-10-07T19:30:21.478Z,4.60
2023-10-07T19:32:50.058Z,4.20
2023-10-07T19:35:18.380Z,4.70
2023-10-07T19:37:46.891Z,4.10
2023-10-07T19:40:15.120Z,3.60
2023-10-07T19:42:43.275Z,3.70
2023-10-07T19:45:13.939Z,3.80
2023-10-07T19:50:11.294Z,3.90
2023-10-07T19:52:40.321Z,3.90
2023-10-07T19:55:09.205Z,3.50
2023-10-07T19:57:37.393Z,3.60
2023-10-07T20:00:07.942Z,4.00
2023-10-07T20:02:36.956Z,4.20
2023-10-07T20:05:05.885Z,4.40
2023-10-07T20:07:37.008Z,2.90
2023-10-07T20:10:10.526Z,2.80
2023-10-07T20:12:39.273Z,3.20
2023-10-07T20:15:08.857Z,3.40
2023-10-07T20:17:38.684Z,2.90
2023-10-07T20:20:07.764Z,3.20
2023-10-07T20:22:35.865Z,3.40
2023-10-07T20:25:04.537Z,3.20
2023-10-07T20:27:32.978Z,3.00
2023-10-07T20:30:02.279Z,3.50
2023-10-07T20:32:31.607Z,3.20
2023-10-07T20:35:00.441Z,3.40
2023-10-07T20:37:28.650Z,3.00
2023-10-07T20:39:56.706Z,2.90
2023-10-07T20:42:25.237Z,2.90
2023-10-07T20:44:53.496Z,2.90
2023-10-07T20:47:24.057Z,3.00
2023-10-07T20:49:52.408Z,3.40
2023-10-07T20:52:20.552Z,3.40
2023-10-07T20:54:48.696Z,3.10
2023-10-07T20:57:17.343Z,3.20
2023-10-07T20:59:45.529Z,2.80
2023-10-07T21:02:13.675Z,3.30
2023-10-07T21:04:41.993Z,3.00
2023-10-07T21:07:11.684Z,3.30
2023-10-07T21:09:39.900Z,3.10
2023-10-07T21:12:07.933Z,3.50
2023-10-07T21:14:36.286Z,3.00
2023-10-07T21:17:05.515Z,2.70
2023-10-07T21:19:33.719Z,3.30
2023-10-07T21:22:01.940Z,3.50
2023-10-07T21:24:31.127Z,3.20
2023-10-07T21:26:59.612Z,2.70
2023-10-07T21:29:27.688Z,2.90
2023-10-07T21:31:55.949Z,3.00
2023-10-07T21:34:24.001Z,3.00
2023-10-07T21:36:52.282Z,2.60
2023-10-07T21:39:20.969Z,3.10
2023-10-07T21:41:50.134Z,2.90
2023-10-07T21:44:18.253Z,2.80
2023-10-07T21:46:46.282Z,3.00
2023-10-07T21:49:14.498Z,2.60
2023-10-07T21:51:42.551Z,3.40
2023-10-07T21:54:10.749Z,2.90
2023-10-07T21:56:39.016Z,3.30
2023-10-07T21:59:07.455Z,3.00
2023-10-07T22:01:36.012Z,2.80
2023-10-07T22:04:04.497Z,3.30
2023-10-07T22:06:32.786Z,2.90
2023-10-07T22:09:00.868Z,3.30
2023-10-07T22:11:30.312Z,2.90
2023-10-07T22:14:00.911Z,2.80
2023-10-07T22:16:29.990Z,3.40
2023-10-07T22:19:00.949Z,3.10
2023-10-07T22:21:32.632Z,2.80
2023-10-07T22:24:01.922Z,3.10
2023-10-07T22:26:32.144Z,3.00
2023-10-07T22:29:00.242Z,3.00
2023-10-07T22:31:28.651Z,2.80
2023-10-07T22:33:56.747Z,2.70
2023-10-07T22:36:24.989Z,2.90
2023-10-07T22:38:56.145Z,2.70
2023-10-07T22:41:39.694Z,2.90
2023-10-07T22:44:23.563Z,2.90
2023-10-07T22:46:52.093Z,3.40
2023-10-07T22:49:28.239Z,2.70
2023-10-07T22:52:01.726Z,3.20
2023-10-07T22:54:33.714Z,3.10
2023-10-07T22:57:08.945Z,3.10
2023-10-07T22:59:39.753Z,3.10
2023-10-07T23:02:13.447Z,3.60
2023-10-07T23:04:48.672Z,3.50
2023-10-07T23:07:26.229Z,3.60
2023-10-07T23:10:00.513Z,3.40
2023-10-07T23:12:29.622Z,3.30
2023-10-07T23:15:00.284Z,3.50
2023-10-07T23:20:09.088Z,3.40
2023-10-07T23:22:47.073Z,3.20
2023-10-07T23:25:15.858Z,3.20
2023-10-07T23:27:50.854Z,3.50
2023-10-07T23:30:29.981Z,3.40
2023-10-07T23:33:02.107Z,3.10
2023-10-07T23:35:33.920Z,3.40
2023-10-07T23:38:19.457Z,3.00
2023-10-07T23:40:53.390Z,3.30
2023-10-07T23:43:22.652Z,3.30
2023-10-07T23:45:52.889Z,2.90
2023-10-07T23:48:21.199Z,3.30
2023-10-07T23:50:58.755Z,2.80
2023-10-07T23:53:32.530Z,2.70
2023-10-07T23:56:13.536Z,3.30
2023-10-07T23:58:51.729Z,3.20
