createdAt,value
2019-06-01T00:03:30.148Z,16.50
2019-06-01T00:08:36.447Z,16.50
2019-06-01T00:13:43.851Z,16.40
2019-06-01T00:18:50.401Z,16.40
2019-06-01T00:23:56.863Z,16.20
2019-06-01T00:29:06.396Z,16.10
2019-06-01T00:34:12.648Z,16.20
2019-06-01T00:39:18.756Z,16.10
2019-06-01T00:44:24.854Z,16.10
2019-06-01T00:49:31.123Z,16.10
2019-06-01T00:54:37.371Z,16.00
2019-06-01T00:59:43.723Z,15.70
2019-06-01T01:05:13.660Z,15.70
2019-06-01T01:10:20.544Z,15.50
2019-06-01T01:15:26.812Z,15.60
2019-06-01T01:20:32.917Z,15.60
2019-06-01T01:25:39.349Z,15.40
2019-06-01T01:31:01.684Z,15.40
2019-06-01T01:35:54.201Z,15.50
2019-06-01T01:41:00.470Z,15.40
2019-06-01T01:46:06.786Z,15.40
2019-06-01T01:51:12.944Z,15.40
2019-06-01T01:56:19.004Z,15.30
2019-06-01T02:01:25.176Z,15.30
2019-06-01T02:06:31.375Z,15.30
2019-06-01T02:11:37.424Z,15.40
2019-06-01T02:16:46.451Z,15.20
2019-06-01T02:21:52.626Z,15.20
2019-06-01T02:26:59.365Z,15.20
2019-06-01T02:32:06.682Z,15.20
2019-06-01T02:37:12.969Z,15.10
2019-06-01T02:42:19.328Z,15.10
2019-06-01T02:47:25.573Z,15.00
2019-06-01T02:52:31.717Z,14.90
2019-06-01T02:57:37.835Z,14.90
2019-06-01T03:02:44.135Z,14.90
2019-06-01T03:07:52.206Z,14.90
2019-06-01T03:13:02.034Z,14.80
2019-06-01T03:18:13.470Z,14.80
2019-06-01T03:23:23.083Z,14.80
2019-06-01T03:28:31.191Z,14.70
2019-06-01T03:33:37.776Z,14.80
2019-06-01T03:38:44.648Z,14.70
2019-06-01T03:43:50.864Z,14.70
2019-06-01T03:48:57.126Z,14.70
2019-06-01T03:54:05.032Z,14.80
2019-06-01T03:59:12.059Z,14.70
2019-06-01T04:04:18.412Z,14.70
2019-06-01T04:09:27.032Z,14.70
2019-06-01T04:14:33.172Z,14.70
2019-06-01T04:19:39.315Z,14.80
2019-06-01T04:24:45.569Z,14.70
2019-06-01T04:29:51.837Z,14.50
2019-06-01T04:34:58.053Z,14.40
2019-06-01T04:40:05.284Z,14.40
2019-06-01T04:45:12.567Z,14.50
2019-06-01T04:50:18.907Z,14.50
2019-06-01T04:55:25.125Z,14.50
2019-06-01T05:00:31.444Z,14.60
2019-06-01T05:05:37.701Z,14.70
2019-06-01T05:10:44.061Z,14.80
2019-06-01T05:15:50.648Z,14.90
2019-06-01T05:20:56.978Z,15.00
2019-06-01T05:26:03.257Z,15.10
2019-06-01T05:31:14.953Z,15.30
2019-06-01T05:36:18.313Z,15.50
2019-06-01T05:41:24.892Z,15.70
2019-06-01T05:46:31.984Z,15.90
2019-06-01T05:51:38.107Z,16.10
2019-06-01T05:56:44.372Z,16.30
2019-06-01T06:01:56.564Z,16.40
2019-06-01T06:07:02.838Z,16.70
2019-06-01T06:12:09.205Z,17.00
2019-06-01T06:17:17.401Z,17.30
2019-06-01T06:22:25.561Z,17.80
2019-06-01T06:27:35.195Z,18.00
2019-06-01T06:32:41.854Z,18.30
2019-06-01T06:37:48.019Z,18.50
2019-06-01T06:42:54.389Z,18.50
2019-06-01T06:48:00.554Z,18.90
2019-06-01T06:53:07.091Z,19.10
2019-06-01T06:58:13.560Z,19.30
2019-06-01T07:03:20.995Z,19.40
2019-06-01T07:08:28.036Z,19.70
2019-06-01T07:13:34.431Z,19.90
2019-06-01T07:18:40.878Z,20.30
2019-06-01T07:23:47.119Z,20.30
2019-06-01T07:28:53.337Z,20.50
2019-06-01T07:33:59.620Z,21.00
2019-06-01T07:39:24.861Z,21.40
2019-06-01T07:44:50.210Z,22.00
2019-06-01T07:50:15.057Z,21.90
2019-06-01T07:55:40.275Z,22.00
2019-06-01T08:01:05.573Z,22.40
2019-06-01T08:06:33.701Z,22.50
2019-06-01T08:11:39.908Z,23.20
2019-06-01T08:16:46.068Z,23.00
2019-06-01T08:21:52.345Z,23.60
2019-06-01T08:27:00.116Z,23.30
2019-06-01T08:32:06.317Z,23.70
2019-06-01T08:37:12.676Z,23.80
2019-06-01T08:42:18.948Z,23.80
2019-06-01T08:47:25.672Z,24.40
2019-06-01T08:52:32.300Z,24.20
2019-06-01T08:57:38.590Z,24.60
2019-06-01T09:02:44.796Z,24.30
2019-06-01T09:07:51.011Z,25.00
2019-06-01T09:12:57.183Z,25.30
2019-06-01T09:18:03.428Z,25.00
2019-06-01T09:23:09.922Z,24.80
2019-06-01T09:28:16.053Z,26.40
2019-06-01T09:33:22.771Z,26.00
2019-06-01T09:38:29.585Z,26.00
2019-06-01T09:43:37.088Z,25.40
2019-06-01T09:48:43.516Z,26.40
2019-06-01T09:53:49.669Z,26.50
2019-06-01T09:58:55.723Z,26.80
2019-06-01T10:04:01.846Z,26.10
2019-06-01T10:09:09.696Z,25.70
2019-06-01T10:14:16.093Z,25.80
2019-06-01T10:19:22.397Z,26.50
2019-06-01T10:24:28.579Z,25.60
2019-06-01T10:29:34.794Z,25.60
2019-06-01T10:34:41.872Z,26.20
2019-06-01T10:39:48.257Z,26.60
2019-06-01T10:44:54.501Z,25.90
2019-06-01T10:50:00.685Z,26.10
2019-06-01T10:55:07.981Z,26.10
2019-06-01T11:00:14.749Z,26.60
2019-06-01T11:05:20.979Z,26.00
2019-06-01T11:10:27.201Z,25.70
2019-06-01T11:15:33.366Z,26.30
2019-06-01T11:20:39.484Z,26.70
2019-06-01T11:25:46.749Z,27.00
2019-06-01T11:30:52.961Z,27.90
2019-06-01T11:35:59.083Z,26.90
2019-06-01T11:41:05.369Z,27.10
2019-06-01T11:46:11.686Z,26.60
2019-06-01T11:51:17.703Z,27.50
2019-06-01T11:56:23.965Z,27.70
2019-06-01T12:01:31.324Z,28.50
2019-06-01T12:06:37.700Z,28.10
2019-06-01T12:11:44.338Z,27.90
2019-06-01T12:16:50.495Z,28.80
2019-06-01T12:21:57.698Z,28.70
2019-06-01T12:27:05.709Z,28.50
2019-06-01T12:32:11.885Z,27.80
2019-06-01T12:37:36.219Z,28.40
2019-06-01T12:42:25.935Z,28.90
2019-06-01T12:47:32.195Z,29.20
2019-06-01T12:52:38.506Z,28.70
2019-06-01T12:57:44.953Z,29.30
2019-06-01T13:03:06.062Z,28.80
2019-06-01T13:08:02.825Z,29.40
2019-06-01T13:13:07.013Z,29.00
2019-06-01T13:18:13.166Z,29.10
2019-06-01T13:23:19.307Z,28.40
2019-06-01T13:28:37.768Z,28.90
2019-06-01T13:33:33.330Z,29.30
2019-06-01T13:38:39.491Z,29.50
2019-06-01T13:43:47.467Z,29.70
2019-06-01T13:48:54.309Z,29.40
2019-06-01T13:54:01.203Z,29.30
2019-06-01T13:59:07.438Z,29.00
2019-06-01T14:04:13.787Z,29.30
2019-06-01T14:09:21.992Z,29.60
2019-06-01T14:14:27.696Z,29.50
2019-06-01T14:19:33.828Z,29.80
2019-06-01T14:24:43.531Z,29.40
2019-06-01T14:29:48.196Z,29.40
2019-06-01T14:34:56.831Z,29.70
2019-06-01T14:40:03.156Z,29.50
2019-06-01T14:45:09.888Z,30.50
2019-06-01T14:50:15.991Z,29.80
2019-06-01T14:55:22.170Z,30.30
2019-06-01T15:00:28.351Z,30.30
2019-06-01T15:05:34.819Z,30.00
2019-06-01T15:10:40.975Z,30.60
2019-06-01T15:15:47.235Z,30.90
2019-06-01T15:20:53.807Z,30.40
2019-06-01T15:26:00.048Z,30.30
2019-06-01T15:31:06.136Z,30.50
2019-06-01T15:36:12.229Z,30.70
2019-06-01T15:41:18.460Z,30.50
2019-06-01T15:46:24.534Z,30.60
2019-06-01T15:51:30.805Z,30.70
2019-06-01T15:56:36.911Z,30.40
2019-06-01T16:01:43.177Z,29.70
2019-06-01T16:06:49.441Z,29.70
2019-06-01T16:11:57.423Z,29.80
2019-06-01T16:17:04.741Z,29.70
2019-06-01T16:22:12.339Z,29.70
2019-06-01T16:27:18.446Z,29.80
2019-06-01T16:32:24.644Z,29.40
2019-06-01T16:37:30.837Z,29.00
2019-06-01T16:42:37.118Z,29.20
2019-06-01T16:47:43.204Z,28.90
2019-06-01T16:52:49.522Z,29.20
2019-06-01T16:57:56.987Z,29.10
2019-06-01T17:03:03.227Z,29.00
2019-06-01T17:08:09.235Z,29.10
2019-06-01T17:13:15.510Z,29.50
2019-06-01T17:18:24.510Z,29.40
2019-06-01T17:23:33.105Z,29.60
2019-06-01T17:28:38.597Z,29.80
2019-06-01T17:33:44.664Z,29.80
2019-06-01T17:38:50.863Z,29.30
2019-06-01T17:43:56.883Z,28.90
2019-06-01T17:49:04.025Z,28.70
2019-06-01T17:54:10.248Z,28.50
2019-06-01T17:59:16.705Z,28.30
2019-06-01T18:04:22.892Z,28.20
2019-06-01T18:09:29.013Z,27.90
2019-06-01T18:14:35.229Z,27.80
2019-06-01T18:19:41.461Z,27.60
2019-06-01T18:24:48.025Z,27.70
2019-06-01T18:29:54.456Z,27.60
2019-06-01T18:35:00.736Z,27.60
2019-06-01T18:40:09.870Z,27.60
2019-06-01T18:45:30.447Z,27.50
2019-06-01T18:50:36.793Z,27.30
2019-06-01T18:55:43.204Z,27.20
2019-06-01T19:00:49.400Z,27.10
2019-06-01T19:05:55.805Z,27.00
2019-06-01T19:11:01.929Z,27.00
2019-06-01T19:16:10.059Z,26.80
2019-06-01T19:21:16.954Z,26.80
2019-06-01T19:26:25.538Z,26.70
2019-06-01T19:31:31.691Z,26.60
2019-06-01T19:36:48.003Z,26.40
2019-06-01T19:41:55.975Z,26.10
2019-06-01T19:47:04.370Z,25.80
2019-06-01T19:52:10.869Z,25.80
2019-06-01T19:57:21.434Z,25.70
2019-06-01T20:02:33.648Z,25.60
2019-06-01T20:07:34.558Z,25.50
2019-06-01T20:12:42.124Z,25.30
2019-06-01T20:17:49.263Z,25.30
2019-06-01T20:22:55.543Z,25.20
2019-06-01T20:28:02.659Z,25.00
2019-06-01T20:33:08.870Z,24.90
2019-06-01T20:38:16.496Z,24.80
2019-06-01T20:43:24.263Z,24.60
2019-06-01T20:48:31.111Z,24.40
2019-06-01T20:53:37.276Z,24.30
2019-06-01T20:58:43.481Z,24.40
2019-06-01T21:03:52.094Z,24.30
2019-06-01T21:08:58.427Z,24.10
2019-06-01T21:14:05.733Z,24.00
2019-06-01T21:19:12.000Z,23.90
2019-06-01T21:24:18.808Z,23.80
2019-06-01T21:29:25.256Z,23.80
2019-06-01T21:34:31.536Z,23.70
2019-06-01T21:39:37.721Z,23.60
2019-06-01T21:44:44.037Z,23.50
2019-06-01T21:49:50.320Z,23.30
2019-06-01T21:54:56.498Z,23.30
2019-06-01T22:00:02.805Z,23.10
2019-06-01T22:05:10.966Z,23.10
2019-06-01T22:10:17.163Z,22.90
2019-06-01T22:15:23.835Z,22.90
2019-06-01T22:20:30.186Z,22.80
2019-06-01T22:25:36.375Z,22.80
2019-06-01T22:30:51.817Z,22.70
2019-06-01T22:35:58.138Z,22.60
2019-06-01T22:41:05.392Z,22.50
2019-06-01T22:46:11.600Z,22.50
2019-06-01T22:51:17.853Z,22.30
2019-06-01T22:56:25.210Z,22.30
2019-06-01T23:01:31.414Z,22.20
2019-06-01T23:06:37.691Z,22.10
2019-06-01T23:11:43.797Z,22.00
2019-06-01T23:16:49.983Z,21.80
2019-06-01T23:21:56.208Z,21.80
2019-06-01T23:27:02.549Z,21.70
2019-06-01T23:32:08.800Z,21.60
2019-06-01T23:37:15.087Z,21.60
2019-06-01T23:42:22.506Z,21.50
2019-06-01T23:47:29.356Z,21.50
2019-06-01T23:52:35.697Z,21.40
2019-06-01T23:57:42.072Z,21.40
