createdAt,value
2022-11-08T00:00:22.982Z,10.13
2022-11-08T00:04:25.934Z,9.50
2022-11-08T00:08:45.976Z,8.43
2022-11-08T00:13:06.153Z,16.35
2022-11-08T00:17:07.583Z,12.45
2022-11-08T00:21:09.078Z,8.88
2022-11-08T00:25:11.417Z,9.05
2022-11-08T00:29:12.875Z,7.53
2022-11-08T00:33:14.394Z,5.95
2022-11-08T00:37:17.085Z,8.50
2022-11-08T00:41:18.567Z,5.82
2022-11-08T00:45:20.006Z,8.25
2022-11-08T00:49:21.926Z,8.70
2022-11-08T00:53:23.440Z,6.55
2022-11-08T00:57:41.144Z,6.28
2022-11-08T01:01:47.812Z,7.18
2022-11-08T01:05:51.477Z,6.30
2022-11-08T01:09:52.987Z,6.68
2022-11-08T01:13:59.431Z,8.18
2022-11-08T01:18:00.996Z,6.30
2022-11-08T01:22:02.873Z,8.65
2022-11-08T01:26:06.357Z,6.72
2022-11-08T01:30:09.831Z,10.13
2022-11-08T01:34:11.286Z,4.53
2022-11-08T01:38:13.227Z,4.97
2022-11-08T01:42:14.782Z,6.03
2022-11-08T01:46:21.061Z,7.07
2022-11-08T01:50:22.527Z,6.85
2022-11-08T01:54:42.698Z,6.80
2022-11-08T01:58:46.123Z,6.35
2022-11-08T02:02:53.890Z,5.88
2022-11-08T02:10:57.915Z,5.40
2022-11-08T02:14:59.706Z,7.95
2022-11-08T02:19:01.699Z,4.32
2022-11-08T02:23:14.450Z,3.95
2022-11-08T02:27:15.973Z,4.63
2022-11-08T02:31:19.115Z,6.43
2022-11-08T02:35:20.908Z,5.15
2022-11-08T02:39:22.982Z,6.25
2022-11-08T02:43:25.450Z,6.93
2022-11-08T02:47:26.932Z,7.50
2022-11-08T02:51:28.789Z,4.85
2022-11-08T02:55:30.742Z,5.10
2022-11-08T02:59:32.301Z,5.88
2022-11-08T03:03:33.909Z,4.70
2022-11-08T03:07:35.678Z,4.18
2022-11-08T03:11:37.330Z,5.88
2022-11-08T03:15:38.870Z,4.93
2022-11-08T03:19:40.499Z,6.50
2022-11-08T03:23:42.483Z,4.97
2022-11-08T03:27:43.909Z,4.82
2022-11-08T03:31:45.539Z,6.55
2022-11-08T03:35:48.568Z,8.93
2022-11-08T03:39:50.060Z,5.15
2022-11-08T03:43:51.482Z,4.65
2022-11-08T03:47:53.214Z,9.93
2022-11-08T03:51:54.803Z,5.97
2022-11-08T03:56:00.042Z,6.07
2022-11-08T04:00:01.904Z,6.05
2022-11-08T04:04:03.503Z,5.22
2022-11-08T04:08:05.354Z,7.10
2022-11-08T04:12:26.909Z,7.00
2022-11-08T04:16:30.592Z,4.97
2022-11-08T04:20:51.261Z,7.15
2022-11-08T04:24:52.704Z,4.75
2022-11-08T04:28:54.195Z,6.97
2022-11-08T04:32:55.780Z,6.50
2022-11-08T04:36:57.371Z,8.18
2022-11-08T04:41:05.651Z,7.70
2022-11-08T04:45:07.599Z,6.47
2022-11-08T04:49:09.016Z,6.18
2022-11-08T04:53:10.482Z,6.50
2022-11-08T04:57:12.058Z,7.57
2022-11-08T05:01:16.956Z,7.35
2022-11-08T05:05:18.774Z,6.30
2022-11-08T05:09:20.461Z,5.65
2022-11-08T05:13:22.128Z,5.22
2022-11-08T05:17:26.030Z,8.30
2022-11-08T05:21:46.239Z,7.55
2022-11-08T05:25:47.865Z,6.05
2022-11-08T05:29:49.459Z,9.48
2022-11-08T05:33:51.198Z,6.60
2022-11-08T05:37:52.832Z,6.50
2022-11-08T05:41:54.309Z,6.40
2022-11-08T05:45:55.814Z,6.72
2022-11-08T05:49:57.427Z,9.48
2022-11-08T05:53:58.928Z,7.93
2022-11-08T05:58:00.542Z,8.98
2022-11-08T06:02:02.299Z,9.35
2022-11-08T06:06:19.266Z,7.63
2022-11-08T06:10:21.542Z,6.00
2022-11-08T06:14:23.294Z,8.40
2022-11-08T06:18:24.970Z,7.18
2022-11-08T06:22:26.677Z,7.47
2022-11-08T06:26:28.263Z,7.57
2022-11-08T06:30:29.766Z,6.43
2022-11-08T06:34:31.405Z,5.75
2022-11-08T06:38:33.511Z,9.23
2022-11-08T06:42:34.993Z,14.05
2022-11-08T06:46:36.571Z,24.73
2022-11-08T06:50:38.072Z,23.35
2022-11-08T06:54:39.526Z,12.73
2022-11-08T06:58:41.374Z,9.65
2022-11-08T07:02:44.413Z,10.30
2022-11-08T07:06:45.964Z,11.82
2022-11-08T07:10:47.536Z,6.90
2022-11-08T07:14:49.562Z,10.25
2022-11-08T07:18:52.213Z,9.30
2022-11-08T07:22:57.430Z,8.63
2022-11-08T07:26:58.849Z,10.93
2022-11-08T07:31:02.906Z,9.85
2022-11-08T07:35:05.454Z,12.15
2022-11-08T07:39:07.098Z,9.05
2022-11-08T07:43:12.115Z,5.85
2022-11-08T07:47:24.958Z,6.53
2022-11-08T07:51:26.550Z,7.65
2022-11-08T07:55:28.221Z,10.23
2022-11-08T07:59:29.928Z,7.65
2022-11-08T08:03:31.521Z,12.75
2022-11-08T08:07:35.234Z,9.70
2022-11-08T08:11:36.845Z,7.55
2022-11-08T08:15:45.842Z,7.55
2022-11-08T08:19:47.417Z,9.38
2022-11-08T08:23:49.165Z,7.15
2022-11-08T08:27:53.279Z,5.35
2022-11-08T08:31:54.764Z,5.55
2022-11-08T08:35:56.597Z,7.30
2022-11-08T08:39:58.072Z,7.03
2022-11-08T08:43:59.541Z,6.60
2022-11-08T08:48:02.467Z,6.63
2022-11-08T08:52:04.058Z,4.20
2022-11-08T08:56:06.901Z,3.78
2022-11-08T09:04:36.862Z,6.00
2022-11-08T09:13:50.234Z,4.88
2022-11-08T09:23:40.635Z,6.10
2022-11-08T09:27:42.716Z,6.43
2022-11-08T09:31:50.507Z,5.43
2022-11-08T09:39:55.604Z,3.25
2022-11-08T09:44:15.320Z,2.40
2022-11-08T09:48:23.202Z,3.97
2022-11-08T09:56:37.098Z,2.10
2022-11-08T10:00:40.515Z,2.92
2022-11-08T10:04:42.030Z,2.25
2022-11-08T10:08:52.619Z,2.85
2022-11-08T10:13:09.266Z,3.83
2022-11-08T10:17:29.550Z,2.85
2022-11-08T10:22:12.206Z,2.47
2022-11-08T10:26:25.683Z,6.45
2022-11-08T10:30:37.714Z,3.47
2022-11-08T10:34:47.407Z,2.45
2022-11-08T10:39:05.100Z,4.65
2022-11-08T10:43:14.447Z,4.53
2022-11-08T10:47:22.319Z,3.28
2022-11-08T10:51:23.757Z,5.32
2022-11-08T10:55:40.430Z,3.88
2022-11-08T10:59:42.789Z,4.70
2022-11-08T11:03:47.296Z,4.30
2022-11-08T11:08:04.092Z,4.13
2022-11-08T11:12:07.849Z,2.87
2022-11-08T11:16:14.284Z,4.90
2022-11-08T11:20:22.585Z,3.47
2022-11-08T11:24:24.449Z,2.80
2022-11-08T11:28:25.922Z,2.97
2022-11-08T11:32:34.764Z,1.80
2022-11-08T11:36:36.746Z,2.40
2022-11-08T11:40:45.773Z,6.40
2022-11-08T11:45:08.927Z,4.18
2022-11-08T11:49:19.852Z,5.20
2022-11-08T11:53:28.996Z,3.25
2022-11-08T11:57:57.814Z,3.08
2022-11-08T12:02:33.425Z,2.17
2022-11-08T12:06:55.268Z,1.70
2022-11-08T12:11:34.641Z,2.67
2022-11-08T12:15:44.154Z,3.80
2022-11-08T12:20:26.944Z,2.10
2022-11-08T12:24:41.864Z,2.95
2022-11-08T12:28:54.035Z,2.92
2022-11-08T12:33:14.875Z,2.95
2022-11-08T12:37:26.697Z,2.28
2022-11-08T12:42:12.653Z,2.90
2022-11-08T12:46:20.967Z,3.10
2022-11-08T12:50:31.887Z,3.60
2022-11-08T12:54:37.079Z,3.67
2022-11-08T12:58:46.847Z,4.32
2022-11-08T13:03:02.370Z,2.55
2022-11-08T13:07:15.284Z,1.60
2022-11-08T13:11:25.093Z,2.60
2022-11-08T13:15:26.907Z,4.13
2022-11-08T13:19:30.427Z,1.80
2022-11-08T13:23:33.104Z,3.60
2022-11-08T13:27:40.332Z,1.63
2022-11-08T13:31:54.031Z,2.75
2022-11-08T13:36:31.105Z,2.28
2022-11-08T13:40:55.790Z,3.13
2022-11-08T13:44:59.156Z,2.38
2022-11-08T13:49:05.067Z,3.20
2022-11-08T13:53:19.092Z,4.00
2022-11-08T13:57:59.988Z,3.55
2022-11-08T14:02:05.953Z,8.43
2022-11-08T14:06:33.894Z,15.43
2022-11-08T14:11:01.651Z,2.00
2022-11-08T14:15:10.387Z,5.78
2022-11-08T14:19:23.539Z,3.08
2022-11-08T14:23:46.533Z,3.25
2022-11-08T14:27:48.008Z,3.58
2022-11-08T14:32:02.118Z,2.50
2022-11-08T14:36:07.335Z,5.60
2022-11-08T14:40:27.279Z,3.95
2022-11-08T14:44:29.728Z,4.22
2022-11-08T14:48:31.471Z,2.33
2022-11-08T14:52:33.960Z,2.53
2022-11-08T14:56:39.192Z,3.13
2022-11-08T15:00:46.028Z,5.32
2022-11-08T15:04:47.966Z,3.30
2022-11-08T15:08:54.931Z,4.20
2022-11-08T15:12:56.792Z,3.57
2022-11-08T15:17:02.882Z,6.15
2022-11-08T15:21:29.403Z,5.20
2022-11-08T15:25:35.044Z,4.35
2022-11-08T15:29:53.324Z,3.55
2022-11-08T15:33:54.863Z,6.43
2022-11-08T15:38:02.230Z,4.28
2022-11-08T15:42:11.198Z,7.32
2022-11-08T15:46:29.281Z,4.72
2022-11-08T15:50:31.762Z,6.45
2022-11-08T15:54:33.243Z,7.22
2022-11-08T15:58:36.610Z,6.40
2022-11-08T16:02:38.203Z,6.38
2022-11-08T16:06:40.148Z,8.82
2022-11-08T16:10:47.463Z,10.20
2022-11-08T16:14:49.081Z,12.00
2022-11-08T16:18:50.956Z,11.48
2022-11-08T16:22:52.641Z,10.00
2022-11-08T16:26:54.297Z,7.47
2022-11-08T16:30:58.785Z,12.82
2022-11-08T16:35:00.276Z,10.93
2022-11-08T16:39:01.930Z,12.70
2022-11-08T16:43:04.152Z,13.65
2022-11-08T16:47:05.674Z,9.43
2022-11-08T16:51:12.540Z,10.55
2022-11-08T16:55:17.770Z,13.87
2022-11-08T16:59:19.661Z,9.65
2022-11-08T17:03:23.127Z,8.82
2022-11-08T17:07:26.686Z,13.20
2022-11-08T17:11:28.221Z,9.65
2022-11-08T17:15:30.393Z,14.60
2022-11-08T17:19:31.990Z,9.77
2022-11-08T17:23:33.581Z,10.65
2022-11-08T17:27:35.109Z,15.65
2022-11-08T17:31:36.784Z,10.20
2022-11-08T17:35:42.618Z,10.43
2022-11-08T17:44:11.060Z,9.77
2022-11-08T17:48:13.926Z,6.97
2022-11-08T17:52:16.464Z,10.02
2022-11-08T17:56:18.058Z,8.38
2022-11-08T18:00:21.126Z,7.47
2022-11-08T18:04:22.629Z,6.68
2022-11-08T18:08:27.138Z,7.07
2022-11-08T18:12:28.796Z,10.23
2022-11-08T18:16:30.386Z,9.65
2022-11-08T18:24:39.090Z,8.45
2022-11-08T18:28:41.576Z,6.00
2022-11-08T18:32:45.869Z,5.68
2022-11-08T18:36:49.229Z,5.80
2022-11-08T18:40:51.302Z,4.18
2022-11-08T18:44:52.932Z,7.25
2022-11-08T18:48:55.271Z,6.38
2022-11-08T18:53:02.290Z,7.38
2022-11-08T18:57:05.056Z,7.40
2022-11-08T19:01:07.006Z,5.30
2022-11-08T19:05:08.573Z,6.82
2022-11-08T19:09:10.408Z,8.00
2022-11-08T19:13:12.291Z,6.68
2022-11-08T19:17:17.402Z,5.15
2022-11-08T19:21:21.198Z,6.00
2022-11-08T19:25:22.733Z,8.88
2022-11-08T19:29:24.505Z,7.68
2022-11-08T19:33:27.658Z,6.20
2022-11-08T19:37:29.313Z,4.55
2022-11-08T19:41:30.826Z,7.50
2022-11-08T19:45:33.002Z,10.48
2022-11-08T19:49:36.363Z,5.65
2022-11-08T19:53:37.980Z,7.88
2022-11-08T19:57:39.582Z,5.60
2022-11-08T20:01:41.251Z,8.48
2022-11-08T20:05:42.950Z,8.35
2022-11-08T20:09:44.461Z,9.85
2022-11-08T20:13:46.193Z,8.05
2022-11-08T20:17:47.690Z,9.20
2022-11-08T20:21:49.673Z,10.80
2022-11-08T20:25:51.311Z,6.40
2022-11-08T20:29:55.616Z,6.15
2022-11-08T20:33:57.095Z,7.65
2022-11-08T20:37:58.586Z,7.43
2022-11-08T20:42:00.169Z,6.53
2022-11-08T20:46:11.072Z,12.20
2022-11-08T20:50:12.809Z,7.72
2022-11-08T20:54:23.619Z,8.52
2022-11-08T20:59:13.076Z,9.48
2022-11-08T21:03:19.112Z,8.00
2022-11-08T21:12:08.140Z,6.95
2022-11-08T21:16:29.451Z,6.25
2022-11-08T21:20:32.217Z,8.85
2022-11-08T21:24:36.142Z,8.25
2022-11-08T21:28:38.365Z,8.38
2022-11-08T21:32:40.238Z,11.02
2022-11-08T21:36:41.634Z,7.15
2022-11-08T21:40:43.182Z,9.05
2022-11-08T21:44:44.774Z,7.18
2022-11-08T21:48:47.311Z,6.82
2022-11-08T21:52:49.096Z,7.32
2022-11-08T21:56:50.873Z,8.35
2022-11-08T22:00:52.881Z,9.23
2022-11-08T22:04:54.800Z,8.55
2022-11-08T22:08:56.791Z,6.75
2022-11-08T22:12:58.421Z,6.25
2022-11-08T22:16:59.910Z,6.70
2022-11-08T22:21:20.942Z,8.50
2022-11-08T22:25:22.567Z,8.32
2022-11-08T22:29:24.346Z,7.20
2022-11-08T22:33:25.922Z,5.88
2022-11-08T22:37:27.653Z,9.52
2022-11-08T22:41:29.214Z,8.82
2022-11-08T22:45:30.689Z,6.05
2022-11-08T22:49:35.319Z,9.70
2022-11-08T22:53:36.909Z,8.55
2022-11-08T22:57:38.465Z,7.10
2022-11-08T23:01:40.073Z,5.78
2022-11-08T23:05:42.778Z,7.55
2022-11-08T23:09:44.912Z,7.38
2022-11-08T23:14:05.157Z,8.57
2022-11-08T23:18:06.608Z,8.15
2022-11-08T23:22:30.627Z,5.80
2022-11-08T23:26:50.724Z,5.53
2022-11-08T23:31:11.506Z,4.63
2022-11-08T23:35:14.670Z,5.55
2022-11-08T23:39:16.440Z,6.13
2022-11-08T23:43:37.975Z,3.97
2022-11-08T23:47:39.539Z,5.40
2022-11-08T23:51:41.004Z,6.03
2022-11-08T23:55:42.830Z,4.93
2022-11-08T23:59:44.838Z,9.48
