createdAt,value
2018-01-11T00:00:20.291Z,0
2018-01-11T00:01:30.448Z,0
2018-01-11T00:02:40.581Z,0
2018-01-11T00:03:50.778Z,0
2018-01-11T00:05:00.916Z,0
2018-01-11T00:06:11.030Z,0
2018-01-11T00:07:21.287Z,0
2018-01-11T00:08:31.480Z,0
2018-01-11T00:09:41.695Z,0
2018-01-11T00:10:51.868Z,0
2018-01-11T00:12:01.758Z,0
2018-01-11T00:13:11.888Z,0
2018-01-11T00:14:22.051Z,0
2018-01-11T00:15:32.291Z,0
2018-01-11T00:16:42.508Z,0
2018-01-11T00:17:52.691Z,0
2018-01-11T00:19:02.864Z,0
2018-01-11T00:20:13.090Z,0
2018-01-11T00:21:23.276Z,0
2018-01-11T00:22:33.467Z,0
2018-01-11T00:23:43.623Z,0
2018-01-11T00:24:53.766Z,0
2018-01-11T00:26:03.934Z,0
2018-01-11T00:27:14.133Z,0
2018-01-11T00:28:24.253Z,0
2018-01-11T00:29:34.417Z,0
2018-01-11T00:30:44.632Z,0
2018-01-11T00:31:54.506Z,0
2018-01-11T00:33:04.651Z,0
2018-01-11T00:34:14.776Z,0
2018-01-11T00:35:24.995Z,0
2018-01-11T00:36:35.123Z,0
2018-01-11T00:37:45.304Z,0
2018-01-11T00:38:55.665Z,0
2018-01-11T00:40:05.853Z,0
2018-01-11T00:41:15.972Z,0
2018-01-11T00:42:26.109Z,0
2018-01-11T00:43:36.253Z,0
2018-01-11T00:44:46.388Z,0
2018-01-11T00:45:56.509Z,0
2018-01-11T00:47:06.744Z,0
2018-01-11T00:48:16.913Z,0
2018-01-11T00:49:27.149Z,0
2018-01-11T00:50:37.279Z,0
2018-01-11T00:51:47.406Z,0
2018-01-11T00:52:57.537Z,0
2018-01-11T00:54:07.665Z,0
2018-01-11T00:55:17.809Z,0
2018-01-11T00:56:28.120Z,0
2018-01-11T00:57:38.292Z,0
2018-01-11T00:58:48.147Z,0
2018-01-11T00:59:58.286Z,0
2018-01-11T01:01:08.064Z,0
2018-01-11T01:02:18.237Z,0
2018-01-11T01:03:29.350Z,0
2018-01-11T01:04:39.473Z,0
2018-01-11T01:05:49.623Z,0
2018-01-11T01:06:59.747Z,0
2018-01-11T01:08:09.866Z,0
2018-01-11T01:09:20.045Z,0
2018-01-11T01:10:30.174Z,0
2018-01-11T01:11:40.385Z,0
2018-01-11T01:12:50.636Z,0
2018-01-11T01:14:00.504Z,0
2018-01-11T01:15:10.676Z,0
2018-01-11T01:16:20.808Z,0
2018-01-11T01:17:31.033Z,0
2018-01-11T01:18:41.182Z,0
2018-01-11T01:19:51.113Z,0
2018-01-11T01:21:01.295Z,0
2018-01-11T01:22:11.458Z,0
2018-01-11T01:23:21.735Z,0
2018-01-11T01:24:31.940Z,0
2018-01-11T01:25:41.870Z,0
2018-01-11T01:26:51.995Z,0
2018-01-11T01:28:02.110Z,0
2018-01-11T01:29:12.240Z,0
2018-01-11T01:30:22.515Z,0
2018-01-11T01:31:32.737Z,0
2018-01-11T01:32:42.982Z,0
2018-01-11T01:33:53.158Z,0
2018-01-11T01:35:03.369Z,0
2018-01-11T01:36:13.500Z,0
2018-01-11T01:37:23.621Z,0
2018-01-11T01:38:33.773Z,0
2018-01-11T01:39:43.886Z,0
2018-01-11T01:40:54.061Z,0
2018-01-11T01:42:04.234Z,0
2018-01-11T01:43:14.384Z,0
2018-01-11T01:44:24.524Z,0
2018-01-11T01:45:34.659Z,0
2018-01-11T01:46:44.563Z,0
2018-01-11T01:47:54.722Z,0
2018-01-11T01:49:05.095Z,0
2018-01-11T01:50:14.884Z,0
2018-01-11T01:51:25.044Z,0
2018-01-11T01:52:35.227Z,0
2018-01-11T01:53:45.533Z,0
2018-01-11T01:54:55.752Z,0
2018-01-11T01:56:05.885Z,0
2018-01-11T01:57:16.022Z,0
2018-01-11T01:58:26.136Z,0
2018-01-11T01:59:36.243Z,0
2018-01-11T02:00:47.351Z,0
2018-01-11T02:01:57.459Z,0
2018-01-11T02:03:07.639Z,0
2018-01-11T02:04:17.763Z,0
2018-01-11T02:05:27.890Z,0
2018-01-11T02:06:37.983Z,0
2018-01-11T02:07:48.168Z,0
2018-01-11T02:08:58.369Z,0
2018-01-11T02:10:08.688Z,0
2018-01-11T02:11:19.064Z,0
2018-01-11T02:12:28.827Z,0
2018-01-11T02:13:38.956Z,0
2018-01-11T02:14:49.120Z,0
2018-01-11T02:15:59.235Z,0
2018-01-11T02:17:09.451Z,0
2018-01-11T02:18:19.196Z,0
2018-01-11T02:19:29.359Z,0
2018-01-11T02:20:39.749Z,0
2018-01-11T02:21:49.904Z,0
2018-01-11T02:23:00.154Z,0
2018-01-11T02:24:10.315Z,0
2018-01-11T02:25:20.255Z,0
2018-01-11T02:26:30.398Z,0
2018-01-11T02:27:40.547Z,0
2018-01-11T02:28:50.715Z,0
2018-01-11T02:30:00.572Z,0
2018-01-11T02:31:10.936Z,0
2018-01-11T02:32:20.853Z,0
2018-01-11T02:33:31.110Z,0
2018-01-11T02:34:41.236Z,0
2018-01-11T02:35:51.458Z,0
2018-01-11T02:37:01.612Z,0
2018-01-11T02:38:11.741Z,0
2018-01-11T02:39:21.869Z,0
2018-01-11T02:40:32.010Z,0
2018-01-11T02:41:42.144Z,0
2018-01-11T02:42:51.995Z,0
2018-01-11T02:44:02.180Z,0
2018-01-11T02:45:12.360Z,0
2018-01-11T02:46:22.534Z,0
2018-01-11T02:47:32.796Z,0
2018-01-11T02:48:42.639Z,0
2018-01-11T02:49:52.855Z,0
2018-01-11T02:51:03.193Z,0
2018-01-11T02:52:13.316Z,0
2018-01-11T02:53:23.449Z,0
2018-01-11T02:54:33.323Z,0
2018-01-11T02:55:43.470Z,0
2018-01-11T02:56:53.467Z,0
2018-01-11T02:58:03.654Z,0
2018-01-11T02:59:13.829Z,0
2018-01-11T03:00:23.955Z,0
2018-01-11T03:01:34.115Z,0
2018-01-11T03:02:44.068Z,0
2018-01-11T03:03:54.255Z,0
2018-01-11T03:05:04.356Z,0
2018-01-11T03:06:14.503Z,0
2018-01-11T03:07:24.623Z,0
2018-01-11T03:08:34.791Z,0
2018-01-11T03:09:45.067Z,0
2018-01-11T03:10:55.196Z,0
2018-01-11T03:12:05.339Z,0
2018-01-11T03:13:15.441Z,0
2018-01-11T03:14:25.294Z,0
2018-01-11T03:15:35.443Z,0
2018-01-11T03:16:45.571Z,0
2018-01-11T03:17:55.720Z,0
2018-01-11T03:19:05.564Z,0
2018-01-11T03:20:15.694Z,0
2018-01-11T03:21:25.806Z,0
2018-01-11T03:22:36.029Z,0
2018-01-11T03:23:46.120Z,0
2018-01-11T03:24:56.262Z,0
2018-01-11T03:26:06.369Z,0
2018-01-11T03:27:16.441Z,0
2018-01-11T03:28:26.571Z,0
2018-01-11T03:29:36.667Z,0
2018-01-11T03:30:46.797Z,0
2018-01-11T03:31:56.916Z,0
2018-01-11T03:33:07.062Z,0
2018-01-11T03:34:17.212Z,0
2018-01-11T03:35:27.348Z,0
2018-01-11T03:36:37.460Z,0
2018-01-11T03:37:47.584Z,0
2018-01-11T03:38:57.694Z,0
2018-01-11T03:40:07.900Z,0
2018-01-11T03:41:18.176Z,0
2018-01-11T03:42:28.317Z,0
2018-01-11T03:43:38.873Z,0
2018-01-11T03:44:49.030Z,0
2018-01-11T03:45:59.153Z,0
2018-01-11T03:47:09.265Z,0
2018-01-11T03:48:19.488Z,0
2018-01-11T03:49:29.751Z,0
2018-01-11T03:50:39.964Z,0
2018-01-11T03:51:50.184Z,0
2018-01-11T03:53:00.416Z,0
2018-01-11T03:54:10.562Z,0
2018-01-11T03:55:20.770Z,0
2018-01-11T03:56:30.972Z,0
2018-01-11T03:57:41.080Z,0
2018-01-11T03:58:51.184Z,0
2018-01-11T04:00:01.305Z,0
2018-01-11T04:01:11.422Z,0
2018-01-11T04:02:21.554Z,0
2018-01-11T04:03:31.699Z,0
2018-01-11T04:04:41.821Z,0
2018-01-11T04:05:51.984Z,0
2018-01-11T04:07:02.414Z,0
2018-01-11T04:08:12.522Z,0
2018-01-11T04:09:22.612Z,0
2018-01-11T04:10:32.723Z,0
2018-01-11T04:11:42.870Z,0
2018-01-11T04:12:53.092Z,0
2018-01-11T04:14:03.371Z,0
2018-01-11T04:15:13.516Z,0
2018-01-11T04:16:23.646Z,0
2018-01-11T04:17:34.025Z,0
2018-01-11T04:18:44.383Z,0
2018-01-11T04:19:54.690Z,0
2018-01-11T04:21:04.866Z,0
2018-01-11T04:22:15.031Z,0
2018-01-11T04:23:25.238Z,0
2018-01-11T04:24:35.394Z,0
2018-01-11T04:25:45.528Z,0
2018-01-11T04:26:55.393Z,0
2018-01-11T04:28:05.504Z,0
2018-01-11T04:29:15.693Z,0
2018-01-11T04:30:25.992Z,0
2018-01-11T04:31:36.117Z,0
2018-01-11T04:32:46.242Z,0
2018-01-11T04:33:56.357Z,0
2018-01-11T04:35:06.484Z,0
2018-01-11T04:36:16.678Z,0
2018-01-11T04:37:26.841Z,0
2018-01-11T04:38:36.996Z,0
2018-01-11T04:39:47.100Z,0
2018-01-11T04:40:57.504Z,0
2018-01-11T04:42:07.672Z,0
2018-01-11T04:43:17.923Z,0
2018-01-11T04:44:28.209Z,0
2018-01-11T04:45:38.118Z,0
2018-01-11T04:46:48.273Z,0
2018-01-11T04:47:58.468Z,0
2018-01-11T04:49:08.670Z,0
2018-01-11T04:50:18.806Z,0
2018-01-11T04:51:29.220Z,0
2018-01-11T04:52:39.335Z,0
2018-01-11T04:53:49.209Z,0
2018-01-11T04:54:59.322Z,0
2018-01-11T04:56:09.472Z,0
2018-01-11T04:57:19.586Z,0
2018-01-11T04:58:29.806Z,0
2018-01-11T04:59:40.007Z,0
2018-01-11T05:00:50.350Z,0
2018-01-11T05:02:00.282Z,0
2018-01-11T05:03:10.410Z,0
2018-01-11T05:04:20.687Z,0
2018-01-11T05:05:30.811Z,0
2018-01-11T05:06:40.941Z,0
2018-01-11T05:07:51.175Z,0
2018-01-11T05:09:00.964Z,0
2018-01-11T05:10:11.112Z,0
2018-01-11T05:11:21.303Z,0
2018-01-11T05:12:31.675Z,0
2018-01-11T05:13:41.909Z,0
2018-01-11T05:14:52.016Z,0
2018-01-11T05:16:02.191Z,0
2018-01-11T05:17:12.541Z,0
2018-01-11T05:18:22.753Z,0
2018-01-11T05:19:32.994Z,0
2018-01-11T05:20:43.161Z,0
2018-01-11T05:21:54.246Z,0
2018-01-11T05:23:05.531Z,0
2018-01-11T05:24:15.739Z,0
2018-01-11T05:25:25.913Z,0
2018-01-11T05:26:36.138Z,0
2018-01-11T05:27:46.459Z,0
2018-01-11T05:28:56.647Z,0
2018-01-11T05:30:06.800Z,0
2018-01-11T05:31:17.026Z,0
2018-01-11T05:32:27.241Z,0
2018-01-11T05:33:37.516Z,0
2018-01-11T05:34:47.680Z,0
2018-01-11T05:35:57.848Z,0
2018-01-11T05:37:07.961Z,0
2018-01-11T05:38:18.077Z,0
2018-01-11T05:39:28.118Z,0
2018-01-11T05:40:38.284Z,0
2018-01-11T05:41:48.395Z,0
2018-01-11T05:42:58.554Z,0
2018-01-11T05:44:08.659Z,0
2018-01-11T05:45:18.806Z,0
2018-01-11T05:46:29.058Z,0
2018-01-11T05:47:39.215Z,0
2018-01-11T05:48:49.356Z,0
2018-01-11T05:49:59.585Z,0
2018-01-11T05:51:09.804Z,0
2018-01-11T05:52:20.015Z,0
2018-01-11T05:53:30.172Z,0
2018-01-11T05:54:40.587Z,0
2018-01-11T05:55:50.593Z,0
2018-01-11T05:57:00.486Z,0
2018-01-11T05:58:10.627Z,0
2018-01-11T05:59:20.856Z,0
2018-01-11T06:00:30.999Z,0
2018-01-11T06:01:41.128Z,0
2018-01-11T06:02:51.309Z,0
2018-01-11T06:04:01.415Z,0
2018-01-11T06:05:11.559Z,0
2018-01-11T06:06:21.732Z,0
2018-01-11T06:07:31.894Z,0
2018-01-11T06:08:42.249Z,0
2018-01-11T06:09:52.500Z,0
2018-01-11T06:11:02.647Z,0
2018-01-11T06:12:12.902Z,0
2018-01-11T06:13:23.069Z,0
2018-01-11T06:14:32.936Z,0
2018-01-11T06:15:42.787Z,0
2018-01-11T06:16:52.929Z,0
2018-01-11T06:18:03.039Z,0
2018-01-11T06:19:13.268Z,0
2018-01-11T06:20:23.408Z,0
2018-01-11T06:21:33.699Z,0
2018-01-11T06:22:44.119Z,0
2018-01-11T06:23:54.247Z,0
2018-01-11T06:25:04.160Z,0
2018-01-11T06:26:14.290Z,0
2018-01-11T06:27:24.444Z,0
2018-01-11T06:28:34.667Z,0
2018-01-11T06:29:44.893Z,0
2018-01-11T06:30:55.056Z,0
2018-01-11T06:32:05.210Z,0
2018-01-11T06:33:15.440Z,0
2018-01-11T06:34:25.613Z,0
2018-01-11T06:35:35.835Z,0
2018-01-11T06:36:46.037Z,0
2018-01-11T06:37:56.460Z,0
2018-01-11T06:39:06.602Z,0
2018-01-11T06:40:16.739Z,0
2018-01-11T06:41:26.876Z,0
2018-01-11T06:42:36.754Z,0
2018-01-11T06:43:46.880Z,0
2018-01-11T06:44:57.190Z,0
2018-01-11T06:46:07.339Z,4
2018-01-11T06:47:17.458Z,4
2018-01-11T06:48:27.380Z,0
2018-01-11T06:49:37.531Z,4
2018-01-11T06:50:47.734Z,4
2018-01-11T06:51:57.980Z,4
2018-01-11T06:53:08.142Z,4
2018-01-11T06:54:18.261Z,4
2018-01-11T06:55:28.384Z,8
2018-01-11T06:56:38.531Z,12
2018-01-11T06:57:48.712Z,12
2018-01-11T06:58:58.899Z,12
2018-01-11T07:00:09.097Z,16
2018-01-11T07:01:19.236Z,20
2018-01-11T07:02:29.495Z,20
2018-01-11T07:03:39.700Z,24
2018-01-11T07:04:49.923Z,28
2018-01-11T07:06:01.043Z,32
2018-01-11T07:07:11.163Z,40
2018-01-11T07:08:21.281Z,44
2018-01-11T07:09:31.405Z,48
2018-01-11T07:10:41.554Z,56
2018-01-11T07:11:51.699Z,60
2018-01-11T07:13:01.933Z,68
2018-01-11T07:14:12.063Z,72
2018-01-11T07:15:22.199Z,88
2018-01-11T07:16:32.313Z,92
2018-01-11T07:17:42.426Z,100
2018-01-11T07:18:52.660Z,112
2018-01-11T07:20:02.928Z,124
2018-01-11T07:21:13.102Z,136
2018-01-11T07:22:22.986Z,148
2018-01-11T07:23:33.163Z,160
2018-01-11T07:24:43.301Z,176
2018-01-11T07:25:53.446Z,188
2018-01-11T07:27:03.569Z,204
2018-01-11T07:28:13.733Z,216
2018-01-11T07:29:23.981Z,224
2018-01-11T07:30:34.119Z,244
2018-01-11T07:31:44.099Z,268
2018-01-11T07:32:54.225Z,284
2018-01-11T07:34:04.398Z,300
2018-01-11T07:35:14.621Z,316
2018-01-11T07:36:24.741Z,332
2018-01-11T07:37:34.858Z,356
2018-01-11T07:38:45.061Z,364
2018-01-11T07:39:55.255Z,388
2018-01-11T07:41:05.447Z,408
2018-01-11T07:42:15.678Z,424
2018-01-11T07:43:25.826Z,436
2018-01-11T07:44:35.998Z,456
2018-01-11T07:45:46.231Z,496
2018-01-11T07:46:56.213Z,516
2018-01-11T07:48:06.342Z,564
2018-01-11T07:49:16.475Z,620
2018-01-11T07:50:26.677Z,672
2018-01-11T07:51:36.897Z,708
2018-01-11T07:52:47.155Z,756
2018-01-11T07:53:57.356Z,800
2018-01-11T07:55:07.535Z,852
2018-01-11T07:56:17.737Z,900
2018-01-11T07:57:27.900Z,976
2018-01-11T07:58:38.082Z,1040
2018-01-11T07:59:48.181Z,1112
2018-01-11T08:00:58.067Z,1192
2018-01-11T08:02:07.941Z,1240
2018-01-11T08:03:18.158Z,1300
2018-01-11T08:04:28.350Z,1344
2018-01-11T08:05:38.493Z,1396
2018-01-11T08:06:48.784Z,1432
2018-01-11T08:07:58.791Z,1448
2018-01-11T08:09:08.908Z,1464
2018-01-11T08:10:19.029Z,1484
2018-01-11T08:11:29.200Z,1504
2018-01-11T08:12:39.350Z,1560
2018-01-11T08:13:50.588Z,1556
2018-01-11T08:15:00.727Z,1528
2018-01-11T08:16:10.869Z,1512
2018-01-11T08:17:20.727Z,1528
2018-01-11T08:18:31.005Z,1520
2018-01-11T08:19:41.241Z,1592
2018-01-11T08:20:51.406Z,1616
2018-01-11T08:22:01.662Z,1664
2018-01-11T08:23:11.857Z,1660
2018-01-11T08:24:22.111Z,1668
2018-01-11T08:25:32.243Z,1648
2018-01-11T08:26:42.365Z,1652
2018-01-11T08:27:52.476Z,1644
2018-01-11T08:29:02.606Z,1664
2018-01-11T08:30:12.745Z,1692
2018-01-11T08:31:22.852Z,1748
2018-01-11T08:32:32.966Z,1796
2018-01-11T08:33:44.046Z,1872
2018-01-11T08:34:54.183Z,1896
2018-01-11T08:36:04.332Z,1944
2018-01-11T08:37:14.484Z,1980
2018-01-11T08:38:24.653Z,2012
2018-01-11T08:39:34.519Z,2052
2018-01-11T08:40:44.672Z,2056
2018-01-11T08:41:54.805Z,2056
2018-01-11T08:43:04.942Z,2040
2018-01-11T08:44:16.066Z,2060
2018-01-11T08:45:26.187Z,2056
2018-01-11T08:46:36.301Z,2076
2018-01-11T08:47:46.440Z,2108
2018-01-11T08:48:56.559Z,2140
2018-01-11T08:50:06.703Z,2188
2018-01-11T08:51:16.837Z,2192
2018-01-11T08:52:26.959Z,2208
2018-01-11T08:53:37.249Z,2276
2018-01-11T08:54:47.403Z,2376
2018-01-11T08:55:57.663Z,2484
2018-01-11T08:57:07.831Z,2612
2018-01-11T08:58:17.722Z,2740
2018-01-11T08:59:27.871Z,2848
2018-01-11T09:00:38.104Z,2924
2018-01-11T09:01:48.270Z,3004
2018-01-11T09:02:58.457Z,3068
2018-01-11T09:04:08.709Z,3132
2018-01-11T09:05:18.988Z,3200
2018-01-11T09:06:29.143Z,3304
2018-01-11T09:07:39.394Z,3368
2018-01-11T09:08:49.546Z,3428
2018-01-11T09:09:59.499Z,3460
2018-01-11T09:11:09.636Z,3460
2018-01-11T09:12:19.782Z,3408
2018-01-11T09:13:29.926Z,3404
2018-01-11T09:14:40.072Z,3384
2018-01-11T09:15:50.297Z,3336
2018-01-11T09:17:00.535Z,3360
2018-01-11T09:18:10.662Z,3332
2018-01-11T09:19:20.848Z,3324
2018-01-11T09:20:30.970Z,3340
2018-01-11T09:21:41.100Z,3356
2018-01-11T09:22:51.237Z,3364
2018-01-11T09:24:01.371Z,3408
2018-01-11T09:25:11.219Z,3432
2018-01-11T09:26:21.464Z,3408
2018-01-11T09:27:31.593Z,3384
2018-01-11T09:28:41.790Z,3400
2018-01-11T09:29:51.957Z,3432
2018-01-11T09:31:02.095Z,3424
2018-01-11T09:32:12.218Z,3344
2018-01-11T09:33:22.392Z,3240
2018-01-11T09:34:32.571Z,3188
2018-01-11T09:35:42.783Z,3228
2018-01-11T09:36:52.669Z,3272
2018-01-11T09:38:02.831Z,3272
2018-01-11T09:39:12.955Z,3244
2018-01-11T09:40:22.716Z,3248
2018-01-11T09:41:32.857Z,3276
2018-01-11T09:42:43.019Z,3320
2018-01-11T09:43:53.311Z,3432
2018-01-11T09:45:03.532Z,3564
2018-01-11T09:46:13.776Z,3640
2018-01-11T09:47:23.999Z,3724
2018-01-11T09:48:34.238Z,3792
2018-01-11T09:49:44.400Z,3756
2018-01-11T09:50:54.713Z,3664
2018-01-11T09:52:04.987Z,3700
2018-01-11T09:53:15.186Z,3596
2018-01-11T09:54:25.352Z,3576
2018-01-11T09:55:35.517Z,3700
2018-01-11T09:56:45.778Z,3760
2018-01-11T09:57:55.963Z,3828
2018-01-11T09:59:06.185Z,3892
2018-01-11T10:00:16.413Z,3908
2018-01-11T10:01:26.640Z,3904
2018-01-11T10:02:36.873Z,3956
2018-01-11T10:03:47.000Z,3972
2018-01-11T10:04:57.169Z,3924
2018-01-11T10:06:07.325Z,3888
2018-01-11T10:07:17.461Z,3952
2018-01-11T10:08:27.627Z,4004
2018-01-11T10:09:37.843Z,3992
2018-01-11T10:10:47.996Z,4020
2018-01-11T10:11:58.201Z,3960
2018-01-11T10:13:08.403Z,3944
2018-01-11T10:14:18.681Z,3956
2018-01-11T10:15:28.785Z,3876
2018-01-11T10:16:38.942Z,3872
2018-01-11T10:17:48.870Z,3952
2018-01-11T10:18:59.016Z,4028
2018-01-11T10:20:09.359Z,4052
2018-01-11T10:21:19.565Z,4060
2018-01-11T10:22:29.707Z,4132
2018-01-11T10:23:39.936Z,4188
2018-01-11T10:24:50.152Z,4224
2018-01-11T10:26:00.277Z,4324
2018-01-11T10:27:10.406Z,4424
2018-01-11T10:28:20.523Z,4476
2018-01-11T10:29:30.646Z,4528
2018-01-11T10:30:40.804Z,4644
2018-01-11T10:31:50.981Z,4680
2018-01-11T10:33:01.113Z,4648
2018-01-11T10:34:11.237Z,4616
2018-01-11T10:35:21.669Z,4608
2018-01-11T10:36:31.469Z,4592
2018-01-11T10:37:41.618Z,4560
2018-01-11T10:38:51.801Z,4512
2018-01-11T10:40:01.726Z,4500
2018-01-11T10:41:11.852Z,4428
2018-01-11T10:42:22.047Z,4360
2018-01-11T10:43:32.308Z,4340
2018-01-11T10:44:42.452Z,4312
2018-01-11T10:45:52.321Z,4356
2018-01-11T10:47:02.442Z,4356
2018-01-11T10:48:12.621Z,4336
2018-01-11T10:49:22.825Z,4340
2018-01-11T10:50:33.081Z,4352
2018-01-11T10:51:43.395Z,4388
2018-01-11T10:52:53.536Z,4424
2018-01-11T10:54:03.679Z,4424
2018-01-11T10:55:13.636Z,4392
2018-01-11T10:56:23.760Z,4412
2018-01-11T10:57:33.920Z,4404
2018-01-11T10:58:44.155Z,4472
2018-01-11T10:59:54.323Z,4488
2018-01-11T11:01:04.608Z,4536
2018-01-11T11:02:14.746Z,4612
2018-01-11T11:03:24.658Z,4656
2018-01-11T11:04:34.536Z,4648
2018-01-11T11:05:44.652Z,4612
2018-01-11T11:06:54.779Z,4568
2018-01-11T11:08:04.959Z,4484
2018-01-11T11:09:15.116Z,4484
2018-01-11T11:10:25.255Z,4480
2018-01-11T11:11:35.383Z,4468
2018-01-11T11:12:45.164Z,4464
2018-01-11T11:13:55.296Z,4460
2018-01-11T11:15:05.406Z,4472
2018-01-11T11:16:15.564Z,4496
2018-01-11T11:17:25.825Z,4512
2018-01-11T11:18:35.980Z,4504
2018-01-11T11:19:46.170Z,4580
2018-01-11T11:20:56.376Z,4632
2018-01-11T11:22:06.608Z,4632
2018-01-11T11:23:16.775Z,4656
2018-01-11T11:24:27.004Z,4700
2018-01-11T11:25:37.165Z,4748
2018-01-11T11:26:47.340Z,4764
2018-01-11T11:27:57.491Z,4764
2018-01-11T11:29:07.633Z,4776
2018-01-11T11:30:17.766Z,4792
2018-01-11T11:31:27.953Z,4816
2018-01-11T11:32:38.122Z,4868
2018-01-11T11:33:48.250Z,4888
2018-01-11T11:34:58.533Z,4936
2018-01-11T11:36:08.807Z,4972
2018-01-11T11:37:20.000Z,4992
2018-01-11T11:38:30.275Z,4964
2018-01-11T11:39:40.415Z,4972
2018-01-11T11:40:50.653Z,5024
2018-01-11T11:42:00.877Z,5100
2018-01-11T11:43:11.144Z,5108
2018-01-11T11:44:21.431Z,5024
2018-01-11T11:45:31.314Z,4932
2018-01-11T11:46:41.434Z,4864
2018-01-11T11:47:51.604Z,4812
2018-01-11T11:49:01.804Z,4808
2018-01-11T11:50:12.021Z,4828
2018-01-11T11:51:22.167Z,4832
2018-01-11T11:52:32.439Z,4852
2018-01-11T11:53:42.636Z,4864
2018-01-11T11:54:52.833Z,4892
2018-01-11T11:56:03.057Z,4928
2018-01-11T11:57:13.225Z,4996
2018-01-11T11:58:23.336Z,5156
2018-01-11T11:59:33.265Z,5328
2018-01-11T12:00:43.527Z,5432
2018-01-11T12:01:53.756Z,5460
2018-01-11T12:03:03.706Z,5480
2018-01-11T12:04:13.868Z,5488
2018-01-11T12:05:24.001Z,5532
2018-01-11T12:06:34.165Z,5620
2018-01-11T12:07:44.348Z,5728
2018-01-11T12:08:54.473Z,5868
2018-01-11T12:10:04.679Z,5908
2018-01-11T12:11:14.605Z,5936
2018-01-11T12:12:24.753Z,6004
2018-01-11T12:13:34.901Z,6088
2018-01-11T12:14:45.074Z,6120
2018-01-11T12:15:55.237Z,6068
2018-01-11T12:17:05.144Z,6012
2018-01-11T12:18:15.281Z,6004
2018-01-11T12:19:25.433Z,6052
2018-01-11T12:20:35.314Z,6108
2018-01-11T12:21:45.677Z,6116
2018-01-11T12:22:55.810Z,6072
2018-01-11T12:24:05.962Z,5956
2018-01-11T12:25:16.175Z,5924
2018-01-11T12:26:26.396Z,5756
2018-01-11T12:27:36.553Z,5696
2018-01-11T12:28:46.756Z,5680
2018-01-11T12:29:57.049Z,5612
2018-01-11T12:31:07.319Z,5532
2018-01-11T12:32:17.198Z,5436
2018-01-11T12:33:27.353Z,5360
2018-01-11T12:34:37.446Z,5188
2018-01-11T12:35:47.324Z,5064
2018-01-11T12:36:57.467Z,4996
2018-01-11T12:38:07.721Z,4888
2018-01-11T12:39:17.930Z,4740
2018-01-11T12:40:28.092Z,4648
2018-01-11T12:41:38.287Z,4608
2018-01-11T12:42:48.517Z,4620
2018-01-11T12:43:58.729Z,4656
2018-01-11T12:45:08.927Z,4752
2018-01-11T12:46:19.149Z,4756
2018-01-11T12:47:29.044Z,4772
2018-01-11T12:48:39.220Z,4832
2018-01-11T12:49:49.339Z,4948
2018-01-11T12:50:59.497Z,5024
2018-01-11T12:52:09.613Z,5000
2018-01-11T12:53:19.789Z,5012
2018-01-11T12:54:29.769Z,4984
2018-01-11T12:55:39.938Z,5008
2018-01-11T12:56:50.113Z,5176
2018-01-11T12:58:00.285Z,5208
2018-01-11T12:59:10.476Z,5140
2018-01-11T13:00:20.890Z,5136
2018-01-11T13:01:31.117Z,5196
2018-01-11T13:02:41.406Z,5236
2018-01-11T13:03:51.585Z,5260
2018-01-11T13:05:01.824Z,5260
2018-01-11T13:06:11.956Z,5304
2018-01-11T13:07:22.235Z,5472
2018-01-11T13:08:32.423Z,5584
2018-01-11T13:09:42.339Z,5644
2018-01-11T13:10:52.463Z,5784
2018-01-11T13:12:02.593Z,5908
2018-01-11T13:13:12.836Z,5940
2018-01-11T13:14:23.004Z,5988
2018-01-11T13:15:33.224Z,6072
2018-01-11T13:16:43.477Z,6160
2018-01-11T13:17:53.624Z,6260
2018-01-11T13:19:03.780Z,6332
2018-01-11T13:20:14.182Z,6304
2018-01-11T13:21:24.599Z,6280
2018-01-11T13:22:34.734Z,6408
2018-01-11T13:23:44.854Z,6608
2018-01-11T13:24:55.010Z,6748
2018-01-11T13:26:05.391Z,6736
2018-01-11T13:27:15.524Z,6684
2018-01-11T13:28:25.693Z,6568
2018-01-11T13:29:35.812Z,6376
2018-01-11T13:30:45.958Z,6224
2018-01-11T13:31:56.119Z,6156
2018-01-11T13:33:06.241Z,6016
2018-01-11T13:34:16.403Z,5720
2018-01-11T13:35:26.572Z,5456
2018-01-11T13:36:36.793Z,5280
2018-01-11T13:37:46.964Z,5312
2018-01-11T13:38:57.111Z,5404
2018-01-11T13:40:07.243Z,5436
2018-01-11T13:41:17.369Z,5328
2018-01-11T13:42:27.589Z,4996
2018-01-11T13:43:37.744Z,4936
2018-01-11T13:44:47.873Z,4876
2018-01-11T13:45:58.144Z,4788
2018-01-11T13:47:08.379Z,4744
2018-01-11T13:48:18.549Z,4520
2018-01-11T13:49:28.409Z,4312
2018-01-11T13:50:38.572Z,4236
2018-01-11T13:51:48.688Z,4164
2018-01-11T13:52:58.230Z,4156
2018-01-11T13:54:08.368Z,4132
2018-01-11T13:55:18.506Z,4060
2018-01-11T13:56:28.697Z,3972
2018-01-11T13:57:38.862Z,3928
2018-01-11T13:58:49.019Z,3968
2018-01-11T13:59:59.235Z,3988
2018-01-11T14:01:09.113Z,3968
2018-01-11T14:02:18.991Z,3992
2018-01-11T14:03:29.101Z,3876
2018-01-11T14:04:39.245Z,3768
2018-01-11T14:05:49.499Z,3612
2018-01-11T14:06:59.268Z,3496
2018-01-11T14:08:09.433Z,3308
2018-01-11T14:09:19.634Z,3104
2018-01-11T14:10:30.743Z,3004
2018-01-11T14:11:40.783Z,2808
2018-01-11T14:12:50.955Z,2628
2018-01-11T14:14:01.126Z,2512
2018-01-11T14:15:11.320Z,2420
2018-01-11T14:16:21.524Z,2332
2018-01-11T14:17:31.740Z,2268
2018-01-11T14:18:41.966Z,2088
2018-01-11T14:19:52.195Z,2004
2018-01-11T14:21:02.084Z,1848
2018-01-11T14:22:12.231Z,1728
2018-01-11T14:23:22.375Z,1624
2018-01-11T14:24:32.239Z,1492
2018-01-11T14:25:42.413Z,1360
2018-01-11T14:26:52.400Z,1260
2018-01-11T14:28:02.663Z,1208
2018-01-11T14:29:12.862Z,1132
2018-01-11T14:30:23.027Z,1060
2018-01-11T14:31:33.349Z,964
2018-01-11T14:32:43.630Z,896
2018-01-11T14:33:53.495Z,844
2018-01-11T14:35:03.644Z,804
2018-01-11T14:36:13.788Z,764
2018-01-11T14:37:23.906Z,736
2018-01-11T14:38:34.108Z,700
2018-01-11T14:39:44.261Z,672
2018-01-11T14:40:54.477Z,652
2018-01-11T14:42:04.624Z,644
2018-01-11T14:43:14.532Z,640
2018-01-11T14:44:24.911Z,640
2018-01-11T14:45:35.130Z,632
2018-01-11T14:46:45.296Z,624
2018-01-11T14:47:55.473Z,636
2018-01-11T14:49:05.725Z,636
2018-01-11T14:50:15.888Z,620
2018-01-11T14:51:26.114Z,584
2018-01-11T14:52:36.273Z,580
2018-01-11T14:53:46.547Z,572
2018-01-11T14:54:56.772Z,572
2018-01-11T14:56:06.928Z,556
2018-01-11T14:57:17.174Z,536
2018-01-11T14:58:27.466Z,508
2018-01-11T14:59:37.704Z,484
2018-01-11T15:00:47.586Z,476
2018-01-11T15:01:57.564Z,456
2018-01-11T15:03:07.835Z,424
2018-01-11T15:04:17.998Z,400
2018-01-11T15:05:27.895Z,380
2018-01-11T15:06:38.069Z,360
2018-01-11T15:07:48.321Z,340
2018-01-11T15:08:58.451Z,336
2018-01-11T15:10:08.715Z,332
2018-01-11T15:11:19.041Z,316
2018-01-11T15:12:29.193Z,300
2018-01-11T15:13:39.464Z,288
2018-01-11T15:14:49.641Z,272
2018-01-11T15:15:59.804Z,252
2018-01-11T15:17:10.039Z,236
2018-01-11T15:18:20.307Z,220
2018-01-11T15:19:30.433Z,204
2018-01-11T15:20:40.417Z,188
2018-01-11T15:21:50.555Z,172
2018-01-11T15:23:00.704Z,156
2018-01-11T15:24:10.875Z,144
2018-01-11T15:25:21.119Z,128
2018-01-11T15:26:31.309Z,116
2018-01-11T15:27:41.521Z,104
2018-01-11T15:28:51.717Z,88
2018-01-11T15:30:01.925Z,80
2018-01-11T15:31:12.135Z,68
2018-01-11T15:32:21.961Z,64
2018-01-11T15:33:32.228Z,56
2018-01-11T15:34:42.436Z,48
2018-01-11T15:35:52.622Z,44
2018-01-11T15:37:02.808Z,40
2018-01-11T15:38:12.796Z,32
2018-01-11T15:39:22.947Z,28
2018-01-11T15:40:33.105Z,24
2018-01-11T15:41:43.254Z,20
2018-01-11T15:42:53.468Z,20
2018-01-11T15:44:03.676Z,12
2018-01-11T15:45:13.884Z,12
2018-01-11T15:46:24.051Z,12
2018-01-11T15:47:34.209Z,8
2018-01-11T15:48:44.523Z,8
2018-01-11T15:49:54.852Z,4
2018-01-11T15:51:05.021Z,4
2018-01-11T15:52:15.230Z,4
2018-01-11T15:53:26.390Z,4
2018-01-11T15:54:36.849Z,4
2018-01-11T15:55:46.984Z,0
2018-01-11T15:56:57.155Z,4
2018-01-11T15:58:07.302Z,4
2018-01-11T15:59:17.498Z,0
2018-01-11T16:00:27.723Z,0
2018-01-11T16:01:37.871Z,4
2018-01-11T16:02:48.014Z,0
2018-01-11T16:03:58.167Z,0
2018-01-11T16:05:08.312Z,0
2018-01-11T16:06:18.476Z,0
2018-01-11T16:07:28.608Z,0
2018-01-11T16:08:38.751Z,0
2018-01-11T16:09:48.958Z,0
2018-01-11T16:10:59.142Z,0
2018-01-11T16:12:09.405Z,0
2018-01-11T16:13:19.314Z,0
2018-01-11T16:14:29.490Z,0
2018-01-11T16:15:39.647Z,0
2018-01-11T16:16:50.510Z,0
2018-01-11T16:18:00.748Z,0
2018-01-11T16:19:10.997Z,0
2018-01-11T16:20:21.138Z,0
2018-01-11T16:21:31.350Z,0
2018-01-11T16:22:41.246Z,0
2018-01-11T16:23:51.465Z,0
2018-01-11T16:25:01.599Z,0