createdAt,value
2023-05-10T00:03:27.971Z,11.13
2023-05-10T00:07:50.290Z,9.30
2023-05-10T00:12:12.374Z,8.55
2023-05-10T00:16:34.524Z,8.82
2023-05-10T00:20:56.853Z,8.38
2023-05-10T00:25:18.922Z,9.95
2023-05-10T00:29:40.771Z,11.13
2023-05-10T00:34:03.079Z,9.02
2023-05-10T00:38:25.793Z,9.32
2023-05-10T00:42:47.857Z,8.63
2023-05-10T00:47:10.562Z,12.65
2023-05-10T00:51:32.856Z,9.35
2023-05-10T00:55:55.076Z,6.53
2023-05-10T01:00:19.354Z,10.48
2023-05-10T01:04:42.159Z,7.97
2023-05-10T01:09:04.457Z,8.10
2023-05-10T01:13:41.140Z,10.98
2023-05-10T01:18:03.740Z,8.88
2023-05-10T01:23:12.160Z,8.55
2023-05-10T01:28:12.995Z,11.82
2023-05-10T01:33:16.643Z,7.45
2023-05-10T01:37:50.777Z,16.70
2023-05-10T01:42:24.543Z,9.23
2023-05-10T01:47:05.643Z,9.98
2023-05-10T01:51:36.473Z,9.23
2023-05-10T01:56:00.913Z,8.98
2023-05-10T02:00:24.981Z,10.05
2023-05-10T02:04:50.001Z,9.55
2023-05-10T02:09:14.244Z,12.57
2023-05-10T02:13:38.610Z,9.57
2023-05-10T02:18:02.676Z,10.05
2023-05-10T02:22:26.879Z,8.25
2023-05-10T02:26:50.414Z,9.35
2023-05-10T02:31:13.162Z,9.80
2023-05-10T02:35:36.156Z,9.10
2023-05-10T02:39:59.515Z,13.40
2023-05-10T02:44:23.577Z,12.30
2023-05-10T02:48:45.815Z,10.40
2023-05-10T02:53:16.693Z,9.55
2023-05-10T02:57:49.409Z,11.45
2023-05-10T03:02:13.454Z,10.48
2023-05-10T03:06:35.916Z,10.20
2023-05-10T03:11:17.337Z,10.80
2023-05-10T03:16:16.949Z,12.38
2023-05-10T03:21:02.977Z,10.68
2023-05-10T03:25:26.289Z,10.63
2023-05-10T03:29:50.023Z,11.38
2023-05-10T03:34:12.517Z,11.23
2023-05-10T03:38:34.815Z,11.23
2023-05-10T03:42:57.276Z,14.02
2023-05-10T03:47:19.286Z,9.43
2023-05-10T03:51:41.349Z,10.45
2023-05-10T03:56:03.598Z,10.38
2023-05-10T04:00:26.009Z,10.65
2023-05-10T04:04:50.743Z,9.63
2023-05-10T04:09:13.578Z,9.18
2023-05-10T04:13:37.386Z,10.02
2023-05-10T04:17:59.293Z,12.45
2023-05-10T04:22:21.981Z,10.88
2023-05-10T04:26:44.299Z,10.50
2023-05-10T04:31:08.848Z,11.43
2023-05-10T04:35:31.395Z,14.57
2023-05-10T04:39:53.878Z,12.15
2023-05-10T04:44:16.057Z,11.40
2023-05-10T04:48:38.063Z,7.00
2023-05-10T04:53:00.183Z,6.82
2023-05-10T04:57:22.604Z,9.18
2023-05-10T05:01:44.857Z,9.15
2023-05-10T05:06:07.937Z,7.72
2023-05-10T05:10:29.956Z,7.32
2023-05-10T05:14:51.915Z,6.15
2023-05-10T05:19:14.152Z,5.13
2023-05-10T05:23:36.356Z,5.85
2023-05-10T05:27:58.588Z,7.93
2023-05-10T05:32:20.598Z,5.03
2023-05-10T05:36:42.602Z,6.57
2023-05-10T05:41:04.935Z,6.72
2023-05-10T05:45:26.886Z,8.30
2023-05-10T05:49:48.894Z,7.85
2023-05-10T05:54:10.835Z,6.53
2023-05-10T05:58:33.262Z,5.53
2023-05-10T06:02:55.388Z,5.93
2023-05-10T06:07:17.806Z,4.88
2023-05-10T06:11:39.878Z,9.90
2023-05-10T06:16:03.229Z,5.38
2023-05-10T06:20:25.643Z,9.35
2023-05-10T06:24:47.637Z,7.82
2023-05-10T06:29:09.788Z,5.45
2023-05-10T06:33:32.376Z,9.45
2023-05-10T06:37:54.657Z,7.88
2023-05-10T06:42:16.640Z,9.27
2023-05-10T06:46:42.847Z,9.75
2023-05-10T06:51:05.156Z,8.88
2023-05-10T06:55:27.831Z,7.65
2023-05-10T06:59:49.887Z,10.57
2023-05-10T07:04:12.238Z,8.10
2023-05-10T07:08:37.727Z,7.00
2023-05-10T07:13:00.125Z,7.75
2023-05-10T07:17:22.596Z,5.88
2023-05-10T07:21:45.628Z,6.78
2023-05-10T07:26:08.232Z,8.35
2023-05-10T07:30:30.160Z,5.30
2023-05-10T07:34:52.115Z,9.10
2023-05-10T07:39:16.428Z,8.65
2023-05-10T07:43:46.723Z,8.75
2023-05-10T07:48:08.926Z,9.93
2023-05-10T07:52:31.153Z,6.72
2023-05-10T07:56:53.212Z,7.75
2023-05-10T08:01:15.362Z,8.13
2023-05-10T08:05:37.634Z,7.50
2023-05-10T08:09:59.676Z,4.80
2023-05-10T08:14:21.735Z,8.05
2023-05-10T08:18:45.085Z,9.95
2023-05-10T08:23:07.282Z,10.30
2023-05-10T08:27:29.603Z,8.50
2023-05-10T08:31:52.155Z,9.88
2023-05-10T08:36:16.390Z,9.13
2023-05-10T08:40:39.850Z,10.52
2023-05-10T08:45:03.019Z,10.48
2023-05-10T08:49:27.652Z,10.02
2023-05-10T08:53:49.741Z,9.32
2023-05-10T08:58:11.903Z,9.77
2023-05-10T09:02:34.165Z,9.13
2023-05-10T09:06:58.037Z,9.40
2023-05-10T09:11:21.916Z,7.70
2023-05-10T09:15:46.129Z,9.77
2023-05-10T09:20:08.993Z,9.10
2023-05-10T09:24:32.279Z,10.85
2023-05-10T09:28:59.779Z,11.98
2023-05-10T09:33:22.084Z,8.02
2023-05-10T09:37:48.934Z,10.85
2023-05-10T09:42:11.753Z,10.07
2023-05-10T09:46:37.920Z,10.60
2023-05-10T09:51:00.303Z,8.65
2023-05-10T09:55:24.826Z,9.75
2023-05-10T09:59:48.156Z,10.45
2023-05-10T10:04:12.053Z,10.75
2023-05-10T10:08:34.437Z,9.38
2023-05-10T10:12:57.218Z,8.70
2023-05-10T10:17:21.116Z,9.95
2023-05-10T10:21:43.247Z,12.80
2023-05-10T10:26:06.558Z,12.65
2023-05-10T10:30:49.488Z,10.77
2023-05-10T10:35:11.881Z,19.98
2023-05-10T10:39:33.913Z,13.23
2023-05-10T10:44:24.895Z,12.40
2023-05-10T10:49:11.196Z,10.43
2023-05-10T10:53:34.085Z,12.38
2023-05-10T10:58:05.824Z,12.27
2023-05-10T11:02:47.040Z,13.18
2023-05-10T11:07:20.865Z,19.45
2023-05-10T11:11:59.614Z,9.35
2023-05-10T11:16:26.742Z,14.50
2023-05-10T11:20:56.296Z,11.73
2023-05-10T11:25:18.787Z,13.63
2023-05-10T11:29:41.176Z,11.13
2023-05-10T11:34:03.313Z,12.18
2023-05-10T11:38:25.658Z,10.57
2023-05-10T11:42:47.888Z,11.30
2023-05-10T11:47:10.280Z,12.68
2023-05-10T11:51:40.410Z,12.73
2023-05-10T11:56:11.301Z,11.20
2023-05-10T12:00:33.654Z,12.82
2023-05-10T12:04:57.147Z,12.20
2023-05-10T12:09:31.409Z,15.15
2023-05-10T12:13:58.197Z,14.50
2023-05-10T12:18:26.018Z,15.68
2023-05-10T12:22:54.797Z,18.58
2023-05-10T12:27:17.345Z,13.82
2023-05-10T12:31:57.944Z,15.82
2023-05-10T12:36:25.193Z,16.90
2023-05-10T12:40:47.751Z,18.70
2023-05-10T12:45:10.847Z,16.38
2023-05-10T12:49:33.357Z,14.20
2023-05-10T12:53:55.574Z,13.30
2023-05-10T12:58:31.335Z,16.33
2023-05-10T13:02:57.020Z,12.68
2023-05-10T13:07:19.315Z,12.93
2023-05-10T13:11:41.641Z,12.02
2023-05-10T13:16:03.880Z,12.43
2023-05-10T13:20:26.936Z,14.82
2023-05-10T13:24:49.182Z,10.93
2023-05-10T13:29:11.568Z,11.00
2023-05-10T13:33:33.675Z,10.63
2023-05-10T13:37:58.028Z,10.07
2023-05-10T13:42:20.208Z,10.70
2023-05-10T13:46:43.592Z,13.70
2023-05-10T13:51:05.712Z,10.13
2023-05-10T13:55:27.738Z,8.02
2023-05-10T13:59:49.799Z,9.27
2023-05-10T14:04:12.492Z,11.02
2023-05-10T14:08:35.898Z,9.45
2023-05-10T14:12:58.556Z,9.90
2023-05-10T14:17:20.846Z,10.10
2023-05-10T14:21:43.069Z,8.75
2023-05-10T14:26:05.245Z,9.15
2023-05-10T14:30:27.656Z,14.25
2023-05-10T14:34:50.157Z,12.90
2023-05-10T14:39:13.949Z,11.07
2023-05-10T14:43:36.539Z,12.55
2023-05-10T14:47:59.402Z,12.30
2023-05-10T14:52:21.738Z,11.85
2023-05-10T14:56:43.875Z,9.57
2023-05-10T15:01:06.332Z,9.73
2023-05-10T15:05:29.141Z,10.60
2023-05-10T15:09:55.466Z,10.68
2023-05-10T15:14:17.468Z,10.43
2023-05-10T15:18:39.177Z,11.60
2023-05-10T15:23:01.789Z,12.98
2023-05-10T15:27:24.132Z,12.90
2023-05-10T15:31:46.086Z,11.35
2023-05-10T15:36:08.474Z,31.15
2023-05-10T15:40:30.438Z,9.13
2023-05-10T15:44:52.473Z,9.43
2023-05-10T15:49:14.501Z,7.70
2023-05-10T15:53:36.398Z,9.02
2023-05-10T15:57:58.714Z,8.80
2023-05-10T16:02:21.967Z,12.25
2023-05-10T16:06:44.302Z,9.88
2023-05-10T16:11:07.578Z,7.93
2023-05-10T16:15:29.925Z,9.13
2023-05-10T16:19:51.858Z,8.30
2023-05-10T16:24:13.923Z,9.07
2023-05-10T16:28:36.013Z,8.25
2023-05-10T16:32:58.617Z,6.25
2023-05-10T16:37:21.049Z,11.77
2023-05-10T16:41:43.256Z,8.50
2023-05-10T16:46:11.938Z,11.38
2023-05-10T16:50:34.365Z,7.78
2023-05-10T16:54:57.211Z,8.93
2023-05-10T16:59:19.373Z,7.72
2023-05-10T17:03:41.648Z,13.27
2023-05-10T17:08:03.480Z,11.00
2023-05-10T17:12:26.204Z,9.80
2023-05-10T17:16:48.638Z,13.35
2023-05-10T17:21:10.860Z,7.85
2023-05-10T17:25:35.080Z,12.48
2023-05-10T17:29:58.169Z,12.73
2023-05-10T17:34:20.725Z,13.57
2023-05-10T17:38:43.594Z,11.27
2023-05-10T17:43:05.910Z,13.00
2023-05-10T17:47:28.084Z,10.23
2023-05-10T17:51:50.441Z,8.18
2023-05-10T17:56:12.655Z,8.05
2023-05-10T18:00:34.955Z,9.85
2023-05-10T18:04:59.130Z,10.32
2023-05-10T18:09:22.549Z,12.63
2023-05-10T18:13:44.544Z,14.93
2023-05-10T18:18:07.211Z,11.90
2023-05-10T18:22:29.231Z,14.15
2023-05-10T18:26:51.305Z,13.55
2023-05-10T18:31:13.538Z,14.52
2023-05-10T18:35:35.708Z,15.63
2023-05-10T18:39:57.947Z,13.63
2023-05-10T18:44:19.850Z,17.80
2023-05-10T18:48:41.927Z,13.48
2023-05-10T18:53:04.094Z,14.73
2023-05-10T18:57:26.236Z,15.88
2023-05-10T19:01:50.779Z,14.50
2023-05-10T19:06:13.069Z,14.55
2023-05-10T19:10:35.187Z,18.85
2023-05-10T19:14:57.101Z,14.52
2023-05-10T19:19:19.129Z,16.42
2023-05-10T19:23:42.340Z,15.15
2023-05-10T19:28:05.097Z,21.33
2023-05-10T19:32:28.733Z,17.55
2023-05-10T19:36:50.846Z,16.25
2023-05-10T19:41:13.471Z,23.27
2023-05-10T19:45:36.692Z,17.95
2023-05-10T19:49:59.139Z,18.98
2023-05-10T19:54:21.313Z,31.58
2023-05-10T19:58:44.320Z,34.17
2023-05-10T20:03:08.518Z,25.45
2023-05-10T20:07:31.236Z,23.48
2023-05-10T20:12:02.783Z,29.67
2023-05-10T20:16:26.775Z,23.10
2023-05-10T20:21:10.194Z,19.73
2023-05-10T20:25:32.221Z,18.80
2023-05-10T20:29:54.375Z,22.38
2023-05-10T20:34:16.575Z,23.67
2023-05-10T20:38:39.956Z,20.55
2023-05-10T20:43:02.036Z,20.25
2023-05-10T20:47:24.185Z,19.30
2023-05-10T20:51:46.283Z,18.00
2023-05-10T20:56:08.674Z,21.27
2023-05-10T21:00:30.882Z,17.17
2023-05-10T21:04:53.626Z,17.40
2023-05-10T21:09:17.755Z,22.75
2023-05-10T21:13:39.994Z,18.52
2023-05-10T21:18:02.203Z,19.70
2023-05-10T21:22:24.476Z,21.13
2023-05-10T21:26:47.460Z,19.80
2023-05-10T21:31:09.760Z,21.75
2023-05-10T21:35:31.817Z,21.75
2023-05-10T21:39:54.154Z,19.10
2023-05-10T21:44:16.508Z,20.30
2023-05-10T21:48:38.725Z,22.50
2023-05-10T21:53:01.443Z,19.92
2023-05-10T21:57:23.582Z,21.60
2023-05-10T22:01:45.731Z,22.52
2023-05-10T22:06:08.616Z,23.30
2023-05-10T22:10:31.582Z,24.08
2023-05-10T22:15:06.409Z,21.88
2023-05-10T22:19:31.548Z,20.75
2023-05-10T22:23:53.656Z,21.67
2023-05-10T22:28:25.134Z,24.52
2023-05-10T22:32:47.619Z,24.75
2023-05-10T22:37:10.014Z,24.00
2023-05-10T22:41:34.478Z,23.88
2023-05-10T22:45:56.659Z,22.27
2023-05-10T22:50:19.298Z,22.50
2023-05-10T22:54:41.657Z,22.83
2023-05-10T22:59:03.795Z,23.60
2023-05-10T23:03:26.396Z,23.33
2023-05-10T23:07:53.247Z,22.85
2023-05-10T23:12:15.436Z,23.75
2023-05-10T23:16:37.209Z,22.60
2023-05-10T23:20:59.314Z,22.35
2023-05-10T23:25:22.150Z,22.02
2023-05-10T23:29:44.133Z,27.73
2023-05-10T23:34:06.398Z,22.80
2023-05-10T23:38:28.436Z,19.67
2023-05-10T23:42:50.698Z,21.60
2023-05-10T23:47:12.844Z,19.15
2023-05-10T23:51:34.794Z,23.65
2023-05-10T23:55:57.579Z,24.92
