createdAt,value
2023-02-06T00:00:00.524Z,-6.5
2023-02-06T00:04:00.511Z,-6.4
2023-02-06T00:08:00.522Z,-6.5
2023-02-06T00:12:00.481Z,-6.6
2023-02-06T00:16:00.520Z,-6.7
2023-02-06T00:20:00.488Z,-6.8
2023-02-06T00:24:00.534Z,-6.6
2023-02-06T00:28:00.640Z,-6.6
2023-02-06T00:32:00.494Z,-6.6
2023-02-06T00:36:00.486Z,-6.5
2023-02-06T00:40:00.512Z,-6.5
2023-02-06T00:44:00.479Z,-6.5
2023-02-06T00:48:00.493Z,-6.6
2023-02-06T00:52:00.482Z,-6.6
2023-02-06T00:56:00.506Z,-6.4
2023-02-06T01:00:00.561Z,-6.4
2023-02-06T01:04:00.469Z,-6.3
2023-02-06T01:08:01.483Z,-6.3
2023-02-06T01:12:00.504Z,-6.3
2023-02-06T01:16:00.578Z,-6.3
2023-02-06T01:20:00.481Z,-6.3
2023-02-06T01:24:00.505Z,-6.3
2023-02-06T01:28:00.521Z,-6.4
2023-02-06T01:32:00.506Z,-6.4
2023-02-06T01:36:00.467Z,-6.4
2023-02-06T01:40:00.530Z,-6.4
2023-02-06T01:44:00.480Z,-6.5
2023-02-06T01:48:00.479Z,-6.6
2023-02-06T01:52:00.498Z,-6.5
2023-02-06T01:56:00.467Z,-6.5
2023-02-06T02:00:00.597Z,-6.4
2023-02-06T02:04:00.505Z,-6.3
2023-02-06T02:08:00.488Z,-6.2
2023-02-06T02:12:00.520Z,-6.4
2023-02-06T02:16:00.556Z,-6.5
2023-02-06T02:20:00.522Z,-6.5
2023-02-06T02:24:00.482Z,-6.8
2023-02-06T02:28:00.937Z,-6.9
2023-02-06T02:32:00.505Z,-6.8
2023-02-06T02:36:00.496Z,-6.8
2023-02-06T02:40:00.485Z,-6.8
2023-02-06T02:44:00.490Z,-6.9
2023-02-06T02:48:00.481Z,-6.9
2023-02-06T02:52:00.514Z,-6.9
2023-02-06T02:56:00.465Z,-6.8
2023-02-06T03:00:00.509Z,-6.7
2023-02-06T03:04:00.498Z,-6.2
2023-02-06T03:08:00.486Z,-6.0
2023-02-06T03:12:00.483Z,-6.0
2023-02-06T03:16:00.462Z,-5.7
2023-02-06T03:20:00.466Z,-5.6
2023-02-06T03:24:00.520Z,-5.5
2023-02-06T03:28:00.482Z,-5.3
2023-02-06T03:32:00.471Z,-5.2
2023-02-06T03:36:00.482Z,-5.2
2023-02-06T03:40:00.509Z,-5.0
2023-02-06T03:44:00.459Z,-4.9
2023-02-06T03:48:00.482Z,-4.9
2023-02-06T03:52:00.457Z,-4.7
2023-02-06T03:56:00.491Z,-4.6
2023-02-06T04:00:00.480Z,-4.6
2023-02-06T04:04:00.494Z,-4.4
2023-02-06T04:08:00.482Z,-4.4
2023-02-06T04:12:00.482Z,-4.3
2023-02-06T04:16:00.482Z,-4.3
2023-02-06T04:20:00.478Z,-4.2
2023-02-06T04:24:00.498Z,-4.1
2023-02-06T04:28:00.534Z,-4.1
2023-02-06T04:32:00.500Z,-4.0
2023-02-06T04:36:00.486Z,-4.0
2023-02-06T04:40:00.527Z,-3.9
2023-02-06T04:44:00.491Z,-3.9
2023-02-06T04:48:00.476Z,-3.8
2023-02-06T04:52:00.485Z,-3.8
2023-02-06T04:56:00.486Z,-3.7
2023-02-06T05:00:00.520Z,-3.7
2023-02-06T05:04:00.481Z,-3.7
2023-02-06T05:08:00.480Z,-3.6
2023-02-06T05:12:01.561Z,-3.6
2023-02-06T05:16:00.558Z,-3.6
2023-02-06T05:20:00.460Z,-3.5
2023-02-06T05:24:00.468Z,-3.5
2023-02-06T05:28:00.593Z,-3.5
2023-02-06T05:32:00.472Z,-3.5
2023-02-06T05:36:00.482Z,-3.4
2023-02-06T05:40:00.491Z,-3.4
2023-02-06T05:44:00.481Z,-3.4
2023-02-06T05:48:00.483Z,-3.4
2023-02-06T05:52:00.469Z,-3.4
2023-02-06T05:56:00.482Z,-3.4
2023-02-06T06:00:00.484Z,-3.4
2023-02-06T06:04:00.641Z,-3.3
2023-02-06T06:08:00.517Z,-3.3
2023-02-06T06:12:00.489Z,-3.3
2023-02-06T06:16:00.587Z,-3.2
2023-02-06T06:20:00.497Z,-3.2
2023-02-06T06:24:00.489Z,-3.2
2023-02-06T06:28:00.597Z,-3.2
2023-02-06T06:32:00.472Z,-3.2
2023-02-06T06:36:00.475Z,-3.1
2023-02-06T06:40:00.507Z,-3.1
2023-02-06T06:44:00.468Z,-3.1
2023-02-06T06:48:00.467Z,-3.1
2023-02-06T06:52:00.480Z,-3.0
2023-02-06T06:56:00.477Z,-3.0
2023-02-06T07:00:00.474Z,-3.0
2023-02-06T07:04:00.480Z,-3.0
2023-02-06T07:08:00.470Z,-3.0
2023-02-06T07:12:00.508Z,-3.0
2023-02-06T07:16:00.490Z,-3.0
2023-02-06T07:20:00.546Z,-3.0
2023-02-06T07:24:00.468Z,-3.0
2023-02-06T07:28:00.575Z,-3.0
2023-02-06T07:32:00.568Z,-3.0
2023-02-06T07:36:03.292Z,-2.5
2023-02-06T07:40:00.556Z,-2.5
2023-02-06T07:44:00.467Z,-2.5
2023-02-06T07:48:00.465Z,-2.5
2023-02-06T07:52:00.474Z,-2.5
2023-02-06T07:56:00.476Z,-2.5
2023-02-06T08:00:00.518Z,-2.5
2023-02-06T08:04:00.512Z,-2.5
2023-02-06T08:08:00.465Z,-2.5
2023-02-06T08:12:00.533Z,-2.5
2023-02-06T08:16:00.471Z,-2.5
2023-02-06T08:20:00.520Z,-2.5
2023-02-06T08:24:00.482Z,-2.5
2023-02-06T08:28:00.688Z,-2.5
2023-02-06T08:32:00.480Z,-2.5
2023-02-06T08:36:00.503Z,-2.5
2023-02-06T08:40:00.512Z,-2.5
2023-02-06T08:44:00.495Z,-2.5
2023-02-06T08:48:00.482Z,-2.5
2023-02-06T08:52:00.474Z,-2.5
2023-02-06T08:56:00.500Z,-2.5
2023-02-06T09:00:00.491Z,-2.5
2023-02-06T09:04:00.468Z,-2.5
2023-02-06T09:08:00.498Z,-2.5
2023-02-06T09:12:00.513Z,-2.5
2023-02-06T09:16:00.548Z,-1.2
2023-02-06T09:20:00.482Z,-1.2
2023-02-06T09:24:00.499Z,-1.2
2023-02-06T09:28:00.582Z,-1.2
2023-02-06T09:32:00.498Z,-1.2
2023-02-06T09:36:00.466Z,-1.2
2023-02-06T09:40:00.492Z,-1.2
2023-02-06T09:44:00.472Z,-1.2
2023-02-06T09:48:00.489Z,-1.2
2023-02-06T09:52:00.479Z,-1.2
2023-02-06T09:56:00.477Z,-1.2
2023-02-06T10:00:00.456Z,-1.2
2023-02-06T10:04:00.607Z,-1.2
2023-02-06T10:08:00.475Z,-1.2
2023-02-06T10:12:00.492Z,-1.2
2023-02-06T10:16:00.601Z,-1.2
2023-02-06T10:20:00.504Z,-1.2
2023-02-06T10:24:00.485Z,-1.2
2023-02-06T10:28:00.554Z,-1.2
2023-02-06T10:32:00.573Z,-1.2
2023-02-06T10:36:00.522Z,-1.2
2023-02-06T10:40:00.543Z,-1.2
2023-02-06T10:44:00.547Z,-1.2
2023-02-06T10:48:00.486Z,-1.2
2023-02-06T10:52:00.499Z,-0.4
2023-02-06T10:56:00.491Z,-0.4
2023-02-06T11:00:00.470Z,-0.4
2023-02-06T11:04:00.485Z,-0.4
2023-02-06T11:08:00.480Z,-0.4
2023-02-06T11:12:00.510Z,-0.4
2023-02-06T11:16:00.578Z,-0.4
2023-02-06T11:20:00.476Z,-0.4
2023-02-06T11:24:00.460Z,-0.4
2023-02-06T11:28:00.545Z,-0.4
2023-02-06T11:32:00.481Z,-0.4
2023-02-06T11:36:00.501Z,-0.4
2023-02-06T11:40:00.517Z,-0.4
2023-02-06T11:44:00.479Z,-0.4
2023-02-06T11:48:00.463Z,-0.4
2023-02-06T11:52:00.496Z,-0.4
2023-02-06T11:56:00.468Z,-0.4
2023-02-06T12:00:00.522Z,-0.4
2023-02-06T12:04:00.586Z,-0.4
2023-02-06T12:08:00.597Z,-0.4
2023-02-06T12:12:00.577Z,-0.4
2023-02-06T12:16:00.513Z,-0.4
2023-02-06T12:20:00.570Z,-0.4
2023-02-06T12:24:00.580Z,-0.4
2023-02-06T12:28:00.607Z,-0.4
2023-02-06T12:32:00.708Z,-0.4
2023-02-06T12:36:00.528Z,-0.4
2023-02-06T12:40:00.615Z,-0.4
2023-02-06T12:44:00.591Z,-0.4
2023-02-06T12:48:00.575Z,-0.4
2023-02-06T12:52:00.568Z,-0.4
2023-02-06T12:56:00.785Z,-0.4
2023-02-06T13:00:00.496Z,-0.4
2023-02-06T13:04:00.558Z,-0.4
2023-02-06T13:08:00.569Z,-0.4
2023-02-06T13:12:00.539Z,-0.4
2023-02-06T13:16:00.683Z,-0.4
2023-02-06T13:20:00.596Z,-0.4
2023-02-06T13:24:00.576Z,-0.4
2023-02-06T13:28:00.626Z,-0.4
2023-02-06T13:32:00.599Z,-0.4
2023-02-06T13:36:00.560Z,-0.4
2023-02-06T13:40:00.626Z,-0.4
2023-02-06T13:44:00.602Z,-0.4
2023-02-06T13:48:00.743Z,-0.4
2023-02-06T13:52:00.567Z,-0.4
2023-02-06T13:56:00.556Z,-0.4
2023-02-06T14:00:00.502Z,-0.4
2023-02-06T14:04:00.617Z,-0.4
2023-02-06T14:08:00.597Z,-0.4
2023-02-06T14:12:00.606Z,-0.4
2023-02-06T14:16:00.585Z,-0.4
2023-02-06T14:20:00.582Z,0.9
2023-02-06T14:24:00.587Z,0.9
2023-02-06T14:28:00.603Z,0.9
2023-02-06T14:32:00.718Z,0.9
2023-02-06T14:36:00.507Z,0.2
2023-02-06T14:40:05.169Z,0.1
2023-02-06T14:44:00.575Z,0.1
2023-02-06T14:48:00.516Z,0.1
2023-02-06T14:52:00.502Z,-0.1
2023-02-06T14:56:00.511Z,-0.1
2023-02-06T15:00:00.534Z,-0.1
2023-02-06T15:04:00.576Z,-0.1
2023-02-06T15:08:00.568Z,-0.1
2023-02-06T15:12:00.596Z,-0.1
2023-02-06T15:16:00.583Z,-0.5
2023-02-06T15:20:00.560Z,-0.5
2023-02-06T15:24:00.566Z,-0.5
2023-02-06T15:28:00.610Z,-0.5
2023-02-06T15:32:00.795Z,-0.5
2023-02-06T15:36:00.517Z,-0.5
2023-02-06T15:40:00.617Z,-0.5
2023-02-06T15:44:00.598Z,-0.5
2023-02-06T15:48:00.564Z,-0.5
2023-02-06T15:52:00.599Z,-0.5
2023-02-06T15:56:00.522Z,-0.5
2023-02-06T16:00:00.526Z,-2.1
2023-02-06T16:04:00.581Z,-2.1
2023-02-06T16:08:00.618Z,-2.1
2023-02-06T16:12:00.594Z,-2.4
2023-02-06T16:16:01.731Z,-2.7
2023-02-06T16:20:00.564Z,-2.9
2023-02-06T16:24:00.565Z,-2.8
2023-02-06T16:28:00.696Z,-2.8
2023-02-06T16:32:00.559Z,-3.0
2023-02-06T16:36:00.513Z,-2.9
2023-02-06T16:40:00.578Z,-2.9
2023-02-06T16:44:00.581Z,-3.2
2023-02-06T16:48:00.572Z,-3.4
2023-02-06T16:52:00.568Z,-3.7
2023-02-06T16:56:00.506Z,-3.6
2023-02-06T17:00:00.649Z,-3.5
2023-02-06T17:04:00.566Z,-3.8
2023-02-06T17:08:00.585Z,-4.0
2023-02-06T17:12:00.563Z,-3.9
2023-02-06T17:16:00.603Z,-4.0
2023-02-06T17:20:00.590Z,-4.0
2023-02-06T17:24:00.586Z,-4.1
2023-02-06T17:28:00.701Z,-4.1
2023-02-06T17:32:00.564Z,-4.1
2023-02-06T17:36:00.517Z,-4.3
2023-02-06T17:40:00.720Z,-4.3
2023-02-06T17:44:00.577Z,-4.4
2023-02-06T17:48:00.604Z,-4.4
2023-02-06T17:52:00.523Z,-4.3
2023-02-06T17:56:00.517Z,-4.6
2023-02-06T18:00:00.520Z,-4.7
2023-02-06T18:04:00.573Z,-4.8
2023-02-06T18:08:00.536Z,-4.7
2023-02-06T18:12:00.574Z,-4.7
2023-02-06T18:16:00.667Z,-4.8
2023-02-06T18:20:00.660Z,-4.9
2023-02-06T18:24:00.573Z,-4.8
2023-02-06T18:28:00.604Z,-5.1
2023-02-06T18:32:00.584Z,-4.9
2023-02-06T18:36:00.535Z,-4.8
2023-02-06T18:40:00.616Z,-4.7
2023-02-06T18:44:00.579Z,-5.0
2023-02-06T18:48:00.572Z,-5.1
2023-02-06T18:52:00.557Z,-5.5
2023-02-06T18:56:00.524Z,-5.6
2023-02-06T19:00:00.467Z,-5.3
2023-02-06T19:04:00.516Z,-5.2
2023-02-06T19:08:00.540Z,-5.2
2023-02-06T19:12:00.516Z,-5.5
2023-02-06T19:16:00.542Z,-5.7
2023-02-06T19:20:00.548Z,-5.7
2023-02-06T19:24:00.512Z,-5.6
2023-02-06T19:28:00.579Z,-5.8
2023-02-06T19:32:00.524Z,-5.9
2023-02-06T19:36:00.776Z,-5.8
2023-02-06T19:40:00.551Z,-5.7
2023-02-06T19:44:00.512Z,-6.0
2023-02-06T19:48:00.545Z,-5.9
2023-02-06T19:52:00.532Z,-6.0
2023-02-06T19:56:00.541Z,-6.2
2023-02-06T20:00:00.502Z,-6.1
2023-02-06T20:04:00.517Z,-6.2
2023-02-06T20:08:00.521Z,-6.4
2023-02-06T20:12:00.535Z,-6.4
2023-02-06T20:16:00.511Z,-6.5
2023-02-06T20:20:00.539Z,-6.6
2023-02-06T20:24:00.506Z,-6.7
2023-02-06T20:28:00.593Z,-6.6
2023-02-06T20:32:00.780Z,-6.8
2023-02-06T20:36:00.531Z,-6.6
2023-02-06T20:40:00.548Z,-6.7
2023-02-06T20:44:00.766Z,-6.9
2023-02-06T20:48:00.531Z,-7.0
2023-02-06T20:52:00.589Z,-7.0
2023-02-06T20:56:00.532Z,-6.8
2023-02-06T21:00:00.493Z,-6.6
2023-02-06T21:04:00.529Z,-6.9
2023-02-06T21:08:00.522Z,-7.1
2023-02-06T21:12:00.529Z,-7.0
2023-02-06T21:16:00.618Z,-7.0
2023-02-06T21:20:00.539Z,-7.2
2023-02-06T21:24:00.531Z,-7.4
2023-02-06T21:28:00.550Z,-7.4
2023-02-06T21:32:12.668Z,-7.4
2023-02-06T21:36:00.511Z,-7.4
2023-02-06T21:40:00.522Z,-7.2
2023-02-06T21:44:00.520Z,-7.3
2023-02-06T21:48:00.514Z,-7.2
2023-02-06T21:52:00.536Z,-7.4
2023-02-06T21:56:00.515Z,-7.4
2023-02-06T22:00:00.537Z,-7.4
2023-02-06T22:04:00.493Z,-7.3
2023-02-06T22:08:00.506Z,-7.3
2023-02-06T22:12:00.489Z,-7.5
2023-02-06T22:16:00.535Z,-7.5
2023-02-06T22:20:00.482Z,-7.5
2023-02-06T22:24:00.516Z,-7.6
2023-02-06T22:28:00.516Z,-7.6
2023-02-06T22:32:00.486Z,-7.6
2023-02-06T22:36:00.483Z,-7.7
2023-02-06T22:40:00.513Z,-7.9
2023-02-06T22:44:00.465Z,-7.9
2023-02-06T22:48:00.512Z,-7.9
2023-02-06T22:52:00.482Z,-7.6
2023-02-06T22:56:00.515Z,-7.7
2023-02-06T23:00:00.500Z,-7.7
2023-02-06T23:04:00.495Z,-7.9
2023-02-06T23:08:00.498Z,-7.8
2023-02-06T23:12:00.469Z,-8.1
2023-02-06T23:16:00.561Z,-8.2
2023-02-06T23:20:00.472Z,-8.0
2023-02-06T23:24:00.489Z,-7.9
2023-02-06T23:28:00.852Z,-8.1
2023-02-06T23:32:00.482Z,-8.1
2023-02-06T23:36:00.472Z,-8.0
2023-02-06T23:40:00.489Z,-8.0
2023-02-06T23:44:00.495Z,-7.8
2023-02-06T23:48:00.487Z,-7.9
2023-02-06T23:52:00.512Z,-8.1
2023-02-06T23:56:00.462Z,-8.2
