createdAt,value
2019-01-08T00:00:31.051Z,26.00
2019-01-08T00:03:05.562Z,24.77
2019-01-08T00:05:39.310Z,27.57
2019-01-08T00:08:13.094Z,25.90
2019-01-08T00:10:50.224Z,23.83
2019-01-08T00:13:23.879Z,25.10
2019-01-08T00:15:57.713Z,26.63
2019-01-08T00:18:31.337Z,31.03
2019-01-08T00:21:05.204Z,27.83
2019-01-08T00:23:39.085Z,22.10
2019-01-08T00:26:37.417Z,20.93
2019-01-08T00:29:11.145Z,27.30
2019-01-08T00:31:44.821Z,16.53
2019-01-08T00:34:18.630Z,22.57
2019-01-08T00:36:53.321Z,19.93
2019-01-08T00:39:27.130Z,16.67
2019-01-08T00:42:01.026Z,24.20
2019-01-08T00:44:34.704Z,23.60
2019-01-08T00:47:08.475Z,22.90
2019-01-08T00:49:42.854Z,18.30
2019-01-08T00:52:16.548Z,20.93
2019-01-08T00:54:50.137Z,17.27
2019-01-08T00:57:23.805Z,23.20
2019-01-08T00:59:57.691Z,20.80
2019-01-08T01:02:59.456Z,18.13
2019-01-08T01:05:34.063Z,17.60
2019-01-08T01:08:07.669Z,21.67
2019-01-08T01:10:41.482Z,20.97
2019-01-08T01:13:15.198Z,17.50
2019-01-08T01:15:48.908Z,21.17
2019-01-08T01:18:22.560Z,18.57
2019-01-08T01:20:57.093Z,19.87
2019-01-08T01:23:30.738Z,19.53
2019-01-08T01:26:04.368Z,16.73
2019-01-08T01:28:38.100Z,17.60
2019-01-08T01:31:11.884Z,20.43
2019-01-08T01:33:45.664Z,18.00
2019-01-08T01:36:20.137Z,17.77
2019-01-08T01:38:54.691Z,20.63
2019-01-08T01:41:28.421Z,21.67
2019-01-08T01:44:02.070Z,21.67
2019-01-08T01:46:36.679Z,19.33
2019-01-08T01:49:10.303Z,16.13
2019-01-08T01:51:43.995Z,20.73
2019-01-08T01:54:19.777Z,16.60
2019-01-08T01:56:53.620Z,19.53
2019-01-08T01:59:28.375Z,18.53
2019-01-08T02:02:01.984Z,17.53
2019-01-08T02:04:35.904Z,21.03
2019-01-08T02:07:09.845Z,16.63
2019-01-08T02:09:43.624Z,18.43
2019-01-08T02:12:17.322Z,20.07
2019-01-08T02:14:51.847Z,15.07
2019-01-08T02:17:25.564Z,17.47
2019-01-08T02:19:59.348Z,17.03
2019-01-08T02:22:33.054Z,16.57
2019-01-08T02:25:06.724Z,14.90
2019-01-08T02:27:40.609Z,16.50
2019-01-08T02:30:14.302Z,15.83
2019-01-08T02:32:47.996Z,17.37
2019-01-08T02:35:21.673Z,15.53
2019-01-08T02:37:56.093Z,15.27
2019-01-08T02:40:29.815Z,15.47
2019-01-08T02:43:03.444Z,16.80
2019-01-08T02:45:37.299Z,15.87
2019-01-08T02:48:11.046Z,17.97
2019-01-08T02:50:44.827Z,15.27
2019-01-08T02:53:18.654Z,14.73
2019-01-08T02:55:52.517Z,14.87
2019-01-08T02:58:27.060Z,14.83
2019-01-08T03:01:01.573Z,14.27
2019-01-08T03:03:35.312Z,11.77
2019-01-08T03:06:09.173Z,13.87
2019-01-08T03:08:42.951Z,16.47
2019-01-08T03:11:17.417Z,14.07
2019-01-08T03:13:51.134Z,13.43
2019-01-08T03:16:33.729Z,12.07
2019-01-08T03:19:07.345Z,14.40
2019-01-08T03:21:41.101Z,12.83
2019-01-08T03:24:14.872Z,12.43
2019-01-08T03:26:49.560Z,11.30
2019-01-08T03:29:23.314Z,11.60
2019-01-08T03:31:57.854Z,11.47
2019-01-08T03:34:31.602Z,6.77
2019-01-08T03:37:05.432Z,7.27
2019-01-08T03:39:40.019Z,5.17
2019-01-08T03:42:13.821Z,2.60
2019-01-08T03:44:47.559Z,2.40
2019-01-08T03:47:21.436Z,2.43
2019-01-08T03:49:56.012Z,2.47
2019-01-08T03:52:29.831Z,2.07
2019-01-08T03:55:03.740Z,2.07
2019-01-08T03:57:37.644Z,1.80
2019-01-08T04:00:11.396Z,1.90
2019-01-08T04:02:45.096Z,2.07
2019-01-08T04:05:19.012Z,1.97
2019-01-08T04:07:53.556Z,2.53
2019-01-08T04:10:27.331Z,1.77
2019-01-08T04:13:01.132Z,1.93
2019-01-08T04:15:35.791Z,1.77
2019-01-08T04:18:09.505Z,1.63
2019-01-08T04:20:43.356Z,1.00
2019-01-08T04:23:17.804Z,1.67
2019-01-08T04:25:51.520Z,1.27
2019-01-08T04:28:25.360Z,1.40
2019-01-08T04:31:00.808Z,0.80
2019-01-08T04:33:34.584Z,2.73
2019-01-08T04:36:08.234Z,1.37
2019-01-08T04:38:41.904Z,3.70
2019-01-08T04:41:16.401Z,1.50
2019-01-08T04:43:50.129Z,2.60
2019-01-08T04:46:23.916Z,3.57
2019-01-08T04:48:57.599Z,1.40
2019-01-08T04:51:31.313Z,2.07
2019-01-08T04:54:05.858Z,1.87
2019-01-08T04:56:40.375Z,2.30
2019-01-08T04:59:14.140Z,2.97
2019-01-08T05:01:47.876Z,1.33
2019-01-08T05:04:21.650Z,4.97
2019-01-08T05:06:55.386Z,6.27
2019-01-08T05:09:29.272Z,3.50
2019-01-08T05:12:03.035Z,4.23
2019-01-08T05:14:36.914Z,5.97
2019-01-08T05:17:10.760Z,2.70
2019-01-08T05:19:45.255Z,3.13
2019-01-08T05:22:18.924Z,2.00
2019-01-08T05:24:52.645Z,4.40
2019-01-08T05:27:27.065Z,4.10
2019-01-08T05:30:07.828Z,3.80
2019-01-08T05:32:35.295Z,4.80
2019-01-08T05:35:09.044Z,4.40
2019-01-08T05:37:42.871Z,2.63
2019-01-08T05:40:16.632Z,6.50
2019-01-08T05:42:50.482Z,5.63
2019-01-08T05:45:24.965Z,6.37
2019-01-08T05:47:58.813Z,8.27
2019-01-08T05:50:32.650Z,1.60
2019-01-08T05:53:06.401Z,3.53
2019-01-08T05:55:40.132Z,4.10
2019-01-08T05:58:13.925Z,2.87
2019-01-08T06:00:47.841Z,3.57
2019-01-08T06:03:22.505Z,6.70
2019-01-08T06:05:56.216Z,2.93
2019-01-08T06:08:29.978Z,2.27
2019-01-08T06:11:04.468Z,4.33
2019-01-08T06:13:40.328Z,3.50
2019-01-08T06:16:14.056Z,4.50
2019-01-08T06:18:47.845Z,6.17
2019-01-08T06:21:21.494Z,5.43
2019-01-08T06:23:55.178Z,5.30
2019-01-08T06:26:28.842Z,5.33
2019-01-08T06:29:02.588Z,5.27
2019-01-08T06:31:36.269Z,6.83
2019-01-08T06:34:09.980Z,5.90
2019-01-08T06:36:43.654Z,8.33
2019-01-08T06:39:17.435Z,3.50
2019-01-08T06:41:51.169Z,2.90
2019-01-08T06:44:25.031Z,8.53
2019-01-08T06:46:58.714Z,4.67
2019-01-08T06:49:32.474Z,2.77
2019-01-08T06:52:06.227Z,7.73
2019-01-08T06:54:40.881Z,4.73
2019-01-08T06:57:14.739Z,2.10
2019-01-08T06:59:48.370Z,2.83
2019-01-08T07:02:22.318Z,7.40
2019-01-08T07:04:56.149Z,5.03
2019-01-08T07:07:29.918Z,7.77
2019-01-08T07:10:03.648Z,3.83
2019-01-08T07:12:37.332Z,4.37
2019-01-08T07:15:11.052Z,7.53
2019-01-08T07:17:44.771Z,6.70
2019-01-08T07:20:18.467Z,4.40
2019-01-08T07:22:52.992Z,10.20
2019-01-08T07:25:26.584Z,6.53
2019-01-08T07:28:00.283Z,4.30
2019-01-08T07:30:41.214Z,6.57
2019-01-08T07:33:07.597Z,6.70
2019-01-08T07:35:42.900Z,8.47
2019-01-08T07:38:17.457Z,7.33
2019-01-08T07:40:51.146Z,5.63
2019-01-08T07:43:25.664Z,7.77
2019-01-08T07:45:59.437Z,7.57
2019-01-08T07:48:33.188Z,3.90
2019-01-08T07:51:06.834Z,7.50
2019-01-08T07:53:41.300Z,6.07
2019-01-08T07:56:14.989Z,5.97
2019-01-08T07:58:48.570Z,3.80
2019-01-08T08:01:22.242Z,7.57
2019-01-08T08:03:55.840Z,4.67
2019-01-08T08:06:30.208Z,5.23
2019-01-08T08:09:04.749Z,6.20
2019-01-08T08:11:39.283Z,7.40
2019-01-08T08:14:13.026Z,13.83
2019-01-08T08:16:47.624Z,10.97
2019-01-08T08:19:22.124Z,5.63
2019-01-08T08:21:55.894Z,4.33
2019-01-08T08:24:30.380Z,8.33
2019-01-08T08:27:04.169Z,3.10
2019-01-08T08:29:37.930Z,8.03
2019-01-08T08:32:12.505Z,5.87
2019-01-08T08:34:46.220Z,4.53
2019-01-08T08:37:20.757Z,8.40
2019-01-08T08:39:54.568Z,7.70
2019-01-08T08:42:29.149Z,5.33
2019-01-08T08:45:02.843Z,7.37
2019-01-08T08:47:36.547Z,3.87
2019-01-08T08:50:10.266Z,7.73
2019-01-08T08:52:44.033Z,4.80
2019-01-08T08:55:17.973Z,9.07
2019-01-08T08:57:51.668Z,6.83
2019-01-08T09:00:26.438Z,6.40
2019-01-08T09:03:00.240Z,10.63
2019-01-08T09:05:35.872Z,17.33
2019-01-08T09:08:09.594Z,8.40
2019-01-08T09:10:47.747Z,8.17
2019-01-08T09:13:21.646Z,5.83
2019-01-08T09:15:59.343Z,6.07
2019-01-08T09:18:37.078Z,5.80
2019-01-08T09:21:10.693Z,6.80
2019-01-08T09:23:48.346Z,4.03
2019-01-08T09:26:21.915Z,8.23
2019-01-08T09:28:55.630Z,6.53
2019-01-08T09:31:29.305Z,6.93
2019-01-08T09:34:04.653Z,5.43
2019-01-08T09:36:38.369Z,5.10
2019-01-08T09:39:12.003Z,5.30
2019-01-08T09:41:45.746Z,4.13
2019-01-08T09:44:20.265Z,8.40
2019-01-08T09:46:54.016Z,8.70
2019-01-08T09:49:27.897Z,2.53
2019-01-08T09:52:01.684Z,2.50
2019-01-08T09:54:35.392Z,5.33
2019-01-08T09:57:16.776Z,5.87
2019-01-08T09:59:50.676Z,5.90
2019-01-08T10:02:24.432Z,6.60
2019-01-08T10:04:59.126Z,6.33
2019-01-08T10:07:32.841Z,7.53
2019-01-08T10:10:06.675Z,6.80
2019-01-08T10:12:40.477Z,5.70
2019-01-08T10:15:14.264Z,4.90
2019-01-08T10:17:48.038Z,14.60
2019-01-08T10:20:23.463Z,5.47
2019-01-08T10:22:57.109Z,3.23
2019-01-08T10:25:30.821Z,9.63
2019-01-08T10:28:04.536Z,3.10
2019-01-08T10:30:38.296Z,5.73
2019-01-08T10:33:12.936Z,4.13
2019-01-08T10:35:46.685Z,2.47
2019-01-08T10:38:21.094Z,6.23
2019-01-08T10:40:54.773Z,5.97
2019-01-08T10:43:28.464Z,6.83
2019-01-08T10:46:02.162Z,5.00
2019-01-08T10:48:36.101Z,5.60
2019-01-08T10:51:09.793Z,5.03
2019-01-08T10:53:44.334Z,7.10
2019-01-08T10:56:18.158Z,5.00
2019-01-08T10:58:52.630Z,5.53
2019-01-08T11:01:26.343Z,5.93
2019-01-08T11:04:00.186Z,5.70
2019-01-08T11:06:33.906Z,2.60
2019-01-08T11:09:07.640Z,4.83
2019-01-08T11:11:41.353Z,5.00
2019-01-08T11:14:15.917Z,8.03
2019-01-08T11:16:50.491Z,7.07
2019-01-08T11:19:23.321Z,8.03
2019-01-08T11:21:57.157Z,5.37
2019-01-08T11:24:30.988Z,5.90
2019-01-08T11:27:04.763Z,2.70
2019-01-08T11:29:38.388Z,6.27
2019-01-08T11:32:12.960Z,9.73
2019-01-08T11:34:47.445Z,3.63
2019-01-08T11:37:21.189Z,3.53
2019-01-08T11:39:54.821Z,4.47
2019-01-08T11:42:28.545Z,3.60
2019-01-08T11:45:02.363Z,7.57
2019-01-08T11:47:36.160Z,18.53
2019-01-08T11:50:10.605Z,3.97
2019-01-08T11:52:44.325Z,8.17
2019-01-08T11:55:18.167Z,1.53
2019-01-08T11:57:51.949Z,12.53
2019-01-08T12:00:26.441Z,2.27
2019-01-08T12:03:00.635Z,5.27
2019-01-08T12:05:34.352Z,5.80
2019-01-08T12:08:08.983Z,4.50
2019-01-08T12:10:43.533Z,5.90
2019-01-08T12:13:18.066Z,7.07
2019-01-08T12:15:51.825Z,5.60
2019-01-08T12:18:25.847Z,3.93
2019-01-08T12:21:00.388Z,7.20
2019-01-08T12:23:35.610Z,3.47
2019-01-08T12:26:09.415Z,5.43
2019-01-08T12:28:43.276Z,5.80
2019-01-08T12:31:17.021Z,5.47
2019-01-08T12:33:50.772Z,5.67
2019-01-08T12:36:25.260Z,6.63
2019-01-08T12:38:59.775Z,7.20
2019-01-08T12:41:33.547Z,3.40
2019-01-08T12:44:07.402Z,6.33
2019-01-08T12:46:41.137Z,3.37
2019-01-08T12:49:14.929Z,4.43
2019-01-08T12:51:48.742Z,2.47
2019-01-08T12:54:22.409Z,2.50
2019-01-08T12:56:56.109Z,4.77
2019-01-08T12:59:30.539Z,4.63
2019-01-08T13:02:04.288Z,3.43
2019-01-08T13:04:38.768Z,3.77
2019-01-08T13:07:12.478Z,2.77
2019-01-08T13:09:47.104Z,2.67
2019-01-08T13:12:20.841Z,3.97
2019-01-08T13:14:54.613Z,5.17
2019-01-08T13:17:28.318Z,1.97
2019-01-08T13:20:02.047Z,2.40
2019-01-08T13:22:35.737Z,4.47
2019-01-08T13:25:09.620Z,1.73
2019-01-08T13:27:43.352Z,4.70
2019-01-08T13:30:17.137Z,1.33
2019-01-08T13:32:50.851Z,1.43
2019-01-08T13:35:24.572Z,0.87
2019-01-08T13:37:58.248Z,1.43
2019-01-08T13:40:32.113Z,2.50
2019-01-08T13:43:05.843Z,2.10
2019-01-08T13:45:39.604Z,2.40
2019-01-08T13:48:13.389Z,5.00
2019-01-08T13:50:47.992Z,3.67
2019-01-08T13:53:21.706Z,4.57
2019-01-08T13:55:55.575Z,4.53
2019-01-08T13:58:29.305Z,3.17
2019-01-08T14:01:03.140Z,1.97
2019-01-08T14:03:36.988Z,2.40
2019-01-08T14:06:10.741Z,1.20
2019-01-08T14:08:45.263Z,2.53
2019-01-08T14:11:19.080Z,7.97
2019-01-08T14:13:52.927Z,2.17
2019-01-08T14:16:26.693Z,7.77
2019-01-08T14:19:00.410Z,6.23
2019-01-08T14:21:34.195Z,4.23
2019-01-08T14:24:07.973Z,3.47
2019-01-08T14:26:41.696Z,5.20
2019-01-08T14:29:15.549Z,1.67
2019-01-08T14:31:49.423Z,4.70
2019-01-08T14:34:23.228Z,6.03
2019-01-08T14:36:56.941Z,3.67
2019-01-08T14:39:30.764Z,5.00
2019-01-08T14:42:06.654Z,6.27
2019-01-08T14:44:39.093Z,3.20
2019-01-08T14:47:12.836Z,3.30
2019-01-08T14:49:46.606Z,4.10
2019-01-08T14:52:20.354Z,6.87
2019-01-08T14:54:54.112Z,4.37
2019-01-08T14:57:27.764Z,3.47
2019-01-08T15:00:01.401Z,4.70
2019-01-08T15:02:35.104Z,12.23
2019-01-08T15:05:09.025Z,2.00
2019-01-08T15:07:42.791Z,7.40
2019-01-08T15:10:17.415Z,2.50
2019-01-08T15:12:51.203Z,8.40
2019-01-08T15:15:24.937Z,7.53
2019-01-08T15:17:58.633Z,6.73
2019-01-08T15:20:32.531Z,14.73
2019-01-08T15:23:06.345Z,2.73
2019-01-08T15:25:41.865Z,3.87
2019-01-08T15:28:15.598Z,3.53
2019-01-08T15:30:49.305Z,5.07
2019-01-08T15:33:23.036Z,4.47
2019-01-08T15:35:56.839Z,2.87
2019-01-08T15:38:30.639Z,6.50
2019-01-08T15:41:04.493Z,6.17
2019-01-08T15:43:38.057Z,4.83
2019-01-08T15:46:11.837Z,3.00
2019-01-08T15:48:45.546Z,3.53
2019-01-08T15:51:19.293Z,4.80
2019-01-08T15:53:53.049Z,4.73
2019-01-08T15:56:26.801Z,7.40
2019-01-08T15:59:01.290Z,4.67
2019-01-08T16:01:34.982Z,4.87
2019-01-08T16:04:08.833Z,3.87
2019-01-08T16:06:42.614Z,9.93
2019-01-08T16:09:16.203Z,5.57
2019-01-08T16:11:50.719Z,4.60
2019-01-08T16:14:25.250Z,3.63
2019-01-08T16:16:58.988Z,8.57
2019-01-08T16:19:32.693Z,4.43
2019-01-08T16:22:06.474Z,6.33
2019-01-08T16:24:41.006Z,5.37
2019-01-08T16:27:15.528Z,7.30
2019-01-08T16:29:49.252Z,4.73
2019-01-08T16:32:22.934Z,5.07
2019-01-08T16:34:56.721Z,10.13
2019-01-08T16:37:31.354Z,7.00
2019-01-08T16:40:05.142Z,8.90
2019-01-08T16:42:38.864Z,5.00
2019-01-08T16:45:12.722Z,8.10
2019-01-08T16:47:46.280Z,4.30
2019-01-08T16:50:20.033Z,8.17
2019-01-08T16:52:54.608Z,8.37
2019-01-08T16:55:29.212Z,4.23
2019-01-08T16:58:02.948Z,3.80
2019-01-08T17:00:36.737Z,12.50
2019-01-08T17:03:10.592Z,5.40
2019-01-08T17:05:45.067Z,11.37
2019-01-08T17:08:18.848Z,14.20
2019-01-08T17:10:52.428Z,14.97
2019-01-08T17:13:26.358Z,7.67
2019-01-08T17:16:00.888Z,9.23
2019-01-08T17:18:34.624Z,4.50
2019-01-08T17:21:08.418Z,5.17
2019-01-08T17:23:42.336Z,6.50
2019-01-08T17:26:16.031Z,4.70
2019-01-08T17:28:49.941Z,2.03
2019-01-08T17:31:23.411Z,5.40
2019-01-08T17:33:57.150Z,3.40
2019-01-08T17:36:31.744Z,4.00
2019-01-08T17:39:06.723Z,4.07
2019-01-08T17:41:40.467Z,4.50
2019-01-08T17:44:14.348Z,5.13
2019-01-08T17:46:48.226Z,3.63
2019-01-08T17:49:22.175Z,7.30
2019-01-08T17:51:56.652Z,6.87
2019-01-08T17:54:30.420Z,5.60
2019-01-08T17:57:04.155Z,2.43
2019-01-08T17:59:38.824Z,9.93
2019-01-08T18:02:12.463Z,5.40
2019-01-08T18:04:46.268Z,5.90
2019-01-08T18:07:19.868Z,8.80
2019-01-08T18:09:54.361Z,10.67
2019-01-08T18:12:28.152Z,10.43
2019-01-08T18:15:02.889Z,5.10
2019-01-08T18:17:36.687Z,8.57
2019-01-08T18:20:10.259Z,2.33
2019-01-08T18:22:44.303Z,6.80
2019-01-08T18:25:18.195Z,7.93
2019-01-08T18:27:52.134Z,8.20
2019-01-08T18:30:25.865Z,6.83
2019-01-08T18:33:00.435Z,11.10
2019-01-08T18:35:34.949Z,6.20
2019-01-08T18:38:08.692Z,7.40
2019-01-08T18:40:42.264Z,9.83
2019-01-08T18:43:16.008Z,7.73
2019-01-08T18:45:50.464Z,6.67
2019-01-08T18:48:24.167Z,11.60
2019-01-08T18:50:57.978Z,8.33
2019-01-08T18:53:31.564Z,5.43
2019-01-08T18:56:06.221Z,7.80
2019-01-08T18:58:40.101Z,7.20
2019-01-08T19:01:13.868Z,6.47
2019-01-08T19:03:47.624Z,5.67
2019-01-08T19:06:21.445Z,9.77
2019-01-08T19:09:13.119Z,17.80
2019-01-08T19:11:46.777Z,4.07
2019-01-08T19:14:20.585Z,5.93
2019-01-08T19:16:54.475Z,9.97
2019-01-08T19:19:29.101Z,8.10
2019-01-08T19:22:02.920Z,7.27
2019-01-08T19:24:36.608Z,5.53
2019-01-08T19:27:11.245Z,7.40
2019-01-08T19:29:45.815Z,6.90
2019-01-08T19:32:19.474Z,4.87
2019-01-08T19:34:53.160Z,12.47
2019-01-08T19:37:26.856Z,8.70
2019-01-08T19:40:00.612Z,5.07
2019-01-08T19:42:34.317Z,13.53
2019-01-08T19:45:09.018Z,6.53
2019-01-08T19:47:42.736Z,8.47
2019-01-08T19:50:16.576Z,2.60
2019-01-08T19:52:50.216Z,6.77
2019-01-08T19:55:24.188Z,5.70
2019-01-08T19:57:58.666Z,6.00
2019-01-08T20:00:32.471Z,4.53
2019-01-08T20:03:06.280Z,4.27
2019-01-08T20:05:39.984Z,11.67
2019-01-08T20:08:13.764Z,7.70
2019-01-08T20:10:48.406Z,8.87
2019-01-08T20:13:22.182Z,8.63
2019-01-08T20:15:56.598Z,5.03
2019-01-08T20:18:30.337Z,7.67
2019-01-08T20:21:03.995Z,9.73
2019-01-08T20:23:37.756Z,6.97
2019-01-08T20:26:12.270Z,11.73
2019-01-08T20:28:46.069Z,9.40
2019-01-08T20:31:20.681Z,11.23
2019-01-08T20:33:54.464Z,3.03
2019-01-08T20:36:29.142Z,7.83
2019-01-08T20:39:02.795Z,7.20
2019-01-08T20:41:36.694Z,8.90
2019-01-08T20:44:11.157Z,6.80
2019-01-08T20:46:44.888Z,8.23
2019-01-08T20:49:18.568Z,7.40
2019-01-08T20:51:53.105Z,6.53
2019-01-08T20:54:27.708Z,4.60
2019-01-08T20:57:08.931Z,8.13
2019-01-08T20:59:35.245Z,2.77
2019-01-08T21:02:08.964Z,10.20
2019-01-08T21:04:42.774Z,7.23
2019-01-08T21:07:16.437Z,8.90
2019-01-08T21:09:50.298Z,6.17
2019-01-08T21:12:24.939Z,6.10
2019-01-08T21:14:58.744Z,6.93
2019-01-08T21:17:32.601Z,9.20
2019-01-08T21:20:06.179Z,7.97
2019-01-08T21:22:39.934Z,8.33
2019-01-08T21:25:13.824Z,7.77
2019-01-08T21:27:47.644Z,9.03
2019-01-08T21:30:22.116Z,7.13
2019-01-08T21:32:55.819Z,4.23
2019-01-08T21:35:29.561Z,3.23
2019-01-08T21:38:04.165Z,3.40
2019-01-08T21:40:37.956Z,11.37
2019-01-08T21:43:11.671Z,2.97
2019-01-08T21:45:46.296Z,3.30
2019-01-08T21:48:20.100Z,3.30
2019-01-08T21:50:54.034Z,3.63
2019-01-08T21:53:27.705Z,7.43
2019-01-08T21:56:02.229Z,13.67
2019-01-08T21:58:36.161Z,5.97
2019-01-08T22:01:09.973Z,4.57
2019-01-08T22:03:43.728Z,3.80
2019-01-08T22:06:17.478Z,1.97
2019-01-08T22:08:51.182Z,1.63
2019-01-08T22:11:24.964Z,4.97
2019-01-08T22:13:58.665Z,2.97
2019-01-08T22:16:32.544Z,4.47
2019-01-08T22:19:06.228Z,4.77
2019-01-08T22:21:40.087Z,3.63
2019-01-08T22:24:13.820Z,2.87
2019-01-08T22:26:47.535Z,3.90
2019-01-08T22:29:21.436Z,5.83
2019-01-08T22:31:55.240Z,7.87
2019-01-08T22:34:29.840Z,4.10
2019-01-08T22:37:04.495Z,3.43
2019-01-08T22:39:38.188Z,6.17
2019-01-08T22:42:11.953Z,4.93
2019-01-08T22:44:45.776Z,1.93
2019-01-08T22:47:19.516Z,4.67
2019-01-08T22:49:53.426Z,6.13
2019-01-08T22:52:27.224Z,3.27
2019-01-08T22:55:01.760Z,8.00
2019-01-08T22:57:35.452Z,5.03
2019-01-08T23:00:10.688Z,9.37
2019-01-08T23:02:44.327Z,4.40
2019-01-08T23:05:18.123Z,7.47
2019-01-08T23:07:51.908Z,3.23
2019-01-08T23:10:25.751Z,6.77
2019-01-08T23:13:00.211Z,7.80
2019-01-08T23:15:33.937Z,7.50
2019-01-08T23:18:08.460Z,8.33
2019-01-08T23:20:42.177Z,4.47
2019-01-08T23:23:16.051Z,4.97
2019-01-08T23:25:49.770Z,4.13
2019-01-08T23:28:23.541Z,8.53
2019-01-08T23:30:57.278Z,8.53
2019-01-08T23:33:31.100Z,6.50
2019-01-08T23:36:05.577Z,2.87
2019-01-08T23:38:40.100Z,5.23
2019-01-08T23:41:13.881Z,7.73
2019-01-08T23:43:47.756Z,3.97
2019-01-08T23:46:21.513Z,6.70
2019-01-08T23:48:55.210Z,10.30
2019-01-08T23:51:29.691Z,12.90
2019-01-08T23:54:04.113Z,3.67
2019-01-08T23:56:38.713Z,5.63
2019-01-08T23:59:12.479Z,6.60
