createdAt,value
2022-11-28T00:02:51.607Z,2.64
2022-11-28T00:06:39.047Z,2.63
2022-11-28T00:10:22.371Z,2.58
2022-11-28T00:14:05.533Z,2.60
2022-11-28T00:17:48.465Z,2.57
2022-11-28T00:21:32.265Z,2.56
2022-11-28T00:25:16.644Z,2.53
2022-11-28T00:28:59.845Z,2.55
2022-11-28T00:32:42.623Z,2.52
2022-11-28T00:36:26.063Z,2.51
2022-11-28T00:40:09.682Z,2.48
2022-11-28T00:43:54.340Z,2.51
2022-11-28T00:47:37.276Z,2.51
2022-11-28T00:51:21.948Z,2.50
2022-11-28T00:55:05.120Z,2.50
2022-11-28T00:58:49.636Z,2.49
2022-11-28T01:02:34.253Z,2.53
2022-11-28T01:06:27.258Z,2.56
2022-11-28T01:10:14.174Z,2.57
2022-11-28T01:13:57.895Z,2.52
2022-11-28T01:17:41.970Z,2.49
2022-11-28T01:21:25.440Z,2.48
2022-11-28T01:25:08.749Z,2.46
2022-11-28T01:28:51.945Z,2.44
2022-11-28T01:32:34.764Z,2.46
2022-11-28T01:36:20.508Z,2.46
2022-11-28T01:40:06.078Z,2.47
2022-11-28T01:44:33.401Z,2.47
2022-11-28T01:48:19.119Z,2.46
2022-11-28T01:52:06.575Z,2.46
2022-11-28T01:55:53.012Z,2.42
2022-11-28T01:59:38.949Z,2.40
2022-11-28T02:03:25.401Z,2.39
2022-11-28T02:07:09.674Z,2.29
2022-11-28T02:11:08.190Z,2.17
2022-11-28T02:15:04.856Z,2.14
2022-11-28T02:18:58.448Z,2.23
2022-11-28T02:22:45.931Z,2.30
2022-11-28T02:26:56.189Z,2.35
2022-11-28T02:30:46.001Z,2.33
2022-11-28T02:34:37.285Z,2.39
2022-11-28T02:38:23.052Z,2.42
2022-11-28T02:42:10.955Z,2.44
2022-11-28T02:45:59.297Z,2.47
2022-11-28T02:49:48.540Z,2.51
2022-11-28T02:53:35.375Z,2.52
2022-11-28T02:57:21.114Z,2.53
2022-11-28T03:01:07.785Z,2.52
2022-11-28T03:04:59.323Z,2.53
2022-11-28T03:08:55.249Z,2.53
2022-11-28T03:12:48.008Z,2.51
2022-11-28T03:16:32.716Z,2.50
2022-11-28T03:20:22.405Z,2.46
2022-11-28T03:24:08.268Z,2.45
2022-11-28T03:27:54.429Z,2.47
2022-11-28T03:31:40.914Z,2.44
2022-11-28T03:35:29.117Z,2.41
2022-11-28T03:39:13.407Z,2.38
2022-11-28T03:43:07.291Z,2.36
2022-11-28T03:46:51.718Z,2.34
2022-11-28T03:50:39.134Z,2.34
2022-11-28T03:54:26.280Z,2.35
2022-11-28T03:58:13.146Z,2.34
2022-11-28T04:02:04.396Z,2.38
2022-11-28T04:05:52.419Z,2.44
2022-11-28T04:09:40.658Z,2.44
2022-11-28T04:13:26.165Z,2.45
2022-11-28T04:17:13.330Z,2.47
2022-11-28T04:21:01.453Z,2.48
2022-11-28T04:24:50.075Z,2.47
2022-11-28T04:28:36.457Z,2.45
2022-11-28T04:32:23.835Z,2.32
2022-11-28T04:36:10.028Z,2.34
2022-11-28T04:39:55.626Z,2.34
2022-11-28T04:43:41.893Z,2.35
2022-11-28T04:47:25.666Z,2.33
2022-11-28T04:51:16.526Z,2.32
2022-11-28T04:55:02.510Z,2.34
2022-11-28T04:58:54.058Z,2.37
2022-11-28T05:02:37.421Z,2.42
2022-11-28T05:06:29.887Z,2.42
2022-11-28T05:10:14.047Z,2.37
2022-11-28T05:13:57.614Z,2.22
2022-11-28T05:17:42.361Z,1.92
2022-11-28T05:21:26.809Z,1.67
2022-11-28T05:25:10.254Z,1.57
2022-11-28T05:28:53.158Z,1.45
2022-11-28T05:32:39.201Z,1.40
2022-11-28T05:36:22.116Z,1.41
2022-11-28T05:40:07.690Z,1.43
2022-11-28T05:43:50.678Z,1.56
2022-11-28T05:47:33.567Z,1.49
2022-11-28T05:51:19.507Z,1.51
2022-11-28T05:55:02.547Z,1.44
2022-11-28T05:58:48.789Z,1.44
2022-11-28T06:02:31.558Z,1.52
2022-11-28T06:06:18.685Z,1.62
2022-11-28T06:10:04.109Z,1.71
2022-11-28T06:13:49.675Z,1.81
2022-11-28T06:17:34.283Z,1.85
2022-11-28T06:21:17.183Z,1.94
2022-11-28T06:24:59.979Z,1.97
2022-11-28T06:28:43.031Z,1.97
2022-11-28T06:32:27.310Z,1.95
2022-11-28T06:36:11.532Z,1.95
2022-11-28T06:39:54.513Z,2.05
2022-11-28T06:43:40.778Z,2.14
2022-11-28T06:47:24.261Z,2.22
2022-11-28T06:51:09.075Z,2.23
2022-11-28T06:54:53.905Z,2.25
2022-11-28T06:58:37.109Z,2.27
2022-11-28T07:02:19.949Z,2.27
2022-11-28T07:06:03.031Z,2.30
2022-11-28T07:09:47.115Z,2.29
2022-11-28T07:13:29.768Z,2.31
2022-11-28T07:17:12.574Z,2.30
2022-11-28T07:20:55.449Z,2.30
2022-11-28T07:24:39.063Z,2.32
2022-11-28T07:28:23.596Z,2.35
2022-11-28T07:32:08.045Z,2.38
2022-11-28T07:35:51.053Z,2.39
2022-11-28T07:39:36.432Z,2.43
2022-11-28T07:43:19.624Z,2.49
2022-11-28T07:47:06.786Z,2.60
2022-11-28T07:50:49.715Z,2.67
2022-11-28T07:54:32.879Z,2.71
2022-11-28T07:58:15.812Z,2.69
2022-11-28T08:01:58.693Z,2.74
2022-11-28T08:05:50.868Z,2.85
2022-11-28T08:09:36.449Z,2.95
2022-11-28T08:13:19.588Z,3.01
2022-11-28T08:17:04.012Z,3.05
2022-11-28T08:20:48.485Z,3.04
2022-11-28T08:24:34.354Z,2.88
2022-11-28T08:28:17.596Z,2.80
2022-11-28T08:32:00.477Z,2.81
2022-11-28T08:35:43.355Z,2.87
2022-11-28T08:39:27.581Z,2.96
2022-11-28T08:43:13.462Z,3.10
2022-11-28T08:46:56.308Z,3.23
2022-11-28T08:50:45.033Z,3.34
2022-11-28T08:54:30.901Z,3.45
2022-11-28T08:58:14.163Z,3.53
2022-11-28T09:01:56.902Z,3.61
2022-11-28T09:05:39.732Z,3.69
2022-11-28T09:09:27.076Z,3.76
2022-11-28T09:13:14.105Z,3.87
2022-11-28T09:16:59.053Z,3.95
2022-11-28T09:20:42.437Z,4.02
2022-11-28T09:24:25.442Z,4.11
2022-11-28T09:28:08.433Z,4.20
2022-11-28T09:31:52.707Z,4.29
2022-11-28T09:35:35.667Z,4.39
2022-11-28T09:39:18.575Z,4.46
2022-11-28T09:43:02.834Z,4.53
2022-11-28T09:46:46.317Z,4.62
2022-11-28T09:50:35.240Z,4.67
2022-11-28T09:54:21.205Z,4.68
2022-11-28T09:58:10.049Z,4.69
2022-11-28T10:01:59.289Z,4.72
2022-11-28T10:05:47.592Z,4.74
2022-11-28T10:09:35.953Z,4.75
2022-11-28T10:13:22.449Z,4.79
2022-11-28T10:17:14.452Z,4.85
2022-11-28T10:21:01.107Z,4.94
2022-11-28T10:24:46.482Z,4.99
2022-11-28T10:28:31.757Z,5.07
2022-11-28T10:32:18.054Z,5.05
2022-11-28T10:36:03.392Z,5.08
2022-11-28T10:39:46.197Z,5.19
2022-11-28T10:43:35.922Z,5.27
2022-11-28T10:47:24.578Z,5.38
2022-11-28T10:51:19.304Z,5.38
2022-11-28T10:55:20.349Z,5.40
2022-11-28T10:59:07.230Z,5.48
2022-11-28T11:02:51.416Z,5.56
2022-11-28T11:06:41.683Z,5.66
2022-11-28T11:10:34.546Z,5.77
2022-11-28T11:14:27.449Z,5.87
2022-11-28T11:18:23.467Z,5.95
2022-11-28T11:22:21.880Z,6.04
2022-11-28T11:26:10.499Z,6.12
2022-11-28T11:29:54.191Z,6.16
2022-11-28T11:33:38.192Z,6.22
2022-11-28T11:37:34.114Z,6.33
2022-11-28T11:41:27.513Z,6.41
2022-11-28T11:45:27.322Z,6.48
2022-11-28T11:49:29.219Z,6.51
2022-11-28T11:53:15.068Z,6.61
2022-11-28T11:57:24.999Z,6.64
2022-11-28T12:01:03.960Z,6.70
2022-11-28T12:04:55.411Z,6.80
2022-11-28T12:08:43.127Z,6.80
2022-11-28T12:12:29.646Z,6.83
2022-11-28T12:16:26.573Z,6.90
2022-11-28T12:20:23.888Z,7.00
2022-11-28T12:24:12.586Z,7.06
2022-11-28T12:28:02.235Z,7.08
2022-11-28T12:31:51.856Z,7.06
2022-11-28T12:35:40.559Z,7.10
2022-11-28T12:39:37.008Z,7.12
2022-11-28T12:43:29.799Z,7.14
2022-11-28T12:47:16.974Z,7.14
2022-11-28T12:51:04.385Z,7.12
2022-11-28T12:55:01.535Z,7.14
2022-11-28T12:58:47.407Z,7.18
2022-11-28T13:02:36.928Z,7.23
2022-11-28T13:06:27.309Z,7.23
2022-11-28T13:10:17.056Z,7.25
2022-11-28T13:14:03.886Z,7.26
2022-11-28T13:17:51.277Z,7.24
2022-11-28T13:21:39.798Z,7.22
2022-11-28T13:25:30.133Z,7.21
2022-11-28T13:29:22.109Z,7.20
2022-11-28T13:33:09.011Z,7.20
2022-11-28T13:41:05.722Z,7.20
2022-11-28T13:44:56.548Z,7.18
2022-11-28T13:53:00.636Z,7.18
2022-11-28T13:56:45.826Z,7.19
2022-11-28T14:00:28.909Z,7.20
2022-11-28T14:04:14.315Z,7.20
2022-11-28T14:08:00.223Z,7.20
2022-11-28T14:11:59.943Z,7.17
2022-11-28T14:15:52.189Z,7.16
2022-11-28T14:19:47.527Z,7.15
2022-11-28T14:23:34.189Z,7.10
2022-11-28T14:27:22.833Z,7.07
2022-11-28T14:31:25.959Z,7.04
2022-11-28T14:35:17.826Z,7.01
2022-11-28T14:39:12.135Z,6.98
2022-11-28T14:43:22.617Z,6.97
2022-11-28T14:47:06.827Z,6.95
2022-11-28T14:50:54.720Z,6.95
2022-11-28T14:54:44.536Z,6.92
2022-11-28T14:58:28.854Z,6.92
2022-11-28T15:02:30.610Z,6.89
2022-11-28T15:06:14.948Z,6.88
2022-11-28T15:10:07.496Z,6.86
2022-11-28T15:14:06.367Z,6.83
2022-11-28T15:17:52.007Z,6.78
2022-11-28T15:21:44.616Z,6.74
2022-11-28T15:25:29.240Z,6.73
2022-11-28T15:29:20.867Z,6.68
2022-11-28T15:33:04.755Z,6.67
2022-11-28T15:36:47.450Z,6.67
2022-11-28T15:40:31.220Z,6.64
2022-11-28T15:44:16.212Z,6.62
2022-11-28T15:47:59.344Z,6.60
2022-11-28T15:51:42.017Z,6.58
2022-11-28T15:55:25.530Z,6.59
2022-11-28T15:59:10.665Z,6.58
2022-11-28T16:02:54.778Z,6.57
2022-11-28T16:06:38.773Z,6.60
2022-11-28T16:10:25.888Z,6.59
2022-11-28T16:14:10.184Z,6.59
2022-11-28T16:17:54.714Z,6.59
2022-11-28T16:21:44.072Z,6.60
2022-11-28T16:25:28.569Z,6.60
2022-11-28T16:29:14.784Z,6.57
2022-11-28T16:32:59.062Z,6.55
2022-11-28T16:36:43.441Z,6.55
2022-11-28T16:40:26.173Z,6.55
2022-11-28T16:44:13.487Z,6.55
2022-11-28T16:48:07.128Z,6.56
2022-11-28T16:51:50.331Z,6.56
2022-11-28T16:55:39.229Z,6.61
2022-11-28T16:59:22.115Z,6.66
2022-11-28T17:03:11.670Z,6.75
2022-11-28T17:06:57.285Z,6.81
2022-11-28T17:10:39.914Z,6.88
2022-11-28T17:14:22.684Z,6.91
2022-11-28T17:18:06.770Z,6.94
2022-11-28T17:21:51.664Z,6.93
2022-11-28T17:25:34.350Z,6.95
2022-11-28T17:29:18.767Z,7.01
2022-11-28T17:33:02.008Z,7.01
2022-11-28T17:36:46.150Z,6.98
2022-11-28T17:40:34.565Z,6.98
2022-11-28T17:44:19.206Z,7.02
2022-11-28T17:48:01.895Z,7.07
2022-11-28T17:51:48.978Z,7.08
2022-11-28T17:55:31.738Z,7.10
2022-11-28T17:59:15.919Z,7.14
2022-11-28T18:02:59.157Z,7.17
2022-11-28T18:06:43.644Z,7.22
2022-11-28T18:10:27.729Z,7.23
2022-11-28T18:14:10.699Z,7.24
2022-11-28T18:17:53.409Z,7.21
2022-11-28T18:21:36.097Z,7.25
2022-11-28T18:25:21.127Z,7.25
2022-11-28T18:29:06.939Z,7.24
2022-11-28T18:32:49.624Z,7.29
2022-11-28T18:36:33.871Z,7.30
2022-11-28T18:40:16.748Z,7.18
2022-11-28T18:44:02.286Z,7.09
2022-11-28T18:47:46.316Z,7.16
2022-11-28T18:51:31.234Z,7.22
2022-11-28T18:55:16.896Z,7.27
2022-11-28T18:58:59.813Z,7.34
2022-11-28T19:02:42.548Z,7.37
2022-11-28T19:06:27.110Z,7.38
2022-11-28T19:10:10.647Z,7.36
2022-11-28T19:13:53.993Z,7.28
2022-11-28T19:17:36.887Z,7.19
2022-11-28T19:21:21.393Z,7.13
2022-11-28T19:25:06.261Z,7.19
2022-11-28T19:28:49.312Z,7.26
2022-11-28T19:32:32.069Z,7.29
2022-11-28T19:36:16.413Z,7.29
2022-11-28T19:40:02.495Z,7.34
2022-11-28T19:43:47.556Z,7.38
2022-11-28T19:47:30.320Z,7.39
2022-11-28T19:51:15.860Z,7.41
2022-11-28T19:54:58.663Z,7.41
2022-11-28T19:58:41.821Z,7.43
2022-11-28T20:02:25.880Z,7.42
2022-11-28T20:06:10.010Z,7.40
2022-11-28T20:09:52.852Z,7.42
2022-11-28T20:13:36.045Z,7.43
2022-11-28T20:17:18.884Z,7.39
2022-11-28T20:21:07.942Z,7.40
2022-11-28T20:24:50.657Z,7.42
2022-11-28T20:28:34.548Z,7.45
2022-11-28T20:32:20.161Z,7.46
2022-11-28T20:36:08.158Z,7.42
2022-11-28T20:39:50.921Z,7.37
2022-11-28T20:43:35.063Z,7.36
2022-11-28T20:47:17.814Z,7.38
2022-11-28T20:51:00.518Z,7.36
2022-11-28T20:54:44.590Z,7.31
2022-11-28T20:58:27.582Z,7.29
2022-11-28T21:02:11.139Z,7.28
2022-11-28T21:06:00.672Z,7.27
2022-11-28T21:09:45.626Z,7.27
2022-11-28T21:13:28.420Z,7.26
2022-11-28T21:17:11.243Z,7.24
2022-11-28T21:20:53.855Z,7.26
2022-11-28T21:24:36.631Z,7.25
2022-11-28T21:28:20.735Z,7.20
2022-11-28T21:32:03.485Z,7.12
2022-11-28T21:35:46.138Z,7.01
2022-11-28T21:39:28.866Z,6.93
2022-11-28T21:43:11.619Z,6.92
2022-11-28T21:46:55.623Z,6.86
2022-11-28T21:50:38.313Z,6.85
2022-11-28T21:54:21.141Z,6.86
2022-11-28T21:58:03.812Z,6.89
2022-11-28T22:01:46.523Z,6.94
2022-11-28T22:05:30.754Z,7.13
2022-11-28T22:09:13.482Z,7.24
2022-11-28T22:12:56.111Z,7.32
2022-11-28T22:16:38.792Z,7.33
2022-11-28T22:20:21.504Z,7.35
2022-11-28T22:24:06.234Z,7.41
2022-11-28T22:27:48.889Z,7.45
2022-11-28T22:31:32.129Z,7.48
2022-11-28T22:35:14.851Z,7.47
2022-11-28T22:38:58.558Z,7.32
2022-11-28T22:42:42.713Z,7.16
2022-11-28T22:46:25.554Z,7.05
2022-11-28T22:50:11.948Z,6.98
2022-11-28T22:53:55.340Z,6.94
2022-11-28T22:57:38.059Z,6.90
2022-11-28T23:01:24.118Z,6.86
2022-11-28T23:05:07.522Z,6.82
2022-11-28T23:08:51.636Z,6.80
2022-11-28T23:12:35.993Z,6.75
2022-11-28T23:16:21.042Z,6.75
2022-11-28T23:20:05.959Z,6.73
2022-11-28T23:23:48.928Z,6.72
2022-11-28T23:27:31.613Z,6.68
2022-11-28T23:31:16.073Z,6.66
2022-11-28T23:35:00.034Z,6.66
2022-11-28T23:38:44.654Z,6.63
2022-11-28T23:42:27.300Z,6.60
2022-11-28T23:46:10.718Z,6.58
2022-11-28T23:49:53.455Z,6.54
2022-11-28T23:53:36.383Z,6.53
2022-11-28T23:57:20.571Z,6.52
