createdAt,value
2023-06-10T00:00:31.821Z,6.45
2023-06-10T00:02:58.666Z,5.57
2023-06-10T00:05:25.453Z,6.55
2023-06-10T00:07:52.107Z,6.07
2023-06-10T00:10:18.971Z,6.40
2023-06-10T00:12:45.781Z,6.75
2023-06-10T00:15:13.005Z,6.47
2023-06-10T00:17:40.457Z,6.50
2023-06-10T00:20:14.813Z,6.68
2023-06-10T00:22:42.963Z,6.35
2023-06-10T00:25:10.694Z,6.78
2023-06-10T00:27:37.739Z,6.13
2023-06-10T00:30:07.925Z,6.00
2023-06-10T00:32:35.741Z,6.65
2023-06-10T00:35:02.989Z,7.40
2023-06-10T00:37:30.354Z,7.20
2023-06-10T00:39:57.263Z,6.53
2023-06-10T00:42:25.478Z,6.65
2023-06-10T00:44:52.752Z,6.47
2023-06-10T00:47:20.003Z,7.10
2023-06-10T00:49:48.556Z,6.82
2023-06-10T00:52:17.132Z,6.10
2023-06-10T00:54:44.804Z,6.88
2023-06-10T00:57:14.177Z,6.60
2023-06-10T00:59:42.832Z,6.25
2023-06-10T01:02:10.506Z,6.07
2023-06-10T01:04:38.245Z,6.50
2023-06-10T01:07:23.296Z,6.30
2023-06-10T01:09:53.062Z,6.40
2023-06-10T01:12:57.517Z,6.07
2023-06-10T01:15:35.768Z,6.38
2023-06-10T01:18:11.158Z,7.07
2023-06-10T01:20:41.921Z,5.80
2023-06-10T01:23:09.568Z,6.18
2023-06-10T01:25:41.863Z,6.60
2023-06-10T01:28:12.659Z,6.38
2023-06-10T01:30:53.021Z,5.90
2023-06-10T01:33:27.916Z,6.30
2023-06-10T01:38:24.422Z,6.07
2023-06-10T01:40:53.728Z,5.97
2023-06-10T01:43:22.124Z,6.22
2023-06-10T01:45:49.081Z,6.50
2023-06-10T01:48:15.867Z,6.43
2023-06-10T01:50:42.583Z,6.53
2023-06-10T01:53:09.275Z,6.65
2023-06-10T01:55:35.986Z,6.10
2023-06-10T01:58:02.710Z,6.57
2023-06-10T02:00:29.504Z,6.72
2023-06-10T02:02:56.434Z,6.20
2023-06-10T02:05:24.065Z,6.75
2023-06-10T02:07:51.216Z,5.70
2023-06-10T02:10:18.029Z,6.40
2023-06-10T02:12:44.697Z,6.55
2023-06-10T02:15:11.564Z,6.25
2023-06-10T02:17:38.857Z,5.90
2023-06-10T02:20:08.505Z,6.45
2023-06-10T02:22:36.241Z,6.80
2023-06-10T02:25:02.895Z,6.30
2023-06-10T02:27:29.646Z,6.72
2023-06-10T02:29:56.389Z,5.90
2023-06-10T02:32:23.416Z,6.07
2023-06-10T02:34:50.463Z,5.80
2023-06-10T02:37:17.714Z,5.82
2023-06-10T02:39:44.587Z,6.40
2023-06-10T02:42:12.093Z,6.47
2023-06-10T02:44:39.151Z,6.07
2023-06-10T02:47:06.332Z,6.63
2023-06-10T02:49:33.069Z,6.53
2023-06-10T02:52:09.188Z,6.35
2023-06-10T02:54:37.035Z,6.20
2023-06-10T02:57:11.125Z,6.28
2023-06-10T02:59:37.879Z,6.57
2023-06-10T03:02:05.024Z,6.45
2023-06-10T03:04:31.876Z,6.15
2023-06-10T03:06:58.679Z,6.00
2023-06-10T03:09:25.484Z,6.10
2023-06-10T03:11:52.204Z,6.32
2023-06-10T03:14:18.990Z,5.78
2023-06-10T03:16:46.690Z,6.38
2023-06-10T03:19:13.505Z,6.63
2023-06-10T03:21:42.773Z,6.47
2023-06-10T03:24:09.621Z,5.78
2023-06-10T03:26:36.324Z,6.43
2023-06-10T03:29:03.241Z,7.22
2023-06-10T03:31:30.691Z,7.13
2023-06-10T03:33:57.600Z,6.10
2023-06-10T03:36:24.322Z,8.02
2023-06-10T03:38:53.060Z,7.78
2023-06-10T03:41:22.418Z,8.05
2023-06-10T03:43:49.154Z,9.35
2023-06-10T03:46:16.123Z,9.07
2023-06-10T03:48:43.677Z,7.32
2023-06-10T03:51:11.072Z,6.00
2023-06-10T03:53:37.753Z,7.50
2023-06-10T03:56:04.633Z,6.80
2023-06-10T03:58:31.349Z,6.95
2023-06-10T04:00:58.114Z,7.07
2023-06-10T04:03:25.168Z,6.35
2023-06-10T04:05:52.282Z,7.72
2023-06-10T04:08:19.165Z,7.65
2023-06-10T04:10:46.067Z,7.65
2023-06-10T04:13:12.798Z,7.65
2023-06-10T04:15:39.458Z,8.30
2023-06-10T04:18:06.308Z,9.35
2023-06-10T04:20:33.318Z,8.38
2023-06-10T04:23:00.866Z,7.45
2023-06-10T04:25:28.307Z,7.90
2023-06-10T04:27:56.224Z,7.60
2023-06-10T04:30:23.080Z,7.53
2023-06-10T04:32:50.266Z,6.28
2023-06-10T04:35:17.279Z,7.15
2023-06-10T04:37:44.061Z,6.43
2023-06-10T04:40:11.696Z,7.85
2023-06-10T04:42:38.651Z,7.28
2023-06-10T04:45:05.868Z,7.13
2023-06-10T04:47:35.451Z,6.90
2023-06-10T04:50:03.832Z,6.22
2023-06-10T04:52:30.550Z,7.45
2023-06-10T04:54:59.551Z,7.47
2023-06-10T04:57:27.286Z,6.53
2023-06-10T04:59:54.431Z,6.05
2023-06-10T05:02:21.345Z,6.60
2023-06-10T05:04:48.214Z,6.47
2023-06-10T05:07:14.911Z,6.10
2023-06-10T05:09:41.629Z,6.43
2023-06-10T05:12:10.163Z,5.85
2023-06-10T05:14:36.943Z,6.72
2023-06-10T05:17:03.848Z,6.35
2023-06-10T05:19:30.714Z,6.55
2023-06-10T05:21:57.421Z,7.10
2023-06-10T05:24:24.489Z,6.45
2023-06-10T05:26:51.374Z,6.40
2023-06-10T05:29:18.154Z,6.35
2023-06-10T05:31:45.069Z,6.68
2023-06-10T05:34:12.080Z,6.10
2023-06-10T05:36:38.926Z,7.82
2023-06-10T05:39:05.675Z,7.60
2023-06-10T05:41:32.413Z,6.10
2023-06-10T05:43:59.117Z,6.30
2023-06-10T05:46:26.029Z,6.30
2023-06-10T05:48:54.421Z,6.30
2023-06-10T05:51:21.260Z,4.85
2023-06-10T05:53:48.028Z,5.18
2023-06-10T05:56:15.972Z,5.07
2023-06-10T05:58:42.774Z,4.05
2023-06-10T06:01:09.493Z,4.10
2023-06-10T06:03:37.578Z,3.78
2023-06-10T06:06:04.673Z,4.00
2023-06-10T06:08:31.887Z,4.18
2023-06-10T06:10:58.994Z,3.80
2023-06-10T06:13:25.744Z,4.47
2023-06-10T06:15:52.570Z,3.75
2023-06-10T06:18:19.921Z,3.05
2023-06-10T06:20:46.615Z,3.50
2023-06-10T06:23:13.329Z,3.47
2023-06-10T06:25:40.401Z,3.67
2023-06-10T06:28:08.648Z,3.00
2023-06-10T06:30:35.334Z,4.15
2023-06-10T06:33:02.585Z,4.00
2023-06-10T06:35:33.155Z,3.58
2023-06-10T06:38:00.103Z,3.85
2023-06-10T06:40:27.156Z,4.05
2023-06-10T06:42:54.228Z,4.40
2023-06-10T06:45:21.097Z,4.47
2023-06-10T06:47:47.898Z,3.78
2023-06-10T06:50:14.693Z,3.72
2023-06-10T06:52:41.516Z,3.53
2023-06-10T06:55:09.004Z,3.80
2023-06-10T06:57:35.864Z,3.60
2023-06-10T07:00:02.575Z,3.33
2023-06-10T07:02:29.333Z,4.15
2023-06-10T07:04:57.249Z,3.90
2023-06-10T07:07:24.108Z,3.60
2023-06-10T07:09:50.895Z,4.05
2023-06-10T07:12:18.907Z,3.55
2023-06-10T07:14:45.818Z,4.00
2023-06-10T07:17:12.670Z,3.55
2023-06-10T07:19:39.435Z,4.10
2023-06-10T07:22:06.678Z,3.60
2023-06-10T07:24:33.374Z,3.30
2023-06-10T07:27:00.027Z,3.35
2023-06-10T07:29:26.731Z,3.67
2023-06-10T07:31:54.636Z,4.00
2023-06-10T07:34:21.656Z,3.50
2023-06-10T07:36:49.310Z,3.35
2023-06-10T07:39:16.194Z,3.50
2023-06-10T07:41:42.966Z,3.40
2023-06-10T07:44:09.781Z,3.15
2023-06-10T07:46:36.654Z,3.67
2023-06-10T07:49:03.545Z,3.08
2023-06-10T07:51:30.468Z,3.60
2023-06-10T07:53:57.223Z,3.90
2023-06-10T07:56:24.974Z,3.33
2023-06-10T07:58:51.710Z,3.80
2023-06-10T08:01:18.440Z,3.75
2023-06-10T08:03:45.406Z,3.22
2023-06-10T08:06:12.830Z,3.45
2023-06-10T08:08:44.419Z,3.95
2023-06-10T08:11:14.929Z,3.60
2023-06-10T08:13:41.727Z,3.78
2023-06-10T08:16:08.874Z,3.63
2023-06-10T08:18:35.836Z,3.60
2023-06-10T08:21:02.540Z,4.00
2023-06-10T08:23:29.561Z,3.42
2023-06-10T08:25:56.275Z,3.42
2023-06-10T08:28:22.944Z,3.50
2023-06-10T08:30:49.999Z,3.17
2023-06-10T08:33:16.740Z,3.97
2023-06-10T08:35:43.538Z,3.70
2023-06-10T08:38:10.441Z,3.50
2023-06-10T08:40:38.203Z,3.97
2023-06-10T08:43:09.609Z,3.42
2023-06-10T08:45:38.102Z,3.47
2023-06-10T08:48:07.871Z,3.42
2023-06-10T08:50:39.131Z,3.63
2023-06-10T08:53:09.231Z,4.57
2023-06-10T08:55:43.056Z,3.85
2023-06-10T08:58:12.138Z,4.57
2023-06-10T09:00:39.279Z,5.00
2023-06-10T09:03:06.789Z,5.20
2023-06-10T09:05:37.825Z,4.68
2023-06-10T09:08:11.124Z,5.00
2023-06-10T09:10:37.966Z,4.97
2023-06-10T09:13:04.841Z,4.40
2023-06-10T09:15:31.705Z,6.10
2023-06-10T09:17:58.673Z,5.93
2023-06-10T09:20:25.668Z,6.13
2023-06-10T09:22:52.713Z,6.07
2023-06-10T09:25:19.504Z,6.53
2023-06-10T09:27:49.983Z,6.80
2023-06-10T09:30:36.250Z,5.70
2023-06-10T09:33:10.364Z,6.88
2023-06-10T09:35:37.252Z,6.35
2023-06-10T09:38:04.105Z,5.32
2023-06-10T09:40:30.910Z,6.60
2023-06-10T09:43:01.305Z,6.50
2023-06-10T09:45:35.101Z,5.40
2023-06-10T09:48:02.241Z,5.88
2023-06-10T09:50:29.394Z,5.68
2023-06-10T09:52:56.260Z,5.15
2023-06-10T09:55:23.396Z,5.13
2023-06-10T09:57:55.504Z,4.50
2023-06-10T10:00:23.969Z,4.78
2023-06-10T10:02:54.696Z,4.28
2023-06-10T10:05:23.544Z,5.55
2023-06-10T10:07:50.859Z,5.72
2023-06-10T10:10:19.852Z,5.38
2023-06-10T10:12:53.906Z,5.57
2023-06-10T10:15:22.560Z,5.45
2023-06-10T10:18:04.830Z,5.90
2023-06-10T10:20:35.605Z,5.78
2023-06-10T10:23:05.269Z,6.57
2023-06-10T10:25:37.277Z,6.60
2023-06-10T10:28:12.342Z,7.78
2023-06-10T10:30:41.569Z,8.15
2023-06-10T10:33:17.608Z,4.78
2023-06-10T10:35:44.823Z,7.10
2023-06-10T10:38:14.219Z,6.18
2023-06-10T10:40:42.504Z,6.32
2023-06-10T10:43:10.254Z,6.72
2023-06-10T10:45:37.018Z,6.10
2023-06-10T10:48:12.766Z,6.53
2023-06-10T10:50:40.270Z,6.97
2023-06-10T10:53:07.384Z,6.30
2023-06-10T10:55:34.679Z,6.22
2023-06-10T10:58:05.197Z,6.72
2023-06-10T11:00:44.877Z,6.35
2023-06-10T11:03:18.638Z,7.13
2023-06-10T11:05:51.108Z,7.85
2023-06-10T11:08:30.349Z,6.97
2023-06-10T11:10:57.444Z,6.88
2023-06-10T11:13:26.864Z,7.30
2023-06-10T11:15:58.639Z,7.55
2023-06-10T11:18:42.685Z,6.90
2023-06-10T11:21:09.475Z,5.78
2023-06-10T11:23:40.781Z,6.47
2023-06-10T11:26:23.550Z,6.32
2023-06-10T11:28:56.163Z,7.15
2023-06-10T11:31:24.789Z,7.20
2023-06-10T11:33:55.504Z,9.20
2023-06-10T11:36:26.170Z,9.45
2023-06-10T11:38:57.865Z,8.38
2023-06-10T11:41:30.060Z,8.55
2023-06-10T11:43:57.945Z,9.30
2023-06-10T11:46:25.004Z,8.65
2023-06-10T11:48:55.651Z,7.30
2023-06-10T11:51:23.065Z,8.88
2023-06-10T11:53:50.732Z,8.60
2023-06-10T11:56:35.645Z,6.55
2023-06-10T11:59:08.621Z,7.45
2023-06-10T12:01:44.640Z,7.07
2023-06-10T12:04:14.115Z,8.20
2023-06-10T12:06:43.024Z,5.75
2023-06-10T12:09:25.392Z,5.60
2023-06-10T12:12:00.454Z,7.18
2023-06-10T12:14:56.644Z,6.55
2023-06-10T12:17:34.291Z,5.70
2023-06-10T12:20:07.647Z,5.90
2023-06-10T12:22:43.358Z,5.43
2023-06-10T12:25:11.746Z,6.00
2023-06-10T12:27:39.991Z,9.75
2023-06-10T12:30:07.946Z,7.03
2023-06-10T12:32:46.976Z,6.10
2023-06-10T12:35:18.956Z,6.25
2023-06-10T12:38:08.252Z,6.25
2023-06-10T12:40:37.459Z,7.05
2023-06-10T12:43:04.480Z,6.55
2023-06-10T12:45:36.317Z,6.05
2023-06-10T12:48:12.298Z,6.45
2023-06-10T12:53:10.912Z,5.20
2023-06-10T12:55:38.239Z,5.90
2023-06-10T12:58:05.280Z,5.47
2023-06-10T13:00:32.505Z,5.18
2023-06-10T13:03:03.118Z,5.00
2023-06-10T13:05:30.850Z,4.13
2023-06-10T13:07:57.537Z,4.95
2023-06-10T13:10:25.985Z,5.05
2023-06-10T13:12:55.878Z,4.13
2023-06-10T13:15:23.107Z,4.30
2023-06-10T13:17:53.112Z,4.93
2023-06-10T13:20:22.016Z,5.15
2023-06-10T13:22:48.953Z,4.82
2023-06-10T13:25:16.175Z,4.53
2023-06-10T13:27:43.988Z,4.75
2023-06-10T13:30:12.045Z,4.80
2023-06-10T13:32:39.404Z,4.90
2023-06-10T13:35:06.653Z,5.05
2023-06-10T13:37:34.875Z,4.70
2023-06-10T13:40:03.203Z,5.13
2023-06-10T13:42:30.693Z,4.60
2023-06-10T13:44:57.898Z,5.07
2023-06-10T13:47:25.766Z,5.70
2023-06-10T13:49:52.639Z,5.30
2023-06-10T13:52:19.439Z,5.05
2023-06-10T13:54:46.260Z,6.00
2023-06-10T13:57:13.061Z,5.75
2023-06-10T13:59:39.747Z,4.70
2023-06-10T14:02:06.502Z,5.10
2023-06-10T14:04:33.836Z,5.13
2023-06-10T14:07:00.706Z,5.05
2023-06-10T14:09:27.507Z,5.18
2023-06-10T14:11:55.512Z,5.15
2023-06-10T14:14:23.555Z,5.70
2023-06-10T14:16:50.392Z,4.68
2023-06-10T14:19:17.202Z,5.82
2023-06-10T14:21:44.775Z,7.80
2023-06-10T14:24:11.547Z,5.07
2023-06-10T14:26:38.669Z,4.88
2023-06-10T14:29:05.754Z,5.30
2023-06-10T14:31:32.493Z,5.53
2023-06-10T14:33:59.810Z,5.45
2023-06-10T14:36:26.817Z,5.85
2023-06-10T14:38:54.701Z,5.15
2023-06-10T14:41:24.246Z,5.50
2023-06-10T14:43:50.924Z,5.32
2023-06-10T14:46:17.709Z,5.88
2023-06-10T14:48:44.581Z,5.70
2023-06-10T14:51:11.297Z,5.82
2023-06-10T14:53:38.011Z,6.30
2023-06-10T14:56:06.379Z,6.32
2023-06-10T14:58:33.051Z,5.82
2023-06-10T15:01:00.079Z,6.13
2023-06-10T15:03:26.952Z,6.75
2023-06-10T15:05:53.993Z,6.40
2023-06-10T15:08:20.725Z,6.30
2023-06-10T15:10:49.493Z,7.07
2023-06-10T15:13:16.216Z,5.95
2023-06-10T15:15:42.915Z,6.60
2023-06-10T15:18:09.722Z,6.78
2023-06-10T15:20:36.417Z,6.00
2023-06-10T15:23:03.144Z,5.80
2023-06-10T15:25:31.857Z,6.78
2023-06-10T15:27:59.343Z,5.53
2023-06-10T15:30:26.578Z,5.60
2023-06-10T15:32:53.643Z,5.70
2023-06-10T15:35:20.645Z,6.03
2023-06-10T15:37:47.424Z,6.80
2023-06-10T15:40:14.152Z,6.30
2023-06-10T15:42:40.999Z,6.43
2023-06-10T15:45:08.353Z,8.02
2023-06-10T15:47:35.626Z,7.28
2023-06-10T15:50:03.206Z,6.45
2023-06-10T15:52:29.967Z,7.00
2023-06-10T15:54:56.719Z,6.95
2023-06-10T15:57:25.840Z,6.07
2023-06-10T15:59:53.630Z,5.72
2023-06-10T16:02:20.646Z,6.00
2023-06-10T16:04:47.360Z,7.30
2023-06-10T16:07:14.213Z,6.50
2023-06-10T16:09:41.074Z,6.65
2023-06-10T16:12:08.316Z,6.75
2023-06-10T16:14:35.063Z,6.72
2023-06-10T16:17:02.090Z,7.25
2023-06-10T16:19:28.954Z,7.00
2023-06-10T16:21:55.870Z,8.10
2023-06-10T16:24:22.671Z,7.75
2023-06-10T16:26:49.758Z,7.25
2023-06-10T16:29:17.019Z,7.32
2023-06-10T16:31:43.847Z,7.07
2023-06-10T16:34:10.960Z,7.63
2023-06-10T16:36:37.717Z,7.85
2023-06-10T16:39:04.479Z,6.97
2023-06-10T16:41:31.205Z,6.40
2023-06-10T16:43:58.667Z,6.90
2023-06-10T16:46:27.189Z,7.25
2023-06-10T16:48:53.947Z,7.00
2023-06-10T16:51:20.664Z,7.68
2023-06-10T16:53:47.881Z,8.75
2023-06-10T16:56:14.533Z,8.13
2023-06-10T16:58:41.235Z,8.15
2023-06-10T17:01:10.013Z,7.97
2023-06-10T17:03:36.898Z,8.57
2023-06-10T17:06:03.775Z,7.35
2023-06-10T17:08:30.633Z,8.82
2023-06-10T17:10:57.294Z,9.98
2023-06-10T17:13:24.096Z,9.48
2023-06-10T17:15:52.429Z,9.18
2023-06-10T17:18:19.488Z,8.77
2023-06-10T17:20:46.399Z,9.32
2023-06-10T17:23:13.284Z,11.68
2023-06-10T17:25:39.973Z,8.48
2023-06-10T17:28:06.758Z,10.52
2023-06-10T17:30:33.690Z,9.57
2023-06-10T17:33:00.533Z,9.45
2023-06-10T17:35:27.361Z,9.18
2023-06-10T17:37:54.126Z,9.52
2023-06-10T17:40:21.006Z,10.63
2023-06-10T17:42:47.858Z,9.43
2023-06-10T17:45:14.683Z,11.38
2023-06-10T17:47:41.388Z,9.57
2023-06-10T17:50:08.580Z,8.75
2023-06-10T17:52:35.478Z,10.23
2023-06-10T17:55:02.228Z,8.65
2023-06-10T17:57:29.571Z,8.27
2023-06-10T17:59:56.483Z,8.02
2023-06-10T18:02:23.362Z,10.35
2023-06-10T18:04:50.144Z,19.02
2023-06-10T18:07:16.950Z,16.55
2023-06-10T18:09:44.033Z,16.45
2023-06-10T18:12:11.592Z,14.10
2023-06-10T18:14:48.489Z,9.32
2023-06-10T18:17:15.265Z,10.70
2023-06-10T18:19:41.969Z,11.38
2023-06-10T18:22:08.818Z,10.95
2023-06-10T18:24:35.575Z,10.85
2023-06-10T18:27:02.323Z,9.90
2023-06-10T18:29:29.153Z,10.95
2023-06-10T18:31:55.963Z,12.52
2023-06-10T18:34:22.778Z,13.45
2023-06-10T18:36:49.576Z,15.32
2023-06-10T18:39:16.520Z,11.63
2023-06-10T18:41:43.284Z,12.82
2023-06-10T18:44:10.004Z,11.88
2023-06-10T18:46:36.803Z,10.98
2023-06-10T18:49:03.765Z,11.82
2023-06-10T18:51:30.502Z,16.75
2023-06-10T18:53:57.363Z,12.40
2023-06-10T18:56:24.618Z,17.05
2023-06-10T18:58:51.650Z,13.73
2023-06-10T19:01:20.647Z,13.73
2023-06-10T19:03:48.911Z,13.02
2023-06-10T19:06:16.792Z,12.57
2023-06-10T19:08:43.473Z,12.68
2023-06-10T19:11:10.404Z,13.13
2023-06-10T19:13:37.210Z,12.50
2023-06-10T19:16:04.615Z,11.80
2023-06-10T19:18:31.296Z,11.95
2023-06-10T19:20:58.018Z,10.70
2023-06-10T19:23:24.739Z,10.27
2023-06-10T19:25:51.625Z,10.88
2023-06-10T19:28:18.532Z,11.90
2023-06-10T19:30:45.219Z,11.43
2023-06-10T19:33:12.418Z,9.02
2023-06-10T19:35:39.565Z,9.38
2023-06-10T19:38:06.262Z,9.68
2023-06-10T19:40:32.961Z,9.55
2023-06-10T19:42:59.729Z,11.98
2023-06-10T19:45:26.440Z,11.43
2023-06-10T19:47:53.213Z,10.30
2023-06-10T19:50:20.183Z,10.07
2023-06-10T19:52:47.001Z,9.80
2023-06-10T19:55:15.297Z,9.45
2023-06-10T19:57:42.087Z,9.25
2023-06-10T20:00:10.073Z,8.85
2023-06-10T20:02:37.037Z,9.00
2023-06-10T20:05:04.105Z,9.40
2023-06-10T20:07:31.213Z,9.10
2023-06-10T20:09:58.563Z,8.63
2023-06-10T20:12:25.253Z,7.35
2023-06-10T20:14:51.942Z,8.05
2023-06-10T20:17:18.633Z,9.00
2023-06-10T20:19:49.351Z,8.60
2023-06-10T20:22:17.281Z,9.80
2023-06-10T20:24:44.149Z,9.00
2023-06-10T20:27:11.512Z,8.30
2023-06-10T20:29:38.243Z,8.05
2023-06-10T20:32:05.270Z,7.68
2023-06-10T20:34:32.147Z,7.53
2023-06-10T20:36:59.059Z,8.27
2023-06-10T20:39:26.537Z,7.95
2023-06-10T20:41:53.294Z,7.88
2023-06-10T20:44:20.012Z,8.25
2023-06-10T20:46:46.718Z,8.13
2023-06-10T20:49:15.378Z,8.55
2023-06-10T20:51:42.343Z,7.85
2023-06-10T20:54:10.105Z,8.10
2023-06-10T20:56:36.845Z,8.43
2023-06-10T20:59:03.673Z,8.40
2023-06-10T21:01:30.535Z,9.05
2023-06-10T21:03:57.506Z,7.90
2023-06-10T21:06:25.356Z,7.05
2023-06-10T21:08:53.040Z,8.00
2023-06-10T21:11:19.983Z,8.32
2023-06-10T21:13:47.417Z,8.50
2023-06-10T21:16:14.256Z,8.48
2023-06-10T21:18:42.036Z,8.75
2023-06-10T21:21:08.816Z,8.10
2023-06-10T21:23:35.608Z,8.77
2023-06-10T21:26:05.812Z,8.38
2023-06-10T21:28:33.651Z,8.57
2023-06-10T21:31:00.515Z,7.97
2023-06-10T21:33:28.082Z,8.82
2023-06-10T21:35:54.966Z,9.02
2023-06-10T21:38:24.141Z,9.10
2023-06-10T21:40:55.232Z,8.18
2023-06-10T21:43:21.982Z,8.43
2023-06-10T21:45:48.662Z,8.77
2023-06-10T21:48:15.952Z,7.53
2023-06-10T21:50:42.651Z,7.40
2023-06-10T21:53:09.345Z,7.22
2023-06-10T21:55:36.082Z,7.45
2023-06-10T21:58:02.929Z,7.70
2023-06-10T22:00:29.896Z,7.25
2023-06-10T22:02:56.813Z,7.28
2023-06-10T22:05:27.146Z,11.65
2023-06-10T22:07:53.909Z,32.08
2023-06-10T22:10:20.748Z,23.42
2023-06-10T22:12:47.445Z,20.10
2023-06-10T22:15:14.906Z,17.30
2023-06-10T22:17:45.187Z,16.20
2023-06-10T22:20:12.819Z,15.32
2023-06-10T22:22:40.378Z,13.50
2023-06-10T22:25:07.866Z,12.65
2023-06-10T22:27:34.817Z,10.90
2023-06-10T22:30:02.241Z,14.85
2023-06-10T22:32:29.158Z,18.60
2023-06-10T22:34:55.913Z,11.70
2023-06-10T22:37:22.855Z,12.60
2023-06-10T22:39:49.609Z,10.15
2023-06-10T22:42:16.361Z,14.27
2023-06-10T22:44:44.005Z,11.88
2023-06-10T22:47:12.171Z,11.40
2023-06-10T22:49:38.853Z,11.98
2023-06-10T22:52:06.162Z,9.40
2023-06-10T22:54:33.119Z,8.80
2023-06-10T22:57:00.738Z,8.73
2023-06-10T22:59:27.540Z,8.70
2023-06-10T23:01:55.004Z,9.55
2023-06-10T23:04:21.844Z,8.73
2023-06-10T23:06:48.597Z,8.05
2023-06-10T23:09:15.728Z,9.00
2023-06-10T23:11:43.179Z,9.73
2023-06-10T23:14:10.847Z,16.33
2023-06-10T23:16:47.251Z,22.10
2023-06-10T23:19:19.251Z,18.67
2023-06-10T23:21:54.708Z,14.93
2023-06-10T23:24:30.655Z,13.50
2023-06-10T23:27:02.619Z,14.30
2023-06-10T23:29:29.669Z,15.13
2023-06-10T23:31:56.763Z,14.68
2023-06-10T23:34:23.883Z,13.18
2023-06-10T23:36:53.439Z,12.93
2023-06-10T23:39:20.583Z,12.02
2023-06-10T23:41:47.452Z,9.60
2023-06-10T23:44:14.431Z,8.95
2023-06-10T23:46:41.324Z,8.50
2023-06-10T23:49:10.119Z,10.13
2023-06-10T23:51:38.400Z,10.38
2023-06-10T23:54:09.924Z,10.85
2023-06-10T23:56:36.635Z,10.32
2023-06-10T23:59:03.353Z,9.13
