createdAt,value
2018-03-24T00:02:16.763Z,96.80
2018-03-24T00:04:45.752Z,96.70
2018-03-24T00:07:14.799Z,96.80
2018-03-24T00:09:43.968Z,96.90
2018-03-24T00:12:13.884Z,96.90
2018-03-24T00:14:43.335Z,96.80
2018-03-24T00:17:12.546Z,96.80
2018-03-24T00:19:43.349Z,96.90
2018-03-24T00:22:15.890Z,96.90
2018-03-24T00:24:45.183Z,96.90
2018-03-24T00:27:14.488Z,96.90
2018-03-24T00:29:44.606Z,96.80
2018-03-24T00:32:14.314Z,96.80
2018-03-24T00:34:43.497Z,96.80
2018-03-24T00:37:14.420Z,96.80
2018-03-24T00:39:44.777Z,96.80
2018-03-24T00:42:14.055Z,96.90
2018-03-24T00:44:43.040Z,96.90
2018-03-24T00:47:12.747Z,96.90
2018-03-24T00:49:44.096Z,97.00
2018-03-24T00:52:14.548Z,96.90
2018-03-24T00:54:43.925Z,96.90
2018-03-24T00:57:14.155Z,97.00
2018-03-24T00:59:44.256Z,97.00
2018-03-24T01:02:15.013Z,97.00
2018-03-24T01:04:44.454Z,97.00
2018-03-24T01:07:13.841Z,97.00
2018-03-24T01:09:42.855Z,96.90
2018-03-24T01:12:12.157Z,97.00
2018-03-24T01:14:41.981Z,97.00
2018-03-24T01:17:12.308Z,97.00
2018-03-24T01:19:41.473Z,97.00
2018-03-24T01:22:11.113Z,97.00
2018-03-24T01:24:41.089Z,96.90
2018-03-24T01:27:11.010Z,97.00
2018-03-24T01:29:41.474Z,97.00
2018-03-24T01:32:11.158Z,97.10
2018-03-24T01:34:41.374Z,97.00
2018-03-24T01:37:11.190Z,97.00
2018-03-24T01:39:40.225Z,97.00
2018-03-24T01:42:10.381Z,97.10
2018-03-24T01:44:40.007Z,97.10
2018-03-24T01:47:10.964Z,97.20
2018-03-24T01:49:40.690Z,97.20
2018-03-24T01:52:10.853Z,97.10
2018-03-24T01:54:40.364Z,97.10
2018-03-24T01:57:09.577Z,97.20
2018-03-24T01:59:38.301Z,97.20
2018-03-24T02:02:08.024Z,97.20
2018-03-24T02:04:39.482Z,97.50
2018-03-24T02:07:12.260Z,97.10
2018-03-24T02:09:42.124Z,97.10
2018-03-24T02:12:12.051Z,97.20
2018-03-24T02:14:41.487Z,97.20
2018-03-24T02:17:11.505Z,97.10
2018-03-24T02:19:40.645Z,97.10
2018-03-24T02:22:11.584Z,97.00
2018-03-24T02:24:42.080Z,97.00
2018-03-24T02:27:11.352Z,97.10
2018-03-24T02:29:41.220Z,97.10
2018-03-24T02:32:10.566Z,97.20
2018-03-24T02:34:39.668Z,97.30
2018-03-24T02:37:08.841Z,97.30
2018-03-24T02:39:38.175Z,97.20
2018-03-24T02:42:06.497Z,97.20
2018-03-24T02:44:35.900Z,97.20
2018-03-24T02:47:05.817Z,97.20
2018-03-24T02:49:34.422Z,97.20
2018-03-24T02:52:03.617Z,97.10
2018-03-24T02:54:32.938Z,97.20
2018-03-24T02:57:02.589Z,97.20
2018-03-24T02:59:31.400Z,97.20
2018-03-24T03:02:00.126Z,97.20
2018-03-24T03:04:29.161Z,97.20
2018-03-24T03:06:57.491Z,97.20
2018-03-24T03:09:27.955Z,97.20
2018-03-24T03:11:56.629Z,97.20
2018-03-24T03:14:24.829Z,97.30
2018-03-24T03:16:53.489Z,97.30
2018-03-24T03:19:22.210Z,97.30
2018-03-24T03:21:52.108Z,97.30
2018-03-24T03:24:21.105Z,97.40
2018-03-24T03:26:50.210Z,97.50
2018-03-24T03:29:18.904Z,97.50
2018-03-24T03:31:48.253Z,97.50
2018-03-24T03:34:16.818Z,97.50
2018-03-24T03:36:45.989Z,97.70
2018-03-24T03:39:14.338Z,97.70
2018-03-24T03:41:42.620Z,97.80
2018-03-24T03:44:11.254Z,97.90
2018-03-24T03:46:39.912Z,97.90
2018-03-24T03:49:08.700Z,97.80
2018-03-24T03:51:37.233Z,97.80
2018-03-24T03:54:05.955Z,97.80
2018-03-24T03:56:34.422Z,97.80
2018-03-24T03:59:04.658Z,97.70
2018-03-24T04:01:33.252Z,97.60
2018-03-24T04:04:02.116Z,97.60
2018-03-24T04:06:30.896Z,97.60
2018-03-24T04:08:59.601Z,97.70
2018-03-24T04:11:38.012Z,97.60
2018-03-24T04:14:06.388Z,97.60
2018-03-24T04:16:35.317Z,97.50
2018-03-24T04:19:04.593Z,97.50
2018-03-24T04:21:33.537Z,97.50
2018-03-24T04:24:02.045Z,97.60
2018-03-24T04:26:30.871Z,97.60
2018-03-24T04:28:59.456Z,97.40
2018-03-24T04:31:27.905Z,97.40
2018-03-24T04:33:56.280Z,97.40
2018-03-24T04:36:25.178Z,97.40
2018-03-24T04:38:53.530Z,97.50
2018-03-24T04:41:22.342Z,97.50
2018-03-24T04:43:51.372Z,97.60
2018-03-24T04:46:20.323Z,97.60
2018-03-24T04:48:49.366Z,97.50
2018-03-24T04:51:18.067Z,97.40
2018-03-24T04:53:46.807Z,97.40
2018-03-24T04:56:15.308Z,97.50
2018-03-24T04:58:43.855Z,97.50
2018-03-24T05:01:12.734Z,97.50
2018-03-24T05:03:41.735Z,97.60
2018-03-24T05:06:10.783Z,97.60
2018-03-24T05:08:40.268Z,97.60
2018-03-24T05:11:09.098Z,97.60
2018-03-24T05:13:38.052Z,97.60
2018-03-24T05:16:07.327Z,97.50
2018-03-24T05:18:35.902Z,97.50
2018-03-24T05:21:04.849Z,97.50
2018-03-24T05:23:33.673Z,97.50
2018-03-24T05:26:02.394Z,97.40
2018-03-24T05:28:30.974Z,97.50
2018-03-24T05:31:01.163Z,97.60
2018-03-24T05:33:29.747Z,97.60
2018-03-24T05:35:59.020Z,97.60
2018-03-24T05:38:28.241Z,97.60
2018-03-24T05:40:56.610Z,97.60
2018-03-24T05:43:24.836Z,97.60
2018-03-24T05:45:53.711Z,97.60
2018-03-24T05:48:23.582Z,97.60
2018-03-24T05:50:52.287Z,97.60
2018-03-24T05:53:21.038Z,97.50
2018-03-24T05:55:49.673Z,97.60
2018-03-24T05:58:18.948Z,97.40
2018-03-24T06:00:47.843Z,97.40
2018-03-24T06:03:16.142Z,97.30
2018-03-24T06:05:45.623Z,97.20
2018-03-24T06:08:14.736Z,97.20
2018-03-24T06:10:43.796Z,97.00
2018-03-24T06:13:13.327Z,96.80
2018-03-24T06:15:42.711Z,96.80
2018-03-24T06:18:11.556Z,97.00
2018-03-24T06:20:41.355Z,97.20
2018-03-24T06:23:10.191Z,97.10
2018-03-24T06:25:39.206Z,97.20
2018-03-24T06:28:08.301Z,97.10
2018-03-24T06:30:37.143Z,97.30
2018-03-24T06:33:05.657Z,97.20
2018-03-24T06:35:34.728Z,97.10
2018-03-24T06:38:03.244Z,97.10
2018-03-24T06:40:33.165Z,97.00
2018-03-24T06:43:02.974Z,97.00
2018-03-24T06:45:32.461Z,97.00
2018-03-24T06:48:01.906Z,97.10
2018-03-24T06:50:31.915Z,96.60
2018-03-24T06:53:00.687Z,96.60
2018-03-24T06:55:29.641Z,96.60
2018-03-24T06:58:00.401Z,96.30
2018-03-24T07:00:30.309Z,96.50
2018-03-24T07:02:59.411Z,96.30
2018-03-24T07:05:28.371Z,95.90
2018-03-24T07:07:57.936Z,95.60
2018-03-24T07:10:27.643Z,95.40
2018-03-24T07:12:57.550Z,94.50
2018-03-24T07:15:29.273Z,93.90
2018-03-24T07:17:58.513Z,93.80
2018-03-24T07:20:29.202Z,93.80
2018-03-24T07:22:59.294Z,93.80
2018-03-24T07:25:28.369Z,93.50
2018-03-24T07:27:58.739Z,93.40
2018-03-24T07:30:28.283Z,91.90
2018-03-24T07:32:58.221Z,90.10
2018-03-24T07:35:28.504Z,76.80
2018-03-24T07:37:59.343Z,71.40
2018-03-24T07:40:28.715Z,71.30
2018-03-24T07:42:58.871Z,67.70
2018-03-24T07:45:28.286Z,67.60
2018-03-24T07:47:58.341Z,65.20
2018-03-24T07:50:28.151Z,65.10
2018-03-24T07:52:57.384Z,65.50
2018-03-24T07:55:26.450Z,66.70
2018-03-24T07:57:56.309Z,64.60
2018-03-24T08:00:25.758Z,64.40
2018-03-24T08:02:54.919Z,64.30
2018-03-24T08:05:24.957Z,61.90
2018-03-24T08:07:54.813Z,62.00
2018-03-24T08:10:24.127Z,62.00
2018-03-24T08:12:53.557Z,63.00
2018-03-24T08:15:23.924Z,60.10
2018-03-24T08:17:53.784Z,60.10
2018-03-24T08:20:23.134Z,61.80
2018-03-24T08:22:52.649Z,59.70
2018-03-24T08:25:21.710Z,61.30
2018-03-24T08:27:50.945Z,62.00
2018-03-24T08:30:20.566Z,62.00
2018-03-24T08:32:50.552Z,60.60
2018-03-24T08:35:19.732Z,59.90
2018-03-24T08:37:49.503Z,59.70
2018-03-24T08:40:18.605Z,58.70
2018-03-24T08:42:48.624Z,58.50
2018-03-24T08:45:18.837Z,60.80
2018-03-24T08:47:47.873Z,60.10
2018-03-24T08:50:16.947Z,59.40
2018-03-24T08:52:46.793Z,57.80
2018-03-24T08:55:16.993Z,57.90
2018-03-24T08:57:46.192Z,60.70
2018-03-24T09:00:15.430Z,60.00
2018-03-24T09:02:45.148Z,59.20
2018-03-24T09:05:14.422Z,57.30
2018-03-24T09:07:44.596Z,59.00
2018-03-24T09:10:14.468Z,56.00
2018-03-24T09:12:43.518Z,56.00
2018-03-24T09:15:13.038Z,62.40
2018-03-24T09:17:42.015Z,67.20
2018-03-24T09:20:11.785Z,68.60
2018-03-24T09:22:41.024Z,69.40
2018-03-24T09:25:10.924Z,71.30
2018-03-24T09:27:41.424Z,71.70
2018-03-24T09:30:11.550Z,71.70
2018-03-24T09:32:40.619Z,71.00
2018-03-24T09:35:10.284Z,71.50
2018-03-24T09:37:40.095Z,73.50
2018-03-24T09:40:09.220Z,73.60
2018-03-24T09:42:38.365Z,72.70
2018-03-24T09:45:07.271Z,72.80
2018-03-24T09:47:37.014Z,73.30
2018-03-24T09:50:06.062Z,73.30
2018-03-24T09:52:34.948Z,71.50
2018-03-24T09:55:04.919Z,67.20
2018-03-24T09:57:33.914Z,67.20
2018-03-24T10:00:03.946Z,65.90
2018-03-24T10:02:34.562Z,65.80
2018-03-24T10:05:03.676Z,60.10
2018-03-24T10:07:32.741Z,60.20
2018-03-24T10:10:01.684Z,59.60
2018-03-24T10:12:30.922Z,60.50
2018-03-24T10:14:59.925Z,59.90
2018-03-24T10:17:28.954Z,60.50
2018-03-24T10:19:58.146Z,59.70
2018-03-24T10:22:27.753Z,59.90
2018-03-24T10:24:56.911Z,60.30
2018-03-24T10:27:25.762Z,61.50
2018-03-24T10:29:54.729Z,61.70
2018-03-24T10:32:30.760Z,61.50
2018-03-24T10:35:04.261Z,61.60
2018-03-24T10:37:38.761Z,62.40
2018-03-24T10:40:07.782Z,62.30
2018-03-24T10:42:36.698Z,62.90
2018-03-24T10:45:06.396Z,63.30
2018-03-24T10:47:35.992Z,63.40
2018-03-24T10:50:05.068Z,62.40
2018-03-24T10:52:34.799Z,61.50
2018-03-24T10:55:03.779Z,61.40
2018-03-24T10:57:32.847Z,61.60
2018-03-24T11:00:01.721Z,61.00
2018-03-24T11:02:31.678Z,59.80
2018-03-24T11:05:01.069Z,59.80
2018-03-24T11:07:30.068Z,59.20
2018-03-24T11:09:59.215Z,60.40
2018-03-24T11:12:29.855Z,59.80
2018-03-24T11:14:59.978Z,60.20
2018-03-24T11:17:29.931Z,60.20
2018-03-24T11:19:58.968Z,60.20
2018-03-24T11:22:27.724Z,60.50
2018-03-24T11:24:56.923Z,61.40
2018-03-24T11:27:25.781Z,60.30
2018-03-24T11:29:54.712Z,61.70
2018-03-24T11:32:23.766Z,60.10
2018-03-24T11:34:52.815Z,60.60
2018-03-24T11:37:21.838Z,59.60
2018-03-24T11:39:51.795Z,60.70
2018-03-24T11:42:20.976Z,60.70
2018-03-24T11:44:50.087Z,59.10
2018-03-24T11:47:19.105Z,58.10
2018-03-24T11:49:49.142Z,57.10
2018-03-24T11:52:19.676Z,57.50
2018-03-24T11:54:50.214Z,56.80
2018-03-24T11:57:20.304Z,56.70
2018-03-24T11:59:50.664Z,57.10
2018-03-24T12:02:19.712Z,56.50
2018-03-24T12:04:48.807Z,57.40
2018-03-24T12:07:18.437Z,57.00
2018-03-24T12:09:48.608Z,56.90
2018-03-24T12:12:19.175Z,56.50
2018-03-24T12:14:48.220Z,56.50
2018-03-24T12:17:17.033Z,56.30
2018-03-24T12:19:45.961Z,56.40
2018-03-24T12:22:15.630Z,57.40
2018-03-24T12:24:45.086Z,56.60
2018-03-24T12:27:14.743Z,56.50
2018-03-24T12:29:43.848Z,56.50
2018-03-24T12:32:12.733Z,55.80
2018-03-24T12:34:41.836Z,55.90
2018-03-24T12:37:10.790Z,56.70
2018-03-24T12:39:39.758Z,57.20
2018-03-24T12:42:09.615Z,58.10
2018-03-24T12:44:38.790Z,58.00
2018-03-24T12:47:07.784Z,57.50
2018-03-24T12:49:37.541Z,58.40
2018-03-24T12:52:06.681Z,59.40
2018-03-24T12:54:35.701Z,58.00
2018-03-24T12:57:04.918Z,57.80
2018-03-24T12:59:34.280Z,57.60
2018-03-24T13:02:03.592Z,56.50
2018-03-24T13:04:32.513Z,55.90
2018-03-24T13:07:01.691Z,55.70
2018-03-24T13:09:30.637Z,55.90
2018-03-24T13:11:59.561Z,56.10
2018-03-24T13:14:28.559Z,56.20
2018-03-24T13:16:57.529Z,56.60
2018-03-24T13:19:26.586Z,55.90
2018-03-24T13:21:56.750Z,56.10
2018-03-24T13:24:25.656Z,56.00
2018-03-24T13:26:55.278Z,55.80
2018-03-24T13:29:24.847Z,56.20
2018-03-24T13:31:53.872Z,56.70
2018-03-24T13:34:23.250Z,56.00
2018-03-24T13:36:52.214Z,55.70
2018-03-24T13:39:22.019Z,55.60
2018-03-24T13:41:51.790Z,56.30
2018-03-24T13:44:20.797Z,56.30
2018-03-24T13:46:49.922Z,56.20
2018-03-24T13:49:20.354Z,56.20
2018-03-24T13:51:49.457Z,56.20
2018-03-24T13:54:20.420Z,55.40
2018-03-24T13:56:49.387Z,55.40
2018-03-24T13:59:18.378Z,55.60
2018-03-24T14:01:47.287Z,55.60
2018-03-24T14:04:16.310Z,55.20
2018-03-24T14:06:45.273Z,54.80
2018-03-24T14:09:15.001Z,54.20
2018-03-24T14:11:44.037Z,52.60
2018-03-24T14:14:13.713Z,53.60
2018-03-24T14:16:42.640Z,53.50
2018-03-24T14:19:12.336Z,55.20
2018-03-24T14:21:41.234Z,55.20
2018-03-24T14:24:11.061Z,56.10
2018-03-24T14:26:40.251Z,56.10
2018-03-24T14:29:09.819Z,56.10
2018-03-24T14:31:39.025Z,56.10
2018-03-24T14:34:08.680Z,56.30
2018-03-24T14:36:37.799Z,56.50
2018-03-24T14:39:06.934Z,56.80
2018-03-24T14:41:37.113Z,57.30
2018-03-24T14:44:06.003Z,57.30
2018-03-24T14:46:35.716Z,58.20
2018-03-24T14:49:04.713Z,58.30
2018-03-24T14:51:33.714Z,57.60
2018-03-24T14:54:02.523Z,57.40
2018-03-24T14:56:31.443Z,57.40
2018-03-24T14:59:01.793Z,57.20
2018-03-24T15:01:30.831Z,57.10
2018-03-24T15:04:00.564Z,57.10
2018-03-24T15:06:30.742Z,57.70
2018-03-24T15:09:00.465Z,57.70
2018-03-24T15:11:29.502Z,57.30
2018-03-24T15:13:58.599Z,57.20
2018-03-24T15:16:27.631Z,57.10
2018-03-24T15:18:56.697Z,57.40
2018-03-24T15:21:25.752Z,57.30
2018-03-24T15:23:54.620Z,56.90
2018-03-24T15:26:23.524Z,57.60
2018-03-24T15:29:01.204Z,57.90
2018-03-24T15:31:40.861Z,58.00
2018-03-24T15:36:52.480Z,57.80
2018-03-24T15:39:22.107Z,57.80
2018-03-24T15:41:51.993Z,58.40
2018-03-24T15:44:21.889Z,58.10
2018-03-24T15:46:51.493Z,58.10
2018-03-24T15:49:20.431Z,58.70
2018-03-24T15:51:49.437Z,58.40
2018-03-24T15:54:18.567Z,57.30
2018-03-24T15:56:48.498Z,57.20
2018-03-24T15:59:18.423Z,57.30
2018-03-24T16:01:48.223Z,58.20
2018-03-24T16:04:17.288Z,58.10
2018-03-24T16:06:46.566Z,58.50
2018-03-24T16:09:15.496Z,58.70
2018-03-24T16:11:44.659Z,58.80
2018-03-24T16:14:13.756Z,59.20
2018-03-24T16:16:43.518Z,59.40
2018-03-24T16:19:12.864Z,59.10
2018-03-24T16:21:41.959Z,58.30
2018-03-24T16:24:10.944Z,58.10
2018-03-24T16:26:39.931Z,58.10
2018-03-24T16:29:08.764Z,57.70
2018-03-24T16:31:37.899Z,58.00
2018-03-24T16:34:07.679Z,59.80
2018-03-24T16:36:36.574Z,59.70
2018-03-24T16:39:06.391Z,60.20
2018-03-24T16:41:35.688Z,60.00
2018-03-24T16:44:04.828Z,58.80
2018-03-24T16:46:33.954Z,59.90
2018-03-24T16:49:03.210Z,59.90
2018-03-24T16:51:32.286Z,59.90
2018-03-24T16:54:02.195Z,60.20
2018-03-24T16:56:32.178Z,60.70
2018-03-24T16:59:01.247Z,60.70
2018-03-24T17:01:30.161Z,60.70
2018-03-24T17:03:59.186Z,60.40
2018-03-24T17:06:28.660Z,60.60
2018-03-24T17:08:58.420Z,60.90
2018-03-24T17:11:28.235Z,60.50
2018-03-24T17:13:57.708Z,60.90
2018-03-24T17:16:26.985Z,61.00
2018-03-24T17:18:56.049Z,61.20
2018-03-24T17:21:24.938Z,61.00
2018-03-24T17:23:54.077Z,60.90
2018-03-24T17:26:23.500Z,61.10
2018-03-24T17:28:52.367Z,61.40
2018-03-24T17:31:21.314Z,61.10
2018-03-24T17:33:50.383Z,61.50
2018-03-24T17:36:20.570Z,62.30
2018-03-24T17:38:49.675Z,62.20
2018-03-24T17:41:18.675Z,62.10
2018-03-24T17:43:47.622Z,62.10
2018-03-24T17:46:16.644Z,62.80
2018-03-24T17:48:45.628Z,63.00
2018-03-24T17:51:14.781Z,63.60
2018-03-24T17:53:44.428Z,64.00
2018-03-24T17:56:13.350Z,63.90
2018-03-24T17:58:42.077Z,64.20
2018-03-24T18:01:11.084Z,64.70
2018-03-24T18:03:40.160Z,64.80
2018-03-24T18:06:09.241Z,64.80
2018-03-24T18:08:39.055Z,65.80
2018-03-24T18:11:08.860Z,66.40
2018-03-24T18:13:37.677Z,66.40
2018-03-24T18:16:07.093Z,67.30
2018-03-24T18:18:37.548Z,69.10
2018-03-24T18:21:06.484Z,70.30
2018-03-24T18:23:35.508Z,72.00
2018-03-24T18:26:04.623Z,72.60
2018-03-24T18:28:33.920Z,73.20
2018-03-24T18:31:02.970Z,73.90
2018-03-24T18:33:31.987Z,74.60
2018-03-24T18:36:00.881Z,74.50
2018-03-24T18:38:29.973Z,74.40
2018-03-24T18:40:59.919Z,75.00
2018-03-24T18:43:28.705Z,75.10
2018-03-24T18:45:57.562Z,75.50
2018-03-24T18:48:26.276Z,75.80
2018-03-24T18:50:55.120Z,76.00
2018-03-24T18:53:24.112Z,76.00
2018-03-24T18:55:53.213Z,76.10
2018-03-24T18:58:22.040Z,76.00
2018-03-24T19:00:50.757Z,76.60
2018-03-24T19:03:19.619Z,77.30
2018-03-24T19:05:49.569Z,77.90
2018-03-24T19:08:19.133Z,78.70
2018-03-24T19:10:48.084Z,79.50
2018-03-24T19:13:18.110Z,80.60
2018-03-24T19:15:47.482Z,81.40
2018-03-24T19:18:16.313Z,81.80
2018-03-24T19:20:45.186Z,82.30
2018-03-24T19:23:14.368Z,82.80
2018-03-24T19:25:43.273Z,83.20
2018-03-24T19:28:12.518Z,83.60
2018-03-24T19:30:41.246Z,83.70
2018-03-24T19:33:10.008Z,83.80
2018-03-24T19:35:40.094Z,83.60
2018-03-24T19:38:09.153Z,83.60
2018-03-24T19:40:38.161Z,84.00
2018-03-24T19:43:07.090Z,84.40
2018-03-24T19:45:36.982Z,84.50
2018-03-24T19:48:05.960Z,84.50
2018-03-24T19:50:34.977Z,84.70
2018-03-24T19:53:03.901Z,85.20
2018-03-24T19:55:33.744Z,84.90
2018-03-24T19:58:02.549Z,84.90
2018-03-24T20:00:31.467Z,84.90
2018-03-24T20:03:00.493Z,85.10
2018-03-24T20:05:29.273Z,85.70
2018-03-24T20:07:58.983Z,86.10
2018-03-24T20:10:28.778Z,86.10
2018-03-24T20:12:58.583Z,86.10
2018-03-24T20:15:27.648Z,86.10
2018-03-24T20:17:56.787Z,86.10
2018-03-24T20:20:26.509Z,86.00
2018-03-24T20:22:55.467Z,86.00
2018-03-24T20:25:24.315Z,86.00
2018-03-24T20:27:53.172Z,86.30
2018-03-24T20:30:22.940Z,86.90
2018-03-24T20:32:52.380Z,86.90
2018-03-24T20:35:22.097Z,86.80
2018-03-24T20:37:51.619Z,86.80
2018-03-24T20:40:20.474Z,86.80
2018-03-24T20:42:49.961Z,86.90
2018-03-24T20:45:18.766Z,86.90
2018-03-24T20:47:47.580Z,87.30
2018-03-24T20:50:16.456Z,87.50
2018-03-24T20:52:45.923Z,87.40
2018-03-24T20:55:14.732Z,87.40
2018-03-24T20:57:43.574Z,87.50
2018-03-24T21:00:12.585Z,87.70
2018-03-24T21:02:41.547Z,88.00
2018-03-24T21:05:10.488Z,88.20
2018-03-24T21:07:39.329Z,88.70
2018-03-24T21:10:09.344Z,88.80
2018-03-24T21:12:38.149Z,88.80
2018-03-24T21:15:10.723Z,89.20
2018-03-24T21:17:39.657Z,89.30
2018-03-24T21:20:08.681Z,89.30
2018-03-24T21:22:37.640Z,89.50
2018-03-24T21:25:06.646Z,89.50
2018-03-24T21:27:36.413Z,90.00
2018-03-24T21:30:05.510Z,90.00
2018-03-24T21:32:34.304Z,89.90
2018-03-24T21:35:03.467Z,90.30
2018-03-24T21:37:32.424Z,90.00
2018-03-24T21:40:02.020Z,90.10
2018-03-24T21:42:31.760Z,90.20
2018-03-24T21:45:00.464Z,90.20
2018-03-24T21:47:29.272Z,90.30
2018-03-24T21:49:57.971Z,90.30
2018-03-24T21:52:26.793Z,90.40
2018-03-24T21:54:56.555Z,90.40
2018-03-24T21:57:25.728Z,90.40
2018-03-24T21:59:54.661Z,90.40
2018-03-24T22:02:23.744Z,90.40
2018-03-24T22:04:52.674Z,90.50
2018-03-24T22:07:22.241Z,90.50
2018-03-24T22:09:51.008Z,90.50
2018-03-24T22:12:19.967Z,90.60
2018-03-24T22:14:49.665Z,90.80
2018-03-24T22:17:19.332Z,90.90
2018-03-24T22:19:48.279Z,90.90
2018-03-24T22:22:17.882Z,90.80
2018-03-24T22:24:46.984Z,90.80
2018-03-24T22:27:15.988Z,90.80
2018-03-24T22:29:46.756Z,90.80
2018-03-24T22:32:16.564Z,90.70
2018-03-24T22:34:45.451Z,90.70
2018-03-24T22:37:15.632Z,90.70
2018-03-24T22:39:45.907Z,90.80
2018-03-24T22:42:23.932Z,90.90
2018-03-24T22:44:54.570Z,91.00
2018-03-24T22:47:25.058Z,91.10
2018-03-24T22:50:08.521Z,91.10
2018-03-24T22:52:38.354Z,91.20
2018-03-24T22:55:09.800Z,91.00
2018-03-24T22:57:38.865Z,91.10
2018-03-24T23:00:08.167Z,91.20
2018-03-24T23:02:37.010Z,91.20
2018-03-24T23:05:06.197Z,91.30
2018-03-24T23:07:35.258Z,91.40
2018-03-24T23:10:05.785Z,91.50
2018-03-24T23:12:35.266Z,91.60
2018-03-24T23:15:05.164Z,91.80
2018-03-24T23:17:34.785Z,91.70
2018-03-24T23:20:05.539Z,91.90
2018-03-24T23:22:35.348Z,91.90
2018-03-24T23:25:05.285Z,91.80
2018-03-24T23:27:34.499Z,91.80
2018-03-24T23:30:03.817Z,91.80
2018-03-24T23:32:32.824Z,91.80
2018-03-24T23:35:03.267Z,91.80
2018-03-24T23:37:32.581Z,91.80
2018-03-24T23:40:03.352Z,92.60
2018-03-24T23:42:33.402Z,92.80
2018-03-24T23:45:03.189Z,92.80
2018-03-24T23:47:32.204Z,92.90
2018-03-24T23:50:01.303Z,93.00
2018-03-24T23:52:32.205Z,92.90
2018-03-24T23:55:01.656Z,93.00
2018-03-24T23:57:31.854Z,92.80
