createdAt,value
2022-11-12T00:03:39.591Z,99.9
2022-11-12T00:09:10.143Z,99.9
2022-11-12T00:13:42.346Z,99.9
2022-11-12T00:24:29.310Z,99.9
2022-11-12T00:34:18.001Z,99.9
2022-11-12T00:39:14.385Z,99.9
2022-11-12T00:44:34.482Z,99.9
2022-11-12T00:54:51.138Z,99.9
2022-11-12T01:05:05.452Z,99.9
2022-11-12T01:15:14.451Z,99.9
2022-11-12T01:25:27.095Z,99.9
2022-11-12T01:30:53.651Z,99.9
2022-11-12T01:46:16.902Z,99.9
2022-11-12T01:50:49.187Z,99.9
2022-11-12T01:56:42.488Z,99.9
2022-11-12T02:01:47.219Z,99.9
2022-11-12T02:06:53.542Z,99.9
2022-11-12T02:13:11.962Z,99.9
2022-11-12T02:16:56.304Z,99.9
2022-11-12T02:22:12.574Z,99.9
2022-11-12T02:27:19.133Z,99.9
2022-11-12T02:32:25.631Z,99.9
2022-11-12T02:37:21.879Z,99.9
2022-11-12T02:42:38.509Z,99.9
2022-11-12T02:47:34.965Z,99.9
2022-11-12T02:58:01.664Z,99.9
2022-11-12T03:03:08.160Z,99.9
2022-11-12T03:08:10.416Z,99.9
2022-11-12T03:13:16.791Z,99.9
2022-11-12T03:23:33.549Z,99.9
2022-11-12T03:28:39.933Z,99.9
2022-11-12T03:33:42.428Z,99.9
2022-11-12T03:38:48.844Z,99.9
2022-11-12T03:44:29.351Z,99.9
2022-11-12T03:49:40.802Z,99.9
2022-11-12T03:54:43.082Z,99.9
2022-11-12T04:05:19.987Z,99.9
2022-11-12T04:10:06.235Z,99.9
2022-11-12T04:15:10.166Z,99.9
2022-11-12T04:20:16.569Z,99.9
2022-11-12T04:25:24.611Z,99.9
2022-11-12T04:30:30.868Z,99.9
2022-11-12T04:35:27.239Z,99.9
2022-11-12T04:40:43.750Z,99.9
2022-11-12T04:46:04.136Z,99.9
2022-11-12T04:50:46.454Z,99.9
2022-11-12T04:55:52.995Z,99.9
2022-11-12T05:00:59.398Z,99.9
2022-11-12T05:06:05.740Z,99.9
2022-11-12T05:11:22.272Z,99.9
2022-11-12T05:16:18.510Z,99.9
2022-11-12T05:27:15.497Z,99.9
2022-11-12T05:32:22.745Z,99.9
2022-11-12T05:37:29.117Z,99.9
2022-11-12T05:42:25.724Z,99.9
2022-11-12T05:47:42.133Z,99.9
2022-11-12T05:52:38.517Z,99.9
2022-11-12T05:57:45.022Z,99.9
2022-11-12T06:03:28.360Z,99.9
2022-11-12T06:08:07.692Z,99.9
2022-11-12T06:13:04.183Z,99.9
2022-11-12T06:18:09.721Z,99.9
2022-11-12T06:28:33.767Z,99.9
2022-11-12T06:33:44.007Z,99.9
2022-11-12T06:48:49.123Z,99.9
2022-11-12T06:53:55.502Z,99.9
2022-11-12T06:59:12.014Z,99.9
2022-11-12T07:04:18.278Z,99.9
2022-11-12T07:09:24.789Z,99.9
2022-11-12T07:14:35.873Z,99.9
2022-11-12T07:20:03.264Z,99.9
2022-11-12T07:25:08.686Z,99.9
2022-11-12T07:29:51.180Z,99.9
2022-11-12T07:34:57.454Z,99.9
2022-11-12T07:40:03.831Z,99.9
2022-11-12T07:50:24.403Z,99.9
2022-11-12T07:55:54.759Z,99.9
2022-11-12T08:05:39.647Z,99.9
2022-11-12T08:10:45.927Z,99.9
2022-11-12T08:16:26.482Z,99.9
2022-11-12T08:21:33.995Z,99.3
2022-11-12T08:27:56.425Z,98.8
2022-11-12T08:31:36.736Z,98.6
2022-11-12T08:36:52.268Z,98.6
2022-11-12T08:41:59.537Z,98.7
2022-11-12T08:47:06.032Z,99.0
2022-11-12T08:52:12.632Z,98.9
2022-11-12T08:57:08.884Z,99.1
2022-11-12T09:02:25.319Z,99.3
2022-11-12T09:07:48.007Z,99.6
2022-11-12T09:12:42.118Z,99.9
2022-11-12T09:18:08.591Z,99.9
2022-11-12T09:22:51.336Z,99.9
2022-11-12T09:27:57.725Z,99.9
2022-11-12T09:33:04.105Z,99.9
2022-11-12T09:38:30.712Z,99.9
2022-11-12T09:43:35.909Z,99.9
2022-11-12T09:48:27.806Z,99.9
2022-11-12T09:53:29.669Z,99.9
2022-11-12T09:58:36.185Z,99.9
2022-11-12T10:03:42.513Z,99.9
2022-11-12T10:08:49.001Z,99.9
2022-11-12T10:13:57.261Z,99.9
2022-11-12T10:19:07.517Z,99.9
2022-11-12T10:24:09.898Z,99.9
2022-11-12T10:29:20.392Z,99.9
2022-11-12T10:34:24.243Z,99.9
2022-11-12T10:39:34.641Z,99.9
2022-11-12T10:44:37.167Z,99.9
2022-11-12T10:49:43.444Z,99.9
2022-11-12T10:54:54.950Z,99.9
2022-11-12T11:00:00.344Z,99.9
2022-11-12T11:04:52.599Z,99.9
2022-11-12T11:10:13.011Z,99.9
2022-11-12T11:15:05.598Z,99.9
2022-11-12T11:20:22.011Z,99.9
2022-11-12T11:25:32.376Z,99.9
2022-11-12T11:30:24.846Z,99.9
2022-11-12T11:40:53.103Z,99.6
2022-11-12T11:45:55.601Z,99.0
2022-11-12T11:51:05.868Z,98.4
2022-11-12T11:56:33.866Z,98.1
2022-11-12T12:01:16.308Z,97.7
2022-11-12T12:07:36.278Z,97.5
2022-11-12T12:11:37.565Z,97.2
2022-11-12T12:16:41.205Z,97.0
2022-11-12T12:23:08.755Z,96.9
2022-11-12T12:28:20.182Z,96.7
2022-11-12T12:33:02.163Z,97.1
2022-11-12T12:38:12.436Z,97.1
2022-11-12T12:43:17.810Z,96.8
2022-11-12T12:48:24.691Z,96.7
2022-11-12T12:53:20.592Z,96.4
2022-11-12T12:58:37.094Z,96.5
2022-11-12T13:14:14.385Z,96.5
2022-11-12T13:19:06.954Z,96.8
2022-11-12T13:24:10.869Z,96.8
2022-11-12T13:29:17.267Z,97.1
2022-11-12T13:34:13.746Z,97.2
2022-11-12T13:39:29.111Z,97.5
2022-11-12T13:46:36.471Z,97.7
2022-11-12T13:51:43.891Z,98.1
2022-11-12T13:55:26.608Z,98.3
2022-11-12T14:02:53.322Z,98.3
2022-11-12T14:05:43.008Z,98.6
2022-11-12T14:16:41.590Z,98.7
2022-11-12T14:21:37.861Z,98.6
2022-11-12T14:27:09.400Z,98.9
2022-11-12T14:31:51.980Z,98.7
2022-11-12T14:36:48.221Z,98.8
2022-11-12T14:42:08.639Z,99.0
2022-11-12T14:47:01.107Z,99.1
2022-11-12T14:52:20.396Z,99.1
2022-11-12T14:57:13.742Z,99.1
2022-11-12T15:02:43.911Z,99.1
2022-11-12T15:07:26.617Z,99.0
2022-11-12T15:12:42.021Z,99.0
2022-11-12T15:17:49.521Z,98.8
2022-11-12T15:22:55.792Z,98.6
2022-11-12T15:28:06.167Z,98.4
2022-11-12T15:33:43.637Z,98.3
2022-11-12T15:38:40.867Z,98.5
2022-11-12T15:54:10.764Z,98.5
2022-11-12T15:59:17.999Z,98.4
2022-11-12T16:04:48.425Z,98.4
2022-11-12T16:09:50.919Z,98.4
2022-11-12T16:14:37.153Z,98.5
2022-11-12T16:19:33.517Z,98.4
2022-11-12T16:26:05.789Z,98.4
2022-11-12T16:29:59.933Z,98.6
2022-11-12T16:35:06.307Z,98.7
2022-11-12T16:40:12.692Z,98.6
2022-11-12T16:45:19.188Z,98.9
2022-11-12T16:50:49.513Z,98.8
2022-11-12T16:55:31.866Z,98.8
2022-11-12T17:00:42.417Z,98.9
2022-11-12T17:05:44.589Z,99.0
2022-11-12T17:10:51.036Z,99.0
2022-11-12T17:15:57.666Z,98.9
2022-11-12T17:21:03.998Z,98.9
2022-11-12T17:26:10.376Z,98.9
2022-11-12T17:31:06.871Z,99.0
2022-11-12T17:36:27.171Z,99.0
2022-11-12T17:46:40.157Z,99.1
2022-11-12T17:53:05.573Z,99.1
2022-11-12T17:58:12.962Z,99.1
2022-11-12T18:03:39.574Z,99.1
2022-11-12T18:13:32.172Z,99.1
2022-11-12T18:18:38.585Z,99.0
2022-11-12T18:23:45.193Z,99.3
2022-11-12T18:28:51.466Z,99.2
2022-11-12T18:34:03.438Z,99.3
2022-11-12T18:38:55.920Z,99.4
2022-11-12T18:44:02.205Z,99.5
2022-11-12T18:49:18.609Z,99.9
2022-11-12T18:54:25.116Z,99.9
2022-11-12T19:00:22.754Z,99.9
2022-11-12T19:04:45.151Z,99.9
2022-11-12T19:09:51.895Z,99.9
2022-11-12T19:20:00.543Z,99.9
2022-11-12T19:25:07.117Z,99.9
2022-11-12T19:35:23.463Z,99.9
2022-11-12T19:45:35.335Z,99.9
2022-11-12T19:55:49.264Z,99.9
2022-11-12T20:06:01.922Z,99.9
2022-11-12T20:11:08.450Z,99.9
2022-11-12T20:16:14.738Z,99.9
2022-11-12T20:21:11.223Z,99.9
2022-11-12T20:32:08.415Z,99.9
2022-11-12T20:37:19.818Z,99.9
2022-11-12T20:42:29.904Z,99.9
2022-11-12T20:47:32.144Z,99.9
2022-11-12T20:52:38.538Z,99.9
2022-11-12T21:02:58.981Z,99.9
2022-11-12T21:08:25.698Z,99.9
2022-11-12T21:13:07.999Z,99.9
2022-11-12T21:18:14.268Z,99.9
2022-11-12T21:23:20.687Z,99.9
2022-11-12T21:28:31.271Z,99.9
2022-11-12T21:33:33.105Z,99.9
2022-11-12T21:38:40.635Z,99.9
2022-11-12T21:43:47.216Z,99.9
2022-11-12T21:48:55.103Z,99.9
2022-11-12T21:53:59.982Z,99.9
2022-11-12T21:59:30.568Z,99.9
2022-11-12T22:04:17.106Z,99.9
2022-11-12T22:09:19.169Z,99.9
2022-11-12T22:14:49.714Z,99.9
2022-11-12T22:19:35.939Z,99.9
2022-11-12T22:24:45.954Z,99.9
2022-11-12T22:29:48.356Z,99.9
2022-11-12T22:35:14.909Z,99.9
2022-11-12T22:45:09.073Z,99.9
2022-11-12T22:50:15.528Z,99.9
2022-11-12T22:55:22.144Z,99.9
2022-11-12T23:08:18.407Z,99.9
2022-11-12T23:14:27.060Z,99.9
2022-11-12T23:19:14.279Z,99.9
2022-11-12T23:29:27.066Z,99.9
2022-11-12T23:34:33.576Z,99.9
2022-11-12T23:39:39.856Z,99.9
2022-11-12T23:45:27.393Z,99.9
2022-11-12T23:50:54.950Z,99.9
2022-11-12T23:55:41.183Z,99.9
