createdAt,value
2022-12-04T00:03:57.143Z,21.65
2022-12-04T00:08:59.031Z,21.70
2022-12-04T00:14:06.482Z,19.65
2022-12-04T00:19:09.181Z,21.55
2022-12-04T00:24:11.036Z,20.92
2022-12-04T00:29:13.601Z,17.98
2022-12-04T00:34:15.456Z,18.75
2022-12-04T00:39:17.313Z,19.08
2022-12-04T00:44:19.134Z,19.58
2022-12-04T00:49:20.893Z,21.08
2022-12-04T00:54:22.643Z,20.33
2022-12-04T00:59:24.604Z,18.38
2022-12-04T01:04:26.356Z,17.65
2022-12-04T01:09:28.386Z,18.63
2022-12-04T01:14:30.259Z,19.55
2022-12-04T01:19:32.045Z,18.98
2022-12-04T01:24:33.821Z,18.88
2022-12-04T01:29:35.607Z,17.48
2022-12-04T01:34:37.418Z,16.05
2022-12-04T01:39:39.182Z,15.55
2022-12-04T01:45:04.707Z,16.45
2022-12-04T01:50:07.062Z,16.35
2022-12-04T01:55:09.498Z,18.30
2022-12-04T02:00:14.968Z,26.05
2022-12-04T02:05:19.271Z,24.95
2022-12-04T02:10:24.724Z,28.23
2022-12-04T02:15:53.985Z,26.58
2022-12-04T02:21:01.659Z,31.00
2022-12-04T02:26:26.878Z,34.03
2022-12-04T02:31:35.382Z,33.20
2022-12-04T02:36:49.171Z,32.63
2022-12-04T02:42:05.000Z,37.08
2022-12-04T02:47:12.370Z,34.03
2022-12-04T02:52:21.171Z,40.30
2022-12-04T02:57:29.412Z,44.50
2022-12-04T03:02:41.098Z,45.10
2022-12-04T03:07:52.715Z,39.78
2022-12-04T03:13:05.382Z,44.35
2022-12-04T03:18:27.202Z,43.67
2022-12-04T03:23:35.349Z,45.80
2022-12-04T03:28:52.806Z,48.40
2022-12-04T03:33:58.337Z,50.42
2022-12-04T03:39:26.703Z,50.95
2022-12-04T03:44:38.952Z,52.30
2022-12-04T03:49:56.018Z,55.40
2022-12-04T03:55:04.663Z,56.75
2022-12-04T04:00:18.515Z,51.55
2022-12-04T04:05:22.449Z,45.75
2022-12-04T04:10:26.909Z,57.88
2022-12-04T04:15:47.377Z,54.00
2022-12-04T04:21:13.266Z,54.47
2022-12-04T04:26:16.528Z,54.85
2022-12-04T04:31:42.171Z,61.00
2022-12-04T04:36:56.048Z,55.53
2022-12-04T04:42:12.786Z,62.67
2022-12-04T04:47:28.003Z,64.07
2022-12-04T04:52:31.367Z,72.40
2022-12-04T04:57:35.928Z,61.33
2022-12-04T05:02:38.348Z,64.25
2022-12-04T05:07:40.261Z,63.70
2022-12-04T05:12:42.257Z,64.88
2022-12-04T05:17:44.002Z,59.88
2022-12-04T05:22:45.844Z,70.32
2022-12-04T05:27:47.636Z,60.92
2022-12-04T05:32:49.406Z,72.05
2022-12-04T05:37:51.218Z,74.50
2022-12-04T05:42:52.982Z,74.53
2022-12-04T05:47:54.853Z,72.70
2022-12-04T05:52:56.611Z,83.97
2022-12-04T05:57:58.444Z,79.88
2022-12-04T06:03:00.295Z,87.18
2022-12-04T06:08:02.235Z,96.45
2022-12-04T06:13:06.574Z,86.53
2022-12-04T06:18:08.449Z,89.53
2022-12-04T06:23:10.264Z,94.35
2022-12-04T06:28:12.023Z,93.47
2022-12-04T06:33:13.801Z,97.67
2022-12-04T06:38:15.559Z,97.35
2022-12-04T06:43:17.320Z,111.45
2022-12-04T06:48:19.095Z,107.47
2022-12-04T06:53:20.884Z,113.60
2022-12-04T06:58:22.654Z,113.60
2022-12-04T07:03:25.862Z,113.60
2022-12-04T07:08:27.630Z,114.47
2022-12-04T07:13:29.398Z,111.80
2022-12-04T07:18:32.468Z,102.13
2022-12-04T07:23:34.853Z,106.13
2022-12-04T07:28:37.196Z,112.05
2022-12-04T07:33:39.750Z,95.93
2022-12-04T07:38:42.561Z,82.80
2022-12-04T07:43:44.692Z,87.85
2022-12-04T07:48:46.541Z,78.80
2022-12-04T07:53:50.396Z,82.85
2022-12-04T07:58:52.197Z,69.57
2022-12-04T08:03:57.200Z,80.82
2022-12-04T08:08:59.517Z,73.70
2022-12-04T08:14:08.784Z,75.80
2022-12-04T08:19:10.582Z,82.45
2022-12-04T08:24:12.391Z,76.35
2022-12-04T08:29:14.183Z,78.65
2022-12-04T08:34:16.571Z,87.75
2022-12-04T08:39:18.377Z,73.85
2022-12-04T08:44:20.194Z,81.38
2022-12-04T08:49:21.951Z,76.10
2022-12-04T08:54:23.790Z,70.63
2022-12-04T08:59:25.595Z,78.45
2022-12-04T09:04:27.412Z,75.65
2022-12-04T09:09:29.335Z,79.43
2022-12-04T09:14:31.087Z,78.70
2022-12-04T09:19:33.327Z,73.25
2022-12-04T09:24:35.092Z,81.95
2022-12-04T09:29:36.881Z,88.65
2022-12-04T09:34:38.740Z,84.35
2022-12-04T09:39:40.764Z,86.43
2022-12-04T09:45:07.742Z,84.90
2022-12-04T09:50:20.758Z,93.13
2022-12-04T09:55:39.985Z,82.53
2022-12-04T10:00:46.053Z,77.30
2022-12-04T10:06:21.800Z,86.00
2022-12-04T10:11:47.339Z,79.47
2022-12-04T10:17:19.365Z,79.95
2022-12-04T10:22:28.712Z,76.57
2022-12-04T10:27:44.817Z,85.72
2022-12-04T10:32:48.368Z,83.72
2022-12-04T10:37:58.471Z,85.55
2022-12-04T10:43:14.957Z,85.32
2022-12-04T10:48:32.962Z,78.80
2022-12-04T10:53:37.105Z,85.75
2022-12-04T10:58:38.950Z,83.18
2022-12-04T11:03:43.529Z,80.13
2022-12-04T11:08:50.445Z,76.85
2022-12-04T11:14:15.669Z,80.95
2022-12-04T11:19:22.261Z,85.15
2022-12-04T11:24:30.446Z,81.57
2022-12-04T11:29:45.812Z,79.68
2022-12-04T11:34:48.928Z,90.35
2022-12-04T11:39:52.017Z,85.82
2022-12-04T11:44:56.679Z,95.63
2022-12-04T11:50:13.209Z,90.60
2022-12-04T11:55:28.477Z,93.43
2022-12-04T12:00:39.058Z,90.28
2022-12-04T12:06:18.649Z,96.22
2022-12-04T12:11:34.581Z,92.85
2022-12-04T12:17:00.702Z,95.68
2022-12-04T12:22:26.156Z,97.30
2022-12-04T12:27:34.018Z,90.00
2022-12-04T12:32:59.984Z,86.38
2022-12-04T12:38:07.300Z,91.13
2022-12-04T12:43:30.258Z,98.15
2022-12-04T12:48:44.249Z,98.00
2022-12-04T12:53:51.242Z,93.68
2022-12-04T12:59:00.696Z,89.82
2022-12-04T13:04:25.312Z,95.03
2022-12-04T13:09:35.218Z,101.30
2022-12-04T13:14:37.331Z,97.75
2022-12-04T13:19:46.297Z,92.70
2022-12-04T13:24:59.504Z,104.78
2022-12-04T13:30:10.338Z,106.38
2022-12-04T13:35:27.359Z,109.40
2022-12-04T13:40:34.335Z,107.75
2022-12-04T13:45:36.366Z,105.53
2022-12-04T13:50:40.650Z,105.03
2022-12-04T13:55:42.709Z,108.38
2022-12-04T14:00:44.779Z,98.25
2022-12-04T14:05:48.608Z,93.68
2022-12-04T14:11:03.863Z,100.65
2022-12-04T14:16:26.976Z,107.05
2022-12-04T14:21:45.698Z,97.53
2022-12-04T14:27:10.802Z,101.25
2022-12-04T14:32:18.856Z,100.40
2022-12-04T14:37:27.904Z,98.75
2022-12-04T14:42:38.136Z,110.55
2022-12-04T14:47:57.749Z,103.65
2022-12-04T14:53:02.580Z,100.70
2022-12-04T14:58:31.580Z,109.07
2022-12-04T15:03:43.410Z,104.43
2022-12-04T15:08:51.169Z,105.35
2022-12-04T15:13:53.157Z,98.75
2022-12-04T15:18:57.349Z,104.95
2022-12-04T15:23:59.200Z,107.22
2022-12-04T15:29:05.058Z,104.63
2022-12-04T15:34:16.562Z,115.80
2022-12-04T15:39:28.007Z,107.22
2022-12-04T15:44:31.922Z,111.93
2022-12-04T15:49:33.932Z,113.05
2022-12-04T15:54:36.749Z,111.10
2022-12-04T15:59:38.543Z,107.82
2022-12-04T16:04:45.567Z,110.10
2022-12-04T16:10:01.303Z,126.77
2022-12-04T16:15:07.695Z,107.47
2022-12-04T16:20:11.013Z,107.43
2022-12-04T16:25:13.636Z,111.03
2022-12-04T16:30:15.625Z,107.60
2022-12-04T16:35:17.757Z,99.22
2022-12-04T16:40:19.668Z,103.75
2022-12-04T16:45:23.461Z,104.07
2022-12-04T16:50:26.412Z,107.85
2022-12-04T16:55:36.979Z,105.13
2022-12-04T17:00:39.290Z,111.35
2022-12-04T17:05:41.047Z,106.47
2022-12-04T17:10:42.900Z,112.63
2022-12-04T17:15:44.839Z,104.88
2022-12-04T17:20:46.642Z,118.93
2022-12-04T17:25:48.551Z,108.05
2022-12-04T17:30:50.323Z,111.30
2022-12-04T17:35:54.109Z,104.97
2022-12-04T17:41:01.238Z,113.72
2022-12-04T17:46:09.328Z,103.28
2022-12-04T17:51:18.156Z,94.53
2022-12-04T17:56:22.872Z,93.88
2022-12-04T18:01:27.680Z,93.60
2022-12-04T18:06:32.266Z,80.30
2022-12-04T18:11:36.726Z,69.82
2022-12-04T18:16:42.332Z,76.10
2022-12-04T18:21:44.199Z,68.00
2022-12-04T18:26:48.244Z,69.78
2022-12-04T18:31:51.244Z,67.05
2022-12-04T18:36:53.123Z,66.10
2022-12-04T18:41:57.015Z,58.00
2022-12-04T18:46:58.957Z,58.10
2022-12-04T18:52:00.772Z,51.72
2022-12-04T18:57:03.066Z,48.97
2022-12-04T19:02:05.068Z,49.97
2022-12-04T19:07:06.904Z,46.25
2022-12-04T19:12:08.736Z,46.35
2022-12-04T19:17:11.430Z,41.88
2022-12-04T19:22:13.450Z,41.50
2022-12-04T19:27:15.355Z,46.75
2022-12-04T19:32:17.170Z,44.20
2022-12-04T19:37:18.985Z,48.70
2022-12-04T19:42:20.739Z,53.55
2022-12-04T19:47:22.856Z,54.05
2022-12-04T19:52:24.706Z,49.17
2022-12-04T19:57:26.553Z,49.58
2022-12-04T20:02:28.376Z,47.03
2022-12-04T20:07:30.246Z,49.78
2022-12-04T20:12:32.175Z,42.90
2022-12-04T20:17:34.073Z,42.00
2022-12-04T20:22:36.902Z,40.50
2022-12-04T20:27:38.689Z,43.17
2022-12-04T20:32:40.465Z,42.45
2022-12-04T20:37:43.269Z,44.30
2022-12-04T20:42:45.423Z,41.28
2022-12-04T20:47:47.244Z,43.78
2022-12-04T20:52:49.027Z,43.50
2022-12-04T20:57:50.814Z,43.60
2022-12-04T21:02:52.704Z,45.85
2022-12-04T21:07:54.665Z,44.92
2022-12-04T21:13:14.837Z,41.80
2022-12-04T21:18:16.598Z,39.53
2022-12-04T21:23:18.436Z,39.92
2022-12-04T21:28:20.219Z,35.92
2022-12-04T21:33:21.984Z,35.13
2022-12-04T21:38:23.716Z,40.25
2022-12-04T21:43:26.923Z,42.80
2022-12-04T21:48:30.717Z,46.92
2022-12-04T21:53:32.543Z,45.30
2022-12-04T21:58:34.838Z,47.03
2022-12-04T22:03:36.723Z,46.20
2022-12-04T22:08:40.832Z,52.20
2022-12-04T22:13:42.930Z,48.35
2022-12-04T22:18:45.631Z,53.53
2022-12-04T22:23:47.439Z,51.72
2022-12-04T22:28:50.789Z,48.30
2022-12-04T22:33:54.963Z,50.08
2022-12-04T22:39:12.402Z,51.33
2022-12-04T22:44:14.369Z,51.58
2022-12-04T22:49:16.350Z,60.63
2022-12-04T22:54:18.288Z,49.83
2022-12-04T22:59:20.069Z,53.33
2022-12-04T23:04:21.815Z,55.47
2022-12-04T23:09:23.749Z,54.95
2022-12-04T23:14:27.094Z,56.30
2022-12-04T23:19:31.296Z,53.15
2022-12-04T23:24:33.433Z,48.25
2022-12-04T23:34:57.245Z,49.97
2022-12-04T23:39:59.260Z,47.10
2022-12-04T23:45:01.158Z,47.42
2022-12-04T23:50:03.991Z,47.85
2022-12-04T23:55:06.353Z,50.13
