createdAt,value
2022-10-11T00:00:22.901Z,12.03
2022-10-11T00:01:22.976Z,12.00
2022-10-11T00:02:25.258Z,11.98
2022-10-11T00:03:22.851Z,11.96
2022-10-11T00:04:22.845Z,11.96
2022-10-11T00:05:22.829Z,11.93
2022-10-11T00:06:22.809Z,11.90
2022-10-11T00:07:22.796Z,11.85
2022-10-11T00:08:22.796Z,11.84
2022-10-11T00:09:22.805Z,11.79
2022-10-11T00:10:22.756Z,11.77
2022-10-11T00:11:22.766Z,11.72
2022-10-11T00:12:22.742Z,11.70
2022-10-11T00:13:22.741Z,11.69
2022-10-11T00:14:22.703Z,11.66
2022-10-11T00:15:22.713Z,11.63
2022-10-11T00:16:22.694Z,11.63
2022-10-11T00:17:22.718Z,11.59
2022-10-11T00:18:22.662Z,11.56
2022-10-11T00:19:22.643Z,11.53
2022-10-11T00:20:22.682Z,11.49
2022-10-11T00:21:22.609Z,11.48
2022-10-11T00:22:22.607Z,11.46
2022-10-11T00:23:22.651Z,11.45
2022-10-11T00:24:22.581Z,11.42
2022-10-11T00:25:22.583Z,11.41
2022-10-11T00:26:22.571Z,11.39
2022-10-11T00:27:22.538Z,11.39
2022-10-11T00:28:22.572Z,11.36
2022-10-11T00:29:22.528Z,11.33
2022-10-11T00:30:22.582Z,11.28
2022-10-11T00:31:22.512Z,11.26
2022-10-11T00:32:22.507Z,11.27
2022-10-11T00:33:22.490Z,11.24
2022-10-11T00:34:22.447Z,11.23
2022-10-11T00:35:22.448Z,11.21
2022-10-11T00:36:22.465Z,11.21
2022-10-11T00:37:22.417Z,11.17
2022-10-11T00:38:22.394Z,11.16
2022-10-11T00:39:22.406Z,11.12
2022-10-11T00:40:22.404Z,11.12
2022-10-11T00:41:22.360Z,11.11
2022-10-11T00:42:22.364Z,11.09
2022-10-11T00:43:22.348Z,11.06
2022-10-11T00:44:22.320Z,11.05
2022-10-11T00:45:22.352Z,11.02
2022-10-11T00:46:22.288Z,10.99
2022-10-11T00:47:22.276Z,10.99
2022-10-11T00:48:22.283Z,10.98
2022-10-11T00:49:22.269Z,10.93
2022-10-11T00:50:22.257Z,10.91
2022-10-11T00:51:22.256Z,10.91
2022-10-11T00:52:22.227Z,10.88
2022-10-11T00:53:22.203Z,10.86
2022-10-11T00:54:22.186Z,10.84
2022-10-11T00:55:22.192Z,10.83
2022-10-11T00:56:22.160Z,10.81
2022-10-11T00:57:22.141Z,10.80
2022-10-11T00:58:22.130Z,10.78
2022-10-11T00:59:22.163Z,10.75
2022-10-11T01:00:22.125Z,10.72
2022-10-11T01:01:22.240Z,10.73
2022-10-11T01:02:22.094Z,10.73
2022-10-11T01:03:22.075Z,10.73
2022-10-11T01:04:22.084Z,10.73
2022-10-11T01:05:30.323Z,10.72
2022-10-11T01:06:23.025Z,10.70
2022-10-11T01:07:22.041Z,10.68
2022-10-11T01:08:22.015Z,10.68
2022-10-11T01:09:22.002Z,10.63
2022-10-11T01:10:21.985Z,10.60
2022-10-11T01:11:21.963Z,10.60
2022-10-11T01:12:22.484Z,10.57
2022-10-11T01:13:21.937Z,10.54
2022-10-11T01:14:21.925Z,10.51
2022-10-11T01:15:21.951Z,10.47
2022-10-11T01:16:21.913Z,10.47
2022-10-11T01:17:21.899Z,10.46
2022-10-11T01:18:21.873Z,10.42
2022-10-11T01:19:21.861Z,10.38
2022-10-11T01:20:21.860Z,10.35
2022-10-11T01:21:21.850Z,10.31
2022-10-11T01:22:21.895Z,10.31
2022-10-11T01:23:21.842Z,10.31
2022-10-11T01:24:21.844Z,10.26
2022-10-11T01:25:21.806Z,10.28
2022-10-11T01:26:21.770Z,10.28
2022-10-11T01:27:21.749Z,10.26
2022-10-11T01:28:21.790Z,10.24
2022-10-11T01:29:21.729Z,10.25
2022-10-11T01:30:21.716Z,10.26
2022-10-11T01:31:21.738Z,10.28
2022-10-11T01:32:21.687Z,10.26
2022-10-11T01:33:21.679Z,10.25
2022-10-11T01:34:21.685Z,10.28
2022-10-11T01:35:21.659Z,10.29
2022-10-11T01:36:21.645Z,10.28
2022-10-11T01:37:21.620Z,10.29
2022-10-11T01:38:21.621Z,10.26
2022-10-11T01:39:21.592Z,10.24
2022-10-11T01:40:21.600Z,10.22
2022-10-11T01:41:21.609Z,10.18
2022-10-11T01:42:21.577Z,10.18
2022-10-11T01:43:21.569Z,10.14
2022-10-11T01:44:21.544Z,10.13
2022-10-11T01:45:21.525Z,10.11
2022-10-11T01:46:21.506Z,10.10
2022-10-11T01:47:21.519Z,10.10
2022-10-11T01:48:21.521Z,10.07
2022-10-11T01:49:21.469Z,10.04
2022-10-11T01:50:21.463Z,10.04
2022-10-11T01:51:21.448Z,10.04
2022-10-11T01:52:21.418Z,9.99
2022-10-11T01:53:21.432Z,9.96
2022-10-11T01:54:21.395Z,9.95
2022-10-11T01:55:21.415Z,9.92
2022-10-11T01:56:21.376Z,9.89
2022-10-11T01:57:21.373Z,9.85
2022-10-11T01:58:21.336Z,9.83
2022-10-11T01:59:21.350Z,9.81
2022-10-11T02:00:21.331Z,9.80
2022-10-11T02:01:21.371Z,9.77
2022-10-11T02:02:21.292Z,9.80
2022-10-11T02:03:21.282Z,9.80
2022-10-11T02:04:21.253Z,9.77
2022-10-11T02:05:21.301Z,9.78
2022-10-11T02:06:21.265Z,9.80
2022-10-11T02:07:21.241Z,9.77
2022-10-11T02:08:21.210Z,9.77
2022-10-11T02:09:21.223Z,9.77
2022-10-11T02:10:21.260Z,9.74
2022-10-11T02:11:21.167Z,9.73
2022-10-11T02:12:21.159Z,9.68
2022-10-11T02:13:21.136Z,9.68
2022-10-11T02:14:21.135Z,9.65
2022-10-11T02:15:21.133Z,9.62
2022-10-11T02:16:21.190Z,9.62
2022-10-11T02:17:21.121Z,9.59
2022-10-11T02:18:21.081Z,9.62
2022-10-11T02:19:21.083Z,9.60
2022-10-11T02:20:21.099Z,9.60
2022-10-11T02:21:21.051Z,9.60
2022-10-11T02:22:21.064Z,9.60
2022-10-11T02:23:21.005Z,9.59
2022-10-11T02:24:21.029Z,9.60
2022-10-11T02:25:21.047Z,9.59
2022-10-11T02:26:20.994Z,9.58
2022-10-11T02:27:20.970Z,9.56
2022-10-11T02:28:20.993Z,9.59
2022-10-11T02:29:20.931Z,9.56
2022-10-11T02:30:20.928Z,9.56
2022-10-11T02:31:20.924Z,9.56
2022-10-11T02:32:20.937Z,9.53
2022-10-11T02:33:20.867Z,9.53
2022-10-11T02:34:20.880Z,9.53
2022-10-11T02:35:20.894Z,9.53
2022-10-11T02:36:20.867Z,9.52
2022-10-11T02:37:20.847Z,9.52
2022-10-11T02:38:20.817Z,9.55
2022-10-11T02:39:20.811Z,9.52
2022-10-11T02:40:20.786Z,9.53
2022-10-11T02:41:20.783Z,9.52
2022-10-11T02:42:20.783Z,9.53
2022-10-11T02:43:20.749Z,9.53
2022-10-11T02:44:20.727Z,9.53
2022-10-11T02:45:20.716Z,9.53
2022-10-11T02:46:20.746Z,9.52
2022-10-11T02:47:20.719Z,9.50
2022-10-11T02:48:20.721Z,9.53
2022-10-11T02:49:20.665Z,9.52
2022-10-11T02:50:20.686Z,9.52
2022-10-11T02:51:20.664Z,9.52
2022-10-11T02:52:20.656Z,9.50
2022-10-11T02:53:20.657Z,9.49
2022-10-11T02:54:20.614Z,9.49
2022-10-11T02:55:20.604Z,9.45
2022-10-11T02:56:20.585Z,9.45
2022-10-11T02:57:20.646Z,9.44
2022-10-11T02:58:20.628Z,9.42
2022-10-11T02:59:20.546Z,9.42
2022-10-11T03:00:20.574Z,9.41
2022-10-11T03:01:20.703Z,9.41
2022-10-11T03:02:20.493Z,9.42
2022-10-11T03:03:20.506Z,9.44
2022-10-11T03:04:20.491Z,9.42
2022-10-11T03:05:20.511Z,9.41
2022-10-11T03:06:20.456Z,9.41
2022-10-11T03:07:20.465Z,9.37
2022-10-11T03:08:20.465Z,9.35
2022-10-11T03:09:20.438Z,9.32
2022-10-11T03:10:20.391Z,9.32
2022-10-11T03:11:20.617Z,9.32
2022-10-11T03:12:20.391Z,9.32
2022-10-11T03:13:20.363Z,9.32
2022-10-11T03:14:20.341Z,9.30
2022-10-11T03:15:20.332Z,9.30
2022-10-11T03:16:20.381Z,9.32
2022-10-11T03:17:35.483Z,9.32
2022-10-11T03:18:21.365Z,9.31
2022-10-11T03:19:20.291Z,9.27
2022-10-11T03:20:20.295Z,9.30
2022-10-11T03:21:20.270Z,9.26
2022-10-11T03:22:20.266Z,9.26
2022-10-11T03:23:20.468Z,9.27
2022-10-11T03:24:20.272Z,9.27
2022-10-11T03:25:20.225Z,9.26
2022-10-11T03:26:20.236Z,9.27
2022-10-11T03:27:20.187Z,9.27
2022-10-11T03:28:20.238Z,9.26
2022-10-11T03:29:20.179Z,9.30
2022-10-11T03:30:20.174Z,9.31
2022-10-11T03:31:20.137Z,9.30
2022-10-11T03:32:20.114Z,9.30
2022-10-11T03:33:20.114Z,9.32
2022-10-11T03:34:20.098Z,9.31
2022-10-11T03:35:20.090Z,9.31
2022-10-11T03:36:20.066Z,9.30
2022-10-11T03:37:20.044Z,9.32
2022-10-11T03:38:20.076Z,9.31
2022-10-11T03:39:20.048Z,9.30
2022-10-11T03:40:20.023Z,9.30
2022-10-11T03:41:20.055Z,9.30
2022-10-11T03:42:20.022Z,9.30
2022-10-11T03:43:19.980Z,9.26
2022-10-11T03:44:20.011Z,9.26
2022-10-11T03:45:19.957Z,9.24
2022-10-11T03:46:19.956Z,9.24
2022-10-11T03:47:19.938Z,9.23
2022-10-11T03:48:19.915Z,9.23
2022-10-11T03:49:19.898Z,9.22
2022-10-11T03:50:19.892Z,9.22
2022-10-11T03:51:19.900Z,9.22
2022-10-11T03:52:19.861Z,9.20
2022-10-11T03:53:19.843Z,9.19
2022-10-11T03:54:19.852Z,9.19
2022-10-11T03:55:21.324Z,9.17
2022-10-11T03:56:19.827Z,9.15
2022-10-11T03:57:19.796Z,9.15
2022-10-11T03:58:19.802Z,9.16
2022-10-11T03:59:19.777Z,9.13
2022-10-11T04:00:19.797Z,9.15
2022-10-11T04:01:20.049Z,9.12
2022-10-11T04:02:19.784Z,9.13
2022-10-11T04:03:19.748Z,9.10
2022-10-11T04:04:19.725Z,9.10
2022-10-11T04:05:19.722Z,9.12
2022-10-11T04:06:19.737Z,9.10
2022-10-11T04:07:19.892Z,9.04
2022-10-11T04:08:19.660Z,9.06
2022-10-11T04:09:19.645Z,9.01
2022-10-11T04:10:19.656Z,9.03
2022-10-11T04:11:19.642Z,9.01
2022-10-11T04:12:19.624Z,9.01
2022-10-11T04:13:19.621Z,9.01
2022-10-11T04:14:19.581Z,9.00
2022-10-11T04:15:19.560Z,8.98
2022-10-11T04:16:19.562Z,8.98
2022-10-11T04:17:19.538Z,8.98
2022-10-11T04:18:19.535Z,8.98
2022-10-11T04:19:19.508Z,8.98
2022-10-11T04:20:19.506Z,8.97
2022-10-11T04:21:19.505Z,8.97
2022-10-11T04:22:19.475Z,8.96
2022-10-11T04:23:19.467Z,8.96
2022-10-11T04:24:19.470Z,8.94
2022-10-11T04:25:19.437Z,8.94
2022-10-11T04:26:19.463Z,8.93
2022-10-11T04:27:19.408Z,8.91
2022-10-11T04:28:19.437Z,8.91
2022-10-11T04:29:19.387Z,8.91
2022-10-11T04:30:19.377Z,8.93
2022-10-11T04:31:19.357Z,8.91
2022-10-11T04:32:19.366Z,8.89
2022-10-11T04:33:19.337Z,8.89
2022-10-11T04:34:19.329Z,8.89
2022-10-11T04:35:19.323Z,8.88
2022-10-11T04:36:19.319Z,8.86
2022-10-11T04:37:19.296Z,8.89
2022-10-11T04:38:19.302Z,8.88
2022-10-11T04:39:19.257Z,8.86
2022-10-11T04:40:19.304Z,8.88
2022-10-11T04:41:19.318Z,8.85
2022-10-11T04:42:20.027Z,8.82
2022-10-11T04:43:19.244Z,8.82
2022-10-11T04:44:19.291Z,8.82
2022-10-11T04:45:19.913Z,8.80
2022-10-11T04:46:19.205Z,8.80
2022-10-11T04:47:19.219Z,8.79
2022-10-11T04:48:19.148Z,8.78
2022-10-11T04:49:19.138Z,8.78
2022-10-11T04:50:19.158Z,8.75
2022-10-11T04:51:19.127Z,8.73
2022-10-11T04:52:22.163Z,8.75
2022-10-11T04:53:20.069Z,8.73
2022-10-11T04:54:19.069Z,8.70
2022-10-11T04:55:19.070Z,8.70
2022-10-11T04:56:19.050Z,8.68
2022-10-11T04:57:19.061Z,8.68
2022-10-11T04:58:19.011Z,8.68
2022-10-11T04:59:18.989Z,8.67
2022-10-11T05:00:19.540Z,8.65
2022-10-11T05:01:18.993Z,8.67
2022-10-11T05:02:19.070Z,8.65
2022-10-11T05:03:18.944Z,8.63
2022-10-11T05:04:18.962Z,8.65
2022-10-11T05:05:18.910Z,8.64
2022-10-11T05:06:18.995Z,8.64
2022-10-11T05:07:18.918Z,8.63
2022-10-11T05:08:18.890Z,8.61
2022-10-11T05:09:18.901Z,8.64
2022-10-11T05:10:18.861Z,8.64
2022-10-11T05:11:18.922Z,8.63
2022-10-11T05:12:18.858Z,8.63
2022-10-11T05:13:18.826Z,8.63
2022-10-11T05:14:18.826Z,8.61
2022-10-11T05:15:19.668Z,8.63
2022-10-11T05:16:18.795Z,8.65
2022-10-11T05:17:18.774Z,8.64
2022-10-11T05:18:18.758Z,8.64
2022-10-11T05:19:18.740Z,8.65
2022-10-11T05:20:18.742Z,8.67
2022-10-11T05:21:18.719Z,8.65
2022-10-11T05:22:18.723Z,8.65
2022-10-11T05:23:18.693Z,8.64
2022-10-11T05:24:18.678Z,8.64
2022-10-11T05:25:18.704Z,8.64
2022-10-11T05:26:18.861Z,8.64
2022-10-11T05:27:18.653Z,8.63
2022-10-11T05:28:18.723Z,8.63
2022-10-11T05:29:18.622Z,8.63
2022-10-11T05:30:18.639Z,8.61
2022-10-11T05:31:18.590Z,8.64
2022-10-11T05:32:18.586Z,8.63
2022-10-11T05:33:18.554Z,8.97
2022-10-11T05:34:18.554Z,9.00
2022-10-11T05:35:18.542Z,9.00
2022-10-11T05:36:18.547Z,9.03
2022-10-11T05:37:18.530Z,8.97
2022-10-11T05:38:18.532Z,9.10
2022-10-11T05:39:18.572Z,9.17
2022-10-11T05:40:18.474Z,9.27
2022-10-11T05:41:18.501Z,9.37
2022-10-11T05:42:18.455Z,9.32
2022-10-11T05:43:25.475Z,9.20
2022-10-11T05:44:18.416Z,9.15
2022-10-11T05:45:18.433Z,9.13
2022-10-11T05:46:18.405Z,9.22
2022-10-11T05:47:18.395Z,9.16
2022-10-11T05:48:18.384Z,9.16
2022-10-11T05:49:18.354Z,9.13
2022-10-11T05:50:22.036Z,9.17
2022-10-11T05:51:19.335Z,9.20
2022-10-11T05:52:18.320Z,9.52
2022-10-11T05:53:18.303Z,9.58
2022-10-11T05:54:18.301Z,9.58
2022-10-11T05:55:18.282Z,9.53
2022-10-11T05:56:18.321Z,9.55
2022-10-11T05:57:18.344Z,9.52
2022-10-11T05:58:18.264Z,9.44
2022-10-11T05:59:18.251Z,9.40
2022-10-11T06:00:18.239Z,9.32
2022-10-11T06:01:18.414Z,9.24
2022-10-11T06:02:18.180Z,9.20
2022-10-11T06:03:18.164Z,9.13
2022-10-11T06:04:18.332Z,9.13
2022-10-11T06:05:18.142Z,9.12
2022-10-11T06:06:18.129Z,9.10
2022-10-11T06:07:18.149Z,9.04
2022-10-11T06:08:18.178Z,9.01
2022-10-11T06:09:18.154Z,9.03
2022-10-11T06:10:18.108Z,9.03
2022-10-11T06:11:18.091Z,9.15
2022-10-11T06:12:18.111Z,9.17
2022-10-11T06:13:18.155Z,9.17
2022-10-11T06:14:18.388Z,9.12
2022-10-11T06:15:18.458Z,9.06
2022-10-11T06:16:18.011Z,9.00
2022-10-11T06:17:17.988Z,8.98
2022-10-11T06:18:18.513Z,8.96
2022-10-11T06:19:17.991Z,8.96
2022-10-11T06:20:17.965Z,8.94
2022-10-11T06:21:17.947Z,8.96
2022-10-11T06:22:17.925Z,8.94
2022-10-11T06:23:17.928Z,8.91
2022-10-11T06:24:17.916Z,8.91
2022-10-11T06:25:18.802Z,8.96
2022-10-11T06:26:17.925Z,8.93
2022-10-11T06:27:17.861Z,8.97
2022-10-11T06:28:17.907Z,9.00
2022-10-11T06:29:17.845Z,9.00
2022-10-11T06:30:17.830Z,9.01
2022-10-11T06:31:17.898Z,9.01
2022-10-11T06:32:17.803Z,9.04
2022-10-11T06:33:17.784Z,9.04
2022-10-11T06:34:17.785Z,9.03
2022-10-11T06:35:17.822Z,9.03
2022-10-11T06:36:17.759Z,9.06
2022-10-11T06:37:17.811Z,9.06
2022-10-11T06:38:17.741Z,9.06
2022-10-11T06:39:17.715Z,9.13
2022-10-11T06:40:17.704Z,9.16
2022-10-11T06:41:17.685Z,9.13
2022-10-11T06:42:17.771Z,9.17
2022-10-11T06:43:17.664Z,9.16
2022-10-11T06:44:17.653Z,9.17
2022-10-11T06:45:17.677Z,9.17
2022-10-11T06:46:17.622Z,9.20
2022-10-11T06:47:17.631Z,9.22
2022-10-11T06:48:17.695Z,9.26
2022-10-11T06:49:22.306Z,9.26
2022-10-11T06:50:34.855Z,9.26
2022-10-11T06:51:18.585Z,9.30
2022-10-11T06:52:17.579Z,9.32
2022-10-11T06:53:17.550Z,9.37
2022-10-11T06:54:17.516Z,9.38
2022-10-11T06:55:17.499Z,9.37
2022-10-11T06:56:17.487Z,9.40
2022-10-11T06:57:17.501Z,9.40
2022-10-11T06:58:17.472Z,9.42
2022-10-11T06:59:17.461Z,9.44
2022-10-11T07:00:17.444Z,9.45
2022-10-11T07:01:17.511Z,9.50
2022-10-11T07:02:17.459Z,9.50
2022-10-11T07:03:18.440Z,9.55
2022-10-11T07:04:17.397Z,9.55
2022-10-11T07:05:17.423Z,9.58
2022-10-11T07:06:17.371Z,9.60
2022-10-11T07:07:17.346Z,9.60
2022-10-11T07:08:17.350Z,9.60
2022-10-11T07:09:17.327Z,9.63
2022-10-11T07:10:17.311Z,9.63
2022-10-11T07:11:17.282Z,9.65
2022-10-11T07:12:17.286Z,9.65
2022-10-11T07:13:17.505Z,9.68
2022-10-11T07:14:17.301Z,9.73
2022-10-11T07:15:17.269Z,9.74
2022-10-11T07:16:17.254Z,9.77
2022-10-11T07:17:17.218Z,9.77
2022-10-11T07:18:17.224Z,9.78
2022-10-11T07:19:17.177Z,9.83
2022-10-11T07:20:17.180Z,9.83
2022-10-11T07:21:17.170Z,9.80
2022-10-11T07:22:17.188Z,9.81
2022-10-11T07:23:17.124Z,9.83
2022-10-11T07:24:17.133Z,9.89
2022-10-11T07:25:17.107Z,9.91
2022-10-11T07:26:17.087Z,9.92
2022-10-11T07:27:17.071Z,9.95
2022-10-11T07:28:17.230Z,9.99
2022-10-11T07:29:17.063Z,10.02
2022-10-11T07:30:17.089Z,10.06
2022-10-11T07:31:17.052Z,10.07
2022-10-11T07:32:17.020Z,10.09
2022-10-11T07:33:17.029Z,10.10
2022-10-11T07:34:16.988Z,10.11
2022-10-11T07:35:16.972Z,10.14
2022-10-11T07:36:16.962Z,10.18
2022-10-11T07:37:16.991Z,10.22
2022-10-11T07:38:16.961Z,10.25
2022-10-11T07:39:16.947Z,10.25
2022-10-11T07:40:17.618Z,10.29
2022-10-11T07:41:16.909Z,10.31
2022-10-11T07:42:17.147Z,10.29
2022-10-11T07:43:17.945Z,10.35
2022-10-11T07:44:16.878Z,10.38
2022-10-11T07:45:16.878Z,10.42
2022-10-11T07:46:16.819Z,10.42
2022-10-11T07:47:16.834Z,10.44
2022-10-11T07:48:16.818Z,10.46
2022-10-11T07:49:17.158Z,10.49
2022-10-11T07:50:16.839Z,10.47
2022-10-11T07:51:16.759Z,10.49
2022-10-11T07:52:16.758Z,10.51
2022-10-11T07:53:17.384Z,10.54
2022-10-11T07:54:16.707Z,10.57
2022-10-11T07:55:16.713Z,10.54
2022-10-11T07:56:16.698Z,10.58
2022-10-11T07:57:16.672Z,10.60
2022-10-11T07:58:16.687Z,10.66
2022-10-11T07:59:17.333Z,10.66
2022-10-11T08:00:16.683Z,10.68
2022-10-11T08:01:16.734Z,10.72
2022-10-11T08:02:16.624Z,10.75
2022-10-11T08:03:16.659Z,10.78
2022-10-11T08:04:16.641Z,10.81
2022-10-11T08:05:16.597Z,10.84
2022-10-11T08:06:16.577Z,10.88
2022-10-11T08:07:16.551Z,10.91
2022-10-11T08:08:16.575Z,10.94
2022-10-11T08:09:16.539Z,10.98
2022-10-11T08:10:16.532Z,11.02
2022-10-11T08:11:16.539Z,11.06
2022-10-11T08:12:16.485Z,11.08
2022-10-11T08:13:16.472Z,11.09
2022-10-11T08:14:16.489Z,11.08
2022-10-11T08:15:16.493Z,11.01
2022-10-11T08:16:16.442Z,11.02
2022-10-11T08:17:16.432Z,11.03
2022-10-11T08:18:17.496Z,11.05
2022-10-11T08:19:16.402Z,11.06
2022-10-11T08:20:16.574Z,11.06
2022-10-11T08:21:16.532Z,11.09
2022-10-11T08:22:16.392Z,11.12
2022-10-11T08:23:16.362Z,11.17
2022-10-11T08:24:16.343Z,11.19
2022-10-11T08:25:16.350Z,11.20
2022-10-11T08:26:16.300Z,11.24
2022-10-11T08:27:16.321Z,11.27
2022-10-11T08:28:16.380Z,11.31
2022-10-11T08:29:16.280Z,11.31
2022-10-11T08:30:16.258Z,11.36
2022-10-11T08:31:16.442Z,11.38
2022-10-11T08:32:16.245Z,11.39
2022-10-11T08:33:16.219Z,11.39
2022-10-11T08:34:16.214Z,11.41
2022-10-11T08:35:16.189Z,11.44
2022-10-11T08:36:16.188Z,11.45
2022-10-11T08:37:16.172Z,11.46
2022-10-11T08:38:16.166Z,11.46
2022-10-11T08:39:16.151Z,11.53
2022-10-11T08:40:16.130Z,11.53
2022-10-11T08:41:16.122Z,11.57
2022-10-11T08:42:16.128Z,11.62
2022-10-11T08:43:16.118Z,11.66
2022-10-11T08:44:16.081Z,11.66
2022-10-11T08:45:16.092Z,11.67
2022-10-11T08:46:16.038Z,11.69
2022-10-11T08:47:16.076Z,11.72
2022-10-11T08:48:16.034Z,11.75
2022-10-11T08:49:16.033Z,11.81
2022-10-11T08:50:16.005Z,11.85
2022-10-11T08:51:15.989Z,11.87
2022-10-11T08:52:15.965Z,11.88
2022-10-11T08:53:16.264Z,11.90
2022-10-11T08:54:15.955Z,11.96
2022-10-11T08:55:15.991Z,11.97
2022-10-11T08:56:15.947Z,12.00
2022-10-11T08:57:15.924Z,12.01
2022-10-11T08:58:15.908Z,12.04
2022-10-11T08:59:15.887Z,12.05
2022-10-11T09:00:15.887Z,12.07
2022-10-11T09:01:15.916Z,12.12
2022-10-11T09:02:15.875Z,12.15
2022-10-11T09:03:15.837Z,12.15
2022-10-11T09:04:15.813Z,12.16
2022-10-11T09:05:15.823Z,12.16
2022-10-11T09:06:15.802Z,12.19
2022-10-11T09:07:15.791Z,12.23
2022-10-11T09:08:15.776Z,12.29
2022-10-11T09:09:15.772Z,12.30
2022-10-11T09:10:15.760Z,12.31
2022-10-11T09:11:15.734Z,12.34
2022-10-11T09:12:15.710Z,12.36
2022-10-11T09:13:15.710Z,12.40
2022-10-11T09:14:15.692Z,12.46
2022-10-11T09:15:15.669Z,12.48
2022-10-11T09:16:17.160Z,12.51
2022-10-11T09:17:15.663Z,12.52
2022-10-11T09:18:15.640Z,12.56
2022-10-11T09:19:15.636Z,12.59
2022-10-11T09:20:15.611Z,12.63
2022-10-11T09:21:15.599Z,12.69
2022-10-11T09:22:15.586Z,12.71
2022-10-11T09:23:15.583Z,12.76
2022-10-11T09:24:15.573Z,12.79
2022-10-11T09:25:15.567Z,12.80
2022-10-11T09:26:15.538Z,12.84
2022-10-11T09:27:15.520Z,12.84
2022-10-11T09:28:15.761Z,12.85
2022-10-11T09:29:15.519Z,12.92
2022-10-11T09:30:15.497Z,12.98
2022-10-11T09:31:15.482Z,13.04
2022-10-11T09:32:15.464Z,13.09
2022-10-11T09:33:15.461Z,13.12
2022-10-11T09:34:16.121Z,13.12
2022-10-11T09:35:15.478Z,13.12
2022-10-11T09:36:15.412Z,13.12
2022-10-11T09:37:15.401Z,13.12
2022-10-11T09:38:15.828Z,13.10
2022-10-11T09:39:15.367Z,13.12
2022-10-11T09:40:15.375Z,13.16
2022-10-11T09:41:16.836Z,13.19
2022-10-11T09:42:15.324Z,13.24
2022-10-11T09:43:15.346Z,13.29
2022-10-11T09:44:15.625Z,13.32
2022-10-11T09:45:15.326Z,13.36
2022-10-11T09:46:15.277Z,13.36
2022-10-11T09:47:15.285Z,13.29
2022-10-11T09:48:15.256Z,13.28
2022-10-11T09:49:15.236Z,13.27
2022-10-11T09:50:15.224Z,13.28
2022-10-11T09:51:15.287Z,13.32
2022-10-11T09:52:17.099Z,13.38
2022-10-11T09:53:15.209Z,13.44
2022-10-11T09:54:15.187Z,13.47
2022-10-11T09:55:19.591Z,13.48
2022-10-11T09:56:15.145Z,13.46
2022-10-11T09:57:16.071Z,13.43
2022-10-11T09:58:15.154Z,13.41
2022-10-11T09:59:16.082Z,13.46
2022-10-11T10:00:15.104Z,13.47
2022-10-11T10:01:15.247Z,13.54
2022-10-11T10:02:15.768Z,13.57
2022-10-11T10:03:15.073Z,13.62
2022-10-11T10:04:15.073Z,13.63
2022-10-11T10:05:15.043Z,13.66
2022-10-11T10:06:15.011Z,13.73
2022-10-11T10:07:15.042Z,13.76
2022-10-11T10:08:15.005Z,13.79
2022-10-11T10:09:15.078Z,13.76
2022-10-11T10:10:14.964Z,13.79
2022-10-11T10:11:14.973Z,13.80
2022-10-11T10:12:14.943Z,13.83
2022-10-11T10:13:14.931Z,13.84
2022-10-11T10:14:15.393Z,13.91
2022-10-11T10:15:14.893Z,13.98
2022-10-11T10:16:15.515Z,14.02
2022-10-11T10:17:14.870Z,14.01
2022-10-11T10:18:14.862Z,14.04
2022-10-11T10:19:14.920Z,14.02
2022-10-11T10:20:15.700Z,14.05
2022-10-11T10:21:14.836Z,14.09
2022-10-11T10:22:14.824Z,14.13
2022-10-11T10:23:15.161Z,14.16
2022-10-11T10:24:15.855Z,14.21
2022-10-11T10:25:14.771Z,14.27
2022-10-11T10:26:14.808Z,14.30
2022-10-11T10:27:14.757Z,14.31
2022-10-11T10:28:14.838Z,14.36
2022-10-11T10:29:14.736Z,14.36
2022-10-11T10:30:14.705Z,14.35
2022-10-11T10:31:14.700Z,14.41
2022-10-11T10:32:15.437Z,14.44
2022-10-11T10:33:14.660Z,14.44
2022-10-11T10:34:14.658Z,14.54
2022-10-11T10:35:14.651Z,14.56
2022-10-11T10:36:14.648Z,14.61
2022-10-11T10:37:14.610Z,14.74
2022-10-11T10:38:14.616Z,14.79
2022-10-11T10:39:14.628Z,14.78
2022-10-11T10:40:14.574Z,14.74
2022-10-11T10:41:14.579Z,14.69
2022-10-11T10:42:14.550Z,14.66
2022-10-11T10:43:14.580Z,14.74
2022-10-11T10:44:14.557Z,14.79
2022-10-11T10:45:20.089Z,14.87
2022-10-11T10:46:15.569Z,14.91
2022-10-11T10:47:14.509Z,14.69
2022-10-11T10:48:14.486Z,14.61
2022-10-11T10:50:15.504Z,14.54
2022-10-11T10:51:14.465Z,14.54
2022-10-11T10:52:14.434Z,14.52
2022-10-11T10:53:14.416Z,14.42
2022-10-11T10:54:14.401Z,14.46
2022-10-11T10:55:14.392Z,14.42
2022-10-11T10:56:14.378Z,14.39
2022-10-11T10:57:14.363Z,14.35
2022-10-11T10:58:18.625Z,14.36
2022-10-11T10:59:14.337Z,14.30
2022-10-11T11:00:14.459Z,14.19
2022-10-11T11:01:14.389Z,14.12
2022-10-11T11:02:35.460Z,14.12
2022-10-11T11:03:15.287Z,14.12
2022-10-11T11:04:14.305Z,14.08
2022-10-11T11:05:14.279Z,14.05
2022-10-11T11:06:14.255Z,14.11
2022-10-11T11:07:14.227Z,14.23
2022-10-11T11:08:14.238Z,14.35
2022-10-11T11:09:14.216Z,14.41
2022-10-11T11:10:14.240Z,14.49
2022-10-11T11:11:14.192Z,14.56
2022-10-11T11:12:14.169Z,14.56
2022-10-11T11:13:14.189Z,14.52
2022-10-11T11:14:15.143Z,14.53
2022-10-11T11:15:14.144Z,14.54
2022-10-11T11:16:14.115Z,14.53
2022-10-11T11:17:14.132Z,14.52
2022-10-11T11:18:14.094Z,14.49
2022-10-11T11:19:14.075Z,14.45
2022-10-11T11:20:14.117Z,14.38
2022-10-11T11:21:14.056Z,14.31
2022-10-11T11:22:14.051Z,14.27
2022-10-11T11:23:14.055Z,14.30
2022-10-11T11:24:14.034Z,14.31
2022-10-11T11:25:14.134Z,14.34
2022-10-11T11:26:13.981Z,14.38
2022-10-11T11:27:13.973Z,14.41
2022-10-11T11:28:14.065Z,14.46
2022-10-11T11:29:13.959Z,14.49
2022-10-11T11:30:14.018Z,14.53
2022-10-11T11:31:13.914Z,14.56
2022-10-11T11:32:13.921Z,14.61
2022-10-11T11:33:13.892Z,14.63
2022-10-11T11:34:13.902Z,14.60
2022-10-11T11:35:13.871Z,14.57
2022-10-11T11:36:13.854Z,14.59
2022-10-11T11:37:13.836Z,14.61
2022-10-11T11:38:13.824Z,14.56
2022-10-11T11:39:13.833Z,14.57
2022-10-11T11:40:13.819Z,14.60
2022-10-11T11:41:13.838Z,14.60
2022-10-11T11:42:13.784Z,14.59
2022-10-11T11:44:31.325Z,14.63
2022-10-11T11:45:30.391Z,14.75
2022-10-11T11:46:30.379Z,14.90
2022-10-11T11:47:30.377Z,15.03
2022-10-11T11:48:30.350Z,15.13
2022-10-11T11:49:31.312Z,15.28
2022-10-11T11:50:31.556Z,15.40
2022-10-11T11:51:30.714Z,15.48
2022-10-11T11:52:30.311Z,15.52
2022-10-11T11:53:30.513Z,15.53
2022-10-11T11:54:30.956Z,15.52
2022-10-11T11:55:30.270Z,15.46
2022-10-11T11:56:30.697Z,15.41
2022-10-11T11:57:30.236Z,15.34
2022-10-11T11:58:30.218Z,15.34
2022-10-11T11:59:30.249Z,15.41
2022-10-11T12:00:30.290Z,15.43
2022-10-11T12:01:31.590Z,15.48
2022-10-11T12:02:30.210Z,15.33
2022-10-11T12:03:30.177Z,15.22
2022-10-11T12:04:30.198Z,15.23
2022-10-11T12:05:30.176Z,15.23
2022-10-11T12:06:30.284Z,15.27
2022-10-11T12:07:30.121Z,15.30
2022-10-11T12:08:30.196Z,15.35
2022-10-11T12:09:31.086Z,15.43
2022-10-11T12:10:30.149Z,15.41
2022-10-11T12:11:34.624Z,15.41
2022-10-11T12:12:31.044Z,15.37
2022-10-11T12:13:32.573Z,15.35
2022-10-11T12:14:30.063Z,15.28
2022-10-11T12:15:30.023Z,15.13
2022-10-11T12:16:30.037Z,15.05
2022-10-11T12:17:29.986Z,15.05
2022-10-11T12:18:29.964Z,15.03
2022-10-11T12:19:30.423Z,15.01
2022-10-11T12:20:29.946Z,15.04
2022-10-11T12:21:30.037Z,15.04
2022-10-11T12:22:29.966Z,15.07
2022-10-11T12:23:29.901Z,15.09
2022-10-11T12:24:29.946Z,15.11
2022-10-11T12:25:30.108Z,15.03
2022-10-11T12:26:29.879Z,15.03
2022-10-11T12:27:29.862Z,15.04
2022-10-11T12:28:29.893Z,15.04
2022-10-11T12:29:29.846Z,15.03
2022-10-11T12:30:29.841Z,14.98
2022-10-11T12:31:29.792Z,14.90
2022-10-11T12:32:29.796Z,14.79
2022-10-11T12:33:29.769Z,14.71
2022-10-11T12:34:29.816Z,14.66
2022-10-11T12:35:29.772Z,14.61
2022-10-11T12:36:29.778Z,14.59
2022-10-11T12:37:29.801Z,14.53
2022-10-11T12:38:29.745Z,14.52
2022-10-11T12:39:29.697Z,14.46
2022-10-11T12:40:29.712Z,14.41
2022-10-11T12:41:29.684Z,14.42
2022-10-11T12:42:29.682Z,14.39
2022-10-11T12:43:29.676Z,14.38
2022-10-11T12:44:29.677Z,14.34
2022-10-11T12:45:29.631Z,14.31
2022-10-11T12:46:29.601Z,14.31
2022-10-11T12:47:29.691Z,14.31
2022-10-11T12:48:34.049Z,14.35
2022-10-11T12:49:30.560Z,14.35
2022-10-11T12:50:29.559Z,14.38
2022-10-11T12:51:29.557Z,14.42
2022-10-11T12:52:29.547Z,14.53
2022-10-11T12:53:29.526Z,14.60
2022-10-11T12:54:35.990Z,14.61
2022-10-11T12:55:30.736Z,14.64
2022-10-11T12:56:29.592Z,14.71
2022-10-11T12:57:29.470Z,14.72
2022-10-11T12:58:29.479Z,14.71
2022-10-11T12:59:29.443Z,14.69
2022-10-11T13:00:29.660Z,14.69
2022-10-11T13:01:29.519Z,14.64
2022-10-11T13:02:29.410Z,14.63
2022-10-11T13:03:32.306Z,14.63
2022-10-11T13:04:29.395Z,14.64
2022-10-11T13:05:29.431Z,14.67