createdAt,value
2019-03-24T00:00:38.272Z,9.40
2019-03-24T00:01:43.747Z,9.40
2019-03-24T00:02:47.398Z,9.40
2019-03-24T00:03:51.008Z,9.40
2019-03-24T00:04:54.613Z,9.30
2019-03-24T00:05:58.221Z,9.30
2019-03-24T00:07:01.893Z,9.30
2019-03-24T00:08:05.560Z,9.30
2019-03-24T00:09:09.225Z,9.30
2019-03-24T00:10:12.967Z,9.30
2019-03-24T00:11:16.570Z,9.30
2019-03-24T00:12:20.253Z,9.40
2019-03-24T00:13:24.973Z,9.40
2019-03-24T00:14:28.713Z,9.40
2019-03-24T00:15:32.388Z,9.40
2019-03-24T00:16:35.994Z,9.40
2019-03-24T00:17:39.598Z,9.40
2019-03-24T00:18:43.326Z,9.50
2019-03-24T00:19:46.935Z,9.50
2019-03-24T00:20:50.612Z,9.50
2019-03-24T00:21:54.217Z,9.50
2019-03-24T00:22:57.846Z,9.50
2019-03-24T00:24:01.476Z,9.50
2019-03-24T00:25:07.908Z,9.50
2019-03-24T00:26:11.511Z,9.40
2019-03-24T00:27:15.118Z,9.40
2019-03-24T00:28:18.719Z,9.40
2019-03-24T00:29:22.331Z,9.30
2019-03-24T00:30:25.990Z,9.30
2019-03-24T00:31:29.585Z,9.30
2019-03-24T00:32:33.183Z,9.30
2019-03-24T00:33:36.785Z,9.30
2019-03-24T00:34:40.400Z,9.20
2019-03-24T00:35:44.380Z,9.20
2019-03-24T00:36:47.986Z,9.20
2019-03-24T00:37:51.646Z,9.30
2019-03-24T00:38:55.254Z,9.30
2019-03-24T00:39:58.862Z,9.20
2019-03-24T00:41:02.452Z,9.20
2019-03-24T00:42:06.173Z,9.20
2019-03-24T00:43:09.773Z,9.10
2019-03-24T00:44:13.372Z,9.10
2019-03-24T00:45:17.162Z,9.10
2019-03-24T00:46:20.774Z,9.10
2019-03-24T00:47:24.375Z,9.10
2019-03-24T00:48:28.073Z,9.00
2019-03-24T00:49:31.656Z,9.00
2019-03-24T00:50:35.311Z,9.10
2019-03-24T00:51:38.918Z,9.00
2019-03-24T00:52:42.513Z,9.00
2019-03-24T00:53:46.114Z,9.00
2019-03-24T00:54:49.728Z,9.00
2019-03-24T00:55:53.385Z,9.00
2019-03-24T00:56:56.989Z,9.00
2019-03-24T00:58:00.595Z,9.00
2019-03-24T00:59:04.238Z,9.00
2019-03-24T01:00:08.729Z,9.00
2019-03-24T01:01:12.386Z,9.10
2019-03-24T01:02:15.987Z,9.00
2019-03-24T01:03:19.875Z,9.00
2019-03-24T01:04:23.545Z,9.00
2019-03-24T01:05:27.198Z,8.90
2019-03-24T01:06:30.810Z,8.90
2019-03-24T01:07:34.484Z,8.90
2019-03-24T01:08:38.148Z,8.80
2019-03-24T01:09:41.753Z,8.80
2019-03-24T01:10:45.405Z,8.80
2019-03-24T01:11:49.054Z,8.80
2019-03-24T01:12:52.665Z,8.80
2019-03-24T01:13:56.265Z,8.80
2019-03-24T01:14:59.879Z,8.80
2019-03-24T01:16:03.513Z,8.80
2019-03-24T01:17:07.155Z,8.90
2019-03-24T01:18:10.809Z,8.80
2019-03-24T01:19:14.408Z,8.70
2019-03-24T01:20:18.290Z,8.60
2019-03-24T01:21:21.967Z,8.60
2019-03-24T01:22:25.704Z,8.70
2019-03-24T01:23:29.366Z,8.70
2019-03-24T01:24:32.962Z,8.70
2019-03-24T01:25:36.567Z,8.70
2019-03-24T01:26:40.218Z,8.70
2019-03-24T01:27:43.831Z,8.70
2019-03-24T01:28:47.506Z,8.70
2019-03-24T01:29:51.173Z,8.70
2019-03-24T01:30:54.775Z,8.60
2019-03-24T01:31:58.383Z,8.60
2019-03-24T01:33:01.989Z,8.60
2019-03-24T01:34:05.704Z,8.50
2019-03-24T01:35:09.640Z,8.50
2019-03-24T01:36:13.280Z,8.50
2019-03-24T01:37:16.922Z,8.60
2019-03-24T01:38:20.523Z,8.60
2019-03-24T01:39:24.130Z,8.60
2019-03-24T01:40:27.726Z,8.60
2019-03-24T01:41:31.328Z,8.60
2019-03-24T01:42:34.980Z,8.60
2019-03-24T01:43:38.574Z,8.50
2019-03-24T01:44:42.166Z,8.50
2019-03-24T01:45:45.769Z,8.50
2019-03-24T01:46:49.365Z,8.50
2019-03-24T01:47:53.005Z,8.50
2019-03-24T01:48:56.679Z,8.50
2019-03-24T01:50:00.322Z,8.40
2019-03-24T01:51:04.054Z,8.40
2019-03-24T01:52:07.687Z,8.40
2019-03-24T01:53:11.348Z,8.50
2019-03-24T01:54:14.947Z,8.50
2019-03-24T01:55:18.533Z,8.50
2019-03-24T01:56:22.127Z,8.50
2019-03-24T01:57:25.800Z,8.50
2019-03-24T01:58:29.512Z,8.40
2019-03-24T01:59:33.122Z,8.50
2019-03-24T02:00:36.722Z,8.50
2019-03-24T02:01:40.320Z,8.40
2019-03-24T02:02:43.949Z,8.40
2019-03-24T02:03:47.550Z,8.40
2019-03-24T02:04:51.189Z,8.30
2019-03-24T02:05:54.793Z,8.30
2019-03-24T02:06:58.385Z,8.40
2019-03-24T02:08:01.987Z,8.40
2019-03-24T02:09:07.342Z,8.40
2019-03-24T02:10:12.415Z,8.40
2019-03-24T02:11:16.023Z,8.40
2019-03-24T02:12:19.743Z,8.40
2019-03-24T02:13:23.342Z,8.40
2019-03-24T02:14:26.985Z,8.40
2019-03-24T02:15:30.583Z,8.40
2019-03-24T02:16:34.187Z,8.30
2019-03-24T02:17:37.960Z,8.30
2019-03-24T02:18:41.557Z,8.20
2019-03-24T02:19:45.216Z,8.20
2019-03-24T02:20:48.809Z,8.10
2019-03-24T02:21:52.471Z,8.10
2019-03-24T02:22:56.067Z,8.10
2019-03-24T02:23:59.667Z,8.00
2019-03-24T02:25:04.143Z,7.90
2019-03-24T02:26:07.741Z,7.90
2019-03-24T02:27:11.342Z,7.90
2019-03-24T02:28:17.355Z,7.90
2019-03-24T02:29:20.218Z,7.90
2019-03-24T02:30:23.816Z,7.90
2019-03-24T02:31:27.413Z,8.00
2019-03-24T02:32:31.021Z,8.00
2019-03-24T02:33:34.645Z,8.00
2019-03-24T02:34:38.235Z,7.90
2019-03-24T02:35:41.955Z,7.90
2019-03-24T02:36:45.742Z,7.90
2019-03-24T02:37:49.366Z,7.90
2019-03-24T02:38:52.960Z,7.90
2019-03-24T02:39:56.573Z,7.90
2019-03-24T02:41:00.161Z,7.90
2019-03-24T02:42:03.889Z,7.90
2019-03-24T02:43:07.497Z,7.80
2019-03-24T02:44:11.080Z,7.80
2019-03-24T02:45:15.313Z,7.70
2019-03-24T02:46:24.533Z,7.80
2019-03-24T02:47:24.204Z,7.80
2019-03-24T02:48:27.841Z,7.90
2019-03-24T02:49:31.445Z,7.90
2019-03-24T02:50:35.088Z,7.80
2019-03-24T02:51:38.673Z,7.90
2019-03-24T02:52:42.264Z,7.80
2019-03-24T02:53:45.861Z,7.80
2019-03-24T02:54:49.450Z,7.80
2019-03-24T02:55:53.084Z,7.80
2019-03-24T02:56:56.691Z,7.80
2019-03-24T02:58:00.335Z,7.80
2019-03-24T02:59:03.935Z,7.90
2019-03-24T03:00:09.173Z,7.90
2019-03-24T03:01:12.850Z,7.90
2019-03-24T03:02:16.520Z,7.90
2019-03-24T03:03:20.163Z,7.80
2019-03-24T03:04:23.761Z,7.80
2019-03-24T03:05:27.365Z,7.80
2019-03-24T03:06:31.041Z,7.80
2019-03-24T03:07:34.750Z,7.80
2019-03-24T03:08:38.346Z,7.90
2019-03-24T03:09:41.958Z,7.90
2019-03-24T03:10:45.544Z,7.80
2019-03-24T03:11:49.190Z,7.80
2019-03-24T03:12:52.813Z,7.80
2019-03-24T03:13:56.419Z,7.80
2019-03-24T03:15:00.057Z,7.90
2019-03-24T03:16:03.726Z,7.90
2019-03-24T03:17:07.403Z,8.00
2019-03-24T03:18:11.011Z,8.00
2019-03-24T03:19:14.608Z,8.00
2019-03-24T03:20:18.499Z,8.00
2019-03-24T03:21:22.085Z,8.00
2019-03-24T03:22:25.708Z,8.00
2019-03-24T03:23:29.288Z,8.00
2019-03-24T03:24:33.062Z,8.00
2019-03-24T03:25:36.698Z,8.00
2019-03-24T03:26:40.311Z,8.00
2019-03-24T03:27:44.019Z,8.00
2019-03-24T03:28:47.636Z,8.10
2019-03-24T03:29:51.223Z,8.10
2019-03-24T03:30:54.870Z,8.10
2019-03-24T03:31:58.500Z,8.10
2019-03-24T03:33:02.300Z,8.10
2019-03-24T03:34:05.964Z,8.00
2019-03-24T03:35:10.907Z,8.00
2019-03-24T03:36:14.509Z,8.00
2019-03-24T03:37:18.120Z,8.00
2019-03-24T03:38:21.745Z,8.00
2019-03-24T03:39:25.374Z,8.00
2019-03-24T03:40:28.985Z,7.90
2019-03-24T03:41:32.615Z,7.90
2019-03-24T03:42:36.791Z,8.00
2019-03-24T03:43:40.394Z,7.90
2019-03-24T03:44:43.991Z,7.90
2019-03-24T03:45:47.597Z,8.00
2019-03-24T03:46:53.017Z,7.90
2019-03-24T03:47:56.835Z,7.90
2019-03-24T03:49:00.475Z,7.90
2019-03-24T03:50:06.415Z,7.90
2019-03-24T03:51:10.001Z,7.80
2019-03-24T03:52:13.642Z,7.80
2019-03-24T03:53:17.247Z,7.80
2019-03-24T03:54:20.837Z,7.70
2019-03-24T03:55:24.448Z,7.70
2019-03-24T03:56:28.050Z,7.70
2019-03-24T03:57:31.692Z,7.60
2019-03-24T03:58:35.299Z,7.70
2019-03-24T03:59:38.944Z,7.70
2019-03-24T04:00:42.549Z,7.70
2019-03-24T04:01:46.157Z,7.70
2019-03-24T04:02:49.764Z,7.70
2019-03-24T04:03:53.414Z,7.80
2019-03-24T04:04:57.006Z,7.70
2019-03-24T04:06:00.603Z,7.80
2019-03-24T04:07:04.260Z,7.80
2019-03-24T04:08:07.996Z,7.80
2019-03-24T04:09:11.590Z,7.80
2019-03-24T04:10:15.259Z,7.70
2019-03-24T04:11:18.861Z,7.60
2019-03-24T04:12:22.516Z,7.50
2019-03-24T04:13:26.094Z,7.50
2019-03-24T04:14:29.688Z,7.40
2019-03-24T04:15:33.357Z,7.40
2019-03-24T04:16:36.909Z,7.40
2019-03-24T04:17:40.552Z,7.50
2019-03-24T04:18:44.193Z,7.60
2019-03-24T04:19:47.792Z,7.50
2019-03-24T04:20:51.390Z,7.50
2019-03-24T04:21:54.987Z,7.40
2019-03-24T04:22:58.577Z,7.40
2019-03-24T04:24:02.226Z,7.40
2019-03-24T04:25:06.874Z,7.40
2019-03-24T04:26:10.464Z,7.40
2019-03-24T04:27:14.056Z,7.30
2019-03-24T04:28:17.708Z,7.30
2019-03-24T04:29:21.303Z,7.30
2019-03-24T04:30:24.898Z,7.30
2019-03-24T04:31:28.500Z,7.20
2019-03-24T04:32:32.111Z,7.20
2019-03-24T04:33:35.768Z,7.30
2019-03-24T04:34:39.365Z,7.20
2019-03-24T04:35:42.958Z,7.20
2019-03-24T04:36:46.642Z,7.20
2019-03-24T04:37:50.241Z,7.20
2019-03-24T04:38:53.887Z,7.20
2019-03-24T04:39:57.492Z,7.20
2019-03-24T04:41:01.086Z,7.20
2019-03-24T04:42:04.691Z,7.30
2019-03-24T04:43:08.303Z,7.30
2019-03-24T04:44:11.916Z,7.30
2019-03-24T04:45:15.603Z,7.20
2019-03-24T04:46:19.190Z,7.20
2019-03-24T04:47:22.777Z,7.20
2019-03-24T04:48:26.382Z,7.30
2019-03-24T04:49:30.032Z,7.30
2019-03-24T04:50:33.647Z,7.30
2019-03-24T04:51:37.254Z,7.40
2019-03-24T04:52:40.857Z,7.40
2019-03-24T04:53:44.480Z,7.30
2019-03-24T04:54:48.124Z,7.30
2019-03-24T04:55:51.721Z,7.20
2019-03-24T04:56:55.394Z,7.20
2019-03-24T04:57:59.064Z,7.20
2019-03-24T04:59:02.758Z,7.20
2019-03-24T05:00:10.356Z,7.20
2019-03-24T05:01:13.999Z,7.20
2019-03-24T05:02:17.606Z,7.20
2019-03-24T05:03:21.201Z,7.20
2019-03-24T05:04:24.863Z,7.10
2019-03-24T05:05:28.530Z,7.20
2019-03-24T05:06:32.489Z,7.20
2019-03-24T05:07:36.411Z,7.20
2019-03-24T05:08:40.249Z,7.20
2019-03-24T05:09:44.344Z,7.20
2019-03-24T05:10:47.952Z,7.20
2019-03-24T05:11:51.567Z,7.20
2019-03-24T05:12:55.280Z,7.20
2019-03-24T05:13:58.947Z,7.20
2019-03-24T05:15:02.561Z,7.20
2019-03-24T05:16:06.160Z,7.20
2019-03-24T05:17:09.750Z,7.20
2019-03-24T05:18:13.392Z,7.20
2019-03-24T05:19:16.992Z,7.20
2019-03-24T05:20:20.777Z,7.20
2019-03-24T05:21:24.373Z,7.10
2019-03-24T05:22:27.973Z,7.20
2019-03-24T05:23:31.623Z,7.10
2019-03-24T05:24:35.231Z,7.10
2019-03-24T05:25:38.837Z,7.10
2019-03-24T05:26:42.434Z,7.10
2019-03-24T05:27:46.042Z,7.10
2019-03-24T05:28:49.671Z,7.10
2019-03-24T05:29:53.270Z,7.00
2019-03-24T05:30:56.870Z,7.00
2019-03-24T05:32:00.460Z,7.00
2019-03-24T05:33:04.111Z,7.00
2019-03-24T05:34:07.704Z,7.00
2019-03-24T05:35:11.459Z,7.00
2019-03-24T05:36:15.061Z,7.00
2019-03-24T05:37:18.668Z,7.00
2019-03-24T05:38:22.313Z,7.00
2019-03-24T05:39:25.905Z,7.00
2019-03-24T05:40:29.493Z,7.00
2019-03-24T05:41:33.133Z,7.00
2019-03-24T05:42:36.730Z,7.00
2019-03-24T05:43:40.325Z,7.10
2019-03-24T05:44:43.967Z,7.10
2019-03-24T05:45:47.573Z,7.10
2019-03-24T05:46:51.188Z,7.20
2019-03-24T05:47:54.833Z,7.20
2019-03-24T05:48:58.487Z,7.20
2019-03-24T05:50:02.092Z,7.20
2019-03-24T05:51:05.768Z,7.20
2019-03-24T05:52:09.362Z,7.20
2019-03-24T05:53:12.994Z,7.30
2019-03-24T05:54:16.604Z,7.30
2019-03-24T05:55:20.199Z,7.30
2019-03-24T05:56:23.805Z,7.20
2019-03-24T05:57:27.407Z,7.10
2019-03-24T05:58:31.051Z,7.00
2019-03-24T05:59:34.662Z,7.00
2019-03-24T06:00:38.302Z,7.00
2019-03-24T06:01:41.920Z,6.90
2019-03-24T06:02:45.591Z,7.00
2019-03-24T06:03:49.308Z,7.00
2019-03-24T06:04:52.916Z,7.00
2019-03-24T06:05:56.522Z,7.10
2019-03-24T06:07:00.114Z,7.00
2019-03-24T06:08:03.744Z,7.00
2019-03-24T06:09:07.606Z,7.00
2019-03-24T06:10:11.555Z,7.00
2019-03-24T06:11:15.213Z,7.00
2019-03-24T06:12:18.820Z,6.90
2019-03-24T06:13:22.440Z,6.90
2019-03-24T06:14:26.097Z,6.80
2019-03-24T06:15:29.717Z,6.80
2019-03-24T06:16:33.317Z,6.80
2019-03-24T06:17:47.131Z,6.80
2019-03-24T06:18:42.274Z,6.90
2019-03-24T06:19:45.913Z,6.90
2019-03-24T06:20:49.519Z,6.80
2019-03-24T06:21:53.119Z,6.80
2019-03-24T06:22:56.721Z,6.80
2019-03-24T06:24:00.322Z,6.80
2019-03-24T06:25:05.914Z,6.80
2019-03-24T06:26:09.579Z,6.80
2019-03-24T06:27:13.225Z,6.80
2019-03-24T06:28:16.811Z,6.80
2019-03-24T06:29:20.417Z,6.80
2019-03-24T06:30:24.044Z,6.80
2019-03-24T06:31:27.668Z,6.80
2019-03-24T06:32:31.252Z,6.80
2019-03-24T06:33:34.856Z,6.90
2019-03-24T06:34:38.728Z,6.90
2019-03-24T06:35:42.340Z,6.90
2019-03-24T06:36:45.970Z,6.90
2019-03-24T06:37:49.584Z,6.90
2019-03-24T06:38:53.175Z,6.90
2019-03-24T06:39:56.815Z,6.90
2019-03-24T06:41:00.400Z,7.00
2019-03-24T06:42:04.118Z,6.80
2019-03-24T06:43:07.808Z,6.80
2019-03-24T06:44:11.410Z,6.90
2019-03-24T06:45:15.153Z,6.80
2019-03-24T06:46:18.814Z,6.80
2019-03-24T06:47:22.478Z,6.80
2019-03-24T06:48:26.101Z,6.70
2019-03-24T06:49:29.697Z,6.80
2019-03-24T06:50:33.344Z,6.80
2019-03-24T06:51:36.996Z,6.70
2019-03-24T06:52:40.602Z,6.80
2019-03-24T06:53:44.220Z,6.70
2019-03-24T06:54:47.882Z,6.70
2019-03-24T06:55:51.544Z,6.70
2019-03-24T06:56:55.200Z,6.70
2019-03-24T06:57:58.811Z,6.60
2019-03-24T06:59:02.414Z,6.50
2019-03-24T07:00:08.680Z,6.40
2019-03-24T07:01:12.278Z,6.40
2019-03-24T07:02:16.163Z,6.40
2019-03-24T07:03:19.769Z,6.40
2019-03-24T07:04:23.372Z,6.40
2019-03-24T07:05:26.994Z,6.50
2019-03-24T07:06:30.597Z,6.40
2019-03-24T07:07:34.270Z,6.40
2019-03-24T07:08:37.868Z,6.40
2019-03-24T07:09:41.460Z,6.40
2019-03-24T07:10:45.063Z,6.50
2019-03-24T07:11:48.730Z,6.50
2019-03-24T07:12:52.369Z,6.60
2019-03-24T07:13:55.973Z,6.70
2019-03-24T07:14:59.606Z,6.80
2019-03-24T07:16:03.206Z,6.70
2019-03-24T07:17:06.796Z,6.70
2019-03-24T07:18:10.431Z,6.70
2019-03-24T07:19:14.028Z,6.70
2019-03-24T07:20:17.704Z,6.80
2019-03-24T07:21:21.309Z,6.80
2019-03-24T07:22:24.911Z,6.80
2019-03-24T07:23:28.558Z,6.90
2019-03-24T07:24:32.154Z,7.00
2019-03-24T07:25:35.755Z,7.00
2019-03-24T07:26:39.347Z,7.00
2019-03-24T07:27:42.978Z,7.10
2019-03-24T07:28:46.625Z,7.00
2019-03-24T07:29:50.239Z,7.00
2019-03-24T07:30:53.834Z,7.00
2019-03-24T07:31:57.440Z,7.10
2019-03-24T07:33:01.050Z,7.10
2019-03-24T07:34:05.041Z,7.10
2019-03-24T07:35:08.946Z,7.20
2019-03-24T07:36:12.575Z,7.10
2019-03-24T07:37:16.364Z,7.10
2019-03-24T07:38:19.952Z,7.10
2019-03-24T07:39:23.560Z,7.20
2019-03-24T07:40:27.175Z,7.20
2019-03-24T07:41:30.777Z,7.20
2019-03-24T07:42:34.426Z,7.20
2019-03-24T07:43:38.095Z,7.10
2019-03-24T07:44:41.753Z,7.20
2019-03-24T07:45:45.362Z,7.20
2019-03-24T07:46:49.427Z,7.20
2019-03-24T07:47:53.337Z,7.20
2019-03-24T07:48:56.941Z,7.20
2019-03-24T07:50:00.540Z,7.30
2019-03-24T07:51:04.210Z,7.30
2019-03-24T07:52:07.879Z,7.30
2019-03-24T07:53:11.592Z,7.30
2019-03-24T07:54:15.191Z,7.20
2019-03-24T07:55:18.806Z,7.20
2019-03-24T07:56:22.462Z,7.20
2019-03-24T07:57:26.068Z,7.20
2019-03-24T07:58:29.655Z,7.20
2019-03-24T07:59:33.322Z,7.20
2019-03-24T08:00:38.354Z,7.20
2019-03-24T08:01:42.016Z,7.20
2019-03-24T08:02:53.107Z,7.20
2019-03-24T08:03:56.745Z,7.20
2019-03-24T08:05:00.381Z,7.20
2019-03-24T08:06:04.177Z,7.20
2019-03-24T08:07:07.992Z,7.20
2019-03-24T08:08:11.670Z,7.20
2019-03-24T08:09:15.277Z,7.30
2019-03-24T08:10:18.884Z,7.30
2019-03-24T08:11:22.532Z,7.40
2019-03-24T08:12:26.381Z,7.50
2019-03-24T08:13:29.985Z,7.50
2019-03-24T08:14:33.640Z,7.50
2019-03-24T08:15:37.258Z,7.60
2019-03-24T08:16:40.880Z,7.70
2019-03-24T08:17:44.488Z,7.70
2019-03-24T08:18:48.132Z,7.60
2019-03-24T08:19:51.744Z,7.60
2019-03-24T08:20:55.341Z,7.60
2019-03-24T08:21:58.941Z,7.60
2019-03-24T08:23:02.547Z,7.60
2019-03-24T08:24:06.334Z,7.70
2019-03-24T08:25:10.124Z,7.70
2019-03-24T08:26:13.736Z,7.70
2019-03-24T08:27:17.380Z,7.80
2019-03-24T08:28:23.127Z,7.70
2019-03-24T08:29:26.242Z,7.70
2019-03-24T08:30:34.724Z,7.80
2019-03-24T08:31:38.323Z,7.80
2019-03-24T08:32:41.999Z,7.90
2019-03-24T08:33:45.592Z,7.90
2019-03-24T08:34:49.213Z,7.90
2019-03-24T08:35:52.885Z,7.80
2019-03-24T08:36:56.933Z,8.00
2019-03-24T08:38:00.515Z,8.00
2019-03-24T08:39:05.688Z,7.90
2019-03-24T08:40:09.354Z,7.90
2019-03-24T08:41:12.942Z,7.70
2019-03-24T08:42:16.628Z,7.80
2019-03-24T08:43:20.275Z,7.80
2019-03-24T08:44:23.915Z,7.90
2019-03-24T08:45:29.074Z,7.90
2019-03-24T08:46:32.658Z,7.90
2019-03-24T08:47:36.308Z,8.10
2019-03-24T08:48:41.165Z,8.10
2019-03-24T08:49:45.042Z,8.20
2019-03-24T08:50:48.717Z,8.20
2019-03-24T08:51:52.361Z,8.30
2019-03-24T08:52:56.102Z,8.30
2019-03-24T08:53:59.816Z,8.20
2019-03-24T08:55:04.498Z,8.30
2019-03-24T08:56:08.622Z,8.30
2019-03-24T08:57:12.274Z,8.40
2019-03-24T08:58:15.995Z,8.50
2019-03-24T08:59:19.597Z,8.50
2019-03-24T09:00:30.671Z,8.50
2019-03-24T09:01:28.494Z,8.60
2019-03-24T09:02:32.121Z,8.60
2019-03-24T09:03:35.815Z,8.70
2019-03-24T09:04:39.400Z,8.70
2019-03-24T09:05:43.014Z,8.70
2019-03-24T09:06:46.660Z,8.80
2019-03-24T09:07:50.269Z,8.70
2019-03-24T09:08:53.897Z,8.70
2019-03-24T09:09:57.552Z,8.70
2019-03-24T09:11:01.162Z,8.80
2019-03-24T09:12:04.944Z,8.80
2019-03-24T09:13:08.550Z,8.70
2019-03-24T09:14:12.150Z,8.70
2019-03-24T09:15:15.891Z,8.80
2019-03-24T09:16:19.708Z,8.90
2019-03-24T09:17:23.380Z,8.90
2019-03-24T09:18:27.014Z,9.00
2019-03-24T09:19:30.611Z,9.10
2019-03-24T09:20:41.558Z,9.20
2019-03-24T09:21:39.571Z,9.20
2019-03-24T09:22:43.247Z,9.20
2019-03-24T09:23:46.880Z,9.30
2019-03-24T09:24:50.594Z,9.30
2019-03-24T09:25:54.202Z,9.50
2019-03-24T09:26:57.860Z,9.70
2019-03-24T09:28:01.472Z,9.80
2019-03-24T09:29:05.230Z,9.80
2019-03-24T09:30:11.889Z,9.80
2019-03-24T09:31:15.550Z,9.80
2019-03-24T09:32:19.250Z,9.80
2019-03-24T09:33:22.937Z,9.90
2019-03-24T09:34:26.760Z,9.80
2019-03-24T09:35:30.600Z,9.80
2019-03-24T09:36:34.275Z,9.80
2019-03-24T09:37:37.872Z,9.90
2019-03-24T09:38:41.483Z,10.10
2019-03-24T09:39:45.093Z,10.40
2019-03-24T09:40:48.758Z,10.80
2019-03-24T09:41:52.371Z,11.00
2019-03-24T09:42:58.195Z,11.10
2019-03-24T09:44:01.815Z,11.10
2019-03-24T09:45:06.308Z,11.10
2019-03-24T09:46:10.039Z,11.00
2019-03-24T09:47:13.679Z,10.90
2019-03-24T09:48:17.285Z,10.80
2019-03-24T09:49:20.887Z,10.70
2019-03-24T09:50:24.500Z,10.70
2019-03-24T09:51:28.102Z,10.60
2019-03-24T09:52:31.759Z,10.70
2019-03-24T09:53:35.375Z,10.70
2019-03-24T09:54:38.995Z,10.70
2019-03-24T09:55:42.683Z,10.70
2019-03-24T09:56:46.298Z,10.70
2019-03-24T09:57:49.954Z,10.80
2019-03-24T09:58:53.560Z,10.70
2019-03-24T09:59:57.167Z,10.60
2019-03-24T10:01:00.765Z,10.60
2019-03-24T10:02:04.375Z,10.70
2019-03-24T10:03:08.027Z,10.70
2019-03-24T10:04:11.628Z,10.60
2019-03-24T10:05:15.297Z,10.50
2019-03-24T10:06:18.911Z,10.40
2019-03-24T10:07:22.515Z,10.50
2019-03-24T10:08:26.297Z,10.50
2019-03-24T10:09:29.946Z,10.40
2019-03-24T10:10:33.559Z,10.40
2019-03-24T10:11:37.197Z,10.50
2019-03-24T10:12:40.810Z,10.50
2019-03-24T10:13:44.450Z,10.60
2019-03-24T10:14:48.106Z,10.60
2019-03-24T10:15:51.711Z,10.70
2019-03-24T10:16:55.801Z,10.70
2019-03-24T10:17:59.502Z,10.80
2019-03-24T10:19:13.285Z,10.80
2019-03-24T10:20:08.660Z,10.90
2019-03-24T10:21:12.273Z,10.90
2019-03-24T10:22:15.880Z,10.90
2019-03-24T10:23:19.488Z,10.90
2019-03-24T10:24:23.103Z,11.10
2019-03-24T10:25:26.761Z,11.00
2019-03-24T10:26:30.379Z,11.10
2019-03-24T10:27:33.978Z,11.20
2019-03-24T10:28:37.594Z,11.30
2019-03-24T10:29:41.276Z,11.30
2019-03-24T10:30:44.882Z,11.50
2019-03-24T10:31:48.498Z,11.30
2019-03-24T10:32:52.104Z,11.20
2019-03-24T10:33:55.704Z,11.30
2019-03-24T10:34:59.348Z,11.40
2019-03-24T10:36:02.969Z,11.40
2019-03-24T10:37:06.578Z,11.30
2019-03-24T10:38:10.230Z,11.40
2019-03-24T10:39:13.828Z,11.50
2019-03-24T10:40:27.928Z,11.50
2019-03-24T10:41:22.929Z,11.50
2019-03-24T10:42:26.536Z,11.60
2019-03-24T10:43:30.177Z,11.70
2019-03-24T10:44:33.805Z,11.80
2019-03-24T10:45:37.407Z,11.80
2019-03-24T10:46:41.016Z,11.90
2019-03-24T10:47:44.739Z,11.90
2019-03-24T10:48:48.342Z,11.80
2019-03-24T10:49:51.945Z,11.60
2019-03-24T10:50:55.660Z,11.70
2019-03-24T10:51:59.319Z,11.80
2019-03-24T10:53:02.921Z,11.90
2019-03-24T10:54:06.633Z,12.00
2019-03-24T10:55:12.078Z,12.00
2019-03-24T10:56:15.681Z,12.00
2019-03-24T10:57:19.332Z,12.00
2019-03-24T10:58:22.946Z,12.00
2019-03-24T10:59:26.549Z,12.10
2019-03-24T11:00:40.790Z,12.00
2019-03-24T11:01:44.464Z,12.00
2019-03-24T11:02:48.146Z,12.20
2019-03-24T11:03:51.752Z,12.10
2019-03-24T11:04:55.358Z,12.20
2019-03-24T11:05:58.955Z,12.40
2019-03-24T11:07:02.592Z,12.70
2019-03-24T11:08:06.466Z,12.90
2019-03-24T11:09:10.118Z,13.10
2019-03-24T11:10:14.062Z,13.30
2019-03-24T11:11:17.674Z,13.30
2019-03-24T11:12:21.279Z,13.30
2019-03-24T11:13:24.944Z,13.20
2019-03-24T11:14:28.550Z,13.20
2019-03-24T11:15:32.232Z,13.20
2019-03-24T11:16:35.885Z,13.40
2019-03-24T11:17:39.579Z,13.40
2019-03-24T11:18:43.255Z,13.50
2019-03-24T11:19:46.897Z,13.50
2019-03-24T11:20:50.506Z,13.60
2019-03-24T11:21:54.115Z,13.60
2019-03-24T11:22:57.722Z,13.60
2019-03-24T11:24:01.414Z,13.70
2019-03-24T11:25:07.693Z,13.60
2019-03-24T11:26:11.307Z,13.40
2019-03-24T11:27:15.804Z,13.40
2019-03-24T11:28:19.433Z,13.70
2019-03-24T11:29:23.100Z,13.80
2019-03-24T11:30:26.740Z,14.00
2019-03-24T11:31:30.364Z,14.10
2019-03-24T11:32:33.977Z,14.20
2019-03-24T11:33:37.631Z,14.40
2019-03-24T11:34:41.231Z,14.50
2019-03-24T11:35:44.834Z,14.50
2019-03-24T11:36:48.452Z,14.50
2019-03-24T11:37:52.056Z,14.60
2019-03-24T11:38:55.707Z,14.70
2019-03-24T11:39:59.329Z,14.80
2019-03-24T11:41:03.037Z,14.70
2019-03-24T11:42:06.776Z,14.80
2019-03-24T11:43:10.375Z,14.90
2019-03-24T11:44:13.982Z,14.80
2019-03-24T11:45:17.652Z,14.70
2019-03-24T11:46:21.266Z,14.70
2019-03-24T11:47:26.737Z,14.60
2019-03-24T11:48:30.196Z,14.50
2019-03-24T11:49:33.802Z,14.60
2019-03-24T11:50:37.511Z,14.80
2019-03-24T11:51:41.117Z,15.20
2019-03-24T11:52:44.766Z,15.30
2019-03-24T11:53:48.385Z,15.60
2019-03-24T11:54:51.996Z,16.10
2019-03-24T11:55:55.602Z,16.40
2019-03-24T11:56:59.428Z,16.70
2019-03-24T11:58:05.941Z,16.90
2019-03-24T11:59:08.380Z,17.30
2019-03-24T12:00:16.604Z,17.30
2019-03-24T12:01:20.212Z,17.20
2019-03-24T12:02:23.874Z,16.70
2019-03-24T12:03:27.539Z,16.20
2019-03-24T12:04:31.150Z,16.10
2019-03-24T12:05:34.824Z,16.20
2019-03-24T12:06:38.432Z,16.10
2019-03-24T12:07:42.091Z,16.30
2019-03-24T12:08:45.703Z,16.60
2019-03-24T12:09:49.389Z,16.80
2019-03-24T12:10:53.115Z,17.10
2019-03-24T12:11:56.688Z,17.20
2019-03-24T12:13:00.341Z,17.40
2019-03-24T12:14:04.711Z,17.40
2019-03-24T12:15:08.949Z,17.40
2019-03-24T12:16:12.612Z,17.40
2019-03-24T12:17:16.230Z,17.40
2019-03-24T12:18:19.917Z,17.10
2019-03-24T12:19:23.529Z,17.10
2019-03-24T12:20:27.141Z,17.10
2019-03-24T12:21:30.827Z,17.00
2019-03-24T12:22:34.435Z,17.10
2019-03-24T12:23:38.091Z,17.20
2019-03-24T12:24:41.707Z,17.10
2019-03-24T12:25:45.319Z,17.30
2019-03-24T12:26:48.962Z,17.40
2019-03-24T12:27:52.521Z,17.50
2019-03-24T12:28:56.185Z,17.80
2019-03-24T12:29:59.800Z,18.00
2019-03-24T12:31:03.598Z,18.20
2019-03-24T12:32:07.272Z,18.20
2019-03-24T12:33:10.887Z,18.40
2019-03-24T12:34:14.498Z,18.50
2019-03-24T12:35:18.118Z,18.60
2019-03-24T12:36:21.788Z,18.80
2019-03-24T12:37:25.392Z,19.00
2019-03-24T12:38:29.019Z,19.20
2019-03-24T12:39:32.673Z,19.30
2019-03-24T12:40:36.316Z,19.50
2019-03-24T12:41:39.915Z,19.70
2019-03-24T12:42:43.592Z,19.80
2019-03-24T12:43:47.209Z,19.60
2019-03-24T12:44:50.800Z,19.70
2019-03-24T12:45:54.448Z,19.70
2019-03-24T12:46:58.087Z,19.70
2019-03-24T12:48:01.697Z,19.70
2019-03-24T12:49:05.444Z,19.40
2019-03-24T12:50:10.333Z,19.40
2019-03-24T12:51:14.066Z,18.70
2019-03-24T12:52:17.928Z,18.50
2019-03-24T12:53:21.543Z,18.50
2019-03-24T12:54:25.604Z,18.50
2019-03-24T12:55:29.300Z,18.50
2019-03-24T12:56:32.918Z,18.50
2019-03-24T12:57:36.604Z,18.40
2019-03-24T12:58:40.258Z,18.30
2019-03-24T12:59:43.888Z,18.40
2019-03-24T13:00:47.555Z,18.50
2019-03-24T13:01:52.887Z,18.30
2019-03-24T13:02:56.638Z,18.20
2019-03-24T13:04:00.301Z,18.20
2019-03-24T13:05:05.954Z,18.30
2019-03-24T13:06:09.569Z,18.60
2019-03-24T13:07:13.225Z,18.90
2019-03-24T13:08:17.284Z,18.90
2019-03-24T13:09:20.903Z,19.20
2019-03-24T13:10:24.522Z,19.40
2019-03-24T13:11:28.383Z,19.30
2019-03-24T13:12:32.035Z,19.60
2019-03-24T13:13:35.758Z,19.90
2019-03-24T13:14:39.358Z,20.30
2019-03-24T13:15:43.038Z,20.40
2019-03-24T13:16:46.712Z,20.60
2019-03-24T13:17:50.365Z,20.70
2019-03-24T13:18:53.966Z,21.00
2019-03-24T13:19:57.626Z,21.30
2019-03-24T13:21:01.218Z,21.20
2019-03-24T13:22:04.965Z,20.60
2019-03-24T13:23:08.583Z,20.50
2019-03-24T13:24:12.199Z,20.50
2019-03-24T13:25:15.917Z,20.50
2019-03-24T13:26:19.522Z,20.40
2019-03-24T13:27:23.123Z,20.20
2019-03-24T13:28:26.756Z,19.40
2019-03-24T13:29:30.352Z,18.60
2019-03-24T13:30:33.986Z,18.40
2019-03-24T13:31:37.591Z,18.40
2019-03-24T13:32:41.198Z,18.00
2019-03-24T13:33:44.804Z,18.00
2019-03-24T13:34:48.469Z,18.00
2019-03-24T13:35:53.742Z,18.10
2019-03-24T13:36:57.350Z,17.90
2019-03-24T13:38:01.026Z,18.00
2019-03-24T13:39:06.789Z,17.80
2019-03-24T13:40:10.480Z,17.40
2019-03-24T13:41:14.145Z,17.10
2019-03-24T13:42:17.789Z,17.10
2019-03-24T13:43:21.514Z,17.10
2019-03-24T13:44:25.119Z,16.90
2019-03-24T13:45:28.771Z,16.50
2019-03-24T13:46:32.427Z,16.20
2019-03-24T13:47:36.112Z,16.00
2019-03-24T13:48:39.715Z,16.00
2019-03-24T13:49:43.322Z,15.50
2019-03-24T13:50:46.969Z,15.30
2019-03-24T13:51:50.570Z,15.30
2019-03-24T13:52:54.179Z,15.30
2019-03-24T13:53:57.776Z,15.30
2019-03-24T13:55:01.440Z,15.30
2019-03-24T13:56:05.269Z,15.20
2019-03-24T13:57:08.983Z,15.10
2019-03-24T13:58:12.662Z,15.10
2019-03-24T13:59:16.269Z,15.00
2019-03-24T14:00:20.937Z,14.90