createdAt,value
2022-10-22T00:02:08.005Z,9.32
2022-10-22T00:04:37.522Z,9.25
2022-10-22T00:07:06.790Z,9.44
2022-10-22T00:09:35.707Z,9.40
2022-10-22T00:12:05.183Z,9.44
2022-10-22T00:14:34.172Z,9.20
2022-10-22T00:17:04.228Z,9.28
2022-10-22T00:19:37.178Z,9.01
2022-10-22T00:22:06.786Z,9.00
2022-10-22T00:24:36.839Z,8.98
2022-10-22T00:27:08.245Z,9.06
2022-10-22T00:29:37.908Z,9.02
2022-10-22T00:32:07.835Z,8.81
2022-10-22T00:34:38.210Z,8.66
2022-10-22T00:37:07.118Z,8.61
2022-10-22T00:39:36.276Z,8.20
2022-10-22T00:42:05.213Z,8.21
2022-10-22T00:45:04.984Z,8.23
2022-10-22T00:47:36.889Z,8.16
2022-10-22T00:50:10.462Z,8.27
2022-10-22T00:52:40.386Z,8.44
2022-10-22T00:55:10.395Z,8.43
2022-10-22T00:57:39.380Z,8.47
2022-10-22T01:00:09.636Z,8.47
2022-10-22T01:02:38.970Z,8.34
2022-10-22T01:05:10.562Z,8.61
2022-10-22T01:07:43.441Z,8.67
2022-10-22T01:10:22.488Z,8.87
2022-10-22T01:13:00.607Z,8.72
2022-10-22T01:15:36.068Z,8.68
2022-10-22T01:18:09.175Z,8.41
2022-10-22T01:21:04.397Z,8.33
2022-10-22T01:23:59.253Z,8.21
2022-10-22T01:26:39.066Z,8.13
2022-10-22T01:29:13.526Z,8.10
2022-10-22T01:31:46.018Z,7.85
2022-10-22T01:34:18.703Z,7.87
2022-10-22T01:36:49.410Z,7.56
2022-10-22T01:39:19.138Z,7.63
2022-10-22T01:41:48.484Z,7.60
2022-10-22T01:44:30.380Z,7.79
2022-10-22T01:47:08.971Z,7.98
2022-10-22T01:49:55.082Z,7.98
2022-10-22T01:52:36.761Z,7.90
2022-10-22T01:55:15.876Z,7.95
2022-10-22T01:57:50.114Z,8.02
2022-10-22T02:00:21.293Z,8.07
2022-10-22T02:02:57.661Z,8.01
2022-10-22T02:05:33.558Z,8.01
2022-10-22T02:08:07.788Z,8.15
2022-10-22T02:10:39.212Z,8.12
2022-10-22T02:13:11.040Z,7.71
2022-10-22T02:15:43.143Z,8.01
2022-10-22T02:18:13.033Z,7.92
2022-10-22T02:20:43.617Z,7.78
2022-10-22T02:23:13.301Z,7.35
2022-10-22T02:25:45.506Z,7.22
2022-10-22T02:28:18.039Z,7.30
2022-10-22T02:30:54.012Z,7.49
2022-10-22T02:33:27.565Z,7.48
2022-10-22T02:35:58.727Z,7.61
2022-10-22T02:38:29.914Z,7.75
2022-10-22T02:40:59.313Z,7.93
2022-10-22T02:43:30.675Z,7.99
2022-10-22T02:46:01.142Z,7.76
2022-10-22T02:48:30.667Z,7.69
2022-10-22T02:50:59.524Z,7.83
2022-10-22T02:53:28.372Z,7.79
2022-10-22T02:55:57.380Z,7.91
2022-10-22T02:58:26.329Z,7.93
2022-10-22T03:00:55.385Z,7.78
2022-10-22T03:03:25.904Z,7.85
2022-10-22T03:05:54.811Z,7.60
2022-10-22T03:08:23.854Z,7.74
2022-10-22T03:10:52.754Z,7.81
2022-10-22T03:13:21.647Z,7.63
2022-10-22T03:15:51.187Z,7.76
2022-10-22T03:18:20.121Z,7.93
2022-10-22T03:20:50.407Z,7.83
2022-10-22T03:23:21.193Z,7.66
2022-10-22T03:25:50.999Z,7.44
2022-10-22T03:28:20.154Z,7.44
2022-10-22T03:30:49.084Z,7.61
2022-10-22T03:33:17.979Z,7.62
2022-10-22T03:35:49.128Z,7.26
2022-10-22T03:38:19.650Z,7.35
2022-10-22T03:40:48.849Z,7.35
2022-10-22T03:43:18.290Z,7.46
2022-10-22T03:45:47.303Z,7.49
2022-10-22T03:48:16.288Z,7.47
2022-10-22T03:50:45.193Z,7.41
2022-10-22T03:53:14.132Z,7.56
2022-10-22T03:55:44.431Z,7.86
2022-10-22T03:58:13.283Z,7.61
2022-10-22T04:00:42.228Z,7.46
2022-10-22T04:03:11.433Z,7.21
2022-10-22T04:05:40.307Z,6.68
2022-10-22T04:08:09.416Z,6.05
2022-10-22T04:10:38.497Z,6.00
2022-10-22T04:13:08.820Z,6.07
2022-10-22T04:15:37.872Z,6.34
2022-10-22T04:18:06.955Z,6.70
2022-10-22T04:20:36.118Z,6.91
2022-10-22T04:23:05.059Z,6.99
2022-10-22T04:25:33.891Z,7.01
2022-10-22T04:28:03.300Z,7.02
2022-10-22T04:30:33.584Z,7.11
2022-10-22T04:33:03.242Z,6.80
2022-10-22T04:35:32.124Z,6.62
2022-10-22T04:38:01.003Z,7.02
2022-10-22T04:40:29.906Z,7.82
2022-10-22T04:42:58.887Z,7.93
2022-10-22T04:45:27.774Z,7.98
2022-10-22T04:47:58.083Z,7.85
2022-10-22T04:50:27.278Z,7.51
2022-10-22T04:52:56.244Z,7.46
2022-10-22T04:55:25.210Z,7.51
2022-10-22T04:57:54.178Z,7.55
2022-10-22T05:00:23.063Z,7.71
2022-10-22T05:02:52.366Z,7.69
2022-10-22T05:05:22.662Z,7.53
2022-10-22T05:07:52.463Z,7.80
2022-10-22T05:10:21.400Z,7.71
2022-10-22T05:12:50.330Z,7.84
2022-10-22T05:15:19.223Z,8.18
2022-10-22T05:17:48.157Z,8.45
2022-10-22T05:20:17.238Z,8.62
2022-10-22T05:22:47.516Z,8.74
2022-10-22T05:25:16.548Z,8.94
2022-10-22T05:27:45.462Z,8.61
2022-10-22T05:30:15.880Z,8.51
2022-10-22T05:32:44.997Z,8.34
2022-10-22T05:35:13.916Z,8.51
2022-10-22T05:37:43.058Z,8.71
2022-10-22T05:40:26.876Z,9.01
2022-10-22T05:43:00.418Z,9.25
2022-10-22T05:45:29.951Z,9.42
2022-10-22T05:47:59.492Z,9.60
2022-10-22T05:50:28.464Z,9.70
2022-10-22T05:52:57.471Z,9.05
2022-10-22T05:55:27.853Z,8.93
2022-10-22T05:57:56.794Z,8.91
2022-10-22T06:00:25.707Z,8.96
2022-10-22T06:02:54.630Z,8.64
2022-10-22T06:05:23.576Z,8.80
2022-10-22T06:07:52.619Z,8.97
2022-10-22T06:10:22.536Z,9.23
2022-10-22T06:12:52.776Z,9.62
2022-10-22T06:15:21.822Z,9.86
2022-10-22T06:17:50.727Z,9.72
2022-10-22T06:20:19.842Z,9.80
2022-10-22T06:22:50.548Z,10.12
2022-10-22T06:25:19.476Z,10.73
2022-10-22T06:27:52.771Z,10.55
2022-10-22T06:30:21.738Z,10.16
2022-10-22T06:32:50.767Z,10.25
2022-10-22T06:35:20.153Z,10.23
2022-10-22T06:37:49.811Z,10.18
2022-10-22T06:40:19.626Z,9.88
2022-10-22T06:42:48.675Z,9.61
2022-10-22T06:45:19.330Z,10.05
2022-10-22T06:47:49.219Z,10.53
2022-10-22T06:50:18.874Z,10.82
2022-10-22T06:52:47.782Z,10.63
2022-10-22T06:55:17.170Z,10.22
2022-10-22T06:57:45.997Z,9.94
2022-10-22T07:00:15.795Z,10.89
2022-10-22T07:02:56.387Z,11.24
2022-10-22T07:05:28.148Z,12.04
2022-10-22T07:07:57.074Z,12.53
2022-10-22T07:10:28.530Z,11.97
2022-10-22T07:13:00.081Z,11.94
2022-10-22T07:15:29.619Z,10.50
2022-10-22T07:17:59.910Z,10.85
2022-10-22T07:20:29.532Z,11.08
2022-10-22T07:22:58.542Z,11.59
2022-10-22T07:25:27.469Z,12.11
2022-10-22T07:27:57.519Z,12.74
2022-10-22T07:30:26.384Z,13.08
2022-10-22T07:32:55.237Z,13.43
2022-10-22T07:35:25.531Z,14.22
2022-10-22T07:37:54.352Z,14.91
2022-10-22T07:40:25.469Z,15.28
2022-10-22T07:42:54.402Z,15.26
2022-10-22T07:45:23.458Z,15.31
2022-10-22T07:47:52.367Z,14.91
2022-10-22T07:50:21.381Z,15.66
2022-10-22T07:52:53.775Z,15.82
2022-10-22T07:55:25.043Z,16.51
2022-10-22T07:57:54.130Z,16.85
2022-10-22T08:00:25.242Z,16.97
2022-10-22T08:02:54.486Z,15.42
2022-10-22T08:05:23.481Z,16.29
2022-10-22T08:07:53.875Z,17.14
2022-10-22T08:10:24.157Z,17.41
2022-10-22T08:12:53.518Z,18.78
2022-10-22T08:15:23.645Z,19.00
2022-10-22T08:17:52.636Z,19.16
2022-10-22T08:20:21.928Z,19.72
2022-10-22T08:22:51.890Z,19.44
2022-10-22T08:25:22.544Z,19.57
2022-10-22T08:27:51.650Z,19.00
2022-10-22T08:30:20.855Z,19.38
2022-10-22T08:32:53.048Z,19.53
2022-10-22T08:35:23.622Z,19.11
2022-10-22T08:37:52.765Z,19.98
2022-10-22T08:40:27.026Z,21.03
2022-10-22T08:43:14.523Z,20.51
2022-10-22T08:45:48.666Z,19.79
2022-10-22T08:48:30.359Z,19.29
2022-10-22T08:50:59.634Z,19.57
2022-10-22T08:53:35.745Z,21.22
2022-10-22T08:56:06.632Z,21.32
2022-10-22T08:58:40.723Z,20.13
2022-10-22T09:01:15.088Z,18.53
2022-10-22T09:03:51.671Z,18.05
2022-10-22T09:06:25.213Z,19.75
2022-10-22T09:08:56.124Z,20.36
2022-10-22T09:11:29.127Z,21.06
2022-10-22T09:13:59.219Z,22.64
2022-10-22T09:16:44.015Z,21.32
2022-10-22T09:19:23.960Z,20.83
2022-10-22T09:21:59.160Z,19.91
2022-10-22T09:24:38.095Z,21.26
2022-10-22T09:27:14.091Z,21.99
2022-10-22T09:29:44.185Z,22.30
2022-10-22T09:32:13.563Z,21.59
2022-10-22T09:34:44.889Z,20.89
2022-10-22T09:37:17.481Z,20.72
2022-10-22T09:39:49.183Z,21.09
2022-10-22T09:42:21.956Z,21.53
2022-10-22T09:44:55.292Z,22.04
2022-10-22T09:47:42.943Z,21.96
2022-10-22T09:50:22.002Z,22.52
2022-10-22T09:53:02.088Z,22.33
2022-10-22T09:55:31.201Z,22.96
2022-10-22T09:58:02.375Z,23.72
2022-10-22T10:00:31.527Z,23.43
2022-10-22T10:03:01.574Z,23.63
2022-10-22T10:05:32.576Z,23.48
2022-10-22T10:08:09.498Z,23.85
2022-10-22T10:10:44.995Z,24.08
2022-10-22T10:13:39.713Z,24.48
2022-10-22T10:16:17.030Z,25.17
2022-10-22T10:19:03.409Z,25.94
2022-10-22T10:21:38.546Z,25.96
2022-10-22T10:24:23.682Z,24.03
2022-10-22T10:26:58.372Z,24.43
2022-10-22T10:29:42.969Z,25.09
2022-10-22T10:32:28.287Z,24.36
2022-10-22T10:35:10.262Z,24.24
2022-10-22T10:37:47.340Z,25.06
2022-10-22T10:40:29.738Z,25.44
2022-10-22T10:43:03.713Z,24.89
2022-10-22T10:45:44.106Z,25.00
2022-10-22T10:48:29.379Z,25.42
2022-10-22T10:51:08.744Z,24.53
2022-10-22T10:53:57.349Z,26.07
2022-10-22T10:56:39.254Z,24.67
2022-10-22T10:59:30.114Z,25.14
2022-10-22T11:02:22.173Z,25.26
2022-10-22T11:05:20.252Z,25.71
2022-10-22T11:07:56.104Z,26.11
2022-10-22T11:10:31.053Z,26.88
2022-10-22T11:13:08.294Z,25.98
2022-10-22T11:15:40.821Z,25.64
2022-10-22T11:18:19.705Z,25.09
2022-10-22T11:21:04.295Z,25.72
2022-10-22T11:23:39.539Z,25.04
2022-10-22T11:26:14.269Z,26.01
2022-10-22T11:28:47.720Z,26.49
2022-10-22T11:31:19.020Z,26.51
2022-10-22T11:34:04.888Z,25.38
2022-10-22T11:36:46.254Z,25.51
2022-10-22T11:39:35.366Z,26.07
2022-10-22T11:42:07.333Z,27.22
2022-10-22T11:44:48.701Z,28.28
2022-10-22T11:47:20.860Z,28.26
2022-10-22T11:50:01.019Z,27.24
2022-10-22T11:52:41.565Z,27.86
2022-10-22T11:55:32.205Z,28.47
2022-10-22T11:58:02.405Z,28.67
2022-10-22T12:00:40.792Z,27.85
2022-10-22T12:03:25.337Z,28.98
2022-10-22T12:06:20.986Z,28.37
2022-10-22T12:08:59.607Z,27.24
2022-10-22T12:11:36.589Z,26.83
2022-10-22T12:14:18.986Z,26.53
2022-10-22T12:16:57.006Z,25.84
2022-10-22T12:19:30.441Z,24.30
2022-10-22T12:22:12.441Z,23.84
2022-10-22T12:24:45.334Z,24.15
2022-10-22T12:27:22.785Z,24.33
2022-10-22T12:29:56.432Z,24.62
2022-10-22T12:32:33.848Z,24.89
2022-10-22T12:35:07.253Z,25.29
2022-10-22T12:37:39.132Z,25.96
2022-10-22T12:40:19.359Z,26.95
2022-10-22T12:42:50.442Z,26.81
2022-10-22T12:45:20.053Z,26.97
2022-10-22T12:47:49.702Z,26.58
2022-10-22T12:50:20.711Z,26.06
2022-10-22T12:52:51.347Z,25.61
2022-10-22T12:55:25.650Z,26.38
2022-10-22T12:57:54.914Z,26.74
2022-10-22T13:00:27.068Z,27.00
2022-10-22T13:02:58.752Z,27.48
2022-10-22T13:05:34.217Z,27.68
2022-10-22T13:08:10.073Z,28.02
2022-10-22T13:10:41.081Z,26.79
2022-10-22T13:13:31.869Z,27.48
2022-10-22T13:16:15.969Z,28.01
2022-10-22T13:18:46.034Z,27.76
2022-10-22T13:21:28.339Z,27.88
2022-10-22T13:24:01.314Z,27.78
2022-10-22T13:26:35.802Z,28.10
2022-10-22T13:29:11.939Z,28.31
2022-10-22T13:31:46.979Z,28.23
2022-10-22T13:34:19.828Z,28.24
2022-10-22T13:36:49.891Z,28.32
2022-10-22T13:39:22.540Z,28.19
2022-10-22T13:41:52.144Z,27.77
2022-10-22T13:44:21.332Z,27.69
2022-10-22T13:46:50.719Z,26.74
2022-10-22T13:49:23.534Z,26.89
2022-10-22T13:51:53.015Z,27.59
2022-10-22T13:54:26.017Z,27.91
2022-10-22T13:57:11.892Z,27.43
2022-10-22T13:59:40.837Z,27.11
2022-10-22T14:02:12.822Z,27.61
2022-10-22T14:04:42.762Z,27.09
2022-10-22T14:07:15.034Z,27.39
2022-10-22T14:09:44.370Z,27.65
2022-10-22T14:12:17.188Z,27.25
2022-10-22T14:14:46.000Z,27.39
2022-10-22T14:17:17.106Z,26.87
2022-10-22T14:19:47.703Z,27.31
2022-10-22T14:22:17.841Z,27.44
2022-10-22T14:24:47.247Z,26.56
2022-10-22T14:27:17.531Z,26.91
2022-10-22T14:29:46.419Z,26.91
2022-10-22T14:32:17.581Z,26.95
2022-10-22T14:34:46.866Z,26.53
2022-10-22T14:37:20.359Z,26.50
2022-10-22T14:39:52.788Z,26.42
2022-10-22T14:42:22.985Z,26.30
2022-10-22T14:44:51.763Z,26.14
2022-10-22T14:47:21.412Z,25.97
2022-10-22T14:49:50.227Z,25.70
2022-10-22T14:52:20.216Z,25.56
2022-10-22T14:54:49.096Z,25.62
2022-10-22T14:57:17.944Z,25.45
2022-10-22T14:59:48.195Z,25.16
2022-10-22T15:02:17.182Z,24.86
2022-10-22T15:04:45.992Z,24.80
2022-10-22T15:07:18.237Z,24.38
2022-10-22T15:09:47.870Z,23.98
2022-10-22T15:12:16.693Z,23.30
2022-10-22T15:14:45.496Z,23.13
2022-10-22T15:17:16.077Z,22.37
2022-10-22T15:19:45.266Z,22.51
2022-10-22T15:22:15.166Z,22.16
2022-10-22T15:24:44.971Z,21.97
2022-10-22T15:27:13.947Z,21.82
2022-10-22T15:29:43.744Z,21.99
2022-10-22T15:32:12.651Z,22.14
2022-10-22T15:34:43.260Z,21.71
2022-10-22T15:37:14.542Z,22.01
2022-10-22T15:39:43.709Z,22.17
2022-10-22T15:42:14.520Z,22.20
2022-10-22T15:44:43.315Z,22.32
2022-10-22T15:47:12.187Z,22.01
2022-10-22T15:49:42.911Z,21.71
2022-10-22T15:52:11.817Z,21.57
2022-10-22T15:54:43.838Z,21.46
2022-10-22T15:57:12.678Z,21.40
2022-10-22T15:59:41.483Z,21.19
2022-10-22T16:02:11.563Z,21.30
2022-10-22T16:04:40.737Z,20.74
2022-10-22T16:07:10.931Z,20.69
2022-10-22T16:09:39.749Z,20.72
2022-10-22T16:12:08.852Z,20.62
2022-10-22T16:14:37.689Z,20.60
2022-10-22T16:17:06.530Z,20.72
2022-10-22T16:19:35.887Z,20.67
2022-10-22T16:22:04.683Z,20.83
2022-10-22T16:24:34.995Z,20.66
2022-10-22T16:27:03.848Z,20.39
2022-10-22T16:29:32.718Z,20.38
2022-10-22T16:32:02.041Z,20.33
2022-10-22T16:34:31.013Z,20.24
2022-10-22T16:36:59.910Z,19.94
2022-10-22T16:39:30.277Z,19.75
2022-10-22T16:42:00.491Z,19.69
2022-10-22T16:44:29.801Z,19.43
2022-10-22T16:46:58.639Z,18.90
2022-10-22T16:49:27.593Z,19.08
2022-10-22T16:51:56.389Z,18.84
2022-10-22T16:54:25.257Z,18.75
2022-10-22T16:56:54.098Z,18.61
2022-10-22T16:59:24.361Z,18.88
2022-10-22T17:01:54.631Z,18.66
2022-10-22T17:04:23.700Z,18.91
2022-10-22T17:06:52.599Z,19.08
2022-10-22T17:09:21.721Z,18.63
2022-10-22T17:11:50.619Z,18.25
2022-10-22T17:14:19.438Z,18.15
2022-10-22T17:16:53.682Z,18.05
2022-10-22T17:19:23.846Z,18.25
2022-10-22T17:21:53.624Z,18.21
2022-10-22T17:24:22.559Z,18.25
2022-10-22T17:26:51.388Z,18.04
2022-10-22T17:29:21.991Z,17.79
2022-10-22T17:31:52.606Z,18.07
2022-10-22T17:34:21.447Z,18.22
2022-10-22T17:36:50.294Z,17.56
2022-10-22T17:39:19.698Z,17.69
2022-10-22T17:41:48.523Z,17.24
2022-10-22T17:44:18.212Z,17.23
2022-10-22T17:46:49.613Z,17.37
2022-10-22T17:49:21.906Z,17.30
2022-10-22T17:51:50.839Z,17.13
2022-10-22T17:54:19.754Z,17.22
2022-10-22T17:56:48.618Z,17.03
2022-10-22T17:59:19.102Z,16.80
2022-10-22T18:01:48.826Z,16.81
2022-10-22T18:04:20.634Z,16.99
2022-10-22T18:06:50.148Z,16.96
2022-10-22T18:09:20.157Z,17.21
2022-10-22T18:11:49.924Z,16.96
2022-10-22T18:14:19.420Z,16.70
2022-10-22T18:16:48.814Z,16.76
2022-10-22T18:19:19.434Z,16.67
2022-10-22T18:21:50.178Z,16.68
2022-10-22T18:24:19.045Z,16.63
2022-10-22T18:26:47.872Z,16.31
2022-10-22T18:29:19.207Z,16.31
2022-10-22T18:31:48.589Z,16.37
2022-10-22T18:34:20.345Z,16.25
2022-10-22T18:36:53.370Z,16.16
2022-10-22T18:39:22.244Z,16.03
2022-10-22T18:41:51.393Z,16.15
2022-10-22T18:44:20.298Z,15.79
2022-10-22T18:46:49.158Z,15.90
2022-10-22T18:49:20.322Z,16.01
2022-10-22T18:51:53.170Z,16.04
2022-10-22T18:54:24.589Z,15.83
2022-10-22T18:56:54.937Z,15.74
2022-10-22T18:59:27.026Z,15.95
2022-10-22T19:01:59.397Z,16.10
2022-10-22T19:04:33.093Z,15.65
2022-10-22T19:07:02.190Z,15.79
2022-10-22T19:09:32.669Z,15.76
2022-10-22T19:12:02.136Z,15.52
2022-10-22T19:14:31.163Z,15.68
2022-10-22T19:16:59.949Z,15.49
2022-10-22T19:19:28.733Z,15.53
2022-10-22T19:21:59.548Z,15.32
2022-10-22T19:24:28.442Z,15.24
2022-10-22T19:26:58.682Z,15.47
2022-10-22T19:29:27.591Z,15.31
2022-10-22T19:31:56.433Z,15.34
2022-10-22T19:34:25.251Z,15.26
2022-10-22T19:36:54.050Z,15.06
2022-10-22T19:39:23.015Z,14.91
2022-10-22T19:41:51.971Z,14.65
2022-10-22T19:44:22.263Z,14.68
2022-10-22T19:46:51.040Z,14.80
2022-10-22T19:49:22.175Z,14.70
2022-10-22T19:51:52.014Z,14.53
2022-10-22T19:54:20.882Z,14.68
2022-10-22T19:56:51.161Z,14.66
2022-10-22T19:59:22.815Z,14.63
2022-10-22T20:01:51.848Z,14.71
2022-10-22T20:04:25.022Z,14.70
2022-10-22T20:06:53.942Z,14.28
2022-10-22T20:09:22.978Z,14.41
2022-10-22T20:11:51.947Z,14.43
2022-10-22T20:14:22.202Z,14.59
2022-10-22T20:16:51.027Z,13.99
2022-10-22T20:19:19.919Z,14.21
2022-10-22T20:21:50.566Z,14.01
2022-10-22T20:24:19.841Z,14.43
2022-10-22T20:26:48.734Z,14.28
2022-10-22T20:29:19.103Z,14.52
2022-10-22T20:31:49.743Z,14.40
2022-10-22T20:34:18.632Z,14.21
2022-10-22T20:36:47.947Z,14.29
2022-10-22T20:39:18.894Z,14.21
2022-10-22T20:41:47.793Z,14.23
2022-10-22T20:44:18.062Z,14.46
2022-10-22T20:46:47.278Z,14.43
2022-10-22T20:49:18.926Z,14.31
2022-10-22T20:51:48.082Z,14.34
2022-10-22T20:54:16.997Z,14.10
2022-10-22T20:56:46.142Z,14.20
2022-10-22T20:59:14.963Z,14.18
2022-10-22T21:01:47.494Z,14.03
2022-10-22T21:04:19.596Z,13.81
2022-10-22T21:06:50.185Z,14.01
2022-10-22T21:09:19.156Z,13.94
2022-10-22T21:11:48.524Z,13.67
2022-10-22T21:14:20.245Z,13.83
2022-10-22T21:16:51.281Z,13.73
2022-10-22T21:19:22.910Z,13.68
2022-10-22T21:21:51.803Z,13.49
2022-10-22T21:24:24.589Z,13.73
2022-10-22T21:26:54.273Z,13.62
2022-10-22T21:29:23.109Z,13.44
2022-10-22T21:31:53.211Z,13.40
2022-10-22T21:34:23.437Z,13.22
2022-10-22T21:36:52.959Z,13.24
2022-10-22T21:39:21.946Z,12.99
2022-10-22T21:41:50.749Z,12.98
2022-10-22T21:44:19.605Z,13.25
2022-10-22T21:46:48.427Z,13.24
2022-10-22T21:49:17.279Z,13.29
2022-10-22T21:51:47.640Z,12.90
2022-10-22T21:54:16.677Z,13.10
2022-10-22T21:56:45.507Z,13.29
2022-10-22T21:59:14.336Z,13.36
2022-10-22T22:01:43.209Z,12.74
2022-10-22T22:04:12.083Z,13.33
2022-10-22T22:06:40.876Z,13.34
2022-10-22T22:09:11.252Z,13.28
2022-10-22T22:11:40.140Z,13.45
2022-10-22T22:14:09.078Z,13.09
2022-10-22T22:16:37.901Z,13.08
2022-10-22T22:19:09.153Z,12.88
2022-10-22T22:21:40.633Z,13.08
2022-10-22T22:24:13.812Z,12.97
2022-10-22T22:26:42.845Z,12.96
2022-10-22T22:29:12.090Z,12.84
2022-10-22T22:31:40.970Z,12.21
2022-10-22T22:34:13.475Z,12.17
2022-10-22T22:36:45.424Z,12.47
2022-10-22T22:39:17.706Z,12.45
2022-10-22T22:41:47.180Z,12.62
2022-10-22T22:44:16.345Z,12.63
2022-10-22T22:46:45.765Z,12.63
2022-10-22T22:49:15.437Z,12.75
2022-10-22T22:51:44.616Z,12.52
2022-10-22T22:54:15.086Z,12.67
2022-10-22T22:56:43.974Z,12.41
2022-10-22T22:59:12.885Z,11.61
2022-10-22T23:01:41.927Z,11.81
2022-10-22T23:04:13.757Z,11.59
2022-10-22T23:06:42.551Z,12.04
2022-10-22T23:09:13.692Z,12.13
2022-10-22T23:11:44.991Z,12.24
2022-10-22T23:14:15.488Z,12.14
2022-10-22T23:16:46.643Z,12.38
2022-10-22T23:19:17.478Z,12.61
2022-10-22T23:21:48.351Z,12.74
2022-10-22T23:24:20.863Z,12.76
2022-10-22T23:26:53.259Z,12.80
2022-10-22T23:29:23.759Z,12.73
2022-10-22T23:31:53.930Z,12.70
2022-10-22T23:34:24.495Z,12.48
2022-10-22T23:36:53.960Z,12.19
2022-10-22T23:39:24.806Z,12.24
2022-10-22T23:41:55.469Z,12.05
2022-10-22T23:44:24.393Z,11.99
2022-10-22T23:46:53.277Z,12.16
2022-10-22T23:49:22.271Z,12.04
2022-10-22T23:51:51.082Z,12.09
2022-10-22T23:54:20.194Z,12.27
2022-10-22T23:56:49.034Z,12.18
2022-10-22T23:59:19.287Z,12.36
