createdAt,value
2023-03-13T00:01:31.262Z,12.15
2023-03-13T00:03:57.754Z,8.70
2023-03-13T00:06:26.293Z,8.23
2023-03-13T00:08:52.707Z,8.40
2023-03-13T00:11:19.082Z,8.98
2023-03-13T00:13:45.550Z,10.05
2023-03-13T00:16:14.774Z,8.45
2023-03-13T00:18:46.208Z,8.43
2023-03-13T00:21:13.093Z,8.52
2023-03-13T00:23:39.736Z,9.98
2023-03-13T00:26:09.386Z,9.52
2023-03-13T00:28:37.379Z,7.28
2023-03-13T00:31:16.178Z,8.52
2023-03-13T00:33:44.893Z,9.05
2023-03-13T00:36:16.562Z,9.02
2023-03-13T00:38:43.254Z,9.18
2023-03-13T00:41:21.810Z,9.18
2023-03-13T00:43:52.441Z,8.02
2023-03-13T00:46:22.251Z,9.68
2023-03-13T00:48:49.451Z,8.88
2023-03-13T00:51:17.623Z,8.55
2023-03-13T00:53:44.692Z,8.98
2023-03-13T00:56:13.740Z,10.13
2023-03-13T00:58:42.164Z,10.50
2023-03-13T01:01:15.035Z,10.00
2023-03-13T01:03:43.440Z,9.68
2023-03-13T01:06:15.503Z,9.20
2023-03-13T01:08:42.753Z,9.80
2023-03-13T01:11:12.570Z,10.00
2023-03-13T01:13:39.448Z,10.02
2023-03-13T01:16:09.309Z,8.32
2023-03-13T01:18:37.017Z,10.57
2023-03-13T01:21:04.656Z,10.90
2023-03-13T01:23:32.346Z,10.13
2023-03-13T01:25:58.784Z,9.35
2023-03-13T01:28:26.396Z,9.57
2023-03-13T01:30:53.960Z,9.57
2023-03-13T01:33:20.360Z,9.93
2023-03-13T01:35:47.310Z,10.32
2023-03-13T01:38:14.268Z,10.18
2023-03-13T01:40:46.891Z,9.82
2023-03-13T01:43:34.699Z,9.85
2023-03-13T01:46:21.361Z,9.40
2023-03-13T01:49:07.548Z,9.25
2023-03-13T01:51:44.189Z,8.52
2023-03-13T01:54:23.510Z,9.77
2023-03-13T01:57:01.433Z,9.57
2023-03-13T01:59:38.170Z,10.43
2023-03-13T02:02:05.900Z,9.25
2023-03-13T02:04:38.655Z,10.82
2023-03-13T02:07:10.570Z,10.27
2023-03-13T02:09:41.896Z,9.40
2023-03-13T02:12:14.946Z,8.52
2023-03-13T02:14:46.123Z,9.15
2023-03-13T02:17:13.765Z,9.23
2023-03-13T02:19:54.166Z,10.23
2023-03-13T02:23:03.280Z,10.25
2023-03-13T02:25:43.851Z,9.10
2023-03-13T02:28:25.039Z,11.60
2023-03-13T02:30:55.537Z,10.60
2023-03-13T02:33:26.211Z,10.40
2023-03-13T02:35:54.009Z,10.50
2023-03-13T02:38:27.135Z,9.27
2023-03-13T02:40:59.014Z,11.25
2023-03-13T02:43:34.909Z,9.27
2023-03-13T02:46:02.198Z,9.73
2023-03-13T02:48:39.453Z,9.40
2023-03-13T02:51:12.395Z,9.23
2023-03-13T02:53:39.270Z,10.15
2023-03-13T02:56:07.216Z,9.35
2023-03-13T02:58:49.847Z,8.40
2023-03-13T03:01:19.181Z,8.73
2023-03-13T03:03:46.235Z,9.40
2023-03-13T03:06:12.733Z,11.23
2023-03-13T03:08:41.464Z,9.63
2023-03-13T03:11:08.706Z,9.75
2023-03-13T03:13:35.293Z,10.48
2023-03-13T03:16:10.307Z,9.43
2023-03-13T03:18:38.327Z,9.60
2023-03-13T03:21:06.291Z,9.20
2023-03-13T03:23:37.208Z,10.15
2023-03-13T03:26:05.505Z,9.32
2023-03-13T03:28:32.675Z,9.00
2023-03-13T03:31:05.819Z,9.02
2023-03-13T03:33:32.310Z,9.43
2023-03-13T03:36:02.315Z,9.48
2023-03-13T03:38:29.802Z,9.40
2023-03-13T03:40:56.277Z,10.00
2023-03-13T03:43:22.860Z,10.68
2023-03-13T03:45:49.444Z,9.65
2023-03-13T03:48:16.090Z,9.68
2023-03-13T03:50:42.923Z,8.48
2023-03-13T03:53:10.278Z,8.38
2023-03-13T03:55:36.714Z,8.60
2023-03-13T03:58:03.244Z,9.13
2023-03-13T04:00:49.505Z,10.35
2023-03-13T04:03:16.895Z,10.27
2023-03-13T04:05:43.908Z,9.18
2023-03-13T04:08:11.212Z,8.80
2023-03-13T04:10:37.899Z,9.55
2023-03-13T04:13:04.460Z,9.48
2023-03-13T04:15:31.207Z,9.48
2023-03-13T04:17:58.124Z,9.52
2023-03-13T04:20:25.697Z,9.43
2023-03-13T04:22:56.025Z,8.57
2023-03-13T04:25:29.582Z,9.40
2023-03-13T04:27:59.788Z,9.60
2023-03-13T04:30:32.623Z,10.05
2023-03-13T04:33:19.472Z,8.90
2023-03-13T04:35:52.910Z,9.13
2023-03-13T04:38:32.239Z,10.02
2023-03-13T04:41:25.593Z,10.00
2023-03-13T04:44:12.294Z,11.73
2023-03-13T04:47:17.041Z,11.00
2023-03-13T04:49:59.417Z,10.80
2023-03-13T04:52:40.848Z,10.60
2023-03-13T04:55:45.520Z,8.93
2023-03-13T04:58:30.475Z,8.95
2023-03-13T05:01:19.738Z,8.95
2023-03-13T05:04:10.856Z,8.95
2023-03-13T05:06:43.210Z,9.05
2023-03-13T05:09:32.186Z,8.13
2023-03-13T05:12:12.486Z,8.13
2023-03-13T05:14:53.681Z,8.82
2023-03-13T05:17:42.407Z,8.80
2023-03-13T05:20:29.525Z,9.32
2023-03-13T05:23:06.676Z,8.77
2023-03-13T05:25:45.042Z,9.00
2023-03-13T05:28:35.649Z,8.13
2023-03-13T05:31:40.383Z,8.50
2023-03-13T05:34:25.889Z,8.15
2023-03-13T05:36:58.126Z,9.27
2023-03-13T05:39:50.919Z,8.93
2023-03-13T05:42:37.783Z,8.90
2023-03-13T05:45:20.522Z,10.65
2023-03-13T05:48:05.445Z,8.52
2023-03-13T05:50:50.296Z,10.93
2023-03-13T05:53:35.086Z,9.32
2023-03-13T05:56:14.283Z,10.48
2023-03-13T05:58:58.623Z,9.45
2023-03-13T06:01:48.156Z,10.70
2023-03-13T06:04:27.087Z,11.05
2023-03-13T06:06:53.693Z,8.73
2023-03-13T06:09:20.386Z,10.20
2023-03-13T06:11:46.874Z,9.77
2023-03-13T06:14:13.350Z,9.65
2023-03-13T06:16:45.227Z,9.93
2023-03-13T06:19:17.735Z,8.77
2023-03-13T06:21:44.157Z,10.52
2023-03-13T06:24:10.542Z,9.13
2023-03-13T06:26:36.938Z,8.30
2023-03-13T06:29:03.381Z,8.80
2023-03-13T06:31:29.883Z,6.90
2023-03-13T06:33:56.687Z,8.25
2023-03-13T06:36:24.319Z,8.55
2023-03-13T06:38:55.278Z,7.53
2023-03-13T06:41:21.668Z,6.80
2023-03-13T06:43:48.056Z,5.68
2023-03-13T06:46:20.876Z,6.07
2023-03-13T06:48:47.434Z,5.57
2023-03-13T06:51:15.336Z,5.85
2023-03-13T06:53:42.706Z,4.95
2023-03-13T06:56:10.045Z,4.78
2023-03-13T06:58:36.711Z,5.18
2023-03-13T07:01:07.885Z,5.07
2023-03-13T07:03:35.520Z,4.82
2023-03-13T07:06:02.137Z,5.38
2023-03-13T07:08:29.125Z,5.65
2023-03-13T07:10:59.891Z,4.93
2023-03-13T07:13:26.920Z,5.20
2023-03-13T07:15:53.871Z,6.00
2023-03-13T07:18:21.045Z,5.90
2023-03-13T07:20:54.945Z,5.13
2023-03-13T07:23:22.610Z,5.95
2023-03-13T07:25:56.923Z,5.28
2023-03-13T07:28:24.629Z,5.60
2023-03-13T07:30:51.017Z,5.43
2023-03-13T07:33:18.179Z,6.50
2023-03-13T07:35:49.806Z,6.80
2023-03-13T07:38:16.521Z,5.82
2023-03-13T07:40:54.637Z,6.15
2023-03-13T07:43:22.094Z,6.30
2023-03-13T07:45:59.663Z,6.97
2023-03-13T07:48:30.019Z,6.13
2023-03-13T07:50:56.804Z,6.22
2023-03-13T07:53:24.244Z,7.13
2023-03-13T07:55:56.989Z,7.05
2023-03-13T07:58:24.498Z,6.40
2023-03-13T08:00:51.313Z,5.95
2023-03-13T08:03:17.858Z,6.65
2023-03-13T08:05:44.577Z,6.53
2023-03-13T08:08:11.482Z,7.05
2023-03-13T08:10:37.923Z,6.78
2023-03-13T08:13:04.377Z,7.80
2023-03-13T08:15:30.950Z,7.22
2023-03-13T08:17:57.482Z,7.45
2023-03-13T08:20:24.056Z,7.35
2023-03-13T08:22:50.498Z,6.00
2023-03-13T08:25:17.153Z,7.13
2023-03-13T08:27:43.573Z,7.40
2023-03-13T08:30:10.510Z,7.00
2023-03-13T08:32:36.955Z,6.40
2023-03-13T08:35:04.423Z,5.78
2023-03-13T08:37:30.841Z,5.80
2023-03-13T08:39:57.222Z,6.20
2023-03-13T08:42:24.215Z,6.70
2023-03-13T08:44:50.616Z,6.53
2023-03-13T08:47:18.179Z,6.82
2023-03-13T08:49:44.965Z,8.18
2023-03-13T08:52:11.372Z,8.00
2023-03-13T08:54:37.803Z,8.43
2023-03-13T08:57:04.243Z,8.35
2023-03-13T08:59:30.703Z,9.18
2023-03-13T09:01:57.269Z,9.88
2023-03-13T09:04:23.719Z,8.85
2023-03-13T09:06:50.127Z,10.45
2023-03-13T09:09:16.532Z,9.52
2023-03-13T09:11:42.935Z,10.38
2023-03-13T09:14:10.604Z,9.80
2023-03-13T09:16:37.618Z,8.07
2023-03-13T09:19:04.381Z,9.15
2023-03-13T09:21:33.992Z,9.75
2023-03-13T09:24:00.984Z,11.02
2023-03-13T09:26:27.849Z,9.68
2023-03-13T09:28:55.126Z,9.95
2023-03-13T09:31:25.688Z,9.27
2023-03-13T09:33:52.624Z,8.93
2023-03-13T09:36:22.411Z,9.32
2023-03-13T09:38:53.553Z,9.68
2023-03-13T09:41:22.310Z,9.43
2023-03-13T09:44:12.708Z,8.70
2023-03-13T09:46:54.377Z,9.13
2023-03-13T09:49:23.642Z,10.57
2023-03-13T09:51:54.870Z,10.57
2023-03-13T09:54:45.484Z,10.70
2023-03-13T09:57:15.597Z,11.70
2023-03-13T09:59:50.141Z,14.20
2023-03-13T10:02:33.346Z,10.75
2023-03-13T10:05:06.635Z,11.93
2023-03-13T10:07:33.249Z,10.43
2023-03-13T10:10:03.266Z,11.98
2023-03-13T10:12:37.022Z,12.25
2023-03-13T10:15:22.110Z,10.45
2023-03-13T10:17:49.081Z,10.70
2023-03-13T10:20:20.056Z,10.43
2023-03-13T10:22:51.992Z,11.23
2023-03-13T10:25:32.514Z,9.88
2023-03-13T10:28:00.028Z,11.48
2023-03-13T10:30:31.995Z,9.35
2023-03-13T10:33:18.987Z,8.30
2023-03-13T10:35:45.590Z,9.40
2023-03-13T10:38:25.254Z,8.35
2023-03-13T10:40:59.858Z,8.75
2023-03-13T10:43:27.263Z,7.50
2023-03-13T10:45:53.701Z,5.95
2023-03-13T10:48:26.481Z,4.88
2023-03-13T10:50:57.348Z,4.85
2023-03-13T10:53:28.624Z,4.43
2023-03-13T10:56:11.915Z,4.70
2023-03-13T10:58:47.570Z,5.05
2023-03-13T11:01:29.242Z,4.78
2023-03-13T11:03:57.216Z,5.22
2023-03-13T11:06:29.719Z,5.15
2023-03-13T11:08:59.983Z,5.43
2023-03-13T11:11:30.800Z,5.28
2023-03-13T11:14:09.699Z,5.35
2023-03-13T11:16:45.726Z,5.65
2023-03-13T11:19:53.177Z,4.25
2023-03-13T11:22:30.471Z,4.50
2023-03-13T11:25:17.788Z,3.45
2023-03-13T11:28:02.316Z,3.45
2023-03-13T11:30:49.310Z,3.28
2023-03-13T11:33:21.710Z,2.80
2023-03-13T11:36:01.372Z,2.67
2023-03-13T11:38:35.449Z,2.75
2023-03-13T11:41:23.476Z,2.17
2023-03-13T11:44:00.840Z,2.33
2023-03-13T11:46:46.990Z,3.03
2023-03-13T11:49:27.256Z,2.13
2023-03-13T11:52:06.054Z,2.60
2023-03-13T11:54:51.713Z,2.30
2023-03-13T11:57:29.846Z,2.70
2023-03-13T12:00:19.060Z,2.50
2023-03-13T12:02:59.067Z,2.20
2023-03-13T12:05:28.607Z,1.83
2023-03-13T12:08:11.316Z,1.92
2023-03-13T12:10:43.927Z,2.20
2023-03-13T12:13:25.187Z,2.10
2023-03-13T12:15:56.719Z,1.85
2023-03-13T12:18:39.076Z,2.15
2023-03-13T12:21:19.262Z,1.92
2023-03-13T12:23:49.077Z,1.88
2023-03-13T12:26:34.163Z,1.88
2023-03-13T12:29:38.040Z,1.73
2023-03-13T12:32:09.240Z,1.95
2023-03-13T12:34:59.259Z,1.70
2023-03-13T12:37:54.779Z,1.80
2023-03-13T12:40:45.955Z,1.55
2023-03-13T12:43:21.386Z,1.80
2023-03-13T12:45:56.735Z,2.08
2023-03-13T12:48:46.716Z,1.73
2023-03-13T12:51:43.155Z,1.40
2023-03-13T12:54:17.269Z,1.70
2023-03-13T12:57:02.427Z,1.58
2023-03-13T12:59:41.409Z,1.48
2023-03-13T13:02:29.583Z,1.55
2023-03-13T13:04:59.353Z,1.85
2023-03-13T13:07:31.633Z,1.90
2023-03-13T13:10:02.712Z,1.75
2023-03-13T13:12:30.712Z,1.50
2023-03-13T13:15:03.777Z,1.63
2023-03-13T13:17:40.655Z,1.40
2023-03-13T13:20:35.022Z,1.38
2023-03-13T13:23:42.073Z,1.48
2023-03-13T13:26:26.931Z,1.67
2023-03-13T13:28:54.418Z,1.52
2023-03-13T13:31:51.859Z,1.40
2023-03-13T13:34:31.097Z,1.48
2023-03-13T13:36:59.548Z,1.52
2023-03-13T13:39:28.780Z,1.60
2023-03-13T13:41:56.593Z,1.67
2023-03-13T13:44:28.761Z,1.52
2023-03-13T13:46:56.910Z,1.65
2023-03-13T13:49:30.573Z,1.70
2023-03-13T13:52:03.333Z,1.77
2023-03-13T13:54:41.855Z,1.70
2023-03-13T13:57:18.841Z,1.50
2023-03-13T13:59:50.016Z,1.60
2023-03-13T14:02:22.717Z,1.35
2023-03-13T14:04:54.079Z,1.67
2023-03-13T14:07:48.072Z,1.95
2023-03-13T14:10:32.065Z,1.80
2023-03-13T14:13:00.439Z,1.80
2023-03-13T14:15:31.926Z,2.08
2023-03-13T14:18:13.226Z,1.95
2023-03-13T14:20:49.491Z,1.58
2023-03-13T14:23:42.172Z,1.60
2023-03-13T14:26:11.552Z,1.60
2023-03-13T14:28:43.835Z,1.48
2023-03-13T14:31:15.349Z,1.67
2023-03-13T14:33:48.991Z,1.40
2023-03-13T14:36:19.500Z,1.58
2023-03-13T14:38:59.823Z,2.05
2023-03-13T14:41:33.051Z,1.85
2023-03-13T14:44:05.291Z,1.40
2023-03-13T14:46:34.785Z,1.67
2023-03-13T14:49:16.954Z,2.22
2023-03-13T14:51:43.665Z,1.50
2023-03-13T14:54:28.661Z,1.50
2023-03-13T14:57:08.929Z,2.00
2023-03-13T14:59:35.472Z,1.75
2023-03-13T15:02:13.558Z,1.92
2023-03-13T15:04:59.970Z,1.52
2023-03-13T15:07:35.594Z,1.70
2023-03-13T15:10:02.020Z,1.70
2023-03-13T15:12:31.780Z,1.83
2023-03-13T15:14:58.177Z,2.10
2023-03-13T15:17:27.146Z,1.40
2023-03-13T15:19:58.561Z,1.70
2023-03-13T15:22:30.459Z,1.65
2023-03-13T15:41:43.001Z,1.77
2023-03-13T15:44:09.955Z,1.88
2023-03-13T15:46:36.893Z,1.70
2023-03-13T15:49:03.862Z,1.80
2023-03-13T15:51:30.732Z,1.42
2023-03-13T15:53:57.166Z,1.90
2023-03-13T15:56:23.611Z,1.73
2023-03-13T15:58:51.021Z,1.27
2023-03-13T16:01:18.799Z,1.40
2023-03-13T16:03:45.262Z,1.35
2023-03-13T16:06:21.274Z,1.33
2023-03-13T16:08:47.914Z,1.50
2023-03-13T16:11:16.765Z,1.70
2023-03-13T16:13:43.805Z,1.42
2023-03-13T16:16:20.545Z,1.35
2023-03-13T16:18:48.868Z,1.45
2023-03-13T16:21:24.395Z,1.40
2023-03-13T16:23:50.890Z,1.35
2023-03-13T16:26:28.757Z,1.40
2023-03-13T16:28:55.527Z,1.88
2023-03-13T16:31:25.557Z,1.50
2023-03-13T16:33:53.822Z,1.25
2023-03-13T16:36:24.298Z,1.73
2023-03-13T16:38:51.511Z,1.95
2023-03-13T16:41:20.825Z,1.70
2023-03-13T16:43:47.984Z,1.45
2023-03-13T16:46:18.022Z,1.40
2023-03-13T16:48:45.172Z,1.60
2023-03-13T16:51:23.732Z,1.50
2023-03-13T16:53:53.112Z,1.48
2023-03-13T16:56:25.850Z,1.85
2023-03-13T16:58:53.314Z,1.85
2023-03-13T17:01:19.757Z,1.35
2023-03-13T17:03:46.205Z,1.70
2023-03-13T17:06:20.210Z,1.90
2023-03-13T17:08:46.906Z,1.42
2023-03-13T17:11:17.911Z,1.65
2023-03-13T17:13:45.944Z,1.60
2023-03-13T17:16:24.717Z,2.10
2023-03-13T17:18:52.997Z,2.17
2023-03-13T17:21:25.274Z,2.35
2023-03-13T17:23:52.338Z,1.98
2023-03-13T17:26:24.120Z,1.55
2023-03-13T17:28:53.476Z,1.50
2023-03-13T17:31:21.470Z,1.65
2023-03-13T17:33:48.276Z,1.52
2023-03-13T17:36:17.958Z,1.50
2023-03-13T17:38:44.887Z,1.80
2023-03-13T17:41:13.004Z,2.03
2023-03-13T17:43:40.627Z,1.75
2023-03-13T17:46:13.817Z,1.90
2023-03-13T17:48:40.284Z,1.75
2023-03-13T17:51:14.189Z,1.73
2023-03-13T17:53:40.600Z,1.83
2023-03-13T17:56:15.408Z,1.80
2023-03-13T17:58:41.835Z,2.55
2023-03-13T18:01:14.496Z,1.63
2023-03-13T18:03:42.020Z,1.77
2023-03-13T18:06:21.522Z,1.65
2023-03-13T18:08:49.403Z,2.15
2023-03-13T18:11:17.236Z,1.50
2023-03-13T18:13:45.569Z,1.55
2023-03-13T18:16:24.763Z,1.88
2023-03-13T18:18:52.379Z,1.75
2023-03-13T18:21:19.234Z,2.10
2023-03-13T18:23:45.774Z,1.80
2023-03-13T18:26:20.819Z,1.88
2023-03-13T18:28:47.671Z,1.88
2023-03-13T18:31:14.181Z,1.88
2023-03-13T18:33:41.859Z,1.80
2023-03-13T18:36:17.216Z,2.20
2023-03-13T18:38:44.596Z,2.17
2023-03-13T18:41:11.133Z,2.58
2023-03-13T18:43:37.984Z,1.88
2023-03-13T18:46:04.725Z,2.20
2023-03-13T18:48:31.182Z,2.00
2023-03-13T18:50:57.570Z,1.95
2023-03-13T18:53:26.112Z,2.10
2023-03-13T18:55:53.244Z,1.95
2023-03-13T18:58:19.655Z,2.28
2023-03-13T19:00:46.132Z,2.85
2023-03-13T19:03:13.128Z,3.17
2023-03-13T19:05:39.606Z,2.38
2023-03-13T19:08:06.002Z,2.13
2023-03-13T19:10:32.629Z,2.45
2023-03-13T19:12:59.051Z,2.33
2023-03-13T19:15:28.469Z,3.17
2023-03-13T19:17:56.046Z,2.58
2023-03-13T19:20:23.677Z,2.90
2023-03-13T19:22:50.137Z,3.20
2023-03-13T19:25:17.230Z,2.50
2023-03-13T19:27:44.473Z,2.90
2023-03-13T19:30:31.153Z,2.28
2023-03-13T19:32:57.624Z,2.92
2023-03-13T19:35:24.077Z,3.53
2023-03-13T19:37:50.489Z,3.13
2023-03-13T19:40:22.790Z,3.30
2023-03-13T19:42:49.426Z,3.70
2023-03-13T19:45:20.348Z,3.00
2023-03-13T19:47:47.252Z,2.67
2023-03-13T19:50:20.046Z,2.83
2023-03-13T19:52:46.636Z,2.45
2023-03-13T19:55:13.409Z,3.15
2023-03-13T19:57:39.794Z,2.85
2023-03-13T20:00:09.044Z,3.20
2023-03-13T20:02:38.696Z,2.80
2023-03-13T20:05:05.522Z,3.15
2023-03-13T20:07:32.635Z,3.33
2023-03-13T20:09:59.373Z,4.68
2023-03-13T20:12:25.876Z,5.55
2023-03-13T20:14:52.280Z,3.80
2023-03-13T20:17:18.795Z,3.65
2023-03-13T20:19:45.136Z,2.78
2023-03-13T20:22:11.666Z,2.88
2023-03-13T20:24:38.719Z,3.22
2023-03-13T20:27:05.155Z,3.03
2023-03-13T20:29:31.661Z,3.45
2023-03-13T20:32:00.313Z,3.17
2023-03-13T20:34:27.621Z,3.55
2023-03-13T20:36:56.439Z,4.32
2023-03-13T20:39:24.466Z,3.55
2023-03-13T20:41:50.864Z,3.00
2023-03-13T20:44:17.360Z,3.33
2023-03-13T20:46:43.775Z,3.35
2023-03-13T20:49:10.181Z,3.50
2023-03-13T20:51:36.558Z,3.88
2023-03-13T20:54:03.037Z,3.10
2023-03-13T20:56:29.400Z,2.80
2023-03-13T20:58:55.759Z,2.88
2023-03-13T21:01:24.724Z,2.70
2023-03-13T21:03:51.538Z,2.53
2023-03-13T21:06:18.415Z,2.88
2023-03-13T21:08:46.841Z,2.72
2023-03-13T21:11:13.131Z,2.70
2023-03-13T21:13:39.520Z,2.75
2023-03-13T21:16:06.344Z,3.13
2023-03-13T21:18:32.801Z,3.35
2023-03-13T21:21:07.437Z,2.50
2023-03-13T21:23:33.965Z,2.63
2023-03-13T21:26:00.477Z,3.22
2023-03-13T21:28:28.214Z,2.70
2023-03-13T21:30:56.073Z,2.97
2023-03-13T21:33:23.308Z,2.58
2023-03-13T21:35:50.778Z,2.80
2023-03-13T21:38:17.775Z,3.33
2023-03-13T21:40:44.377Z,3.00
2023-03-13T21:43:10.971Z,2.50
2023-03-13T21:45:37.427Z,2.67
2023-03-13T21:48:03.953Z,2.80
2023-03-13T21:50:30.314Z,2.88
2023-03-13T21:52:56.667Z,2.47
2023-03-13T21:55:23.015Z,3.15
2023-03-13T21:57:49.425Z,3.67
2023-03-13T22:00:16.125Z,3.40
2023-03-13T22:02:42.569Z,2.28
2023-03-13T22:05:10.491Z,3.47
2023-03-13T22:07:36.887Z,2.75
2023-03-13T22:10:03.554Z,2.97
2023-03-13T22:12:29.926Z,2.83
2023-03-13T22:14:57.823Z,2.67
2023-03-13T22:17:24.347Z,2.67
2023-03-13T22:19:50.800Z,2.60
2023-03-13T22:22:17.248Z,2.50
2023-03-13T22:24:43.626Z,2.60
2023-03-13T22:27:10.266Z,2.67
2023-03-13T22:29:36.754Z,2.38
2023-03-13T22:32:03.666Z,2.45
2023-03-13T22:34:30.429Z,2.80
2023-03-13T22:36:56.809Z,2.78
2023-03-13T22:39:23.341Z,2.65
2023-03-13T22:41:50.000Z,2.45
2023-03-13T22:44:16.630Z,2.65
2023-03-13T22:46:43.345Z,2.17
2023-03-13T22:49:09.768Z,2.50
2023-03-13T22:51:36.144Z,2.58
2023-03-13T22:54:02.613Z,2.72
2023-03-13T22:56:28.992Z,2.90
2023-03-13T22:58:55.397Z,2.60
2023-03-13T23:01:22.759Z,2.60
2023-03-13T23:03:49.251Z,2.17
2023-03-13T23:06:19.054Z,2.78
2023-03-13T23:08:45.519Z,2.83
2023-03-13T23:11:12.140Z,2.70
2023-03-13T23:13:38.631Z,2.47
2023-03-13T23:16:07.228Z,2.90
2023-03-13T23:18:33.815Z,2.40
2023-03-13T23:21:05.417Z,2.78
2023-03-13T23:23:31.836Z,2.88
2023-03-13T23:26:02.825Z,2.65
2023-03-13T23:28:29.233Z,2.63
2023-03-13T23:30:55.691Z,2.90
2023-03-13T23:33:22.152Z,3.40
2023-03-13T23:35:48.548Z,2.95
2023-03-13T23:38:18.193Z,3.45
2023-03-13T23:40:44.586Z,2.85
2023-03-13T23:43:10.951Z,2.90
2023-03-13T23:45:38.415Z,2.85
2023-03-13T23:48:04.999Z,3.00
2023-03-13T23:50:31.478Z,2.60
2023-03-13T23:52:57.885Z,3.25
2023-03-13T23:55:24.256Z,3.05
2023-03-13T23:57:50.640Z,3.08
