createdAt,value
2018-08-13T00:01:47.237Z,87.76
2018-08-13T00:04:49.506Z,88.39
2018-08-13T00:07:51.830Z,88.29
2018-08-13T00:10:54.130Z,88.04
2018-08-13T00:13:56.415Z,88.97
2018-08-13T00:16:58.724Z,89.12
2018-08-13T00:20:01.034Z,88.47
2018-08-13T00:23:03.406Z,87.70
2018-08-13T00:26:05.698Z,88.37
2018-08-13T00:29:07.909Z,88.45
2018-08-13T00:32:10.162Z,88.34
2018-08-13T00:35:12.607Z,88.36
2018-08-13T00:38:14.796Z,88.39
2018-08-13T00:41:17.128Z,88.39
2018-08-13T00:44:19.397Z,89.39
2018-08-13T00:47:21.698Z,89.70
2018-08-13T00:50:23.975Z,89.08
2018-08-13T00:53:26.177Z,90.39
2018-08-13T00:56:29.104Z,90.94
2018-08-13T00:59:31.358Z,90.10
2018-08-13T01:02:33.523Z,90.71
2018-08-13T01:05:35.840Z,90.71
2018-08-13T01:08:38.063Z,91.34
2018-08-13T01:11:40.417Z,92.05
2018-08-13T01:14:43.665Z,93.20
2018-08-13T01:17:46.986Z,93.47
2018-08-13T01:20:49.912Z,93.56
2018-08-13T01:23:52.153Z,93.36
2018-08-13T01:26:54.488Z,92.16
2018-08-13T01:29:56.760Z,92.43
2018-08-13T01:32:58.986Z,92.81
2018-08-13T01:36:01.285Z,92.83
2018-08-13T01:39:05.110Z,94.00
2018-08-13T01:42:07.352Z,92.44
2018-08-13T01:45:11.777Z,93.05
2018-08-13T01:48:14.074Z,93.06
2018-08-13T01:51:17.151Z,92.88
2018-08-13T01:54:19.549Z,93.47
2018-08-13T01:57:21.890Z,93.71
2018-08-13T02:00:24.241Z,93.42
2018-08-13T02:03:26.556Z,94.05
2018-08-13T02:06:28.852Z,92.32
2018-08-13T02:09:34.778Z,92.57
2018-08-13T02:12:37.148Z,93.44
2018-08-13T02:15:39.402Z,93.47
2018-08-13T02:18:42.742Z,93.58
2018-08-13T02:21:45.077Z,92.20
2018-08-13T02:24:47.397Z,91.51
2018-08-13T02:27:49.668Z,92.51
2018-08-13T02:30:51.873Z,93.10
2018-08-13T02:33:54.165Z,92.91
2018-08-13T02:36:56.477Z,93.64
2018-08-13T02:39:58.761Z,93.27
2018-08-13T02:43:00.957Z,93.29
2018-08-13T02:46:03.347Z,92.88
2018-08-13T02:49:05.681Z,92.36
2018-08-13T02:52:08.008Z,93.13
2018-08-13T02:55:11.137Z,93.17
2018-08-13T02:58:13.375Z,93.91
2018-08-13T03:01:15.959Z,93.50
2018-08-13T03:04:18.260Z,93.66
2018-08-13T03:07:20.755Z,94.75
2018-08-13T03:10:24.106Z,94.48
2018-08-13T03:13:26.353Z,93.29
2018-08-13T03:16:28.574Z,95.23
2018-08-13T03:19:30.887Z,95.77
2018-08-13T03:22:33.100Z,96.09
2018-08-13T03:25:35.520Z,96.44
2018-08-13T03:28:38.012Z,96.32
2018-08-13T03:31:40.380Z,96.69
2018-08-13T03:34:42.642Z,96.28
2018-08-13T03:37:44.956Z,96.34
2018-08-13T03:40:47.309Z,96.33
2018-08-13T03:43:49.628Z,96.25
2018-08-13T03:46:51.881Z,96.40
2018-08-13T03:49:54.220Z,95.95
2018-08-13T03:52:56.447Z,95.79
2018-08-13T03:55:58.720Z,96.83
2018-08-13T03:59:00.977Z,96.08
2018-08-13T04:02:03.435Z,95.52
2018-08-13T04:05:06.220Z,95.64
2018-08-13T04:08:08.561Z,94.11
2018-08-13T04:11:10.933Z,94.42
2018-08-13T04:14:13.425Z,92.85
2018-08-13T04:17:15.817Z,91.87
2018-08-13T04:20:18.068Z,92.72
2018-08-13T04:23:20.386Z,91.51
2018-08-13T04:26:22.662Z,92.76
2018-08-13T04:29:25.590Z,92.33
2018-08-13T04:32:27.827Z,91.98
2018-08-13T04:35:30.099Z,89.95
2018-08-13T04:38:32.548Z,89.97
2018-08-13T04:41:35.056Z,88.15
2018-08-13T04:44:37.438Z,88.34
2018-08-13T04:47:40.625Z,84.20
2018-08-13T04:50:42.882Z,84.25
2018-08-13T04:53:45.148Z,83.30
2018-08-13T04:56:47.351Z,81.20
2018-08-13T04:59:49.602Z,80.12
2018-08-13T05:02:51.964Z,72.97
2018-08-13T05:05:54.341Z,69.18
2018-08-13T05:08:56.573Z,73.47
2018-08-13T05:11:58.910Z,77.49
2018-08-13T05:15:01.275Z,83.47
2018-08-13T05:18:03.570Z,83.12
2018-08-13T05:21:05.811Z,86.08
2018-08-13T05:24:08.108Z,87.42
2018-08-13T05:27:10.479Z,87.53
2018-08-13T05:30:13.176Z,87.42
2018-08-13T05:33:15.500Z,87.49
2018-08-13T05:36:17.804Z,86.16
2018-08-13T05:39:20.123Z,85.28
2018-08-13T05:42:22.462Z,84.94
2018-08-13T05:45:24.768Z,85.62
2018-08-13T05:48:27.207Z,86.66
2018-08-13T05:51:29.783Z,90.35
2018-08-13T05:54:32.208Z,94.49
2018-08-13T05:57:35.668Z,99.95
2018-08-13T06:00:38.704Z,100.00
2018-08-13T06:03:41.032Z,100.00
2018-08-13T06:06:43.295Z,100.00
2018-08-13T06:09:45.708Z,100.00
2018-08-13T06:12:48.166Z,100.00
2018-08-13T06:15:50.652Z,100.00
2018-08-13T06:18:53.105Z,100.00
2018-08-13T06:21:55.423Z,100.00
2018-08-13T06:24:57.734Z,100.00
2018-08-13T06:28:00.263Z,100.00
2018-08-13T06:31:02.606Z,100.00
2018-08-13T06:34:05.002Z,100.00
2018-08-13T06:37:07.307Z,100.00
2018-08-13T06:40:09.780Z,100.00
2018-08-13T06:43:15.489Z,100.00
2018-08-13T06:46:17.846Z,100.00
2018-08-13T06:49:20.186Z,100.00
2018-08-13T06:52:22.585Z,100.00
2018-08-13T06:55:25.835Z,100.00
2018-08-13T06:58:28.236Z,100.00
2018-08-13T07:01:31.524Z,100.00
2018-08-13T07:04:36.025Z,100.00
2018-08-13T07:07:39.997Z,100.00
2018-08-13T07:10:42.876Z,100.00
2018-08-13T07:13:45.186Z,100.00
2018-08-13T07:16:47.454Z,100.00
2018-08-13T07:19:51.732Z,100.00
2018-08-13T07:22:54.116Z,100.00
2018-08-13T07:25:56.382Z,100.00
2018-08-13T07:28:58.758Z,100.00
2018-08-13T07:32:01.048Z,100.00
2018-08-13T07:35:03.646Z,100.00
2018-08-13T07:38:06.799Z,100.00
2018-08-13T07:41:09.282Z,100.00
2018-08-13T07:44:13.798Z,100.00
2018-08-13T07:47:16.980Z,100.00
2018-08-13T07:50:21.337Z,100.00
2018-08-13T07:53:23.918Z,100.00
2018-08-13T07:56:26.189Z,100.00
2018-08-13T07:59:29.383Z,100.00
2018-08-13T08:02:31.790Z,100.00
2018-08-13T08:05:34.352Z,100.00
2018-08-13T08:08:36.564Z,100.00
2018-08-13T08:11:39.324Z,100.00
2018-08-13T08:14:41.622Z,100.00
2018-08-13T08:17:44.226Z,100.00
2018-08-13T08:20:46.597Z,100.00
2018-08-13T08:23:48.899Z,100.00
2018-08-13T08:26:51.246Z,100.00
2018-08-13T08:29:54.272Z,100.00
2018-08-13T08:32:56.550Z,100.00
2018-08-13T08:36:00.903Z,100.00
2018-08-13T08:39:08.484Z,100.00
2018-08-13T08:42:12.733Z,100.00
2018-08-13T08:45:19.066Z,100.00
2018-08-13T08:48:21.553Z,100.00
2018-08-13T08:51:31.874Z,100.00
2018-08-13T08:54:34.277Z,100.00
2018-08-13T08:57:36.546Z,100.00
2018-08-13T09:00:38.809Z,100.00
2018-08-13T09:03:41.993Z,100.00
2018-08-13T09:06:44.406Z,100.00
2018-08-13T09:09:46.764Z,100.00
2018-08-13T09:12:49.024Z,100.00
2018-08-13T09:15:51.311Z,100.00
2018-08-13T09:19:04.863Z,100.00
2018-08-13T09:22:18.492Z,100.00
2018-08-13T09:25:32.029Z,100.00
2018-08-13T09:28:45.454Z,100.00
2018-08-13T09:32:25.096Z,100.00
2018-08-13T09:35:34.726Z,100.00
2018-08-13T09:38:37.091Z,100.00
2018-08-13T09:41:39.413Z,100.00
2018-08-13T09:44:41.671Z,100.00
2018-08-13T09:47:45.516Z,100.00
2018-08-13T09:50:47.765Z,100.00
2018-08-13T09:53:50.091Z,98.77
2018-08-13T09:56:52.445Z,100.00
2018-08-13T09:59:54.977Z,100.00
2018-08-13T10:02:57.240Z,97.34
2018-08-13T10:05:59.559Z,94.64
2018-08-13T10:09:01.823Z,94.90
2018-08-13T10:12:04.306Z,94.30
2018-08-13T10:15:07.605Z,93.63
2018-08-13T10:18:09.894Z,92.97
2018-08-13T10:21:12.270Z,90.72
2018-08-13T10:24:14.470Z,92.24
2018-08-13T10:27:16.791Z,88.76
2018-08-13T10:30:19.208Z,85.92
2018-08-13T10:33:21.548Z,87.94
2018-08-13T10:36:24.028Z,88.25
2018-08-13T10:39:26.432Z,87.68
2018-08-13T10:42:28.665Z,85.98
2018-08-13T10:45:30.978Z,85.98
2018-08-13T10:48:33.176Z,87.46
2018-08-13T10:51:35.484Z,86.88
2018-08-13T10:54:37.754Z,89.13
2018-08-13T10:57:40.198Z,86.16
2018-08-13T11:00:42.806Z,81.01
2018-08-13T11:03:45.067Z,82.86
2018-08-13T11:06:47.363Z,84.76
2018-08-13T11:09:49.728Z,84.74
2018-08-13T11:12:51.964Z,85.73
2018-08-13T11:15:54.300Z,88.98
2018-08-13T11:18:56.480Z,90.71
2018-08-13T11:21:58.934Z,89.88
2018-08-13T11:25:01.188Z,86.89
2018-08-13T11:28:03.488Z,81.84
2018-08-13T11:31:06.657Z,80.09
2018-08-13T11:34:08.903Z,79.48
2018-08-13T11:37:11.199Z,81.37
2018-08-13T11:40:14.749Z,84.17
2018-08-13T11:43:16.985Z,82.67
2018-08-13T11:46:19.217Z,84.23
2018-08-13T11:49:21.416Z,83.30
2018-08-13T11:52:23.821Z,80.34
2018-08-13T11:55:25.999Z,82.41
2018-08-13T11:58:28.218Z,86.24
2018-08-13T12:01:31.654Z,84.17
2018-08-13T12:04:33.884Z,81.65
2018-08-13T12:07:36.140Z,82.16
2018-08-13T12:10:38.434Z,84.40
2018-08-13T12:13:40.749Z,83.75
2018-08-13T12:16:43.083Z,80.78
2018-08-13T12:19:45.342Z,83.66
2018-08-13T12:22:48.009Z,82.26
2018-08-13T12:25:51.064Z,81.03
2018-08-13T12:32:01.475Z,80.71
2018-08-13T12:35:04.405Z,77.77
2018-08-13T12:38:18.217Z,79.50
2018-08-13T12:41:20.599Z,77.36
2018-08-13T12:44:22.896Z,76.33
2018-08-13T12:47:26.015Z,77.87
2018-08-13T12:50:28.403Z,79.03
2018-08-13T12:53:30.791Z,76.48
2018-08-13T12:56:33.058Z,75.79
2018-08-13T12:59:35.975Z,75.95
2018-08-13T13:02:38.748Z,75.86
2018-08-13T13:05:41.073Z,75.24
2018-08-13T13:08:43.318Z,71.74
2018-08-13T13:11:46.581Z,74.30
2018-08-13T13:14:49.118Z,73.01
2018-08-13T13:17:51.378Z,74.91
2018-08-13T13:20:54.537Z,75.02
2018-08-13T13:23:56.816Z,75.41
2018-08-13T13:26:59.087Z,75.50
2018-08-13T13:30:01.988Z,75.35
2018-08-13T13:33:04.603Z,74.99
2018-08-13T13:36:07.000Z,73.86
2018-08-13T13:39:09.640Z,72.69
2018-08-13T13:42:11.942Z,73.76
2018-08-13T13:45:15.270Z,74.08
2018-08-13T13:48:18.106Z,76.02
2018-08-13T13:51:20.389Z,75.77
2018-08-13T13:54:22.636Z,69.15
2018-08-13T13:57:25.120Z,69.07
2018-08-13T14:00:27.336Z,68.96
2018-08-13T14:03:29.784Z,70.15
2018-08-13T14:06:32.025Z,68.79
2018-08-13T14:09:34.320Z,67.67
2018-08-13T14:12:36.668Z,71.07
2018-08-13T14:15:38.996Z,69.52
2018-08-13T14:18:41.319Z,69.08
2018-08-13T14:21:43.644Z,68.98
2018-08-13T14:24:45.900Z,69.20
2018-08-13T14:27:48.447Z,70.41
2018-08-13T14:30:50.662Z,67.50
2018-08-13T14:33:53.119Z,61.97
2018-08-13T14:36:55.386Z,62.17
2018-08-13T14:39:57.901Z,62.36
2018-08-13T14:43:00.133Z,62.11
2018-08-13T14:46:05.022Z,64.95
2018-08-13T14:49:07.350Z,65.78
2018-08-13T14:52:09.805Z,64.47
2018-08-13T14:55:13.036Z,65.99
2018-08-13T14:58:15.399Z,65.15
2018-08-13T15:01:17.588Z,65.27
2018-08-13T15:04:19.965Z,65.60
2018-08-13T15:07:22.424Z,67.29
2018-08-13T15:10:25.471Z,67.47
2018-08-13T15:13:27.813Z,69.10
2018-08-13T15:16:30.087Z,67.54
2018-08-13T15:19:32.389Z,65.12
2018-08-13T15:22:34.588Z,65.52
2018-08-13T15:25:37.008Z,64.08
2018-08-13T15:28:39.269Z,63.51
2018-08-13T15:31:41.611Z,65.42
2018-08-13T15:34:43.890Z,62.96
2018-08-13T15:37:46.879Z,59.08
2018-08-13T15:40:49.155Z,59.51
2018-08-13T15:43:51.564Z,62.56
2018-08-13T15:46:53.870Z,61.00
2018-08-13T15:49:56.235Z,59.08
2018-08-13T15:52:58.569Z,61.13
2018-08-13T15:56:00.864Z,61.29
2018-08-13T15:59:03.536Z,60.60
2018-08-13T16:02:06.810Z,59.90
2018-08-13T16:05:09.925Z,60.33
2018-08-13T16:08:12.183Z,60.23
2018-08-13T16:11:14.516Z,58.89
2018-08-13T16:14:17.501Z,57.96
2018-08-13T16:17:19.837Z,55.46
2018-08-13T16:20:22.201Z,59.73
2018-08-13T16:23:24.463Z,59.91
2018-08-13T16:26:27.417Z,59.61
2018-08-13T16:29:29.882Z,60.08
2018-08-13T16:32:32.117Z,62.22
2018-08-13T16:35:34.420Z,62.13
2018-08-13T16:38:36.853Z,61.14
2018-08-13T16:41:39.157Z,62.04
2018-08-13T16:44:41.550Z,62.68
2018-08-13T16:47:45.952Z,63.24
2018-08-13T16:50:53.026Z,62.50
2018-08-13T16:53:55.771Z,62.54
2018-08-13T16:56:58.076Z,63.45
2018-08-13T17:00:01.110Z,64.14
2018-08-13T17:03:03.526Z,63.84
2018-08-13T17:06:06.408Z,62.26
2018-08-13T17:09:09.596Z,62.39
2018-08-13T17:12:11.823Z,62.65
2018-08-13T17:15:14.097Z,62.95
2018-08-13T17:18:16.414Z,63.75
2018-08-13T17:21:19.666Z,64.49
2018-08-13T17:24:22.021Z,68.52
2018-08-13T17:27:24.398Z,70.97
2018-08-13T17:30:26.941Z,72.69
2018-08-13T17:33:29.253Z,72.99
2018-08-13T17:36:31.659Z,77.96
2018-08-13T17:39:35.296Z,84.33
2018-08-13T17:42:37.673Z,90.63
2018-08-13T17:48:57.741Z,98.65
2018-08-13T17:52:00.014Z,100.00
2018-08-13T17:55:02.385Z,100.00
2018-08-13T17:58:05.817Z,100.00
2018-08-13T18:01:08.102Z,100.00
2018-08-13T18:04:11.237Z,100.00
2018-08-13T18:07:13.572Z,98.61
2018-08-13T18:10:18.766Z,96.95
2018-08-13T18:13:21.206Z,93.59
2018-08-13T18:16:23.632Z,91.16
2018-08-13T18:19:25.974Z,92.99
2018-08-13T18:22:28.343Z,93.46
2018-08-13T18:25:30.660Z,94.67
2018-08-13T18:28:32.908Z,93.17
2018-08-13T18:31:35.154Z,92.01
2018-08-13T18:34:37.614Z,93.23
2018-08-13T18:37:40.148Z,94.09
2018-08-13T18:40:42.458Z,93.54
2018-08-13T18:43:44.712Z,94.47
2018-08-13T18:46:47.292Z,95.49
2018-08-13T18:49:49.673Z,96.40
2018-08-13T18:52:52.429Z,98.05
2018-08-13T18:55:54.796Z,97.71
2018-08-13T18:58:57.166Z,98.15
2018-08-13T19:01:59.420Z,97.94
2018-08-13T19:05:01.701Z,98.26
2018-08-13T19:08:04.066Z,98.78
2018-08-13T19:11:06.608Z,98.71
2018-08-13T19:14:08.845Z,98.60
2018-08-13T19:17:11.117Z,98.66
2018-08-13T19:20:14.552Z,98.86
2018-08-13T19:23:17.199Z,98.67
2018-08-13T19:26:19.487Z,98.51
2018-08-13T19:29:21.739Z,99.14
2018-08-13T19:32:24.145Z,99.09
2018-08-13T19:35:26.445Z,99.49
2018-08-13T19:38:28.823Z,99.55
2018-08-13T19:41:31.077Z,99.00
2018-08-13T19:44:33.428Z,99.74
2018-08-13T19:47:35.722Z,99.57
2018-08-13T19:50:37.981Z,99.71
2018-08-13T19:53:40.302Z,100.00
2018-08-13T19:56:42.538Z,100.00
2018-08-13T19:59:44.821Z,100.00
2018-08-13T20:02:47.784Z,100.00
2018-08-13T20:05:50.038Z,100.00
2018-08-13T20:08:52.331Z,100.00
2018-08-13T20:11:55.114Z,100.00
2018-08-13T20:14:57.290Z,100.00
2018-08-13T20:17:59.570Z,100.00
2018-08-13T20:21:01.862Z,100.00
2018-08-13T20:24:04.098Z,100.00
2018-08-13T20:27:06.346Z,100.00
2018-08-13T20:30:10.734Z,100.00
2018-08-13T20:33:13.031Z,100.00
2018-08-13T20:36:15.300Z,100.00
2018-08-13T20:39:17.560Z,100.00
2018-08-13T20:42:19.796Z,100.00
2018-08-13T20:45:22.287Z,100.00
2018-08-13T20:48:24.600Z,100.00
2018-08-13T20:51:27.044Z,100.00
2018-08-13T20:54:29.311Z,100.00
2018-08-13T20:57:32.484Z,100.00
2018-08-13T21:01:05.574Z,100.00
2018-08-13T21:04:07.885Z,100.00
2018-08-13T21:07:10.229Z,100.00
2018-08-13T21:10:14.293Z,100.00
2018-08-13T21:13:16.525Z,100.00
2018-08-13T21:16:18.912Z,100.00
2018-08-13T21:19:21.237Z,100.00
2018-08-13T21:22:23.568Z,100.00
2018-08-13T21:25:25.801Z,100.00
2018-08-13T21:28:28.120Z,100.00
2018-08-13T21:31:30.470Z,100.00
2018-08-13T21:34:32.780Z,100.00
2018-08-13T21:37:35.397Z,100.00
2018-08-13T21:40:37.677Z,100.00
2018-08-13T21:43:40.003Z,100.00
2018-08-13T21:46:42.329Z,100.00
2018-08-13T21:49:44.512Z,100.00
2018-08-13T21:52:47.418Z,100.00
2018-08-13T21:55:49.656Z,100.00
2018-08-13T21:58:51.910Z,100.00
2018-08-13T22:01:54.183Z,100.00
2018-08-13T22:04:56.440Z,100.00
2018-08-13T22:07:58.846Z,100.00
2018-08-13T22:11:01.171Z,100.00
2018-08-13T22:14:03.681Z,100.00
2018-08-13T22:17:05.955Z,100.00
2018-08-13T22:20:08.151Z,100.00
2018-08-13T22:23:10.515Z,100.00
2018-08-13T22:26:12.720Z,100.00
2018-08-13T22:29:14.948Z,100.00
2018-08-13T22:32:17.201Z,100.00
2018-08-13T22:35:19.454Z,100.00
2018-08-13T22:38:21.664Z,100.00
2018-08-13T22:41:23.871Z,100.00
2018-08-13T22:44:26.223Z,100.00
2018-08-13T22:47:28.534Z,100.00
2018-08-13T22:50:30.817Z,100.00
2018-08-13T22:53:33.134Z,100.00
2018-08-13T22:56:35.313Z,100.00
2018-08-13T22:59:37.554Z,100.00
2018-08-13T23:02:39.917Z,100.00
2018-08-13T23:05:42.204Z,100.00
2018-08-13T23:08:45.399Z,100.00
2018-08-13T23:11:47.854Z,100.00
2018-08-13T23:14:50.154Z,100.00
2018-08-13T23:17:52.850Z,100.00
2018-08-13T23:20:55.245Z,100.00
2018-08-13T23:23:57.577Z,100.00
2018-08-13T23:26:59.868Z,100.00
2018-08-13T23:30:02.176Z,100.00
2018-08-13T23:33:05.716Z,100.00
2018-08-13T23:36:07.974Z,100.00
2018-08-13T23:39:12.197Z,100.00
2018-08-13T23:42:14.423Z,100.00
2018-08-13T23:45:18.806Z,100.00
2018-08-13T23:48:21.119Z,100.00
2018-08-13T23:51:23.412Z,100.00
2018-08-13T23:54:25.628Z,100.00
2018-08-13T23:57:27.974Z,100.00
