createdAt,value
2023-05-11T00:01:15.775Z,99.90
2023-05-11T00:03:43.887Z,99.90
2023-05-11T00:06:12.162Z,99.90
2023-05-11T00:08:40.299Z,99.90
2023-05-11T00:11:10.730Z,99.90
2023-05-11T00:13:39.282Z,99.90
2023-05-11T00:16:07.725Z,99.90
2023-05-11T00:18:35.922Z,99.90
2023-05-11T00:21:04.327Z,99.90
2023-05-11T00:23:32.459Z,99.90
2023-05-11T00:26:00.991Z,99.90
2023-05-11T00:28:30.580Z,99.90
2023-05-11T00:30:59.131Z,99.90
2023-05-11T00:33:27.354Z,99.90
2023-05-11T00:35:55.616Z,99.90
2023-05-11T00:38:23.793Z,99.90
2023-05-11T00:40:52.460Z,99.90
2023-05-11T00:43:20.557Z,99.90
2023-05-11T00:45:52.421Z,99.90
2023-05-11T00:48:20.687Z,99.90
2023-05-11T00:50:49.274Z,99.90
2023-05-11T00:53:17.692Z,99.90
2023-05-11T00:55:46.578Z,99.90
2023-05-11T00:58:16.030Z,99.90
2023-05-11T01:00:44.508Z,99.90
2023-05-11T01:03:14.997Z,99.90
2023-05-11T01:05:49.450Z,99.90
2023-05-11T01:08:23.501Z,99.90
2023-05-11T01:11:00.086Z,99.90
2023-05-11T01:13:32.097Z,99.90
2023-05-11T01:16:03.585Z,99.90
2023-05-11T01:18:40.291Z,99.90
2023-05-11T01:21:15.660Z,99.90
2023-05-11T01:23:57.377Z,99.90
2023-05-11T01:26:45.832Z,1.00
2023-05-11T01:30:06.071Z,1.00
2023-05-11T01:35:13.270Z,1.00
2023-05-11T01:37:46.210Z,1.00
2023-05-11T01:40:18.097Z,1.00
2023-05-11T01:42:50.849Z,1.00
2023-05-11T01:45:20.336Z,1.00
2023-05-11T01:47:52.043Z,1.00
2023-05-11T01:50:23.093Z,1.00
2023-05-11T01:52:53.302Z,1.00
2023-05-11T01:55:23.824Z,1.00
2023-05-11T01:57:55.171Z,1.00
2023-05-11T02:00:24.810Z,1.00
2023-05-11T02:02:57.555Z,1.00
2023-05-11T02:05:26.577Z,1.00
2023-05-11T02:07:56.646Z,1.00
2023-05-11T02:10:27.034Z,1.00
2023-05-11T02:12:56.629Z,1.00
2023-05-11T02:15:27.495Z,1.00
2023-05-11T02:17:58.068Z,1.00
2023-05-11T02:20:27.652Z,1.00
2023-05-11T02:22:57.037Z,1.00
2023-05-11T02:25:26.574Z,1.00
2023-05-11T02:27:54.830Z,1.00
2023-05-11T02:30:24.126Z,1.00
2023-05-11T02:32:57.637Z,1.00
2023-05-11T02:35:29.807Z,1.00
2023-05-11T02:38:02.399Z,1.00
2023-05-11T02:40:35.673Z,1.00
2023-05-11T02:43:10.213Z,1.00
2023-05-11T02:45:44.565Z,1.00
2023-05-11T02:48:21.366Z,1.00
2023-05-11T02:50:51.553Z,1.00
2023-05-11T02:53:22.959Z,1.00
2023-05-11T02:55:52.509Z,1.00
2023-05-11T02:58:21.421Z,1.00
2023-05-11T03:00:56.688Z,1.00
2023-05-11T03:03:26.630Z,1.00
2023-05-11T03:05:54.901Z,1.00
2023-05-11T03:08:23.312Z,1.00
2023-05-11T03:10:52.844Z,1.00
2023-05-11T03:13:22.926Z,1.00
2023-05-11T03:15:52.553Z,1.00
2023-05-11T03:18:21.379Z,1.00
2023-05-11T03:20:51.906Z,1.00
2023-05-11T03:23:20.726Z,1.00
2023-05-11T03:25:49.133Z,1.00
2023-05-11T03:28:18.650Z,1.00
2023-05-11T03:30:57.213Z,1.00
2023-05-11T03:33:25.786Z,1.00
2023-05-11T03:35:56.300Z,1.00
2023-05-11T03:38:29.079Z,1.00
2023-05-11T03:41:00.025Z,1.00
2023-05-11T03:43:30.121Z,1.00
2023-05-11T03:45:58.937Z,99.90
2023-05-11T03:48:28.277Z,99.90
2023-05-11T03:50:58.002Z,99.90
2023-05-11T03:53:26.517Z,1.00
2023-05-11T03:55:54.823Z,99.90
2023-05-11T03:58:23.846Z,1.00
2023-05-11T04:00:52.413Z,99.90
2023-05-11T04:03:21.665Z,99.90
2023-05-11T04:05:50.085Z,99.90
2023-05-11T04:08:20.170Z,99.90
2023-05-11T04:10:48.287Z,1.00
2023-05-11T04:13:16.463Z,99.90
2023-05-11T04:15:44.586Z,99.90
2023-05-11T04:18:13.099Z,99.90
2023-05-11T04:20:41.744Z,99.90
2023-05-11T04:23:10.506Z,99.90
2023-05-11T04:25:41.755Z,1.00
2023-05-11T04:28:10.721Z,1.00
2023-05-11T04:30:39.710Z,1.00
2023-05-11T04:33:08.205Z,1.00
2023-05-11T04:35:41.034Z,1.00
2023-05-11T04:38:10.038Z,1.00
2023-05-11T04:40:40.440Z,1.00
2023-05-11T04:43:09.831Z,99.90
2023-05-11T04:45:38.232Z,99.90
2023-05-11T04:48:07.623Z,99.90
2023-05-11T04:50:38.213Z,99.90
2023-05-11T04:53:07.130Z,99.90
2023-05-11T04:55:35.552Z,99.90
2023-05-11T04:58:05.197Z,99.90
2023-05-11T05:00:36.713Z,99.90
2023-05-11T05:03:05.306Z,99.90
2023-05-11T05:05:34.408Z,99.90
2023-05-11T05:08:02.831Z,99.90
2023-05-11T05:10:31.234Z,99.90
2023-05-11T05:12:59.588Z,99.90
2023-05-11T05:15:29.500Z,99.90
2023-05-11T05:17:57.982Z,99.90
2023-05-11T05:20:26.356Z,99.90
2023-05-11T05:22:55.201Z,99.90
2023-05-11T05:25:23.452Z,99.90
2023-05-11T05:27:51.771Z,99.90
2023-05-11T05:30:21.555Z,99.90
2023-05-11T05:32:52.212Z,99.90
2023-05-11T05:35:21.025Z,99.90
2023-05-11T05:37:49.988Z,99.90
2023-05-11T05:40:18.856Z,1.00
2023-05-11T05:42:51.281Z,1.00
2023-05-11T05:45:22.888Z,22.50
2023-05-11T05:47:54.881Z,91.70
2023-05-11T05:50:24.639Z,1.00
2023-05-11T05:52:55.845Z,1.00
2023-05-11T05:55:26.921Z,31.10
2023-05-11T05:57:56.161Z,91.90
2023-05-11T06:00:26.000Z,1.00
2023-05-11T06:03:04.146Z,1.70
2023-05-11T06:05:32.483Z,1.00
2023-05-11T06:08:10.029Z,76.20
2023-05-11T06:10:42.303Z,1.00
2023-05-11T06:13:11.937Z,35.10
2023-05-11T06:15:43.856Z,90.80
2023-05-11T06:18:30.344Z,1.00
2023-05-11T06:21:00.256Z,92.00
2023-05-11T06:23:30.062Z,93.80
2023-05-11T06:25:58.881Z,99.90
2023-05-11T06:28:29.770Z,33.00
2023-05-11T06:31:01.196Z,99.90
2023-05-11T06:33:34.073Z,12.30
2023-05-11T06:36:06.005Z,99.90
2023-05-11T06:38:34.224Z,1.00
2023-05-11T06:41:02.647Z,1.00
2023-05-11T06:43:30.866Z,63.00
2023-05-11T06:46:03.459Z,1.00
2023-05-11T06:48:33.466Z,99.90
2023-05-11T06:51:01.638Z,3.40
2023-05-11T06:53:29.774Z,1.00
2023-05-11T06:55:59.474Z,1.00
2023-05-11T06:58:27.827Z,1.00
2023-05-11T07:00:56.615Z,1.00
2023-05-11T07:03:24.959Z,1.00
2023-05-11T07:05:54.556Z,1.00
2023-05-11T07:08:22.877Z,1.00
2023-05-11T07:10:51.055Z,1.00
2023-05-11T07:13:19.341Z,1.00
2023-05-11T07:15:47.526Z,1.00
2023-05-11T07:18:15.993Z,1.00
2023-05-11T07:20:46.882Z,1.00
2023-05-11T07:23:16.716Z,1.00
2023-05-11T07:25:45.867Z,1.00
2023-05-11T07:28:14.179Z,1.00
2023-05-11T07:30:42.755Z,1.00
2023-05-11T07:33:11.118Z,1.00
2023-05-11T07:35:40.287Z,1.00
2023-05-11T07:38:10.622Z,1.00
2023-05-11T07:40:40.603Z,1.00
2023-05-11T07:43:08.893Z,1.00
2023-05-11T07:45:37.347Z,1.00
2023-05-11T07:48:06.084Z,1.00
2023-05-11T07:50:35.208Z,1.00
2023-05-11T07:53:03.394Z,1.00
2023-05-11T07:55:31.613Z,1.00
2023-05-11T07:58:01.243Z,1.00
2023-05-11T08:00:29.531Z,1.00
2023-05-11T08:02:57.865Z,1.00
2023-05-11T08:05:26.119Z,1.00
2023-05-11T08:07:54.346Z,1.00
2023-05-11T08:10:22.536Z,1.00
2023-05-11T08:12:50.599Z,1.00
2023-05-11T08:15:20.368Z,1.00
2023-05-11T08:17:48.700Z,1.00
2023-05-11T08:20:17.103Z,1.00
2023-05-11T08:22:46.054Z,1.00
2023-05-11T08:25:14.979Z,1.00
2023-05-11T08:27:43.528Z,1.00
2023-05-11T08:30:12.774Z,1.00
2023-05-11T08:35:14.428Z,1.00
2023-05-11T08:37:42.811Z,1.00
2023-05-11T08:40:14.584Z,1.00
2023-05-11T08:42:46.755Z,1.00
2023-05-11T08:45:15.444Z,1.00
2023-05-11T08:47:46.623Z,1.00
2023-05-11T08:50:15.486Z,1.00
2023-05-11T08:52:43.945Z,1.00
2023-05-11T08:55:13.371Z,1.00
2023-05-11T08:57:45.175Z,1.00
2023-05-11T09:00:15.470Z,1.00
2023-05-11T09:02:45.873Z,1.00
2023-05-11T09:05:15.592Z,1.00
2023-05-11T09:07:45.185Z,1.00
2023-05-11T09:10:14.100Z,1.00
2023-05-11T09:12:42.512Z,1.00
2023-05-11T09:15:11.844Z,1.00
2023-05-11T09:17:41.242Z,1.00
2023-05-11T09:20:12.206Z,99.90
2023-05-11T09:22:44.122Z,1.00
2023-05-11T09:25:13.918Z,1.00
2023-05-11T09:27:46.332Z,99.90
2023-05-11T09:30:22.279Z,1.00
2023-05-11T09:32:52.656Z,1.00
2023-05-11T09:35:26.737Z,99.90
2023-05-11T09:38:06.428Z,99.90
2023-05-11T09:40:36.225Z,99.90
2023-05-11T09:43:16.552Z,99.90
2023-05-11T09:45:46.087Z,1.00
2023-05-11T09:48:27.059Z,99.90
2023-05-11T09:51:03.596Z,99.90
2023-05-11T09:53:37.350Z,99.90
2023-05-11T09:56:07.043Z,99.90
2023-05-11T09:58:54.348Z,99.90
2023-05-11T10:01:30.897Z,99.90
2023-05-11T10:04:13.932Z,99.90
2023-05-11T10:06:54.174Z,99.90
2023-05-11T10:09:26.191Z,99.90
2023-05-11T10:11:56.475Z,99.90
2023-05-11T10:14:25.859Z,99.90
2023-05-11T10:16:54.912Z,99.90
2023-05-11T10:19:23.710Z,99.90
2023-05-11T10:21:53.957Z,99.90
2023-05-11T10:24:22.826Z,99.90
2023-05-11T10:26:51.730Z,99.90
2023-05-11T10:29:20.808Z,99.90
2023-05-11T10:31:51.279Z,99.90
2023-05-11T10:34:23.270Z,99.90
2023-05-11T10:36:54.435Z,99.90
2023-05-11T10:39:22.902Z,99.90
2023-05-11T10:42:07.160Z,99.90
2023-05-11T10:45:00.063Z,99.90
2023-05-11T10:47:50.733Z,99.90
2023-05-11T10:50:38.268Z,99.90
2023-05-11T10:53:20.660Z,99.90
2023-05-11T10:56:10.132Z,99.90
2023-05-11T10:58:51.294Z,99.90
2023-05-11T11:01:40.745Z,99.90
2023-05-11T11:04:10.337Z,1.00
2023-05-11T11:06:40.580Z,99.90
2023-05-11T11:09:13.704Z,1.00
2023-05-11T11:11:46.074Z,99.90
2023-05-11T11:14:15.770Z,99.90
2023-05-11T11:17:24.152Z,99.90
2023-05-11T11:19:52.627Z,99.90
2023-05-11T11:22:44.738Z,99.90
2023-05-11T11:25:15.694Z,99.90
2023-05-11T11:28:02.738Z,99.90
2023-05-11T11:30:31.496Z,99.90
2023-05-11T11:33:34.069Z,99.90
2023-05-11T11:36:02.815Z,99.90
2023-05-11T11:38:34.001Z,99.90
2023-05-11T11:41:03.582Z,99.90
2023-05-11T11:43:45.739Z,99.90
2023-05-11T11:46:28.044Z,99.90
2023-05-11T11:49:09.274Z,99.90
2023-05-11T11:51:40.626Z,1.00
2023-05-11T11:54:09.700Z,1.00
2023-05-11T11:56:46.862Z,99.90
2023-05-11T11:59:16.399Z,99.90
2023-05-11T12:01:46.704Z,99.90
2023-05-11T12:04:46.167Z,99.90
2023-05-11T12:07:16.570Z,99.90
2023-05-11T12:09:47.215Z,99.90
2023-05-11T12:12:19.240Z,1.00
2023-05-11T12:14:49.893Z,99.90
2023-05-11T12:17:25.634Z,99.90
2023-05-11T12:19:53.872Z,99.90
2023-05-11T12:22:26.410Z,1.00
2023-05-11T12:25:00.290Z,99.90
2023-05-11T12:27:30.221Z,1.00
2023-05-11T12:29:59.523Z,99.90
2023-05-11T12:32:30.508Z,1.00
2023-05-11T12:35:00.325Z,99.90
2023-05-11T12:37:28.785Z,99.90
2023-05-11T12:39:58.032Z,1.00
2023-05-11T12:42:26.469Z,1.00
2023-05-11T12:44:57.276Z,1.00
2023-05-11T12:47:25.605Z,1.00
2023-05-11T12:49:53.983Z,1.00
2023-05-11T12:52:24.894Z,1.00
2023-05-11T12:54:54.071Z,1.00
2023-05-11T12:57:26.622Z,1.00
2023-05-11T13:00:11.974Z,1.00
2023-05-11T13:02:49.943Z,1.00
2023-05-11T13:05:20.805Z,1.00
2023-05-11T13:07:49.620Z,1.00
2023-05-11T13:10:18.604Z,1.00
2023-05-11T13:12:51.712Z,1.00
2023-05-11T13:15:23.304Z,1.00
2023-05-11T13:17:58.743Z,1.00
2023-05-11T13:20:29.494Z,1.00
2023-05-11T13:23:05.908Z,1.00
2023-05-11T13:25:35.424Z,1.00
2023-05-11T13:28:04.014Z,1.00
2023-05-11T13:30:35.260Z,1.00
2023-05-11T13:33:03.998Z,1.00
2023-05-11T13:35:32.259Z,1.00
2023-05-11T13:38:00.424Z,1.00
2023-05-11T13:40:28.734Z,1.00
2023-05-11T13:42:57.236Z,1.00
2023-05-11T13:45:25.630Z,1.00
2023-05-11T13:47:56.529Z,1.00
2023-05-11T13:50:26.065Z,1.00
2023-05-11T13:52:54.512Z,1.00
2023-05-11T13:55:22.734Z,1.00
2023-05-11T13:57:51.439Z,1.00
2023-05-11T14:00:20.955Z,1.00
2023-05-11T14:02:50.726Z,1.00
2023-05-11T14:05:21.263Z,1.00
2023-05-11T14:07:49.708Z,1.00
2023-05-11T14:10:18.594Z,1.00
2023-05-11T14:12:47.072Z,1.00
2023-05-11T14:15:15.363Z,1.00
2023-05-11T14:17:44.722Z,1.00
2023-05-11T14:20:14.394Z,1.00
2023-05-11T14:22:43.978Z,1.00
2023-05-11T14:25:12.338Z,1.00
2023-05-11T14:27:42.666Z,1.00
2023-05-11T14:30:12.949Z,1.00
2023-05-11T14:32:41.139Z,1.00
2023-05-11T14:35:09.999Z,1.00
2023-05-11T14:37:38.514Z,1.00
2023-05-11T14:40:10.143Z,1.00
2023-05-11T14:42:38.413Z,1.00
2023-05-11T14:45:08.029Z,1.00
2023-05-11T14:47:37.140Z,1.00
2023-05-11T14:50:06.188Z,1.00
2023-05-11T14:52:34.667Z,1.00
2023-05-11T14:55:05.756Z,1.00
2023-05-11T14:57:35.363Z,1.00
2023-05-11T15:00:03.922Z,1.00
2023-05-11T15:02:32.178Z,1.00
2023-05-11T15:05:00.659Z,99.90
2023-05-11T15:07:29.299Z,99.90
2023-05-11T15:09:57.754Z,1.00
2023-05-11T15:12:25.972Z,1.00
2023-05-11T15:14:56.318Z,1.00
2023-05-11T15:17:26.261Z,1.00
2023-05-11T15:19:56.681Z,1.00
2023-05-11T15:22:24.882Z,1.00
2023-05-11T15:24:53.199Z,1.00
2023-05-11T15:27:23.840Z,1.00
2023-05-11T15:29:52.570Z,1.00
2023-05-11T15:32:24.843Z,1.00
2023-05-11T15:34:59.763Z,1.00
2023-05-11T15:37:28.823Z,1.00
2023-05-11T15:39:57.583Z,1.00
2023-05-11T15:42:26.508Z,1.00
2023-05-11T15:44:55.159Z,1.00
2023-05-11T15:47:24.839Z,1.00
2023-05-11T15:49:53.226Z,1.00
2023-05-11T15:52:22.918Z,1.00
2023-05-11T15:54:51.278Z,9.50
2023-05-11T15:57:20.120Z,1.00
2023-05-11T15:59:48.631Z,6.30
2023-05-11T16:02:16.956Z,99.90
2023-05-11T16:04:48.455Z,99.90
2023-05-11T16:07:16.937Z,99.90
2023-05-11T16:09:45.508Z,99.90
2023-05-11T16:12:16.026Z,99.90
2023-05-11T16:14:44.656Z,99.90
2023-05-11T16:17:13.207Z,99.90
2023-05-11T16:19:41.518Z,82.50
2023-05-11T16:22:11.233Z,99.90
2023-05-11T16:24:40.069Z,95.70
2023-05-11T16:27:08.957Z,99.90
2023-05-11T16:29:39.032Z,99.90
2023-05-11T16:32:07.818Z,99.90
2023-05-11T16:34:38.708Z,79.30
2023-05-11T16:37:07.664Z,99.90
2023-05-11T16:39:37.320Z,99.90
2023-05-11T16:42:05.791Z,99.90
2023-05-11T16:44:33.995Z,99.90
2023-05-11T16:47:02.192Z,99.90
2023-05-11T16:49:30.532Z,99.90
2023-05-11T16:51:59.372Z,99.90
2023-05-11T16:54:27.683Z,99.90
2023-05-11T16:56:58.154Z,99.90
2023-05-11T16:59:26.420Z,99.90
2023-05-11T17:01:54.730Z,99.90
2023-05-11T17:04:23.044Z,99.90
2023-05-11T17:06:51.327Z,99.90
2023-05-11T17:09:19.641Z,99.90
2023-05-11T17:11:47.870Z,99.90
2023-05-11T17:14:17.555Z,99.90
2023-05-11T17:16:45.957Z,91.10
2023-05-11T17:19:14.324Z,99.90
2023-05-11T17:21:43.812Z,99.90
2023-05-11T17:24:12.128Z,1.00
2023-05-11T17:26:47.698Z,1.00
2023-05-11T17:29:18.738Z,1.00
2023-05-11T17:31:49.151Z,75.10
2023-05-11T17:34:17.850Z,99.90
2023-05-11T17:36:48.110Z,99.90
2023-05-11T17:39:17.134Z,99.90
2023-05-11T17:41:45.765Z,99.90
2023-05-11T17:44:14.598Z,99.90
2023-05-11T17:46:45.028Z,99.90
2023-05-11T17:49:14.464Z,1.00
2023-05-11T17:51:42.670Z,1.00
2023-05-11T17:54:14.490Z,1.00
2023-05-11T17:56:43.081Z,96.10
2023-05-11T17:59:11.445Z,99.90
2023-05-11T18:01:40.173Z,99.90
2023-05-11T18:04:09.937Z,99.90
2023-05-11T18:06:38.555Z,99.90
2023-05-11T18:09:06.723Z,99.90
2023-05-11T18:11:35.209Z,99.90
2023-05-11T18:14:03.753Z,53.70
2023-05-11T18:16:32.125Z,90.00
2023-05-11T18:19:00.746Z,99.90
2023-05-11T18:21:30.618Z,99.90
2023-05-11T18:23:59.037Z,99.90
2023-05-11T18:26:27.356Z,99.90
2023-05-11T18:28:55.834Z,99.90
2023-05-11T18:31:24.675Z,99.90
2023-05-11T18:33:52.968Z,99.90
2023-05-11T18:36:21.755Z,99.90
2023-05-11T18:38:51.424Z,99.90
2023-05-11T18:41:20.282Z,1.00
2023-05-11T18:43:49.434Z,1.00
2023-05-11T18:46:17.667Z,1.00
2023-05-11T18:48:46.293Z,1.00
2023-05-11T18:51:18.888Z,1.00
2023-05-11T18:53:47.749Z,1.00
2023-05-11T18:56:17.887Z,1.00
2023-05-11T18:58:47.963Z,1.00
2023-05-11T19:01:18.007Z,1.00
2023-05-11T19:03:47.506Z,1.00
2023-05-11T19:06:16.017Z,1.00
2023-05-11T19:08:44.473Z,1.00
2023-05-11T19:11:14.082Z,1.00
2023-05-11T19:13:43.946Z,1.00
2023-05-11T19:16:12.252Z,1.00
2023-05-11T19:18:40.577Z,1.00
2023-05-11T19:21:08.936Z,1.00
2023-05-11T19:23:37.956Z,1.00
2023-05-11T19:26:06.546Z,1.00
2023-05-11T19:28:34.890Z,1.00
2023-05-11T19:31:06.278Z,37.10
2023-05-11T19:33:34.823Z,52.80
2023-05-11T19:36:03.808Z,99.90
2023-05-11T19:38:32.019Z,99.90
2023-05-11T19:41:00.707Z,99.90
2023-05-11T19:43:29.156Z,99.90
2023-05-11T19:45:58.967Z,99.90
2023-05-11T19:48:28.746Z,99.90
2023-05-11T19:50:57.294Z,99.90
2023-05-11T19:53:26.810Z,99.90
2023-05-11T19:55:55.825Z,99.90
2023-05-11T19:58:24.977Z,1.00
2023-05-11T20:00:53.309Z,1.00
2023-05-11T20:03:22.193Z,1.00
2023-05-11T20:05:52.042Z,1.00
2023-05-11T20:08:21.418Z,1.00
2023-05-11T20:10:49.690Z,1.00
2023-05-11T20:13:18.204Z,1.00
2023-05-11T20:15:46.980Z,1.00
2023-05-11T20:18:15.352Z,1.00
2023-05-11T20:20:43.639Z,1.00
2023-05-11T20:23:13.344Z,1.00
2023-05-11T20:25:43.922Z,1.00
2023-05-11T20:28:12.694Z,1.00
2023-05-11T20:30:40.943Z,1.00
2023-05-11T20:35:41.408Z,1.00
2023-05-11T20:38:09.615Z,1.00
2023-05-11T20:40:39.684Z,1.00
2023-05-11T20:43:08.319Z,1.00
2023-05-11T20:45:36.975Z,1.00
2023-05-11T20:48:05.757Z,1.00
2023-05-11T20:50:34.249Z,1.00
2023-05-11T20:53:02.682Z,1.00
2023-05-11T20:55:30.897Z,1.00
2023-05-11T20:58:00.712Z,1.00
2023-05-11T21:00:28.877Z,1.00
2023-05-11T21:02:57.463Z,1.00
2023-05-11T21:05:26.104Z,1.00
2023-05-11T21:07:54.897Z,1.00
2023-05-11T21:10:23.246Z,1.00
2023-05-11T21:12:51.532Z,1.00
2023-05-11T21:15:21.255Z,1.00
2023-05-11T21:17:49.570Z,1.00
2023-05-11T21:20:18.025Z,1.00
2023-05-11T21:22:46.627Z,1.00
2023-05-11T21:25:14.977Z,1.00
2023-05-11T21:27:43.479Z,1.00
2023-05-11T21:30:12.280Z,1.00
2023-05-11T21:32:41.910Z,1.00
2023-05-11T21:35:11.027Z,1.00
2023-05-11T21:37:39.443Z,1.00
2023-05-11T21:40:09.325Z,1.00
2023-05-11T21:42:38.134Z,1.00
2023-05-11T21:45:07.522Z,1.00
2023-05-11T21:47:35.834Z,1.00
2023-05-11T21:50:06.726Z,1.00
2023-05-11T21:52:34.981Z,52.70
2023-05-11T21:55:03.255Z,53.80
2023-05-11T21:57:31.618Z,40.70
2023-05-11T22:00:00.172Z,99.10
2023-05-11T22:02:28.718Z,99.60
2023-05-11T22:04:57.071Z,69.60
2023-05-11T22:07:26.754Z,61.30
2023-05-11T22:09:55.043Z,85.40
2023-05-11T22:12:23.305Z,95.10
2023-05-11T22:14:51.613Z,65.30
2023-05-11T22:17:19.818Z,15.40
2023-05-11T22:19:47.966Z,53.50
2023-05-11T22:22:16.409Z,45.10
2023-05-11T22:24:46.084Z,44.60
2023-05-11T22:27:16.207Z,59.00
2023-05-11T22:29:44.648Z,99.90
2023-05-11T22:32:13.101Z,99.90
2023-05-11T22:34:41.283Z,73.00
2023-05-11T22:37:09.424Z,52.20
2023-05-11T22:39:38.013Z,71.00
2023-05-11T22:42:08.087Z,53.70
2023-05-11T22:44:36.792Z,17.80
2023-05-11T22:47:05.241Z,15.60
2023-05-11T22:49:33.634Z,30.00
2023-05-11T22:52:01.810Z,36.00
2023-05-11T22:54:29.981Z,66.60
2023-05-11T22:56:58.644Z,69.10
2023-05-11T22:59:28.724Z,49.40
2023-05-11T23:02:02.074Z,61.60
2023-05-11T23:04:32.214Z,99.90
2023-05-11T23:07:00.996Z,99.90
2023-05-11T23:09:29.071Z,99.90
2023-05-11T23:11:57.411Z,99.90
2023-05-11T23:14:27.050Z,99.90
2023-05-11T23:16:55.010Z,99.90
2023-05-11T23:19:25.051Z,99.90
2023-05-11T23:21:53.318Z,99.90
2023-05-11T23:24:21.547Z,99.90
2023-05-11T23:26:49.699Z,99.90
2023-05-11T23:29:17.832Z,99.90
2023-05-11T23:31:48.863Z,99.90
2023-05-11T23:34:16.939Z,99.90
2023-05-11T23:36:45.064Z,99.90
2023-05-11T23:39:13.151Z,99.90
2023-05-11T23:41:41.259Z,99.90
2023-05-11T23:44:09.526Z,99.90
2023-05-11T23:46:37.726Z,99.90
2023-05-11T23:49:07.720Z,99.90
2023-05-11T23:51:35.752Z,99.90
2023-05-11T23:54:03.908Z,99.90
2023-05-11T23:56:32.006Z,99.90
2023-05-11T23:59:00.051Z,99.90
