createdAt,value
2022-09-20T00:01:43.654Z,1.30
2022-09-20T00:04:12.310Z,1.33
2022-09-20T00:06:40.951Z,1.50
2022-09-20T00:09:09.590Z,1.40
2022-09-20T00:11:40.163Z,1.50
2022-09-20T00:14:09.571Z,1.60
2022-09-20T00:16:42.110Z,1.25
2022-09-20T00:19:19.929Z,1.60
2022-09-20T00:21:48.960Z,1.40
2022-09-20T00:24:17.521Z,1.60
2022-09-20T00:26:48.081Z,1.38
2022-09-20T00:29:16.982Z,1.40
2022-09-20T00:31:45.647Z,1.40
2022-09-20T00:34:32.115Z,1.65
2022-09-20T00:37:00.631Z,1.80
2022-09-20T00:39:29.245Z,1.25
2022-09-20T00:41:59.159Z,1.40
2022-09-20T00:44:59.186Z,1.38
2022-09-20T00:47:37.371Z,1.20
2022-09-20T00:50:34.818Z,1.52
2022-09-20T00:53:10.661Z,1.50
2022-09-20T00:55:48.119Z,1.40
2022-09-20T00:58:21.294Z,1.48
2022-09-20T01:00:54.136Z,1.50
2022-09-20T01:03:25.829Z,1.45
2022-09-20T01:05:57.282Z,1.25
2022-09-20T01:08:26.074Z,1.38
2022-09-20T01:10:55.186Z,1.35
2022-09-20T01:13:25.141Z,1.80
2022-09-20T01:15:55.379Z,1.40
2022-09-20T01:18:25.307Z,1.27
2022-09-20T01:20:54.346Z,1.40
2022-09-20T01:23:50.068Z,1.70
2022-09-20T01:26:51.645Z,1.48
2022-09-20T01:29:44.330Z,1.20
2022-09-20T01:32:18.566Z,1.30
2022-09-20T01:34:53.099Z,1.50
2022-09-20T01:37:31.912Z,1.50
2022-09-20T01:40:11.484Z,1.50
2022-09-20T01:42:48.188Z,1.73
2022-09-20T01:45:28.680Z,1.70
2022-09-20T01:48:12.533Z,1.80
2022-09-20T01:51:22.120Z,1.60
2022-09-20T01:54:41.666Z,1.90
2022-09-20T01:57:38.570Z,1.70
2022-09-20T02:00:13.387Z,1.75
2022-09-20T02:03:51.843Z,1.35
2022-09-20T02:06:57.212Z,1.88
2022-09-20T02:10:05.000Z,1.85
2022-09-20T02:12:55.264Z,1.60
2022-09-20T02:16:06.157Z,2.03
2022-09-20T02:18:57.828Z,1.80
2022-09-20T02:21:38.751Z,1.80
2022-09-20T02:24:21.589Z,2.05
2022-09-20T02:27:09.062Z,2.10
2022-09-20T02:29:49.784Z,1.88
2022-09-20T02:32:36.655Z,2.13
2022-09-20T02:35:53.116Z,2.15
2022-09-20T02:38:50.662Z,2.08
2022-09-20T02:42:01.021Z,2.20
2022-09-20T02:44:53.620Z,2.00
2022-09-20T02:47:33.754Z,2.40
2022-09-20T02:50:24.205Z,2.70
2022-09-20T02:53:17.004Z,3.47
2022-09-20T02:56:01.873Z,2.17
2022-09-20T02:58:45.043Z,2.13
2022-09-20T03:01:35.659Z,2.00
2022-09-20T03:04:25.116Z,2.13
2022-09-20T03:07:04.758Z,2.17
2022-09-20T03:09:48.536Z,2.22
2022-09-20T03:12:40.899Z,2.30
2022-09-20T03:15:28.545Z,2.50
2022-09-20T03:18:11.545Z,2.92
2022-09-20T03:20:59.280Z,2.35
2022-09-20T03:23:49.917Z,2.20
2022-09-20T03:26:36.853Z,2.30
2022-09-20T03:29:14.303Z,1.92
2022-09-20T03:32:02.743Z,2.05
2022-09-20T03:34:49.407Z,2.80
2022-09-20T03:37:50.813Z,8.30
2022-09-20T03:40:54.243Z,3.28
2022-09-20T03:43:46.750Z,8.77
2022-09-20T03:46:21.493Z,4.00
2022-09-20T03:49:51.172Z,4.20
2022-09-20T03:52:52.604Z,8.10
2022-09-20T03:56:12.936Z,3.90
2022-09-20T03:59:12.256Z,2.22
2022-09-20T04:02:10.524Z,2.17
2022-09-20T04:04:48.966Z,2.42
2022-09-20T04:07:25.682Z,2.58
2022-09-20T04:10:29.387Z,2.70
2022-09-20T04:13:20.963Z,2.63
2022-09-20T04:16:09.113Z,3.00
2022-09-20T04:18:46.483Z,3.10
2022-09-20T04:21:23.962Z,3.28
2022-09-20T04:24:05.260Z,3.47
2022-09-20T04:26:40.043Z,7.53
2022-09-20T04:29:29.173Z,5.10
2022-09-20T04:32:13.301Z,4.22
2022-09-20T04:35:07.590Z,3.63
2022-09-20T04:37:39.735Z,3.35
2022-09-20T04:40:32.884Z,3.50
2022-09-20T04:43:56.096Z,3.40
2022-09-20T04:47:12.057Z,2.97
2022-09-20T04:50:28.589Z,2.58
2022-09-20T04:53:51.427Z,2.70
2022-09-20T04:56:28.323Z,2.75
2022-09-20T04:59:10.342Z,2.90
2022-09-20T05:02:42.686Z,2.88
2022-09-20T05:05:42.195Z,2.78
2022-09-20T05:09:05.379Z,3.00
2022-09-20T05:12:12.333Z,2.72
2022-09-20T05:15:18.920Z,2.30
2022-09-20T05:18:21.003Z,2.33
2022-09-20T05:21:34.236Z,3.42
2022-09-20T05:24:26.249Z,2.50
2022-09-20T05:27:17.737Z,2.85
2022-09-20T05:29:58.970Z,2.03
2022-09-20T05:32:41.212Z,2.00
2022-09-20T05:35:24.180Z,2.22
2022-09-20T05:38:08.444Z,2.08
2022-09-20T05:41:00.077Z,1.70
2022-09-20T05:43:35.387Z,1.63
2022-09-20T05:46:23.301Z,1.88
2022-09-20T05:49:04.074Z,1.90
2022-09-20T05:52:02.408Z,2.08
2022-09-20T05:55:06.348Z,2.00
2022-09-20T05:57:57.126Z,1.88
2022-09-20T06:00:30.860Z,5.43
2022-09-20T06:03:15.484Z,3.45
2022-09-20T06:06:00.214Z,2.60
2022-09-20T06:09:02.140Z,2.10
2022-09-20T06:12:22.884Z,2.13
2022-09-20T06:15:04.903Z,1.70
2022-09-20T06:17:42.361Z,1.70
2022-09-20T06:20:26.694Z,1.45
2022-09-20T06:22:59.221Z,1.67
2022-09-20T06:25:35.938Z,1.60
2022-09-20T06:28:14.860Z,1.50
2022-09-20T06:30:49.133Z,1.83
2022-09-20T06:33:21.676Z,1.40
2022-09-20T06:35:59.089Z,1.35
2022-09-20T06:39:06.983Z,1.40
2022-09-20T06:41:38.721Z,1.40
2022-09-20T06:44:09.019Z,1.13
2022-09-20T06:46:38.641Z,1.02
2022-09-20T06:49:09.742Z,1.00
2022-09-20T06:51:40.751Z,1.10
2022-09-20T06:54:17.951Z,0.98
2022-09-20T06:56:48.068Z,1.00
2022-09-20T06:59:18.485Z,1.02
2022-09-20T07:01:47.926Z,1.00
2022-09-20T07:04:16.600Z,1.00
2022-09-20T07:06:45.238Z,1.70
2022-09-20T07:09:14.400Z,5.97
2022-09-20T07:11:43.268Z,1.00
2022-09-20T07:14:12.290Z,1.00
2022-09-20T07:16:42.486Z,0.60
2022-09-20T07:19:11.359Z,0.82
2022-09-20T07:21:40.840Z,0.82
2022-09-20T07:24:10.134Z,0.70
2022-09-20T07:26:39.440Z,2.13
2022-09-20T07:29:08.514Z,0.77
2022-09-20T07:31:37.224Z,0.60
2022-09-20T07:34:07.810Z,0.60
2022-09-20T07:36:36.452Z,0.55
2022-09-20T07:39:05.353Z,0.75
2022-09-20T07:41:33.967Z,0.60
2022-09-20T07:44:21.036Z,0.80
2022-09-20T07:46:50.353Z,1.98
2022-09-20T07:49:21.360Z,4.15
2022-09-20T07:51:50.595Z,2.13
2022-09-20T07:54:20.226Z,0.70
2022-09-20T07:56:49.354Z,1.00
2022-09-20T07:59:17.967Z,0.60
2022-09-20T08:01:46.971Z,0.70
2022-09-20T08:04:15.649Z,0.57
2022-09-20T08:06:47.609Z,0.80
2022-09-20T08:09:16.288Z,0.70
2022-09-20T08:11:45.488Z,0.60
2022-09-20T08:14:16.429Z,0.88
2022-09-20T08:16:47.592Z,0.60
2022-09-20T08:19:19.520Z,0.90
2022-09-20T08:21:50.966Z,0.70
2022-09-20T08:24:19.662Z,0.70
2022-09-20T08:26:49.507Z,0.85
2022-09-20T08:29:18.153Z,0.57
2022-09-20T08:31:47.332Z,0.50
2022-09-20T08:34:17.811Z,0.70
2022-09-20T08:36:51.920Z,0.65
2022-09-20T08:42:20.766Z,1.60
2022-09-20T08:44:59.558Z,1.30
2022-09-20T08:47:33.386Z,1.20
2022-09-20T08:50:10.179Z,1.05
2022-09-20T08:52:42.476Z,1.20
2022-09-20T08:55:18.745Z,1.05
2022-09-20T08:57:52.113Z,0.80
2022-09-20T09:00:25.577Z,0.80
2022-09-20T09:02:59.602Z,0.82
2022-09-20T09:05:36.092Z,1.08
2022-09-20T09:08:16.279Z,0.90
2022-09-20T09:10:54.394Z,0.80
2022-09-20T09:13:30.291Z,0.88
2022-09-20T09:16:03.596Z,0.60
2022-09-20T09:18:37.372Z,0.80
2022-09-20T09:21:09.505Z,1.17
2022-09-20T09:23:51.763Z,1.20
2022-09-20T09:26:24.121Z,0.70
2022-09-20T09:29:18.872Z,1.05
2022-09-20T09:31:50.505Z,0.73
2022-09-20T09:34:29.033Z,0.55
2022-09-20T09:36:58.852Z,1.33
2022-09-20T09:39:32.067Z,2.10
2022-09-20T09:42:02.091Z,1.20
2022-09-20T09:44:34.044Z,0.98
2022-09-20T09:47:03.409Z,2.88
2022-09-20T09:49:36.398Z,1.98
2022-09-20T09:52:14.605Z,0.73
2022-09-20T09:54:50.862Z,0.57
2022-09-20T09:57:46.632Z,1.13
2022-09-20T10:00:21.866Z,0.68
2022-09-20T10:03:14.639Z,0.70
2022-09-20T10:06:04.626Z,0.60
2022-09-20T10:08:51.477Z,0.50
2022-09-20T10:11:38.028Z,0.55
2022-09-20T10:14:25.692Z,0.70
2022-09-20T10:17:20.722Z,0.90
2022-09-20T10:20:16.576Z,0.60
2022-09-20T10:23:30.131Z,0.50
2022-09-20T10:25:59.045Z,0.70
2022-09-20T10:28:50.486Z,0.98
2022-09-20T10:31:37.321Z,0.65
2022-09-20T10:34:38.132Z,0.70
2022-09-20T10:37:19.207Z,0.80
2022-09-20T10:40:00.209Z,0.80
2022-09-20T10:42:59.464Z,1.00
2022-09-20T10:46:08.861Z,0.70
2022-09-20T10:48:39.640Z,0.80
2022-09-20T10:51:20.130Z,0.75
2022-09-20T10:54:01.409Z,0.70
2022-09-20T10:56:36.874Z,0.70
2022-09-20T10:59:33.569Z,0.70
2022-09-20T11:02:29.298Z,0.80
2022-09-20T11:05:35.789Z,0.80
2022-09-20T11:08:13.394Z,0.50
2022-09-20T11:10:48.439Z,0.50
2022-09-20T11:13:28.986Z,0.80
2022-09-20T11:16:07.376Z,0.50
2022-09-20T11:18:46.713Z,0.50
2022-09-20T11:21:26.478Z,0.90
2022-09-20T11:24:04.254Z,0.80
2022-09-20T11:26:39.382Z,0.70
2022-09-20T11:29:20.882Z,1.73
2022-09-20T11:31:55.901Z,1.00
2022-09-20T11:34:33.235Z,0.73
2022-09-20T11:37:04.006Z,0.80
2022-09-20T11:39:46.375Z,0.90
2022-09-20T11:42:21.341Z,0.70
2022-09-20T11:44:51.336Z,1.00
2022-09-20T11:47:52.706Z,3.72
2022-09-20T11:51:05.119Z,4.15
2022-09-20T11:53:59.195Z,0.73
2022-09-20T11:56:32.567Z,0.80
2022-09-20T11:59:04.999Z,0.50
2022-09-20T12:01:38.625Z,0.65
2022-09-20T12:04:31.883Z,0.60
2022-09-20T12:07:11.557Z,0.40
2022-09-20T12:09:46.435Z,1.00
2022-09-20T12:12:27.273Z,0.75
2022-09-20T12:14:59.037Z,0.50
2022-09-20T12:18:24.524Z,0.40
2022-09-20T12:21:20.443Z,0.40
2022-09-20T12:24:27.052Z,0.60
2022-09-20T12:26:57.914Z,0.43
2022-09-20T12:30:19.386Z,0.40
2022-09-20T12:32:58.232Z,0.45
2022-09-20T12:36:28.241Z,0.40
2022-09-20T12:39:05.902Z,0.63
2022-09-20T12:41:54.271Z,0.70
2022-09-20T12:44:37.847Z,0.35
2022-09-20T12:47:18.519Z,0.25
2022-09-20T12:50:12.598Z,0.30
2022-09-20T12:53:00.816Z,0.30
2022-09-20T12:55:43.852Z,0.30
2022-09-20T12:58:36.021Z,0.50
2022-09-20T13:01:40.506Z,0.60
2022-09-20T13:05:03.209Z,0.40
2022-09-20T13:07:43.797Z,0.30
2022-09-20T13:10:27.658Z,1.50
2022-09-20T13:13:08.673Z,1.70
2022-09-20T13:15:41.288Z,0.73
2022-09-20T13:18:15.623Z,1.35
2022-09-20T13:20:45.039Z,1.48
2022-09-20T13:23:26.285Z,0.70
2022-09-20T13:25:59.544Z,0.40
2022-09-20T13:28:41.609Z,0.50
2022-09-20T13:31:35.862Z,0.30
2022-09-20T13:34:25.917Z,0.40
2022-09-20T13:36:59.513Z,0.40
2022-09-20T13:39:36.187Z,0.40
2022-09-20T13:42:11.820Z,0.30
2022-09-20T13:44:41.325Z,0.60
2022-09-20T13:47:30.285Z,0.40
2022-09-20T13:50:03.974Z,0.38
2022-09-20T13:52:34.286Z,0.32
2022-09-20T13:55:26.357Z,0.60
2022-09-20T13:57:57.581Z,1.15
2022-09-20T14:00:26.864Z,0.75
2022-09-20T14:02:58.562Z,0.50
2022-09-20T14:05:31.228Z,0.60
2022-09-20T14:08:02.201Z,0.57
2022-09-20T14:10:37.022Z,0.50
2022-09-20T14:13:12.783Z,0.57
2022-09-20T14:15:46.576Z,0.60
2022-09-20T14:18:21.360Z,1.10
2022-09-20T14:20:50.671Z,1.30
2022-09-20T14:23:25.528Z,0.85
2022-09-20T14:26:25.888Z,11.43
2022-09-20T14:28:54.952Z,2.17
2022-09-20T14:31:28.959Z,3.50
2022-09-20T14:34:04.027Z,2.58
2022-09-20T14:36:33.190Z,1.30
2022-09-20T14:39:06.127Z,1.60
2022-09-20T14:41:38.712Z,1.60
2022-09-20T14:44:26.034Z,1.10
2022-09-20T14:46:55.525Z,3.83
2022-09-20T14:49:34.648Z,5.53
2022-09-20T14:52:39.514Z,2.30
2022-09-20T14:55:28.608Z,1.67
2022-09-20T14:58:09.318Z,1.85
2022-09-20T15:00:58.044Z,0.95
2022-09-20T15:03:32.165Z,1.20
2022-09-20T15:06:02.356Z,1.38
2022-09-20T15:08:31.396Z,1.08
2022-09-20T15:11:01.703Z,1.00
2022-09-20T15:13:30.574Z,0.70
2022-09-20T15:16:00.579Z,0.88
2022-09-20T15:18:34.937Z,0.90
2022-09-20T15:21:05.987Z,0.90
2022-09-20T15:23:35.695Z,0.90
2022-09-20T15:26:05.191Z,2.28
2022-09-20T15:28:35.681Z,0.73
2022-09-20T15:31:04.517Z,0.70
2022-09-20T15:33:34.044Z,1.25
2022-09-20T15:36:05.771Z,3.22
2022-09-20T15:38:34.656Z,1.88
2022-09-20T15:41:04.940Z,1.60
2022-09-20T15:43:33.796Z,1.08
2022-09-20T15:46:20.701Z,1.20
2022-09-20T15:48:49.788Z,1.00
2022-09-20T15:51:19.949Z,1.00
2022-09-20T15:53:56.793Z,1.10
2022-09-20T15:56:28.576Z,1.30
2022-09-20T15:59:00.457Z,1.27
2022-09-20T16:01:31.570Z,2.40
2022-09-20T16:04:01.614Z,3.60
2022-09-20T16:06:34.264Z,2.70
2022-09-20T16:09:03.649Z,2.03
2022-09-20T16:11:32.371Z,1.50
2022-09-20T16:14:02.755Z,1.40
2022-09-20T16:16:39.702Z,1.30
2022-09-20T16:19:17.519Z,1.95
2022-09-20T16:21:55.067Z,1.52
2022-09-20T16:24:28.329Z,1.30
2022-09-20T16:26:57.145Z,1.50
2022-09-20T16:29:27.015Z,1.23
2022-09-20T16:31:57.691Z,1.30
2022-09-20T16:34:29.773Z,1.30
2022-09-20T16:37:01.777Z,1.45
2022-09-20T16:39:31.837Z,0.90
2022-09-20T16:42:04.527Z,0.75
2022-09-20T16:44:35.359Z,1.63
2022-09-20T16:47:08.093Z,0.93
2022-09-20T16:49:37.204Z,1.10
2022-09-20T16:52:08.773Z,0.80
2022-09-20T16:54:37.619Z,2.10
2022-09-20T16:57:06.740Z,1.00
2022-09-20T16:59:35.562Z,1.00
2022-09-20T17:02:04.500Z,1.10
2022-09-20T17:04:33.426Z,0.90
2022-09-20T17:07:02.347Z,2.00
2022-09-20T17:09:32.491Z,1.40
2022-09-20T17:12:01.460Z,2.13
2022-09-20T17:14:30.717Z,2.20
2022-09-20T17:16:59.621Z,1.10
2022-09-20T17:19:28.871Z,1.23
2022-09-20T17:21:57.541Z,1.48
2022-09-20T17:24:26.337Z,1.30
2022-09-20T17:26:56.560Z,1.10
2022-09-20T17:29:25.371Z,3.03
2022-09-20T17:31:58.984Z,1.00
2022-09-20T17:34:31.866Z,1.13
2022-09-20T17:37:01.766Z,1.20
2022-09-20T17:39:34.166Z,2.25
2022-09-20T17:42:04.607Z,2.00
2022-09-20T17:44:36.836Z,1.30
2022-09-20T17:47:06.725Z,1.00
2022-09-20T17:49:37.459Z,2.13
2022-09-20T17:52:08.197Z,0.98
2022-09-20T17:54:36.871Z,3.80
2022-09-20T17:57:09.409Z,4.00
2022-09-20T17:59:38.197Z,2.67
2022-09-20T18:02:07.006Z,2.58
2022-09-20T18:04:37.704Z,2.30
2022-09-20T18:07:06.733Z,1.52
2022-09-20T18:09:35.455Z,1.45
2022-09-20T18:12:05.145Z,1.30
2022-09-20T18:14:35.534Z,3.08
2022-09-20T18:17:05.451Z,1.83
2022-09-20T18:19:34.271Z,1.50
2022-09-20T18:22:04.350Z,1.67
2022-09-20T18:24:33.462Z,1.30
2022-09-20T18:27:02.366Z,1.15
2022-09-20T18:29:36.675Z,1.05
2022-09-20T18:32:08.798Z,1.10
2022-09-20T18:34:37.584Z,1.23
2022-09-20T18:37:13.784Z,1.38
2022-09-20T18:39:43.387Z,1.30
2022-09-20T18:42:13.200Z,0.95
2022-09-20T18:44:44.008Z,1.15
2022-09-20T18:47:14.136Z,1.27
2022-09-20T18:49:43.425Z,1.33
2022-09-20T18:52:13.247Z,1.73
2022-09-20T18:54:43.122Z,1.23
2022-09-20T18:57:12.965Z,1.05
2022-09-20T18:59:53.596Z,1.20
2022-09-20T19:02:55.761Z,1.10
2022-09-20T19:05:35.899Z,1.20
2022-09-20T19:08:25.812Z,1.60
2022-09-20T19:11:01.067Z,1.40
2022-09-20T19:13:45.055Z,2.78
2022-09-20T19:16:30.775Z,3.42
2022-09-20T19:19:34.991Z,4.45
2022-09-20T19:22:17.585Z,1.88
2022-09-20T19:25:07.823Z,1.70
2022-09-20T19:27:37.479Z,1.70
2022-09-20T19:30:08.519Z,1.90
2022-09-20T19:32:38.597Z,1.88
2022-09-20T19:35:23.275Z,1.70
2022-09-20T19:38:05.816Z,2.20
2022-09-20T19:40:46.677Z,1.52
2022-09-20T19:43:50.708Z,1.90
2022-09-20T19:46:50.944Z,1.85
2022-09-20T19:49:32.007Z,2.53
2022-09-20T19:52:04.653Z,1.70
2022-09-20T19:54:34.534Z,11.50
2022-09-20T19:57:08.341Z,17.75
2022-09-20T19:59:38.805Z,7.22
2022-09-20T20:02:12.720Z,4.22
2022-09-20T20:04:43.380Z,2.03
2022-09-20T20:07:28.203Z,3.75
2022-09-20T20:10:13.386Z,2.47
2022-09-20T20:12:54.256Z,2.20
2022-09-20T20:15:45.917Z,2.50
2022-09-20T20:18:29.845Z,2.42
2022-09-20T20:21:00.504Z,2.47
2022-09-20T20:23:53.257Z,1.83
2022-09-20T20:26:23.696Z,2.40
2022-09-20T20:28:52.997Z,2.25
2022-09-20T20:31:23.018Z,3.05
2022-09-20T20:33:51.845Z,3.67
2022-09-20T20:36:20.440Z,3.47
2022-09-20T20:38:52.723Z,3.72
2022-09-20T20:41:23.772Z,2.60
2022-09-20T20:43:57.195Z,2.10
2022-09-20T20:46:26.190Z,2.05
2022-09-20T20:48:55.531Z,2.50
2022-09-20T20:51:24.818Z,2.15
2022-09-20T20:53:56.357Z,2.45
2022-09-20T20:56:28.626Z,1.80
2022-09-20T20:59:00.905Z,2.00
2022-09-20T21:01:32.885Z,1.90
2022-09-20T21:04:03.119Z,2.30
2022-09-20T21:06:34.522Z,2.20
2022-09-20T21:09:06.664Z,1.80
2022-09-20T21:11:37.904Z,2.60
2022-09-20T21:14:08.154Z,2.20
2022-09-20T21:16:45.153Z,2.03
2022-09-20T21:19:16.579Z,2.38
2022-09-20T21:21:47.327Z,2.13
2022-09-20T21:24:18.115Z,2.00
2022-09-20T21:26:48.696Z,2.50
2022-09-20T21:29:18.137Z,2.40
2022-09-20T21:31:48.274Z,2.50
2022-09-20T21:34:17.927Z,2.00
2022-09-20T21:36:46.834Z,1.85
2022-09-20T21:39:16.927Z,2.13
2022-09-20T21:41:47.480Z,1.65
2022-09-20T21:44:17.232Z,2.40
2022-09-20T21:46:45.952Z,2.20
2022-09-20T21:49:14.583Z,2.70
2022-09-20T21:51:45.231Z,2.10
2022-09-20T21:54:14.336Z,2.17
2022-09-20T21:56:44.362Z,1.85
2022-09-20T21:59:13.389Z,2.03
2022-09-20T22:01:42.242Z,2.42
2022-09-20T22:04:13.425Z,2.30
2022-09-20T22:06:44.895Z,2.30
2022-09-20T22:09:16.876Z,2.05
2022-09-20T22:11:49.567Z,2.30
2022-09-20T22:14:20.269Z,2.13
2022-09-20T22:16:51.413Z,2.05
2022-09-20T22:19:20.711Z,2.60
2022-09-20T22:21:51.550Z,2.35
2022-09-20T22:24:20.614Z,2.00
2022-09-20T22:26:53.683Z,2.28
2022-09-20T22:29:22.418Z,2.28
2022-09-20T22:31:51.643Z,2.22
2022-09-20T22:34:22.497Z,2.30
2022-09-20T22:36:52.231Z,2.63
2022-09-20T22:39:20.792Z,2.38
2022-09-20T22:41:52.622Z,2.15
2022-09-20T22:44:21.241Z,2.40
2022-09-20T22:46:50.820Z,2.70
2022-09-20T22:49:19.414Z,2.55
2022-09-20T22:51:47.975Z,2.50
2022-09-20T22:54:16.550Z,2.38
2022-09-20T22:56:45.131Z,2.53
2022-09-20T22:59:16.760Z,2.60
2022-09-20T23:01:47.475Z,2.47
2022-09-20T23:04:19.041Z,2.67
2022-09-20T23:06:54.544Z,2.70
2022-09-20T23:09:25.587Z,2.58
2022-09-20T23:11:54.509Z,3.20
2022-09-20T23:14:24.487Z,2.35
2022-09-20T23:16:53.362Z,2.67
2022-09-20T23:19:21.960Z,2.75
2022-09-20T23:21:50.513Z,2.80
2022-09-20T23:24:19.118Z,5.05
2022-09-20T23:26:47.995Z,4.25
2022-09-20T23:29:18.347Z,3.53
2022-09-20T23:31:48.665Z,3.38
2022-09-20T23:34:18.563Z,3.67
2022-09-20T23:36:48.140Z,4.72
2022-09-20T23:39:17.320Z,3.63
2022-09-20T23:41:50.679Z,3.90
2022-09-20T23:44:19.818Z,2.88
2022-09-20T23:46:49.772Z,3.40
2022-09-20T23:49:18.495Z,2.88
2022-09-20T23:51:47.086Z,3.53
2022-09-20T23:54:15.710Z,3.63
2022-09-20T23:56:44.288Z,3.45
2022-09-20T23:59:12.879Z,3.30
