createdAt,value
2023-05-04T00:05:21.446Z,18.57
2023-05-04T00:08:23.670Z,17.07
2023-05-04T00:11:26.052Z,16.33
2023-05-04T00:14:48.688Z,15.77
2023-05-04T00:18:27.370Z,14.93
2023-05-04T00:22:13.204Z,16.37
2023-05-04T00:25:37.194Z,16.83
2023-05-04T00:28:44.624Z,20.23
2023-05-04T00:32:11.460Z,18.67
2023-05-04T00:39:00.154Z,19.10
2023-05-04T00:42:25.152Z,17.63
2023-05-04T00:46:00.201Z,17.43
2023-05-04T00:49:13.555Z,16.23
2023-05-04T01:00:09.944Z,16.07
2023-05-04T01:03:37.526Z,15.30
2023-05-04T01:07:20.137Z,16.17
2023-05-04T01:11:06.211Z,14.43
2023-05-04T01:14:29.817Z,15.33
2023-05-04T01:18:00.230Z,14.97
2023-05-04T01:21:14.921Z,14.50
2023-05-04T01:24:41.466Z,13.77
2023-05-04T01:32:15.940Z,13.10
2023-05-04T01:35:30.826Z,12.73
2023-05-04T01:38:49.172Z,12.97
2023-05-04T01:46:06.730Z,13.20
2023-05-04T01:56:51.786Z,12.50
2023-05-04T02:00:17.011Z,12.13
2023-05-04T02:03:32.842Z,12.67
2023-05-04T02:06:34.935Z,11.90
2023-05-04T02:09:37.264Z,12.63
2023-05-04T02:16:29.948Z,12.83
2023-05-04T02:19:50.887Z,12.97
2023-05-04T02:23:03.651Z,12.80
2023-05-04T02:26:40.753Z,11.83
2023-05-04T02:30:23.341Z,12.77
2023-05-04T02:37:39.912Z,12.00
2023-05-04T02:41:36.625Z,12.83
2023-05-04T02:44:57.696Z,12.97
2023-05-04T02:48:11.360Z,13.10
2023-05-04T02:51:46.777Z,13.17
2023-05-04T02:55:36.664Z,12.27
2023-05-04T02:59:24.948Z,12.30
2023-05-04T03:02:59.818Z,12.40
2023-05-04T03:06:23.012Z,13.10
2023-05-04T03:09:49.557Z,11.73
2023-05-04T03:13:12.983Z,12.53
2023-05-04T03:16:47.116Z,12.30
2023-05-04T03:19:50.368Z,11.63
2023-05-04T03:27:23.891Z,11.37
2023-05-04T03:30:55.594Z,11.37
2023-05-04T03:34:03.623Z,11.83
2023-05-04T03:37:30.102Z,12.17
2023-05-04T03:41:00.853Z,11.87
2023-05-04T03:48:45.164Z,11.30
2023-05-04T03:52:32.665Z,10.60
2023-05-04T03:56:13.802Z,11.30
2023-05-04T03:59:56.372Z,11.70
2023-05-04T04:03:26.945Z,11.43
2023-05-04T04:07:24.538Z,10.33
2023-05-04T04:11:16.898Z,11.27
2023-05-04T04:14:38.873Z,11.37
2023-05-04T04:34:04.072Z,11.20
2023-05-04T04:42:31.112Z,15.00
2023-05-04T05:13:14.253Z,11.55
2023-05-04T05:16:21.378Z,11.00
2023-05-04T05:19:24.080Z,11.00
2023-05-04T05:40:30.373Z,12.23
2023-05-04T05:43:58.959Z,11.25
2023-05-04T05:51:12.720Z,11.10
2023-05-04T05:54:46.340Z,9.95
2023-05-04T05:58:02.267Z,14.73
2023-05-04T06:14:57.923Z,9.45
2023-05-04T06:22:06.016Z,8.93
2023-05-04T06:25:22.040Z,9.82
2023-05-04T06:28:43.402Z,8.68
2023-05-04T06:32:18.273Z,8.57
2023-05-04T06:36:01.676Z,8.98
2023-05-04T06:39:32.997Z,7.45
2023-05-04T06:42:52.897Z,7.47
2023-05-04T06:46:27.578Z,7.03
2023-05-04T06:50:32.222Z,6.30
2023-05-04T06:54:07.633Z,6.30
2023-05-04T06:57:37.018Z,6.40
2023-05-04T07:01:34.870Z,5.80
2023-05-04T07:04:54.700Z,6.25
2023-05-04T07:08:57.159Z,5.93
2023-05-04T07:16:52.146Z,3.72
2023-05-04T07:24:38.099Z,4.82
2023-05-04T07:27:45.128Z,3.90
2023-05-04T07:31:36.963Z,3.95
2023-05-04T07:34:47.615Z,4.15
2023-05-04T07:52:03.608Z,3.33
2023-05-04T07:55:32.089Z,3.03
2023-05-04T08:02:57.226Z,2.83
2023-05-04T08:14:14.787Z,3.20
2023-05-04T08:17:54.588Z,2.97
2023-05-04T08:20:56.813Z,3.00
2023-05-04T08:24:31.693Z,3.50
2023-05-04T08:28:01.446Z,3.30
2023-05-04T08:31:03.939Z,3.10
2023-05-04T08:34:39.764Z,3.33
2023-05-04T08:37:41.992Z,3.00
2023-05-04T08:50:34.493Z,2.60
2023-05-04T08:59:22.714Z,2.30
2023-05-04T09:08:18.592Z,2.50
2023-05-04T09:11:28.622Z,2.42
2023-05-04T09:19:47.149Z,2.67
2023-05-04T09:24:02.591Z,2.65
2023-05-04T09:27:20.940Z,3.28
2023-05-04T09:30:34.714Z,2.95
2023-05-04T09:38:26.845Z,2.45
2023-05-04T09:47:00.487Z,2.65
2023-05-04T09:54:59.317Z,3.10
2023-05-04T09:58:01.672Z,3.60
2023-05-04T10:02:07.580Z,3.35
2023-05-04T10:09:50.385Z,3.03
2023-05-04T10:14:05.695Z,2.92
2023-05-04T10:18:21.893Z,3.10
2023-05-04T10:30:50.968Z,3.10
2023-05-04T10:34:41.345Z,3.00
2023-05-04T10:42:15.897Z,3.00
2023-05-04T10:54:27.632Z,3.22
2023-05-04T10:57:33.152Z,3.00
2023-05-04T11:13:06.075Z,3.25
2023-05-04T11:21:54.292Z,3.20
2023-05-04T11:25:42.775Z,2.67
2023-05-04T11:28:45.072Z,2.70
2023-05-04T11:46:08.013Z,2.92
2023-05-04T11:53:54.275Z,3.35
2023-05-04T11:57:22.326Z,3.53
2023-05-04T12:01:46.997Z,4.60
2023-05-04T12:13:30.033Z,3.35
2023-05-04T12:17:40.728Z,3.08
2023-05-04T12:25:27.922Z,9.90
2023-05-04T12:28:57.074Z,3.40
2023-05-04T12:32:53.392Z,3.38
2023-05-04T12:36:10.716Z,2.92
2023-05-04T12:43:26.927Z,3.47
2023-05-04T13:00:16.672Z,7.43
2023-05-04T13:08:00.218Z,3.08
2023-05-04T13:11:02.221Z,4.15
2023-05-04T13:14:48.239Z,3.58
2023-05-04T13:19:19.189Z,3.42
2023-05-04T13:28:42.714Z,3.38
2023-05-04T13:31:45.381Z,3.03
2023-05-04T13:35:16.118Z,3.53
2023-05-04T13:38:45.632Z,3.83
2023-05-04T13:46:46.122Z,4.10
2023-05-04T13:49:49.608Z,3.40
2023-05-04T13:57:31.959Z,3.03
2023-05-04T14:00:34.657Z,4.00
2023-05-04T14:03:36.713Z,3.35
2023-05-04T14:06:38.925Z,3.60
2023-05-04T14:09:40.909Z,3.22
2023-05-04T14:12:43.256Z,3.67
2023-05-04T14:15:47.449Z,4.00
2023-05-04T14:19:36.075Z,3.80
2023-05-04T14:26:38.848Z,3.80
2023-05-04T14:29:41.037Z,3.15
2023-05-04T14:32:43.433Z,3.50
2023-05-04T14:35:48.126Z,4.00
2023-05-04T14:38:51.006Z,3.38
2023-05-04T14:41:53.468Z,5.20
2023-05-04T14:44:55.723Z,3.67
2023-05-04T14:47:57.681Z,4.13
2023-05-04T14:51:09.234Z,3.75
2023-05-04T14:54:11.250Z,3.03
2023-05-04T14:57:14.422Z,3.55
2023-05-04T15:00:17.635Z,3.60
2023-05-04T15:03:20.043Z,4.72
2023-05-04T15:07:03.457Z,3.75
2023-05-04T15:13:58.062Z,2.95
2023-05-04T15:17:00.062Z,4.05
2023-05-04T15:20:02.429Z,3.08
2023-05-04T15:23:10.425Z,3.30
2023-05-04T15:30:09.008Z,3.50
2023-05-04T15:33:11.423Z,3.72
2023-05-04T15:36:13.401Z,3.10
2023-05-04T15:39:15.891Z,3.20
2023-05-04T15:42:18.075Z,3.63
2023-05-04T15:45:21.243Z,9.32
2023-05-04T15:48:23.481Z,3.05
2023-05-04T15:51:25.959Z,3.33
2023-05-04T15:54:27.873Z,5.05
2023-05-04T15:57:30.627Z,3.03
2023-05-04T16:00:34.210Z,3.15
2023-05-04T16:03:36.507Z,4.25
2023-05-04T16:07:32.782Z,2.90
2023-05-04T16:10:42.209Z,3.40
2023-05-04T16:13:44.260Z,3.40
2023-05-04T16:16:46.872Z,3.72
2023-05-04T16:19:48.982Z,4.75
2023-05-04T16:23:00.462Z,8.07
2023-05-04T16:26:03.674Z,4.95
2023-05-04T16:29:07.354Z,2.97
2023-05-04T16:32:10.701Z,3.20
2023-05-04T16:35:13.458Z,3.10
2023-05-04T16:38:26.601Z,3.15
2023-05-04T16:41:30.702Z,3.25
2023-05-04T16:44:32.804Z,3.00
2023-05-04T16:47:35.047Z,3.50
2023-05-04T16:50:37.082Z,2.83
2023-05-04T16:54:04.893Z,3.67
2023-05-04T16:57:12.894Z,3.85
2023-05-04T17:00:35.325Z,3.47
2023-05-04T17:04:04.446Z,3.00
2023-05-04T17:07:11.114Z,2.67
2023-05-04T17:10:20.785Z,3.28
2023-05-04T17:13:28.229Z,3.03
2023-05-04T17:16:37.722Z,3.22
2023-05-04T17:19:52.162Z,3.72
2023-05-04T17:22:58.523Z,3.75
2023-05-04T17:26:13.717Z,3.58
2023-05-04T17:29:19.320Z,3.63
2023-05-04T17:32:22.016Z,4.22
2023-05-04T17:35:39.298Z,4.30
2023-05-04T17:39:22.262Z,4.50
2023-05-04T17:43:08.554Z,5.45
2023-05-04T17:46:59.321Z,5.55
2023-05-04T17:54:27.259Z,5.53
2023-05-04T17:57:58.818Z,4.70
2023-05-04T18:01:32.055Z,5.05
2023-05-04T18:05:28.360Z,6.30
2023-05-04T18:16:33.906Z,4.63
2023-05-04T18:20:47.000Z,3.20
2023-05-04T18:23:55.180Z,4.57
2023-05-04T18:27:13.043Z,6.10
2023-05-04T18:30:41.830Z,8.27
2023-05-04T18:34:12.293Z,7.80
2023-05-04T18:37:56.356Z,12.02
2023-05-04T18:45:28.806Z,18.58
2023-05-04T18:49:11.982Z,13.77
2023-05-04T18:52:27.251Z,12.10
2023-05-04T18:55:48.598Z,10.05
2023-05-04T19:03:09.171Z,14.18
2023-05-04T19:06:11.853Z,15.23
2023-05-04T19:09:14.543Z,12.23
2023-05-04T19:12:48.027Z,11.77
2023-05-04T19:16:19.944Z,12.73
2023-05-04T19:19:46.852Z,14.48
2023-05-04T19:22:49.137Z,12.98
2023-05-04T19:25:51.123Z,13.50
2023-05-04T19:34:50.325Z,11.17
2023-05-04T19:38:47.058Z,10.07
2023-05-04T19:46:30.211Z,20.57
2023-05-04T19:50:16.918Z,16.00
2023-05-04T19:57:47.800Z,10.63
2023-05-04T20:01:30.894Z,8.07
2023-05-04T20:05:16.995Z,7.07
2023-05-04T20:09:20.248Z,6.53
2023-05-04T20:16:13.877Z,5.70
2023-05-04T20:19:45.279Z,6.27
2023-05-04T20:23:02.392Z,5.30
2023-05-04T20:26:26.856Z,6.27
2023-05-04T20:33:48.253Z,5.47
2023-05-04T20:37:14.288Z,6.83
2023-05-04T20:40:30.747Z,5.70
2023-05-04T20:43:41.306Z,6.07
2023-05-04T20:47:04.669Z,6.63
2023-05-04T20:50:20.762Z,7.10
2023-05-04T20:53:36.813Z,7.17
2023-05-04T20:56:47.649Z,6.37
2023-05-04T21:00:28.832Z,7.50
2023-05-04T21:03:44.652Z,6.90
2023-05-04T21:15:26.283Z,8.80
2023-05-04T21:18:41.560Z,8.07
2023-05-04T21:22:01.972Z,8.03
2023-05-04T21:25:30.224Z,8.33
2023-05-04T21:28:43.313Z,7.47
2023-05-04T21:32:04.706Z,7.67
2023-05-04T21:39:46.646Z,7.60
2023-05-04T21:47:25.485Z,8.47
2023-05-04T21:50:35.108Z,9.53
2023-05-04T21:53:56.252Z,8.53
2023-05-04T21:57:09.345Z,8.63
2023-05-04T22:00:18.853Z,7.57
2023-05-04T22:03:21.485Z,6.57
2023-05-04T22:06:41.426Z,6.97
2023-05-04T22:09:46.122Z,7.13
2023-05-04T22:13:04.419Z,7.37
2023-05-04T22:16:09.314Z,7.23
2023-05-04T22:19:25.069Z,7.77
2023-05-04T22:22:42.194Z,8.50
2023-05-04T22:26:00.417Z,7.53
2023-05-04T22:29:31.821Z,7.33
2023-05-04T22:32:49.322Z,8.60
2023-05-04T22:35:57.413Z,8.23
2023-05-04T22:39:00.114Z,8.53
2023-05-04T22:42:27.408Z,8.07
2023-05-04T22:45:41.816Z,7.73
2023-05-04T22:48:49.798Z,8.00
2023-05-04T22:52:11.467Z,8.23
2023-05-04T22:55:13.449Z,8.40
2023-05-04T22:58:26.573Z,9.37
2023-05-04T23:01:34.383Z,8.40
2023-05-04T23:04:47.617Z,8.40
2023-05-04T23:07:58.996Z,10.10
2023-05-04T23:11:17.119Z,9.67
2023-05-04T23:14:23.153Z,10.27
2023-05-04T23:17:38.610Z,10.60
2023-05-04T23:21:02.431Z,8.83
2023-05-04T23:24:13.532Z,10.43
2023-05-04T23:27:41.159Z,10.07
2023-05-04T23:31:05.889Z,9.30
2023-05-04T23:34:13.321Z,9.80
2023-05-04T23:37:28.236Z,9.90
2023-05-04T23:40:50.463Z,10.33
2023-05-04T23:47:26.686Z,11.10
2023-05-04T23:50:57.114Z,11.20
2023-05-04T23:54:13.105Z,11.37
2023-05-04T23:57:29.282Z,11.17
