createdAt,value
2023-04-02T00:01:19.134Z,90.88
2023-04-02T00:03:45.596Z,90.99
2023-04-02T00:06:12.049Z,90.08
2023-04-02T00:08:38.446Z,89.98
2023-04-02T00:11:04.829Z,89.86
2023-04-02T00:13:31.265Z,90.43
2023-04-02T00:15:57.840Z,90.31
2023-04-02T00:18:24.386Z,89.26
2023-04-02T00:20:50.784Z,89.80
2023-04-02T00:23:17.173Z,89.45
2023-04-02T00:25:43.593Z,88.58
2023-04-02T00:28:09.993Z,89.94
2023-04-02T00:30:36.418Z,90.08
2023-04-02T00:33:02.868Z,90.48
2023-04-02T00:35:29.331Z,90.67
2023-04-02T00:37:55.748Z,90.70
2023-04-02T00:40:22.184Z,90.19
2023-04-02T00:42:48.593Z,90.19
2023-04-02T00:45:14.984Z,90.27
2023-04-02T00:47:41.442Z,89.32
2023-04-02T00:50:07.850Z,88.04
2023-04-02T00:52:34.268Z,87.79
2023-04-02T00:55:00.686Z,89.36
2023-04-02T00:57:27.088Z,90.10
2023-04-02T00:59:53.531Z,89.97
2023-04-02T01:02:19.954Z,90.36
2023-04-02T01:04:46.550Z,89.27
2023-04-02T01:07:13.018Z,88.46
2023-04-02T01:09:39.389Z,89.62
2023-04-02T01:12:05.785Z,89.30
2023-04-02T01:14:32.197Z,89.87
2023-04-02T01:16:58.583Z,90.14
2023-04-02T01:19:24.982Z,90.32
2023-04-02T01:21:51.476Z,90.98
2023-04-02T01:24:17.878Z,91.07
2023-04-02T01:26:44.251Z,90.50
2023-04-02T01:29:10.692Z,90.30
2023-04-02T01:31:37.225Z,90.68
2023-04-02T01:34:03.709Z,90.64
2023-04-02T01:36:30.084Z,90.78
2023-04-02T01:38:56.461Z,90.86
2023-04-02T01:41:22.851Z,90.77
2023-04-02T01:43:49.259Z,90.64
2023-04-02T01:46:15.717Z,90.87
2023-04-02T01:48:42.114Z,90.92
2023-04-02T01:51:08.525Z,91.21
2023-04-02T01:53:34.932Z,90.69
2023-04-02T01:56:01.320Z,91.04
2023-04-02T01:58:27.764Z,91.23
2023-04-02T02:00:54.180Z,90.48
2023-04-02T02:03:20.633Z,90.00
2023-04-02T02:05:47.100Z,90.55
2023-04-02T02:08:13.473Z,90.14
2023-04-02T02:10:39.874Z,89.59
2023-04-02T02:13:06.297Z,90.48
2023-04-02T02:15:32.782Z,88.96
2023-04-02T02:17:59.402Z,89.44
2023-04-02T02:20:25.928Z,90.22
2023-04-02T02:22:52.347Z,89.80
2023-04-02T02:25:18.723Z,89.54
2023-04-02T02:27:45.162Z,89.71
2023-04-02T02:30:11.593Z,89.50
2023-04-02T02:32:37.998Z,89.18
2023-04-02T02:35:04.440Z,90.07
2023-04-02T02:37:30.858Z,89.37
2023-04-02T02:39:57.237Z,89.42
2023-04-02T02:42:23.684Z,89.50
2023-04-02T02:44:50.080Z,89.00
2023-04-02T02:47:16.478Z,88.90
2023-04-02T02:49:42.875Z,89.00
2023-04-02T02:52:09.280Z,89.88
2023-04-02T02:54:35.698Z,89.26
2023-04-02T02:57:02.166Z,89.12
2023-04-02T02:59:28.579Z,88.63
2023-04-02T03:01:54.972Z,89.38
2023-04-02T03:04:21.406Z,89.42
2023-04-02T03:06:47.858Z,88.97
2023-04-02T03:09:14.248Z,89.72
2023-04-02T03:11:40.645Z,88.75
2023-04-02T03:14:07.044Z,89.63
2023-04-02T03:16:33.434Z,89.11
2023-04-02T03:18:59.833Z,89.14
2023-04-02T03:21:26.275Z,88.66
2023-04-02T03:23:52.707Z,89.49
2023-04-02T03:26:19.110Z,89.44
2023-04-02T03:28:45.530Z,89.92
2023-04-02T03:31:11.968Z,90.83
2023-04-02T03:33:38.349Z,90.17
2023-04-02T03:36:04.775Z,90.13
2023-04-02T03:38:31.208Z,90.19
2023-04-02T03:40:57.871Z,90.44
2023-04-02T03:43:24.309Z,89.88
2023-04-02T03:45:50.703Z,90.65
2023-04-02T03:48:17.095Z,89.55
2023-04-02T03:50:43.493Z,89.67
2023-04-02T03:53:09.878Z,88.82
2023-04-02T03:55:36.542Z,88.96
2023-04-02T03:58:03.297Z,89.12
2023-04-02T04:00:29.730Z,88.70
2023-04-02T04:02:56.184Z,89.12
2023-04-02T04:05:22.672Z,89.75
2023-04-02T04:07:49.127Z,89.23
2023-04-02T04:10:15.525Z,90.15
2023-04-02T04:12:41.924Z,89.57
2023-04-02T04:15:08.295Z,89.58
2023-04-02T04:17:34.780Z,89.60
2023-04-02T04:20:01.225Z,89.91
2023-04-02T04:22:27.616Z,90.31
2023-04-02T04:24:54.061Z,89.65
2023-04-02T04:27:20.492Z,89.80
2023-04-02T04:29:46.916Z,90.40
2023-04-02T04:32:13.414Z,89.94
2023-04-02T04:34:39.876Z,90.44
2023-04-02T04:37:06.270Z,89.64
2023-04-02T04:39:32.651Z,90.07
2023-04-02T04:41:59.068Z,90.34
2023-04-02T04:44:25.467Z,90.34
2023-04-02T04:46:51.881Z,89.93
2023-04-02T04:49:18.278Z,90.66
2023-04-02T04:51:44.651Z,90.96
2023-04-02T04:54:11.046Z,90.54
2023-04-02T04:56:37.430Z,89.92
2023-04-02T04:59:03.789Z,88.55
2023-04-02T05:01:30.187Z,89.52
2023-04-02T05:03:56.601Z,89.51
2023-04-02T05:06:22.989Z,90.35
2023-04-02T05:08:49.377Z,89.91
2023-04-02T05:11:15.783Z,90.42
2023-04-02T05:13:42.189Z,89.33
2023-04-02T05:16:08.608Z,89.75
2023-04-02T05:18:35.089Z,89.98
2023-04-02T05:21:01.490Z,89.72
2023-04-02T05:23:27.889Z,89.44
2023-04-02T05:25:54.347Z,89.05
2023-04-02T05:28:20.743Z,89.93
2023-04-02T05:30:47.166Z,88.77
2023-04-02T05:33:13.586Z,88.88
2023-04-02T05:35:39.974Z,89.07
2023-04-02T05:38:06.344Z,89.05
2023-04-02T05:40:32.746Z,88.54
2023-04-02T05:42:59.162Z,88.43
2023-04-02T05:45:25.563Z,88.68
2023-04-02T05:47:52.102Z,87.84
2023-04-02T05:50:18.635Z,88.79
2023-04-02T05:52:45.053Z,88.49
2023-04-02T05:55:11.456Z,89.40
2023-04-02T05:57:44.534Z,88.77
2023-04-02T06:00:13.413Z,88.67
2023-04-02T06:02:39.927Z,87.39
2023-04-02T06:05:06.427Z,88.31
2023-04-02T06:07:32.804Z,87.68
2023-04-02T06:09:59.219Z,87.64
2023-04-02T06:12:25.632Z,87.67
2023-04-02T06:14:52.022Z,88.75
2023-04-02T06:17:18.407Z,87.37
2023-04-02T06:19:44.924Z,87.63
2023-04-02T06:22:11.313Z,88.19
2023-04-02T06:24:37.743Z,87.92
2023-04-02T06:27:04.173Z,88.34
2023-04-02T06:29:30.567Z,88.48
2023-04-02T06:31:57.004Z,89.12
2023-04-02T06:34:23.411Z,88.68
2023-04-02T06:36:49.798Z,87.75
2023-04-02T06:39:16.222Z,88.18
2023-04-02T06:41:42.626Z,88.09
2023-04-02T06:44:09.042Z,87.93
2023-04-02T06:46:35.586Z,87.74
2023-04-02T06:49:02.057Z,88.39
2023-04-02T06:51:28.464Z,86.67
2023-04-02T06:53:54.847Z,86.10
2023-04-02T06:56:21.281Z,87.47
2023-04-02T06:58:47.671Z,87.65
2023-04-02T07:01:14.104Z,86.67
2023-04-02T07:03:40.526Z,87.12
2023-04-02T07:06:06.935Z,86.34
2023-04-02T07:08:33.378Z,87.21
2023-04-02T07:10:59.773Z,86.84
2023-04-02T07:13:26.182Z,86.24
2023-04-02T07:15:52.651Z,86.81
2023-04-02T07:18:19.328Z,86.36
2023-04-02T07:20:45.742Z,85.28
2023-04-02T07:23:12.151Z,85.75
2023-04-02T07:25:38.519Z,85.93
2023-04-02T07:28:04.924Z,85.75
2023-04-02T07:30:31.330Z,85.65
2023-04-02T07:32:57.758Z,85.78
2023-04-02T07:35:24.150Z,85.58
2023-04-02T07:37:50.548Z,85.54
2023-04-02T07:40:16.969Z,84.58
2023-04-02T07:42:43.369Z,84.77
2023-04-02T07:45:09.782Z,84.88
2023-04-02T07:47:36.189Z,84.61
2023-04-02T07:50:02.649Z,84.82
2023-04-02T07:52:29.022Z,83.63
2023-04-02T07:54:55.432Z,82.80
2023-04-02T07:57:21.907Z,83.34
2023-04-02T07:59:48.346Z,83.09
2023-04-02T08:02:14.774Z,82.86
2023-04-02T08:04:41.221Z,81.93
2023-04-02T08:07:07.646Z,83.39
2023-04-02T08:09:34.040Z,83.28
2023-04-02T08:12:00.442Z,82.51
2023-04-02T08:14:26.883Z,82.26
2023-04-02T08:16:53.300Z,81.21
2023-04-02T08:19:19.733Z,81.25
2023-04-02T08:21:46.143Z,79.11
2023-04-02T08:24:12.549Z,81.29
2023-04-02T08:26:38.954Z,80.74
2023-04-02T08:29:05.363Z,81.14
2023-04-02T08:31:31.774Z,81.75
2023-04-02T08:33:58.201Z,80.88
2023-04-02T08:36:24.645Z,81.12
2023-04-02T08:38:51.064Z,81.13
2023-04-02T08:41:17.460Z,80.61
2023-04-02T08:43:43.844Z,80.42
2023-04-02T08:46:10.302Z,81.76
2023-04-02T08:48:36.766Z,82.50
2023-04-02T08:51:03.180Z,82.04
2023-04-02T08:53:29.562Z,79.80
2023-04-02T08:55:55.963Z,80.31
2023-04-02T08:58:22.381Z,80.22
2023-04-02T09:00:48.779Z,81.81
2023-04-02T09:03:15.184Z,80.06
2023-04-02T09:05:41.612Z,80.78
2023-04-02T09:08:08.034Z,79.70
2023-04-02T09:10:34.472Z,81.29
2023-04-02T09:13:00.873Z,81.66
2023-04-02T09:15:27.296Z,80.96
2023-04-02T09:17:54.628Z,81.19
2023-04-02T09:20:21.807Z,79.93
2023-04-02T09:22:48.229Z,80.52
2023-04-02T09:25:14.649Z,80.34
2023-04-02T09:27:41.042Z,80.53
2023-04-02T09:30:07.482Z,80.25
2023-04-02T09:32:33.937Z,78.58
2023-04-02T09:35:00.342Z,79.45
2023-04-02T09:37:26.781Z,78.18
2023-04-02T09:39:53.189Z,78.45
2023-04-02T09:42:19.577Z,80.16
2023-04-02T09:44:45.953Z,78.97
2023-04-02T09:47:12.353Z,78.56
2023-04-02T09:49:38.729Z,80.11
2023-04-02T09:52:05.131Z,78.18
2023-04-02T09:54:31.549Z,78.56
2023-04-02T09:56:57.979Z,78.64
2023-04-02T09:59:24.369Z,79.45
2023-04-02T10:01:50.773Z,80.58
2023-04-02T10:04:17.178Z,81.16
2023-04-02T10:06:43.590Z,78.66
2023-04-02T10:09:09.995Z,79.19
2023-04-02T10:11:45.837Z,79.73
2023-04-02T10:14:13.215Z,78.60
2023-04-02T10:16:39.754Z,76.22
2023-04-02T10:19:06.177Z,78.71
2023-04-02T10:21:32.564Z,77.25
2023-04-02T10:23:58.958Z,78.57
2023-04-02T10:26:25.359Z,77.74
2023-04-02T10:28:51.786Z,77.31
2023-04-02T10:31:18.243Z,76.11
2023-04-02T10:33:44.652Z,76.22
2023-04-02T10:36:11.123Z,77.05
2023-04-02T10:38:37.528Z,75.47
2023-04-02T10:41:03.924Z,74.88
2023-04-02T10:43:30.337Z,75.68
2023-04-02T10:45:56.735Z,74.51
2023-04-02T10:48:23.159Z,72.97
2023-04-02T10:50:49.552Z,75.47
2023-04-02T10:53:15.968Z,73.86
2023-04-02T10:55:42.344Z,73.48
2023-04-02T10:58:08.730Z,75.74
2023-04-02T11:00:35.135Z,74.08
2023-04-02T11:03:01.824Z,76.35
2023-04-02T11:05:28.386Z,74.73
2023-04-02T11:07:54.984Z,76.19
2023-04-02T11:10:21.388Z,77.00
2023-04-02T11:12:47.875Z,75.42
2023-04-02T11:15:14.247Z,74.88
2023-04-02T11:17:40.654Z,74.81
2023-04-02T11:20:07.059Z,73.29
2023-04-02T11:22:33.465Z,74.46
2023-04-02T11:24:59.864Z,71.82
2023-04-02T11:27:26.291Z,72.31
2023-04-02T11:29:52.681Z,73.74
2023-04-02T11:32:19.059Z,74.01
2023-04-02T11:34:46.292Z,70.95
2023-04-02T11:37:13.410Z,73.31
2023-04-02T11:39:39.781Z,69.89
2023-04-02T11:42:06.233Z,71.02
2023-04-02T11:44:32.690Z,71.69
2023-04-02T11:46:59.123Z,70.05
2023-04-02T11:49:25.600Z,69.60
2023-04-02T11:51:59.227Z,68.70
2023-04-02T11:54:31.937Z,67.72
2023-04-02T11:56:58.376Z,67.43
2023-04-02T11:59:24.786Z,66.04
2023-04-02T12:01:51.291Z,67.06
2023-04-02T12:04:17.723Z,67.69
2023-04-02T12:06:44.109Z,64.33
2023-04-02T12:09:10.492Z,66.95
2023-04-02T12:11:36.925Z,64.30
2023-04-02T12:14:03.344Z,66.90
2023-04-02T12:16:29.745Z,68.04
2023-04-02T12:18:56.153Z,68.08
2023-04-02T12:21:22.555Z,68.16
2023-04-02T12:23:48.960Z,68.77
2023-04-02T12:26:15.346Z,68.18
2023-04-02T12:28:41.750Z,68.02
2023-04-02T12:31:08.159Z,68.62
2023-04-02T12:33:34.584Z,67.87
2023-04-02T12:36:01.031Z,66.33
2023-04-02T12:38:27.423Z,68.10
2023-04-02T12:40:53.819Z,66.74
2023-04-02T12:43:20.216Z,68.10
2023-04-02T12:45:46.606Z,66.84
2023-04-02T12:48:13.181Z,67.73
2023-04-02T12:50:39.596Z,65.50
2023-04-02T12:53:06.009Z,65.75
2023-04-02T12:55:32.427Z,66.32
2023-04-02T12:57:58.833Z,65.29
2023-04-02T13:00:25.223Z,63.64
2023-04-02T13:02:51.629Z,63.84
2023-04-02T13:05:18.086Z,63.08
2023-04-02T13:07:44.509Z,62.53
2023-04-02T13:10:10.906Z,61.41
2023-04-02T13:12:37.293Z,62.74
2023-04-02T13:15:03.683Z,61.94
2023-04-02T13:17:30.105Z,62.20
2023-04-02T13:19:56.518Z,61.75
2023-04-02T13:22:22.908Z,59.33
2023-04-02T13:24:49.305Z,59.72
2023-04-02T13:27:16.027Z,61.34
2023-04-02T13:29:43.208Z,64.13
2023-04-02T13:32:09.598Z,63.42
2023-04-02T13:34:36.007Z,63.34
2023-04-02T13:37:02.399Z,64.46
2023-04-02T13:39:28.800Z,61.05
2023-04-02T13:41:55.204Z,62.05
2023-04-02T13:44:21.601Z,61.52
2023-04-02T13:46:48.013Z,60.11
2023-04-02T13:49:14.429Z,60.68
2023-04-02T13:51:40.811Z,60.91
2023-04-02T13:54:07.224Z,59.54
2023-04-02T13:56:33.619Z,60.94
2023-04-02T13:59:00.038Z,62.00
2023-04-02T14:01:26.549Z,60.23
2023-04-02T14:03:52.993Z,59.68
2023-04-02T14:06:19.353Z,59.71
2023-04-02T14:08:45.748Z,61.32
2023-04-02T14:11:12.151Z,60.62
2023-04-02T14:13:39.738Z,61.36
2023-04-02T14:16:06.162Z,60.71
2023-04-02T14:18:32.576Z,60.84
2023-04-02T14:20:58.975Z,59.98
2023-04-02T14:23:25.403Z,60.55
2023-04-02T14:25:51.819Z,60.26
2023-04-02T14:28:18.278Z,60.55
2023-04-02T14:30:44.711Z,61.05
2023-04-02T14:33:11.109Z,62.90
2023-04-02T14:35:37.518Z,60.30
2023-04-02T14:38:04.016Z,62.61
2023-04-02T14:40:30.397Z,62.55
2023-04-02T14:42:56.774Z,62.10
2023-04-02T14:45:23.191Z,59.91
2023-04-02T14:47:49.568Z,60.96
2023-04-02T14:50:15.981Z,61.16
2023-04-02T14:52:42.382Z,61.07
2023-04-02T14:55:08.745Z,61.18
2023-04-02T14:57:35.210Z,60.82
2023-04-02T15:00:01.839Z,62.03
2023-04-02T15:02:28.309Z,60.69
2023-04-02T15:04:54.681Z,61.76
2023-04-02T15:07:21.078Z,62.06
2023-04-02T15:09:47.484Z,62.88
2023-04-02T15:12:13.851Z,60.86
2023-04-02T15:14:40.227Z,61.53
2023-04-02T15:17:06.638Z,61.86
2023-04-02T15:19:33.006Z,60.75
2023-04-02T15:22:02.150Z,61.55
2023-04-02T15:24:32.432Z,62.19
2023-04-02T15:26:58.850Z,59.22
2023-04-02T15:29:29.439Z,59.70
2023-04-02T15:31:56.214Z,60.32
2023-04-02T15:34:22.629Z,59.48
2023-04-02T15:36:49.036Z,59.44
2023-04-02T15:39:15.451Z,59.83
2023-04-02T15:41:41.865Z,58.48
2023-04-02T15:44:08.289Z,58.83
2023-04-02T15:46:34.681Z,59.37
2023-04-02T15:49:01.121Z,61.00
2023-04-02T15:51:27.524Z,61.45
2023-04-02T15:53:53.920Z,61.33
2023-04-02T15:56:20.497Z,60.08
2023-04-02T15:58:46.870Z,60.93
2023-04-02T16:01:13.338Z,60.46
2023-04-02T16:03:39.798Z,59.93
2023-04-02T16:06:06.205Z,60.92
2023-04-02T16:08:32.599Z,59.89
2023-04-02T16:10:58.995Z,59.65
2023-04-02T16:13:25.430Z,59.07
2023-04-02T16:15:51.830Z,59.04
2023-04-02T16:18:18.255Z,58.02
2023-04-02T16:20:44.697Z,60.32
2023-04-02T16:23:11.084Z,61.29
2023-04-02T16:25:37.492Z,62.91
2023-04-02T16:28:03.970Z,62.90
2023-04-02T16:30:30.356Z,62.13
2023-04-02T16:32:56.839Z,64.51
2023-04-02T16:35:41.674Z,65.93
2023-04-02T16:38:09.601Z,65.66
2023-04-02T16:40:36.270Z,66.45
2023-04-02T16:43:02.997Z,63.66
2023-04-02T16:45:29.371Z,65.92
2023-04-02T16:47:55.794Z,64.96
2023-04-02T16:50:22.197Z,65.06
2023-04-02T16:52:48.588Z,65.26
2023-04-02T16:55:15.053Z,65.22
2023-04-02T16:57:41.457Z,65.50
2023-04-02T17:00:07.880Z,66.31
2023-04-02T17:02:34.381Z,65.78
2023-04-02T17:05:00.910Z,66.90
2023-04-02T17:07:27.289Z,67.07
2023-04-02T17:09:53.753Z,64.44
2023-04-02T17:12:20.222Z,65.45
2023-04-02T17:14:46.617Z,66.43
2023-04-02T17:17:13.014Z,63.10
2023-04-02T17:19:39.387Z,64.73
2023-04-02T17:22:05.807Z,62.87
2023-04-02T17:24:32.184Z,65.57
2023-04-02T17:26:58.570Z,65.66
2023-04-02T17:29:24.955Z,65.40
2023-04-02T17:31:51.344Z,64.60
2023-04-02T17:34:17.781Z,64.17
2023-04-02T17:36:44.200Z,65.02
2023-04-02T17:39:10.609Z,66.93
2023-04-02T17:41:37.066Z,66.07
2023-04-02T17:44:03.490Z,67.69
2023-04-02T17:46:29.905Z,68.10
2023-04-02T17:48:56.294Z,67.66
2023-04-02T17:51:23.499Z,67.68
2023-04-02T17:53:51.138Z,66.11
2023-04-02T17:56:17.594Z,66.26
2023-04-02T17:58:44.046Z,65.01
2023-04-02T18:01:10.512Z,66.37
2023-04-02T18:03:36.934Z,62.22
2023-04-02T18:06:03.353Z,65.16
2023-04-02T18:08:29.806Z,64.90
2023-04-02T18:10:56.217Z,65.19
2023-04-02T18:13:22.672Z,64.17
2023-04-02T18:15:49.057Z,64.65
2023-04-02T18:18:15.453Z,64.54
2023-04-02T18:20:41.895Z,65.03
2023-04-02T18:23:08.302Z,66.17
2023-04-02T18:25:34.693Z,67.22
2023-04-02T18:28:01.065Z,68.69
2023-04-02T18:30:27.479Z,67.99
2023-04-02T18:32:53.932Z,68.61
2023-04-02T18:35:20.432Z,68.64
2023-04-02T18:37:46.855Z,69.23
2023-04-02T18:40:13.233Z,68.98
2023-04-02T18:42:39.618Z,68.84
2023-04-02T18:45:05.996Z,69.90
2023-04-02T18:47:32.440Z,69.85
2023-04-02T18:49:58.871Z,69.84
2023-04-02T18:52:25.281Z,69.62
2023-04-02T18:54:51.705Z,70.13
2023-04-02T18:57:18.190Z,70.75
2023-04-02T18:59:44.659Z,70.76
2023-04-02T19:02:11.039Z,70.38
2023-04-02T19:04:37.501Z,71.03
2023-04-02T19:07:03.891Z,70.87
2023-04-02T19:09:30.291Z,71.73
2023-04-02T19:11:56.827Z,71.86
2023-04-02T19:14:23.215Z,71.57
2023-04-02T19:16:49.642Z,70.01
2023-04-02T19:19:16.057Z,69.73
2023-04-02T19:21:42.508Z,69.54
2023-04-02T19:24:08.905Z,70.34
2023-04-02T19:26:35.295Z,70.36
2023-04-02T19:29:01.721Z,69.72
2023-04-02T19:31:28.107Z,68.25
2023-04-02T19:33:54.536Z,68.87
2023-04-02T19:36:20.999Z,68.79
2023-04-02T19:38:47.442Z,70.14
2023-04-02T19:41:13.830Z,69.24
2023-04-02T19:43:40.228Z,69.58
2023-04-02T19:46:06.611Z,70.02
2023-04-02T19:48:33.018Z,70.80
2023-04-02T19:50:59.414Z,69.63
2023-04-02T19:53:25.806Z,70.12
2023-04-02T19:55:52.236Z,69.61
2023-04-02T19:58:19.856Z,70.21
2023-04-02T20:00:46.613Z,70.81
2023-04-02T20:03:13.051Z,71.67
2023-04-02T20:05:39.456Z,71.59
2023-04-02T20:08:05.883Z,71.48
2023-04-02T20:10:32.299Z,71.70
2023-04-02T20:12:58.686Z,70.94
2023-04-02T20:15:25.199Z,70.36
2023-04-02T20:17:51.630Z,71.45
2023-04-02T20:20:18.031Z,71.85
2023-04-02T20:22:44.409Z,69.98
2023-04-02T20:25:10.797Z,70.09
2023-04-02T20:27:37.191Z,69.92
2023-04-02T20:30:03.577Z,70.33
2023-04-02T20:32:30.121Z,70.47
2023-04-02T20:34:56.580Z,69.82
2023-04-02T20:37:22.949Z,72.13
2023-04-02T20:39:49.364Z,71.42
2023-04-02T20:42:15.765Z,69.20
2023-04-02T20:44:42.179Z,70.74
2023-04-02T20:47:08.601Z,70.67
2023-04-02T20:49:35.006Z,69.01
2023-04-02T20:52:01.422Z,70.09
2023-04-02T20:54:27.836Z,71.36
2023-04-02T20:56:54.283Z,70.17
2023-04-02T20:59:20.755Z,71.08
2023-04-02T21:01:47.192Z,71.36
2023-04-02T21:04:13.585Z,70.20
2023-04-02T21:06:40.028Z,70.79
2023-04-02T21:09:08.317Z,71.62
2023-04-02T21:11:35.076Z,71.75
2023-04-02T21:14:01.466Z,71.67
2023-04-02T21:16:27.938Z,71.77
2023-04-02T21:18:54.396Z,71.15
2023-04-02T21:21:20.785Z,71.83
2023-04-02T21:23:47.205Z,72.12
2023-04-02T21:26:13.622Z,72.56
2023-04-02T21:28:40.022Z,71.13
2023-04-02T21:31:06.437Z,71.86
2023-04-02T21:33:32.870Z,70.81
2023-04-02T21:35:59.309Z,70.87
2023-04-02T21:38:25.711Z,71.49
2023-04-02T21:40:52.151Z,70.89
2023-04-02T21:43:18.555Z,71.65
2023-04-02T21:45:44.946Z,72.55
2023-04-02T21:48:11.348Z,72.55
2023-04-02T21:50:37.817Z,72.55
2023-04-02T21:53:04.282Z,73.11
2023-04-02T21:55:30.698Z,73.20
2023-04-02T21:57:57.181Z,72.51
2023-04-02T22:00:23.560Z,71.58
2023-04-02T22:02:50.053Z,72.31
2023-04-02T22:05:16.523Z,72.25
2023-04-02T22:07:42.919Z,70.47
2023-04-02T22:10:09.305Z,70.67
2023-04-02T22:12:35.694Z,70.46
2023-04-02T22:15:02.112Z,72.07
2023-04-02T22:17:28.527Z,72.92
2023-04-02T22:19:54.921Z,72.46
2023-04-02T22:22:21.312Z,72.52
2023-04-02T22:24:47.747Z,72.56
2023-04-02T22:27:14.133Z,72.92
2023-04-02T22:29:40.512Z,72.88
2023-04-02T22:32:06.940Z,72.64
2023-04-02T22:34:33.339Z,73.59
2023-04-02T22:36:59.738Z,74.99
2023-04-02T22:39:26.183Z,75.74
2023-04-02T22:41:52.574Z,76.11
2023-04-02T22:44:18.986Z,76.50
2023-04-02T22:46:45.373Z,76.54
2023-04-02T22:49:11.854Z,76.80
2023-04-02T22:51:38.295Z,76.24
2023-04-02T22:54:04.696Z,76.78
2023-04-02T22:56:31.095Z,75.61
2023-04-02T22:58:57.475Z,75.54
2023-04-02T23:01:23.904Z,76.00
2023-04-02T23:03:50.350Z,75.63
2023-04-02T23:06:16.773Z,75.85
2023-04-02T23:08:43.170Z,75.90
2023-04-02T23:11:09.567Z,76.34
2023-04-02T23:13:35.996Z,76.73
2023-04-02T23:16:02.504Z,76.66
2023-04-02T23:18:28.986Z,76.99
2023-04-02T23:20:55.352Z,76.71
2023-04-02T23:23:21.725Z,75.75
2023-04-02T23:25:48.136Z,74.71
2023-04-02T23:28:14.548Z,74.96
2023-04-02T23:30:40.985Z,74.97
2023-04-02T23:33:07.387Z,74.92
2023-04-02T23:35:33.916Z,74.93
2023-04-02T23:38:00.349Z,75.18
2023-04-02T23:40:26.717Z,75.57
2023-04-02T23:42:53.085Z,75.73
2023-04-02T23:45:19.513Z,75.47
2023-04-02T23:47:45.953Z,75.64
2023-04-02T23:50:12.361Z,75.55
2023-04-02T23:52:38.744Z,75.86
2023-04-02T23:55:05.166Z,76.42
2023-04-02T23:57:31.616Z,76.63
2023-04-02T23:59:58.059Z,76.67
