createdAt,value
2022-08-07T00:00:34.184Z,18.80
2022-08-07T00:01:44.340Z,18.83
2022-08-07T00:02:41.244Z,18.87
2022-08-07T00:03:36.753Z,18.95
2022-08-07T00:04:33.157Z,18.99
2022-08-07T00:05:33.104Z,19.05
2022-08-07T00:06:33.911Z,19.11
2022-08-07T00:07:40.278Z,19.13
2022-08-07T00:08:34.075Z,19.10
2022-08-07T00:09:35.830Z,19.10
2022-08-07T00:10:33.053Z,19.10
2022-08-07T00:11:33.401Z,19.13
2022-08-07T00:12:33.016Z,19.11
2022-08-07T00:13:33.005Z,19.11
2022-08-07T00:14:32.996Z,19.11
2022-08-07T00:15:37.798Z,19.11
2022-08-07T00:16:33.994Z,19.10
2022-08-07T00:17:35.200Z,19.06
2022-08-07T00:18:32.966Z,19.08
2022-08-07T00:20:00.514Z,19.02
2022-08-07T00:20:34.288Z,19.01
2022-08-07T00:21:56.513Z,19.02
2022-08-07T00:22:35.285Z,19.01
2022-08-07T00:23:32.845Z,18.98
2022-08-07T00:24:32.897Z,18.99
2022-08-07T00:25:41.237Z,18.98
2022-08-07T00:26:49.233Z,18.99
2022-08-07T00:27:51.933Z,18.98
2022-08-07T00:28:34.457Z,18.98
2022-08-07T00:29:33.807Z,18.97
2022-08-07T00:30:32.766Z,18.94
2022-08-07T00:31:38.409Z,18.94
2022-08-07T00:32:34.983Z,18.91
2022-08-07T00:33:33.027Z,18.92
2022-08-07T00:34:32.726Z,18.91
2022-08-07T00:35:32.716Z,18.84
2022-08-07T00:36:32.687Z,18.84
2022-08-07T00:37:47.615Z,18.84
2022-08-07T00:38:33.725Z,18.84
2022-08-07T00:39:32.715Z,18.84
2022-08-07T00:40:36.472Z,18.84
2022-08-07T00:41:33.643Z,18.82
2022-08-07T00:42:33.608Z,18.82
2022-08-07T00:44:01.111Z,18.80
2022-08-07T00:44:33.879Z,18.79
2022-08-07T00:45:32.558Z,18.76
2022-08-07T00:46:33.111Z,18.74
2022-08-07T00:48:09.460Z,18.68
2022-08-07T00:48:33.515Z,18.65
2022-08-07T00:50:20.455Z,18.62
2022-08-07T00:50:46.317Z,18.62
2022-08-07T00:51:57.449Z,18.62
2022-08-07T00:52:33.492Z,18.62
2022-08-07T00:53:44.164Z,18.62
2022-08-07T00:54:33.436Z,18.61
2022-08-07T00:56:03.276Z,18.59
2022-08-07T00:56:33.895Z,18.57
2022-08-07T00:57:34.167Z,18.55
2022-08-07T00:58:32.487Z,18.54
2022-08-07T00:59:35.395Z,18.55
2022-08-07T01:00:32.347Z,18.58
2022-08-07T01:01:41.356Z,18.58
2022-08-07T01:02:33.360Z,18.54
2022-08-07T01:03:57.061Z,18.54
2022-08-07T01:04:36.398Z,18.52
2022-08-07T01:05:33.286Z,18.54
2022-08-07T01:06:32.296Z,18.52
2022-08-07T01:07:32.304Z,18.52
2022-08-07T01:08:32.257Z,18.50
2022-08-07T01:10:03.877Z,18.49
2022-08-07T01:10:33.245Z,18.47
2022-08-07T01:12:23.618Z,18.47
2022-08-07T01:12:33.198Z,18.49
2022-08-07T01:13:35.076Z,18.47
2022-08-07T01:14:32.198Z,18.44
2022-08-07T01:16:00.956Z,18.47
2022-08-07T01:16:33.181Z,18.50
2022-08-07T01:17:32.140Z,18.50
2022-08-07T01:18:32.128Z,18.50
2022-08-07T01:19:32.953Z,18.50
2022-08-07T01:20:32.129Z,18.46
2022-08-07T01:21:32.088Z,18.44
2022-08-07T01:22:32.085Z,18.43
2022-08-07T01:23:35.488Z,18.43
2022-08-07T01:24:33.059Z,18.42
2022-08-07T01:25:53.528Z,18.43
2022-08-07T01:26:33.039Z,18.44
2022-08-07T01:27:32.644Z,18.46
2022-08-07T01:28:32.079Z,18.43
2022-08-07T01:29:34.144Z,18.42
2022-08-07T01:30:31.948Z,18.42
2022-08-07T01:31:42.491Z,18.43
2022-08-07T01:32:33.016Z,18.43
2022-08-07T01:33:47.618Z,18.42
2022-08-07T01:34:32.949Z,18.39
2022-08-07T01:35:53.198Z,18.37
2022-08-07T01:36:33.839Z,18.36
2022-08-07T01:37:31.920Z,18.36
2022-08-07T01:38:31.937Z,18.33
2022-08-07T01:39:40.702Z,18.33
2022-08-07T01:40:33.002Z,18.31
2022-08-07T01:41:32.600Z,18.24
2022-08-07T01:42:38.516Z,18.21
2022-08-07T01:43:34.761Z,18.18
2022-08-07T01:44:32.875Z,18.17
2022-08-07T01:45:36.275Z,18.18
2022-08-07T01:46:32.780Z,18.18
2022-08-07T01:48:18.585Z,18.17
2022-08-07T01:48:33.433Z,18.17
2022-08-07T01:49:31.957Z,18.15
2022-08-07T01:50:31.793Z,18.13
2022-08-07T01:52:02.804Z,18.12
2022-08-07T01:52:32.721Z,18.12
2022-08-07T01:54:11.600Z,18.09
2022-08-07T01:54:36.990Z,18.09
2022-08-07T01:55:33.612Z,18.07
2022-08-07T01:56:32.773Z,18.09
2022-08-07T01:58:01.294Z,18.07
2022-08-07T01:58:33.138Z,18.07
2022-08-07T01:59:31.713Z,18.07
2022-08-07T02:00:31.589Z,18.07
2022-08-07T02:01:59.931Z,18.03
2022-08-07T02:03:19.135Z,18.00
2022-08-07T02:03:48.805Z,18.00
2022-08-07T02:04:32.670Z,17.95
2022-08-07T02:05:48.003Z,17.94
2022-08-07T02:06:32.721Z,17.92
2022-08-07T02:07:44.824Z,17.94
2022-08-07T02:08:32.542Z,17.91
2022-08-07T02:09:51.836Z,17.91
2022-08-07T02:10:32.609Z,17.91
2022-08-07T02:12:03.309Z,17.92
2022-08-07T02:12:32.427Z,17.92
2022-08-07T02:13:57.218Z,17.92
2022-08-07T02:14:32.496Z,17.92
2022-08-07T02:15:31.459Z,17.94
2022-08-07T02:16:33.647Z,17.89
2022-08-07T02:17:34.130Z,17.88
2022-08-07T02:18:31.405Z,17.88
2022-08-07T02:20:07.241Z,17.89
2022-08-07T02:20:32.770Z,17.91
2022-08-07T02:21:55.921Z,17.94
2022-08-07T02:22:32.442Z,17.94
2022-08-07T02:23:36.008Z,17.91
2022-08-07T02:24:31.439Z,17.89
2022-08-07T02:26:10.290Z,17.88
2022-08-07T02:26:34.471Z,17.89
2022-08-07T02:27:34.291Z,17.91
2022-08-07T02:28:31.377Z,17.88
2022-08-07T02:29:31.310Z,17.89
2022-08-07T02:30:31.321Z,17.88
2022-08-07T02:31:32.693Z,17.89
2022-08-07T02:32:31.263Z,17.85
2022-08-07T02:33:32.887Z,17.79
2022-08-07T02:34:32.210Z,17.73
2022-08-07T02:36:30.361Z,17.70
2022-08-07T02:36:32.836Z,17.66
2022-08-07T02:37:34.057Z,17.63
2022-08-07T02:38:31.435Z,17.57
2022-08-07T02:39:42.939Z,17.55
2022-08-07T02:40:35.071Z,17.53
2022-08-07T02:41:33.467Z,17.53
2022-08-07T02:42:32.044Z,17.54
2022-08-07T02:43:31.063Z,17.55
2022-08-07T02:44:34.863Z,17.57
2022-08-07T02:45:58.231Z,17.57
2022-08-07T02:46:31.974Z,17.59
2022-08-07T02:47:44.837Z,17.57
2022-08-07T02:48:32.078Z,17.55
2022-08-07T02:49:57.466Z,17.54
2022-08-07T02:50:32.100Z,17.48
2022-08-07T02:51:42.616Z,17.41
2022-08-07T02:52:32.550Z,17.36
2022-08-07T02:53:30.941Z,17.32
2022-08-07T02:54:31.162Z,17.28
2022-08-07T02:56:04.287Z,17.23
2022-08-07T02:56:31.903Z,17.20
2022-08-07T02:57:35.001Z,17.20
2022-08-07T02:58:33.396Z,17.18
2022-08-07T02:59:30.802Z,17.17
2022-08-07T03:00:30.875Z,17.17
2022-08-07T03:01:35.001Z,17.18
2022-08-07T03:02:30.776Z,17.17
2022-08-07T03:03:49.384Z,17.15
2022-08-07T03:04:32.138Z,17.15
2022-08-07T03:05:35.679Z,17.18
2022-08-07T03:06:33.265Z,17.18
2022-08-07T03:08:04.727Z,17.20
2022-08-07T03:08:31.772Z,17.22
2022-08-07T03:09:42.298Z,17.23
2022-08-07T03:10:31.654Z,17.22
2022-08-07T03:11:32.612Z,17.22
2022-08-07T03:12:31.204Z,17.22
2022-08-07T03:13:30.667Z,17.20
2022-08-07T03:14:31.704Z,17.22
2022-08-07T03:15:55.835Z,17.20
2022-08-07T03:16:31.589Z,17.14
2022-08-07T03:17:30.793Z,17.11
2022-08-07T03:18:34.982Z,17.10
2022-08-07T03:19:36.913Z,17.08
2022-08-07T03:20:31.533Z,17.07
2022-08-07T03:21:33.213Z,17.03
2022-08-07T03:22:30.739Z,16.99
2022-08-07T03:23:33.662Z,16.96
2022-08-07T03:24:31.502Z,16.93
2022-08-07T03:25:32.497Z,16.93
2022-08-07T03:26:31.538Z,16.96
2022-08-07T03:27:59.520Z,16.92
2022-08-07T03:28:38.538Z,16.95
2022-08-07T03:29:31.460Z,16.93
2022-08-07T03:30:30.609Z,16.93
2022-08-07T03:31:43.625Z,16.95
2022-08-07T03:32:31.754Z,16.92
2022-08-07T03:33:32.163Z,16.90
2022-08-07T03:34:31.340Z,16.90
2022-08-07T03:35:43.738Z,16.90
2022-08-07T03:36:31.429Z,16.90
2022-08-07T03:37:32.510Z,16.90
2022-08-07T03:38:33.337Z,16.90
2022-08-07T03:39:59.078Z,16.89
2022-08-07T03:40:36.187Z,16.86
2022-08-07T03:41:42.186Z,16.83
2022-08-07T03:42:31.281Z,16.78
2022-08-07T03:43:32.499Z,16.75
2022-08-07T03:44:34.359Z,16.73
2022-08-07T03:45:31.507Z,16.70
2022-08-07T03:46:30.321Z,16.70
2022-08-07T03:47:45.005Z,16.70
2022-08-07T03:48:31.293Z,16.68
2022-08-07T03:49:30.182Z,16.68
2022-08-07T03:50:30.168Z,16.67
2022-08-07T03:51:30.741Z,16.67
2022-08-07T03:52:31.232Z,16.65
2022-08-07T03:53:50.217Z,16.63
2022-08-07T03:54:36.042Z,16.62
2022-08-07T03:55:53.400Z,16.62
2022-08-07T03:56:33.166Z,16.60
2022-08-07T03:59:04.557Z,16.63
2022-08-07T03:59:05.172Z,16.59
2022-08-07T03:59:31.052Z,16.65
2022-08-07T04:00:33.389Z,16.67
2022-08-07T04:01:32.256Z,16.71
2022-08-07T04:02:30.008Z,16.70
2022-08-07T04:03:49.779Z,16.68
2022-08-07T04:04:32.798Z,16.67
2022-08-07T04:05:39.502Z,16.68
2022-08-07T04:06:37.238Z,16.68
2022-08-07T04:07:36.142Z,16.74
2022-08-07T04:08:30.903Z,16.75
2022-08-07T04:09:45.090Z,16.73
2022-08-07T04:10:30.833Z,16.70
2022-08-07T04:12:24.889Z,16.68
2022-08-07T04:12:30.915Z,16.68
2022-08-07T04:13:29.878Z,16.67
2022-08-07T04:14:37.851Z,16.65
2022-08-07T04:15:30.845Z,16.67
2022-08-07T04:16:30.946Z,16.65
2022-08-07T04:18:57.225Z,16.65
2022-08-07T04:19:01.612Z,16.67
2022-08-07T04:19:34.136Z,16.68
2022-08-07T04:20:30.821Z,16.68
2022-08-07T04:21:31.922Z,16.65
2022-08-07T04:22:30.038Z,16.65
2022-08-07T04:23:43.486Z,16.67
2022-08-07T04:24:38.836Z,16.71
2022-08-07T04:25:30.712Z,16.75
2022-08-07T04:26:30.721Z,16.75
2022-08-07T04:27:35.488Z,16.73
2022-08-07T04:28:30.724Z,16.68
2022-08-07T04:29:30.460Z,16.68
2022-08-07T04:30:39.550Z,16.67
2022-08-07T04:32:02.453Z,16.62
2022-08-07T04:32:34.217Z,16.60
2022-08-07T04:33:29.549Z,16.63
2022-08-07T04:34:33.230Z,16.63
2022-08-07T04:35:35.181Z,16.62
2022-08-07T04:36:30.601Z,16.59
2022-08-07T04:37:29.564Z,16.58
2022-08-07T04:38:30.481Z,16.65
2022-08-07T04:39:35.885Z,16.88
2022-08-07T04:40:32.152Z,17.30
2022-08-07T04:41:29.555Z,17.59
2022-08-07T04:42:30.520Z,17.79
2022-08-07T04:44:12.843Z,17.94
2022-08-07T04:44:30.486Z,18.13
2022-08-07T04:45:52.246Z,18.22
2022-08-07T04:46:34.852Z,18.18
2022-08-07T04:48:01.783Z,18.25
2022-08-07T04:48:30.554Z,18.37
2022-08-07T04:49:29.405Z,18.21
2022-08-07T04:50:30.454Z,18.00
2022-08-07T04:51:29.346Z,17.95
2022-08-07T04:52:29.391Z,17.97
2022-08-07T04:54:01.152Z,18.28
2022-08-07T04:54:30.526Z,18.72
2022-08-07T04:58:11.624Z,19.10
2022-08-07T04:58:15.844Z,18.99
2022-08-07T04:58:27.513Z,19.21
2022-08-07T04:58:48.821Z,19.05
2022-08-07T05:00:09.734Z,18.98
2022-08-07T05:00:31.713Z,18.90
2022-08-07T05:01:30.779Z,18.98
2022-08-07T05:02:29.296Z,18.87
2022-08-07T05:04:00.125Z,18.86
2022-08-07T05:04:30.144Z,19.02
2022-08-07T05:05:53.206Z,19.29
2022-08-07T05:06:43.324Z,19.47
2022-08-07T05:07:36.526Z,19.53
2022-08-07T05:08:59.045Z,19.55
2022-08-07T05:09:45.286Z,19.54
2022-08-07T05:10:30.069Z,19.47
2022-08-07T05:11:57.691Z,19.50
2022-08-07T05:12:30.566Z,19.60
2022-08-07T05:14:52.045Z,19.54
2022-08-07T05:14:53.262Z,19.66
2022-08-07T05:15:30.014Z,19.60
2022-08-07T05:16:28.968Z,19.63
2022-08-07T05:17:51.829Z,19.58
2022-08-07T05:18:30.130Z,19.50
2022-08-07T05:19:44.263Z,19.50
2022-08-07T05:20:29.988Z,19.55
2022-08-07T05:22:00.726Z,19.63
2022-08-07T05:22:29.959Z,19.68
2022-08-07T05:23:30.051Z,19.93
2022-08-07T05:24:30.365Z,20.00
2022-08-07T05:26:09.881Z,19.83
2022-08-07T05:26:29.848Z,19.70
2022-08-07T05:28:16.273Z,19.73
2022-08-07T05:28:30.167Z,19.94
2022-08-07T05:29:38.994Z,20.10
2022-08-07T05:30:32.654Z,20.24
2022-08-07T05:31:34.940Z,20.43
2022-08-07T05:32:29.826Z,20.65
2022-08-07T05:33:28.769Z,20.59
2022-08-07T05:34:28.799Z,20.69
2022-08-07T05:35:33.796Z,20.71
2022-08-07T05:36:30.359Z,20.66
2022-08-07T05:37:30.026Z,20.69
2022-08-07T05:38:59.451Z,20.91
2022-08-07T05:40:13.513Z,21.08
2022-08-07T05:40:29.828Z,21.16
2022-08-07T05:42:01.690Z,21.04
2022-08-07T05:42:34.404Z,21.06
2022-08-07T05:43:50.191Z,21.20
2022-08-07T05:44:29.869Z,21.27
2022-08-07T05:45:46.751Z,21.21
2022-08-07T05:46:29.676Z,21.14
2022-08-07T05:47:38.285Z,21.08
2022-08-07T05:48:29.706Z,21.06
2022-08-07T05:49:40.924Z,21.20
2022-08-07T05:50:29.583Z,21.50
2022-08-07T05:51:31.794Z,21.60
2022-08-07T05:52:32.425Z,21.75
2022-08-07T05:54:09.385Z,21.42
2022-08-07T05:54:30.785Z,21.19
2022-08-07T05:56:03.796Z,21.08
2022-08-07T05:56:30.254Z,21.45
2022-08-07T05:57:30.128Z,21.60
2022-08-07T05:58:36.625Z,21.91
2022-08-07T05:59:29.594Z,22.50
2022-08-07T06:00:29.538Z,22.46
2022-08-07T06:01:35.707Z,22.10
2022-08-07T06:02:30.523Z,21.98
2022-08-07T06:03:53.156Z,22.31
2022-08-07T06:04:30.166Z,22.80
2022-08-07T06:05:28.711Z,22.65
2022-08-07T06:06:29.872Z,22.25
2022-08-07T06:08:09.288Z,22.23
2022-08-07T06:08:31.514Z,22.74
2022-08-07T06:10:04.649Z,23.20
2022-08-07T06:10:29.431Z,22.92
2022-08-07T06:11:28.288Z,22.49
2022-08-07T06:12:33.005Z,22.57
2022-08-07T06:14:12.957Z,22.39
2022-08-07T06:14:30.343Z,22.44
2022-08-07T06:15:41.978Z,22.28
2022-08-07T06:16:29.370Z,22.56
2022-08-07T06:17:30.647Z,23.04
2022-08-07T06:18:28.265Z,23.24
2022-08-07T06:19:47.886Z,22.90
2022-08-07T06:20:49.873Z,22.43
2022-08-07T06:22:15.858Z,22.07
2022-08-07T06:22:29.249Z,21.78
2022-08-07T06:24:37.300Z,21.61
2022-08-07T06:24:45.894Z,21.67
2022-08-07T06:25:34.835Z,21.81
2022-08-07T06:26:29.171Z,21.76
2022-08-07T06:27:59.700Z,21.67
2022-08-07T06:28:29.116Z,21.63
2022-08-07T06:29:28.131Z,21.61
2022-08-07T06:30:37.520Z,21.83
2022-08-07T06:31:46.984Z,22.10
2022-08-07T06:32:29.327Z,22.19
2022-08-07T06:33:29.794Z,22.20
2022-08-07T06:34:29.598Z,22.53
2022-08-07T06:35:38.996Z,22.86
2022-08-07T06:36:35.270Z,22.84
2022-08-07T06:37:43.866Z,22.59
2022-08-07T06:38:30.487Z,22.32
2022-08-07T06:40:17.916Z,22.01
2022-08-07T06:40:34.986Z,21.85
2022-08-07T06:41:47.621Z,22.19
2022-08-07T06:42:33.152Z,22.27
2022-08-07T06:43:40.094Z,22.83
2022-08-07T06:44:31.203Z,23.34
2022-08-07T06:45:29.074Z,23.43
2022-08-07T06:46:35.050Z,23.64
2022-08-07T06:47:28.990Z,23.60
2022-08-07T06:48:28.885Z,23.23
2022-08-07T06:49:27.942Z,23.60
2022-08-07T06:50:27.876Z,23.79
2022-08-07T06:51:33.262Z,23.34
2022-08-07T06:52:31.501Z,23.50
2022-08-07T06:54:12.096Z,23.64
2022-08-07T06:55:32.814Z,22.65
2022-08-07T06:56:00.296Z,21.71
2022-08-07T06:56:28.807Z,21.06
2022-08-07T06:57:43.590Z,20.59
2022-08-07T06:58:28.942Z,20.28
2022-08-07T07:00:12.147Z,20.10
2022-08-07T07:00:28.720Z,20.21
2022-08-07T07:01:33.308Z,20.18
2022-08-07T07:02:49.018Z,20.02
2022-08-07T07:03:49.137Z,20.06
2022-08-07T07:04:33.334Z,20.20
2022-08-07T07:06:04.074Z,20.34
2022-08-07T07:06:28.677Z,20.09
2022-08-07T07:07:59.357Z,19.88
2022-08-07T07:08:28.805Z,19.80
2022-08-07T07:09:31.316Z,19.78
2022-08-07T07:10:27.821Z,19.73
2022-08-07T07:12:07.575Z,19.73
2022-08-07T07:12:31.480Z,19.84
2022-08-07T07:13:43.574Z,19.90
2022-08-07T07:14:28.628Z,19.87
2022-08-07T07:15:32.482Z,20.00
2022-08-07T07:16:30.271Z,20.10
2022-08-07T07:17:38.637Z,20.21
2022-08-07T07:18:43.087Z,20.30
2022-08-07T07:19:55.948Z,20.25
2022-08-07T07:20:28.498Z,20.23
2022-08-07T07:21:40.460Z,20.20
2022-08-07T07:22:39.904Z,20.15
2022-08-07T07:24:10.430Z,20.16
2022-08-07T07:24:28.434Z,20.39
2022-08-07T07:26:32.487Z,20.49
2022-08-07T07:26:32.718Z,20.47
2022-08-07T07:27:35.598Z,20.49
2022-08-07T07:28:42.239Z,20.50
2022-08-07T07:29:39.596Z,20.43
2022-08-07T07:30:38.572Z,20.43
2022-08-07T07:31:30.332Z,20.61
2022-08-07T07:32:28.341Z,20.79
2022-08-07T07:33:27.268Z,20.86
2022-08-07T07:34:30.610Z,20.83
2022-08-07T07:35:27.234Z,20.62
2022-08-07T07:36:32.439Z,20.61
2022-08-07T07:37:45.287Z,20.69
2022-08-07T07:38:28.255Z,20.89
2022-08-07T07:39:27.258Z,21.05
2022-08-07T07:40:28.195Z,21.05
2022-08-07T07:41:30.964Z,21.13
2022-08-07T07:42:33.169Z,21.11
2022-08-07T07:44:14.868Z,21.19
2022-08-07T07:44:28.170Z,21.29
2022-08-07T07:46:36.835Z,21.34
2022-08-07T07:46:38.103Z,21.32
2022-08-07T07:47:28.130Z,21.35
2022-08-07T07:48:36.013Z,21.35
2022-08-07T07:50:34.880Z,21.42
2022-08-07T07:50:35.168Z,21.53
2022-08-07T07:51:28.042Z,21.64
2022-08-07T07:52:27.340Z,21.71
2022-08-07T07:53:27.055Z,21.67
2022-08-07T07:54:27.002Z,21.71
2022-08-07T07:55:27.043Z,21.74
2022-08-07T07:56:30.173Z,21.79
2022-08-07T07:57:52.459Z,21.66
2022-08-07T07:58:28.018Z,21.61
2022-08-07T07:59:52.910Z,21.60
2022-08-07T08:00:31.375Z,21.66
2022-08-07T08:02:02.047Z,21.83
2022-08-07T08:02:34.133Z,21.95
2022-08-07T08:04:06.518Z,22.07
2022-08-07T08:04:27.966Z,22.13
2022-08-07T08:05:30.213Z,22.13
2022-08-07T08:06:27.872Z,22.02
2022-08-07T08:07:35.934Z,22.07
2022-08-07T08:08:35.314Z,21.94
2022-08-07T08:09:29.117Z,21.92
2022-08-07T08:10:35.389Z,21.92
2022-08-07T08:11:59.794Z,22.06
2022-08-07T08:12:51.976Z,22.25
2022-08-07T08:13:36.741Z,22.47
2022-08-07T08:14:27.757Z,22.56
2022-08-07T08:15:26.744Z,22.44
2022-08-07T08:16:26.748Z,22.32
2022-08-07T08:17:57.180Z,22.39
2022-08-07T08:18:27.682Z,22.44
2022-08-07T08:20:16.401Z,22.49
2022-08-07T08:20:31.838Z,22.52
2022-08-07T08:21:26.637Z,22.52
2022-08-07T08:22:32.718Z,22.41
2022-08-07T08:23:28.036Z,22.34
2022-08-07T08:24:36.242Z,22.34
2022-08-07T08:25:42.363Z,22.38
2022-08-07T08:26:27.593Z,22.53
2022-08-07T08:27:26.584Z,22.75
2022-08-07T08:28:37.644Z,22.89
2022-08-07T08:29:27.531Z,22.78
2022-08-07T08:30:26.559Z,22.72
2022-08-07T08:31:58.717Z,22.75
2022-08-07T08:32:38.620Z,22.83
2022-08-07T08:33:28.830Z,22.89
2022-08-07T08:34:29.201Z,22.94
2022-08-07T08:35:28.768Z,22.90
2022-08-07T08:36:30.034Z,22.74
2022-08-07T08:37:59.209Z,22.65
2022-08-07T08:38:30.076Z,22.68
2022-08-07T08:39:39.417Z,22.69
2022-08-07T08:40:28.573Z,22.75
2022-08-07T08:41:26.362Z,22.84
2022-08-07T08:42:27.349Z,23.02
2022-08-07T08:43:32.015Z,23.15
2022-08-07T08:44:29.382Z,23.35
2022-08-07T08:45:26.665Z,23.53
2022-08-07T08:46:27.377Z,23.47
2022-08-07T08:47:26.307Z,23.23
2022-08-07T08:48:28.524Z,23.22
2022-08-07T08:49:33.555Z,23.29
2022-08-07T08:50:35.267Z,23.23
2022-08-07T08:51:49.949Z,23.34
2022-08-07T08:52:32.319Z,23.24
2022-08-07T08:53:29.486Z,23.15
2022-08-07T08:54:26.209Z,23.24
2022-08-07T08:55:55.018Z,23.24
2022-08-07T08:56:27.167Z,23.27
2022-08-07T08:57:26.223Z,23.40
2022-08-07T08:58:28.710Z,23.45
2022-08-07T08:59:26.171Z,23.45
2022-08-07T09:00:28.609Z,23.46
2022-08-07T09:01:30.028Z,23.47
2022-08-07T09:02:35.246Z,23.53
2022-08-07T09:03:48.031Z,23.47
2022-08-07T09:04:28.882Z,23.55
2022-08-07T09:05:36.674Z,23.60
2022-08-07T09:06:27.073Z,23.50
2022-08-07T09:07:26.329Z,23.52
2022-08-07T09:08:28.458Z,23.50
2022-08-07T09:09:33.313Z,23.60
2022-08-07T09:10:27.016Z,23.52
2022-08-07T09:11:50.673Z,23.47
2022-08-07T09:12:31.827Z,23.42
2022-08-07T09:13:36.974Z,23.38
2022-08-07T09:14:27.522Z,23.38
2022-08-07T09:16:24.389Z,23.43
2022-08-07T09:16:29.841Z,23.60
2022-08-07T09:17:25.924Z,23.79
2022-08-07T09:18:26.922Z,23.76
2022-08-07T09:19:50.931Z,23.82
2022-08-07T09:20:35.877Z,23.97
2022-08-07T09:21:33.751Z,23.97
2022-08-07T09:24:30.643Z,23.98
2022-08-07T09:24:31.903Z,23.92
2022-08-07T09:24:53.976Z,23.80
2022-08-07T09:25:26.837Z,24.17
2022-08-07T09:26:25.787Z,24.08
2022-08-07T09:27:28.752Z,24.02
2022-08-07T09:30:03.264Z,24.00
2022-08-07T09:30:06.615Z,24.16
2022-08-07T09:30:28.281Z,24.23
2022-08-07T09:31:25.721Z,24.32
2022-08-07T09:32:26.749Z,24.39
2022-08-07T09:33:52.971Z,24.23
2022-08-07T09:34:27.258Z,24.12
2022-08-07T09:36:02.952Z,24.08
2022-08-07T09:36:26.984Z,24.13
2022-08-07T09:37:47.933Z,24.31
2022-08-07T09:38:26.595Z,24.27
2022-08-07T09:39:52.796Z,24.27
2022-08-07T09:40:26.741Z,24.34
2022-08-07T09:41:25.561Z,24.37
2022-08-07T09:42:25.547Z,24.42
2022-08-07T09:44:03.164Z,24.50
2022-08-07T09:44:32.975Z,24.59
2022-08-07T09:47:23.827Z,24.68
2022-08-07T09:47:51.622Z,24.61
2022-08-07T09:47:52.195Z,24.69
2022-08-07T09:48:30.071Z,24.69
2022-08-07T09:50:02.722Z,24.56
2022-08-07T09:50:26.735Z,24.59
2022-08-07T09:52:10.623Z,24.61
2022-08-07T09:52:34.273Z,24.35
2022-08-07T09:53:26.397Z,24.13
2022-08-07T09:54:27.228Z,24.19
2022-08-07T09:55:29.440Z,24.14
2022-08-07T09:56:37.687Z,24.14
2022-08-07T09:57:27.204Z,24.23
2022-08-07T09:58:31.955Z,24.34
2022-08-07T09:59:30.085Z,24.67
2022-08-07T10:00:29.842Z,24.82
2022-08-07T10:01:53.710Z,24.73
2022-08-07T10:02:29.527Z,24.59
2022-08-07T10:04:05.922Z,24.69
2022-08-07T10:04:28.157Z,24.77
2022-08-07T10:05:29.753Z,24.75
2022-08-07T10:06:26.365Z,24.68
2022-08-07T10:07:26.166Z,24.75
2022-08-07T10:08:26.270Z,24.54
2022-08-07T10:09:42.591Z,24.60
2022-08-07T10:10:28.178Z,24.52
2022-08-07T10:12:01.635Z,24.57
2022-08-07T10:12:28.381Z,24.59
2022-08-07T10:13:55.180Z,24.76
2022-08-07T10:14:31.141Z,24.91
2022-08-07T10:15:26.183Z,25.15
2022-08-07T10:16:25.099Z,25.22
2022-08-07T10:17:25.109Z,24.94
2022-08-07T10:18:26.342Z,24.83
2022-08-07T10:19:25.067Z,24.85
2022-08-07T10:20:30.699Z,24.88
2022-08-07T10:22:14.559Z,24.97
2022-08-07T10:22:33.589Z,25.10
2022-08-07T10:24:05.409Z,25.06
2022-08-07T10:24:26.079Z,25.01
2022-08-07T10:25:25.029Z,25.05
2022-08-07T10:26:26.079Z,25.07
2022-08-07T10:27:24.977Z,25.02
2022-08-07T10:28:25.978Z,24.98
2022-08-07T10:29:24.950Z,24.97
2022-08-07T10:30:26.498Z,25.01
2022-08-07T10:31:24.900Z,25.06
2022-08-07T10:32:51.692Z,25.10
2022-08-07T10:34:14.242Z,25.16
2022-08-07T10:34:27.237Z,25.09
2022-08-07T10:35:25.994Z,24.98
2022-08-07T10:36:29.245Z,25.02
2022-08-07T10:37:48.430Z,25.16
2022-08-07T10:38:36.284Z,25.42
2022-08-07T10:39:25.866Z,25.52
2022-08-07T10:40:30.204Z,25.43
2022-08-07T10:41:46.357Z,25.28
2022-08-07T10:42:30.997Z,25.19
2022-08-07T10:43:29.871Z,25.24
2022-08-07T10:44:28.677Z,25.07
2022-08-07T10:45:57.353Z,25.09
2022-08-07T10:46:25.733Z,25.15
2022-08-07T10:47:26.995Z,25.20
2022-08-07T10:48:25.677Z,25.28
2022-08-07T10:49:49.646Z,25.28
2022-08-07T10:50:26.485Z,25.39
2022-08-07T10:51:39.291Z,25.47
2022-08-07T10:52:31.810Z,25.30
2022-08-07T10:53:25.653Z,25.24
2022-08-07T10:54:24.737Z,25.28
2022-08-07T10:55:36.885Z,25.34
2022-08-07T10:56:30.887Z,25.35
2022-08-07T10:57:34.518Z,25.43
2022-08-07T10:58:33.111Z,25.44
2022-08-07T10:59:25.622Z,25.50
2022-08-07T11:00:36.483Z,25.59
2022-08-07T11:01:25.715Z,25.77
2022-08-07T11:02:33.445Z,25.65
2022-08-07T11:03:28.111Z,25.49
2022-08-07T11:04:32.239Z,25.27
2022-08-07T11:05:35.990Z,25.16
2022-08-07T11:06:26.704Z,25.22
2022-08-07T11:07:58.507Z,25.42
2022-08-07T11:08:30.335Z,25.61
2022-08-07T11:10:09.346Z,25.53
2022-08-07T11:10:27.510Z,25.62
2022-08-07T11:11:24.464Z,25.67
2022-08-07T11:12:32.313Z,25.56
2022-08-07T11:14:42.255Z,25.43
2022-08-07T11:14:56.582Z,25.49
2022-08-07T11:15:31.512Z,25.65
2022-08-07T11:16:25.598Z,25.75
2022-08-07T11:17:43.368Z,25.65
2022-08-07T11:18:25.274Z,25.68
2022-08-07T11:19:27.114Z,25.80
2022-08-07T11:20:24.605Z,25.86
2022-08-07T11:21:24.243Z,26.06
2022-08-07T11:22:32.468Z,26.09
2022-08-07T11:23:30.396Z,26.02
2022-08-07T11:24:25.343Z,25.83
2022-08-07T11:25:24.206Z,25.62
2022-08-07T11:26:24.234Z,25.65
2022-08-07T11:28:01.968Z,25.82
2022-08-07T11:28:25.162Z,25.87
2022-08-07T11:29:42.776Z,25.99
2022-08-07T11:30:29.090Z,25.97
2022-08-07T11:31:25.116Z,25.91
2022-08-07T11:32:25.429Z,25.77
2022-08-07T11:33:53.875Z,25.74
2022-08-07T11:34:25.150Z,25.77
2022-08-07T11:35:26.719Z,25.77
2022-08-07T11:36:25.409Z,25.71
2022-08-07T11:37:25.020Z,25.77
2022-08-07T11:38:28.268Z,25.93
2022-08-07T11:39:24.063Z,26.09
2022-08-07T11:40:24.140Z,25.99
2022-08-07T11:41:29.722Z,25.97
2022-08-07T11:42:29.507Z,25.99
2022-08-07T11:43:29.543Z,26.01
2022-08-07T11:44:24.964Z,26.02
2022-08-07T11:45:35.585Z,26.11
2022-08-07T11:46:25.203Z,26.01
2022-08-07T11:47:26.155Z,26.08
2022-08-07T11:48:29.480Z,26.18
2022-08-07T11:49:51.599Z,26.11
2022-08-07T11:50:31.489Z,25.97
2022-08-07T11:51:40.825Z,25.89
2022-08-07T11:52:29.438Z,25.87
2022-08-07T11:53:25.318Z,25.86
2022-08-07T11:54:25.360Z,26.04
2022-08-07T11:56:15.579Z,26.08
2022-08-07T11:56:28.104Z,26.21
2022-08-07T11:58:00.111Z,26.17
2022-08-07T11:58:33.476Z,26.04
2022-08-07T12:00:11.709Z,25.94
2022-08-07T12:00:28.302Z,25.87
2022-08-07T12:01:23.738Z,25.87
2022-08-07T12:02:30.398Z,25.99
2022-08-07T12:03:44.479Z,26.20
2022-08-07T12:04:24.661Z,26.09
2022-08-07T12:05:41.076Z,26.04
2022-08-07T12:06:39.716Z,26.21
2022-08-07T12:07:27.085Z,26.27
2022-08-07T12:08:31.475Z,26.20
2022-08-07T12:09:24.698Z,26.12
2022-08-07T12:10:23.733Z,26.11
2022-08-07T12:11:23.644Z,26.04
2022-08-07T12:12:24.587Z,26.01
2022-08-07T12:13:35.295Z,26.05
2022-08-07T12:14:24.521Z,26.18
2022-08-07T12:15:35.904Z,26.31
2022-08-07T12:16:29.913Z,26.32
2022-08-07T12:17:24.515Z,26.50
2022-08-07T12:18:29.647Z,26.49
2022-08-07T12:19:24.498Z,26.36
2022-08-07T12:20:30.606Z,26.29
2022-08-07T12:22:36.171Z,26.31
2022-08-07T12:22:38.654Z,26.37
2022-08-07T12:23:37.370Z,26.35
2022-08-07T12:24:37.423Z,26.28
2022-08-07T12:26:00.802Z,26.24
2022-08-07T12:26:29.827Z,26.46
2022-08-07T12:27:27.615Z,26.27
2022-08-07T12:28:24.047Z,26.21
2022-08-07T12:29:37.939Z,26.31
2022-08-07T12:30:24.312Z,26.25
2022-08-07T12:31:23.596Z,26.25
2022-08-07T12:32:23.378Z,26.29
2022-08-07T12:33:30.815Z,26.29
2022-08-07T12:34:26.005Z,26.22
2022-08-07T12:35:24.061Z,26.29
2022-08-07T12:36:33.166Z,26.31
2022-08-07T12:37:28.625Z,26.28
2022-08-07T12:38:38.455Z,26.29
2022-08-07T12:39:42.075Z,26.39
2022-08-07T12:40:46.658Z,26.37
2022-08-07T12:41:24.280Z,26.42
2022-08-07T12:42:27.776Z,26.50
2022-08-07T12:44:01.486Z,26.68
2022-08-07T12:44:24.151Z,26.59
2022-08-07T12:45:23.224Z,26.52
2022-08-07T12:46:26.333Z,26.72
2022-08-07T12:47:32.922Z,26.84
2022-08-07T12:48:27.888Z,26.72
2022-08-07T12:49:40.244Z,26.61
2022-08-07T12:50:34.017Z,26.59
2022-08-07T12:51:24.092Z,26.69
2022-08-07T12:52:24.045Z,26.79