createdAt,value
2017-10-23T00:00:03.844Z,1.45
2017-10-23T00:02:31.351Z,1.50
2017-10-23T00:04:59.631Z,1.40
2017-10-23T00:07:27.897Z,2.05
2017-10-23T00:09:55.418Z,1.37
2017-10-23T00:12:23.036Z,1.20
2017-10-23T00:14:51.390Z,1.62
2017-10-23T00:17:18.913Z,1.55
2017-10-23T00:19:46.427Z,2.20
2017-10-23T00:22:14.691Z,1.40
2017-10-23T00:24:42.207Z,1.77
2017-10-23T00:27:09.716Z,1.42
2017-10-23T00:29:37.239Z,1.70
2017-10-23T00:32:04.742Z,1.55
2017-10-23T00:34:33.027Z,1.45
2017-10-23T00:37:01.290Z,1.70
2017-10-23T00:39:28.802Z,1.85
2017-10-23T00:41:56.302Z,1.73
2017-10-23T00:44:23.812Z,1.85
2017-10-23T00:46:51.319Z,2.40
2017-10-23T00:49:18.834Z,1.48
2017-10-23T00:51:46.343Z,1.80
2017-10-23T00:54:14.631Z,1.67
2017-10-23T00:56:42.944Z,1.58
2017-10-23T00:59:10.448Z,2.00
2017-10-23T01:01:37.956Z,1.20
2017-10-23T01:04:05.470Z,1.65
2017-10-23T01:06:32.979Z,1.80
2017-10-23T01:09:00.587Z,1.50
2017-10-23T01:11:31.576Z,1.50
2017-10-23T01:13:59.107Z,1.35
2017-10-23T01:16:27.405Z,2.33
2017-10-23T01:18:54.918Z,1.50
2017-10-23T01:21:22.420Z,1.10
2017-10-23T01:23:49.934Z,1.75
2017-10-23T01:26:17.436Z,1.02
2017-10-23T01:28:45.882Z,1.50
2017-10-23T01:31:13.379Z,1.75
2017-10-23T01:33:40.899Z,1.70
2017-10-23T01:36:08.400Z,1.42
2017-10-23T01:38:35.915Z,1.77
2017-10-23T01:41:03.421Z,1.42
2017-10-23T01:43:30.939Z,1.20
2017-10-23T01:45:59.222Z,1.30
2017-10-23T01:48:27.489Z,1.65
2017-10-23T01:50:55.009Z,1.65
2017-10-23T01:53:22.507Z,1.50
2017-10-23T01:55:50.023Z,1.50
2017-10-23T01:58:17.528Z,1.60
2017-10-23T02:00:45.056Z,1.83
2017-10-23T02:03:14.583Z,1.30
2017-10-23T02:05:42.103Z,1.40
2017-10-23T02:08:09.635Z,1.70
2017-10-23T02:10:37.156Z,1.62
2017-10-23T02:13:04.659Z,1.30
2017-10-23T02:15:32.188Z,1.52
2017-10-23T02:18:00.464Z,1.62
2017-10-23T02:20:28.767Z,1.10
2017-10-23T02:22:56.288Z,1.62
2017-10-23T02:25:23.832Z,1.50
2017-10-23T02:27:51.362Z,1.40
2017-10-23T02:30:18.884Z,1.67
2017-10-23T02:32:47.178Z,1.37
2017-10-23T02:35:14.713Z,1.33
2017-10-23T02:37:42.270Z,1.80
2017-10-23T02:40:09.795Z,1.37
2017-10-23T02:42:37.323Z,1.50
2017-10-23T02:45:04.858Z,1.23
2017-10-23T02:47:33.153Z,1.65
2017-10-23T02:50:00.688Z,1.15
2017-10-23T02:52:28.972Z,1.37
2017-10-23T02:54:56.521Z,1.35
2017-10-23T02:57:24.821Z,1.70
2017-10-23T02:59:53.129Z,1.42
2017-10-23T03:02:20.649Z,1.05
2017-10-23T03:04:50.892Z,1.27
2017-10-23T03:07:18.426Z,1.45
2017-10-23T03:09:46.729Z,1.25
2017-10-23T03:12:14.287Z,1.27
2017-10-23T03:14:41.798Z,1.80
2017-10-23T03:17:09.308Z,1.50
2017-10-23T03:19:37.600Z,2.55
2017-10-23T03:22:05.099Z,1.40
2017-10-23T03:24:32.614Z,1.20
2017-10-23T03:27:00.111Z,1.30
2017-10-23T03:29:27.635Z,1.30
2017-10-23T03:31:55.130Z,1.42
2017-10-23T03:34:22.650Z,1.45
2017-10-23T03:36:50.150Z,1.50
2017-10-23T03:39:17.667Z,1.25
2017-10-23T03:41:45.168Z,1.20
2017-10-23T03:44:12.705Z,1.75
2017-10-23T03:46:40.220Z,1.25
2017-10-23T03:49:07.723Z,1.27
2017-10-23T03:51:35.242Z,1.08
2017-10-23T03:54:03.511Z,1.65
2017-10-23T03:56:31.034Z,2.42
2017-10-23T03:58:58.539Z,1.60
2017-10-23T04:01:26.823Z,1.62
2017-10-23T04:03:55.091Z,1.83
2017-10-23T04:06:23.379Z,1.48
2017-10-23T04:08:51.652Z,1.27
2017-10-23T04:11:19.943Z,1.42
2017-10-23T04:13:47.452Z,1.55
2017-10-23T04:16:14.979Z,1.65
2017-10-23T04:18:42.484Z,1.20
2017-10-23T04:21:10.004Z,1.15
2017-10-23T04:23:38.275Z,1.27
2017-10-23T04:26:05.811Z,1.30
2017-10-23T04:28:33.347Z,1.08
2017-10-23T04:31:00.888Z,1.35
2017-10-23T04:33:28.387Z,1.40
2017-10-23T04:35:56.671Z,1.60
2017-10-23T04:38:24.189Z,1.50
2017-10-23T04:40:51.714Z,1.40
2017-10-23T04:43:19.220Z,1.83
2017-10-23T04:45:46.740Z,1.50
2017-10-23T04:48:14.255Z,1.92
2017-10-23T04:50:42.555Z,1.77
2017-10-23T04:53:10.063Z,1.30
2017-10-23T04:55:37.575Z,1.40
2017-10-23T04:58:05.092Z,1.35
2017-10-23T05:00:33.391Z,1.48
2017-10-23T05:03:01.661Z,1.35
2017-10-23T05:05:29.944Z,1.55
2017-10-23T05:07:58.216Z,1.10
2017-10-23T05:10:26.507Z,1.30
2017-10-23T05:12:54.016Z,1.40
2017-10-23T05:15:21.539Z,1.40
2017-10-23T05:17:49.040Z,1.50
2017-10-23T05:20:16.559Z,1.62
2017-10-23T05:22:44.067Z,1.42
2017-10-23T05:25:11.597Z,1.17
2017-10-23T05:27:39.103Z,1.35
2017-10-23T05:30:07.397Z,3.00
2017-10-23T05:32:34.894Z,6.07
2017-10-23T05:35:02.457Z,4.72
2017-10-23T05:37:29.976Z,3.65
2017-10-23T05:39:57.491Z,2.50
2017-10-23T05:42:25.004Z,2.95
2017-10-23T05:44:52.531Z,1.65
2017-10-23T05:47:20.805Z,2.20
2017-10-23T05:49:49.099Z,2.08
2017-10-23T05:52:16.612Z,1.45
2017-10-23T05:54:44.136Z,3.00
2017-10-23T05:57:12.408Z,1.90
2017-10-23T05:59:39.911Z,1.42
2017-10-23T06:02:07.443Z,2.08
2017-10-23T06:04:34.963Z,1.92
2017-10-23T06:07:03.256Z,1.40
2017-10-23T06:09:30.763Z,1.10
2017-10-23T06:11:58.327Z,1.50
2017-10-23T06:14:25.839Z,1.30
2017-10-23T06:16:53.355Z,1.25
2017-10-23T06:19:20.866Z,2.33
2017-10-23T06:21:48.385Z,1.52
2017-10-23T06:24:16.686Z,1.70
2017-10-23T06:26:44.207Z,2.00
2017-10-23T06:29:11.704Z,2.60
2017-10-23T06:31:39.237Z,1.90
2017-10-23T06:34:07.504Z,1.75
2017-10-23T06:36:35.041Z,1.90
2017-10-23T06:39:02.720Z,1.75
2017-10-23T06:41:30.243Z,1.60
2017-10-23T06:43:57.746Z,1.60
2017-10-23T06:46:25.267Z,1.23
2017-10-23T06:48:52.775Z,1.42
2017-10-23T06:51:21.067Z,1.75
2017-10-23T06:53:48.572Z,1.40
2017-10-23T06:56:16.090Z,1.50
2017-10-23T06:58:43.590Z,1.40
2017-10-23T07:01:11.108Z,1.83
2017-10-23T07:03:38.616Z,1.62
2017-10-23T07:06:06.139Z,1.60
2017-10-23T07:08:33.651Z,1.90
2017-10-23T07:11:01.171Z,1.45
2017-10-23T07:13:28.695Z,2.08
2017-10-23T07:15:56.983Z,1.40
2017-10-23T07:18:24.507Z,1.62
2017-10-23T07:20:52.039Z,1.42
2017-10-23T07:23:19.546Z,1.35
2017-10-23T07:25:47.827Z,1.67
2017-10-23T07:28:16.096Z,1.30
2017-10-23T07:30:44.382Z,1.35
2017-10-23T07:33:12.657Z,1.30
2017-10-23T07:35:40.952Z,1.55
2017-10-23T07:38:08.458Z,1.27
2017-10-23T07:40:35.990Z,2.20
2017-10-23T07:43:03.511Z,1.80
2017-10-23T07:45:31.055Z,1.42
2017-10-23T07:47:59.344Z,1.40
2017-10-23T07:50:27.633Z,1.80
2017-10-23T07:52:55.158Z,2.42
2017-10-23T07:55:22.719Z,1.60
2017-10-23T07:57:51.008Z,2.03
2017-10-23T08:00:19.291Z,2.00
2017-10-23T08:02:47.570Z,1.70
2017-10-23T08:05:15.087Z,1.90
2017-10-23T08:07:42.603Z,1.52
2017-10-23T08:10:10.107Z,1.50
2017-10-23T08:12:37.619Z,1.87
2017-10-23T08:15:05.128Z,2.10
2017-10-23T08:17:32.640Z,1.92
2017-10-23T08:20:00.152Z,2.00
2017-10-23T08:22:27.669Z,1.40
2017-10-23T08:24:55.174Z,1.55
2017-10-23T08:27:22.696Z,1.75
2017-10-23T08:29:50.964Z,1.50
2017-10-23T08:32:18.487Z,1.35
2017-10-23T08:34:46.765Z,1.33
2017-10-23T08:37:15.050Z,2.42
2017-10-23T08:39:43.320Z,1.67
2017-10-23T08:42:11.615Z,1.75
2017-10-23T08:44:39.116Z,1.75
2017-10-23T08:47:06.638Z,1.50
2017-10-23T08:49:34.135Z,1.55
2017-10-23T08:52:01.669Z,1.83
2017-10-23T08:54:29.167Z,1.80
2017-10-23T08:56:56.668Z,1.40
2017-10-23T08:59:24.190Z,1.70
2017-10-23T09:01:51.696Z,1.35
2017-10-23T09:04:19.215Z,1.80
2017-10-23T09:06:46.721Z,1.70
2017-10-23T09:09:14.239Z,1.48
2017-10-23T09:11:41.740Z,1.35
2017-10-23T09:14:09.263Z,1.40
2017-10-23T09:16:37.543Z,1.75
2017-10-23T09:19:05.826Z,1.75
2017-10-23T09:21:34.091Z,1.80
2017-10-23T09:24:01.610Z,1.80
2017-10-23T09:26:29.106Z,1.90
2017-10-23T09:28:56.631Z,1.75
2017-10-23T09:31:24.131Z,1.77
2017-10-23T09:33:51.647Z,1.40
2017-10-23T09:36:19.146Z,2.28
2017-10-23T09:38:47.428Z,1.80
2017-10-23T09:41:14.927Z,2.75
2017-10-23T09:43:42.462Z,1.90
2017-10-23T09:46:09.968Z,1.27
2017-10-23T09:48:37.488Z,1.65
2017-10-23T09:51:05.003Z,1.60
2017-10-23T09:53:32.522Z,1.45
2017-10-23T09:56:00.023Z,1.52
2017-10-23T09:58:27.546Z,2.00
2017-10-23T10:00:55.060Z,1.80
2017-10-23T10:03:23.327Z,1.58
2017-10-23T10:05:51.615Z,1.45
2017-10-23T10:08:19.882Z,1.37
2017-10-23T10:10:48.162Z,2.03
2017-10-23T10:13:16.423Z,2.33
2017-10-23T10:15:43.943Z,2.50
2017-10-23T10:18:11.443Z,2.10
2017-10-23T10:20:38.958Z,1.73
2017-10-23T10:23:06.465Z,1.73
2017-10-23T10:25:33.985Z,2.10
2017-10-23T10:28:01.488Z,1.40
2017-10-23T10:30:29.785Z,1.50
2017-10-23T10:32:57.300Z,1.50
2017-10-23T10:35:24.843Z,1.70
2017-10-23T10:37:52.342Z,1.73
2017-10-23T10:40:20.626Z,1.37
2017-10-23T10:42:48.887Z,2.35
2017-10-23T10:45:16.403Z,1.40
2017-10-23T10:47:43.903Z,1.58
2017-10-23T10:50:11.419Z,1.48
2017-10-23T10:52:38.923Z,1.30
2017-10-23T10:55:06.443Z,1.83
2017-10-23T10:57:33.959Z,1.67
2017-10-23T11:00:01.473Z,1.87
2017-10-23T11:02:28.987Z,1.90
2017-10-23T11:04:56.492Z,1.40
2017-10-23T11:07:24.007Z,1.48
2017-10-23T11:09:51.512Z,1.42
2017-10-23T11:12:19.032Z,2.28
2017-10-23T11:14:46.543Z,1.42
2017-10-23T11:17:14.060Z,1.60
2017-10-23T11:19:41.564Z,1.60
2017-10-23T11:22:09.081Z,1.30
2017-10-23T11:24:36.584Z,1.33
2017-10-23T11:27:04.112Z,1.85
2017-10-23T11:29:31.608Z,1.67
2017-10-23T11:31:59.115Z,1.40
2017-10-23T11:34:26.654Z,1.12
2017-10-23T11:36:54.171Z,1.35
2017-10-23T11:39:21.691Z,1.50
2017-10-23T11:41:49.203Z,1.65
2017-10-23T11:44:16.728Z,1.40
2017-10-23T11:46:44.260Z,1.17
2017-10-23T11:49:11.785Z,1.50
2017-10-23T11:51:39.300Z,1.45
2017-10-23T11:54:06.811Z,2.05
2017-10-23T11:56:35.075Z,1.42
2017-10-23T11:59:02.588Z,1.62
2017-10-23T12:01:30.126Z,1.73
2017-10-23T12:03:57.637Z,1.70
2017-10-23T12:06:25.163Z,1.67
2017-10-23T12:08:52.663Z,1.70
2017-10-23T12:11:20.184Z,1.65
2017-10-23T12:13:47.698Z,1.77
2017-10-23T12:16:15.984Z,2.17
2017-10-23T12:18:44.251Z,1.90
2017-10-23T12:21:11.784Z,1.70
2017-10-23T12:23:39.297Z,2.37
2017-10-23T12:26:06.858Z,2.30
2017-10-23T12:28:34.370Z,2.60
2017-10-23T12:31:01.895Z,2.33
2017-10-23T12:33:29.403Z,2.70
2017-10-23T12:35:57.691Z,2.15
2017-10-23T12:38:25.955Z,2.25
2017-10-23T12:40:53.479Z,2.00
2017-10-23T12:43:20.987Z,2.25
2017-10-23T12:45:49.275Z,2.05
2017-10-23T12:48:16.779Z,2.47
2017-10-23T12:50:44.301Z,2.17
2017-10-23T12:53:11.810Z,2.90
2017-10-23T12:55:39.329Z,2.90
2017-10-23T12:58:06.851Z,2.15
2017-10-23T13:00:35.127Z,2.50
2017-10-23T13:03:03.409Z,2.60
2017-10-23T13:05:31.691Z,2.40
2017-10-23T13:07:59.995Z,2.37
2017-10-23T13:10:27.502Z,3.53
2017-10-23T13:12:55.031Z,2.80
2017-10-23T13:15:22.538Z,3.03
2017-10-23T13:17:50.831Z,2.22
2017-10-23T13:20:18.331Z,1.98
2017-10-23T13:22:45.865Z,1.77
2017-10-23T13:25:13.373Z,2.28
2017-10-23T13:27:40.899Z,2.00
2017-10-23T13:30:08.412Z,2.55
2017-10-23T13:32:36.830Z,2.35
2017-10-23T13:35:05.103Z,3.03
2017-10-23T13:37:32.623Z,1.73
2017-10-23T13:40:00.894Z,2.10
2017-10-23T13:42:28.410Z,2.00
2017-10-23T13:44:56.675Z,2.10
2017-10-23T13:47:24.186Z,2.47
2017-10-23T13:49:51.688Z,2.60
2017-10-23T13:52:19.219Z,2.72
2017-10-23T13:54:46.732Z,2.22
2017-10-23T13:57:14.296Z,2.40
2017-10-23T13:59:41.794Z,2.35
2017-10-23T14:02:10.071Z,1.67
2017-10-23T14:04:38.356Z,2.20
2017-10-23T14:07:06.631Z,1.73
2017-10-23T14:09:34.918Z,2.50
2017-10-23T14:12:02.430Z,2.12
2017-10-23T14:14:29.975Z,1.83
2017-10-23T14:16:57.490Z,2.25
2017-10-23T14:19:25.790Z,2.17
2017-10-23T14:21:53.303Z,2.35
2017-10-23T14:24:20.826Z,1.95
2017-10-23T14:26:48.707Z,2.30
2017-10-23T14:29:16.228Z,2.00
2017-10-23T14:31:43.734Z,1.83
2017-10-23T14:34:11.258Z,2.15
2017-10-23T14:36:38.762Z,1.70
2017-10-23T14:39:06.274Z,2.40
2017-10-23T14:41:34.559Z,2.00
2017-10-23T14:44:02.089Z,1.70
2017-10-23T14:46:30.358Z,2.10
2017-10-23T14:48:58.651Z,1.42
2017-10-23T14:51:26.162Z,1.87
2017-10-23T14:53:53.683Z,2.00
2017-10-23T14:56:21.183Z,1.77
2017-10-23T14:58:48.737Z,1.65
2017-10-23T15:01:16.234Z,1.90
2017-10-23T15:03:43.734Z,1.98
2017-10-23T15:06:11.259Z,1.62
2017-10-23T15:08:38.761Z,1.87
2017-10-23T15:11:06.452Z,1.67
2017-10-23T15:13:33.991Z,2.15
2017-10-23T15:16:01.502Z,2.03
2017-10-23T15:18:29.000Z,1.98
2017-10-23T15:20:56.529Z,1.77
2017-10-23T15:23:24.027Z,1.65
2017-10-23T15:25:51.555Z,1.90
2017-10-23T15:28:19.051Z,1.92
2017-10-23T15:30:46.570Z,1.95
2017-10-23T15:33:14.072Z,1.98
2017-10-23T15:35:41.588Z,2.30
2017-10-23T15:38:09.083Z,1.67
2017-10-23T15:40:36.599Z,1.67
2017-10-23T15:43:04.094Z,1.95
2017-10-23T15:45:31.603Z,1.65
2017-10-23T15:47:59.111Z,1.70
2017-10-23T15:50:26.634Z,1.80
2017-10-23T15:52:54.131Z,1.77
2017-10-23T15:55:21.643Z,2.08
2017-10-23T15:57:49.138Z,1.90
2017-10-23T16:00:16.682Z,2.35
2017-10-23T16:02:44.193Z,2.67
2017-10-23T16:05:12.467Z,3.20
2017-10-23T16:07:39.983Z,4.12
2017-10-23T16:10:07.487Z,4.15
2017-10-23T16:12:35.768Z,4.32
2017-10-23T16:15:04.047Z,4.30
2017-10-23T16:17:32.331Z,5.32
2017-10-23T16:20:00.603Z,4.60
2017-10-23T16:22:28.907Z,4.30
2017-10-23T16:24:56.428Z,4.72
2017-10-23T16:27:23.952Z,4.65
2017-10-23T16:29:51.451Z,4.30
2017-10-23T16:32:19.767Z,4.45
2017-10-23T16:34:47.266Z,5.22
2017-10-23T16:37:14.786Z,5.18
2017-10-23T16:39:43.060Z,4.25
2017-10-23T16:42:10.599Z,4.03
2017-10-23T16:44:38.126Z,3.62
2017-10-23T16:47:05.657Z,3.60
2017-10-23T16:49:33.163Z,3.62
2017-10-23T16:52:01.452Z,3.53
2017-10-23T16:54:29.714Z,3.33
2017-10-23T16:56:58.005Z,3.00
2017-10-23T16:59:26.269Z,3.45
2017-10-23T17:01:54.639Z,3.33
2017-10-23T17:04:22.143Z,3.00
2017-10-23T17:06:49.643Z,2.90
2017-10-23T17:09:17.176Z,3.28
2017-10-23T17:11:44.679Z,3.83
2017-10-23T17:14:13.036Z,3.87
2017-10-23T17:16:40.561Z,3.60
2017-10-23T17:19:09.190Z,3.42
2017-10-23T17:21:36.706Z,3.40
2017-10-23T17:24:05.348Z,3.75
2017-10-23T17:26:37.870Z,3.53
2017-10-23T17:29:06.332Z,3.20
2017-10-23T17:31:33.834Z,3.78
2017-10-23T17:34:01.347Z,3.50
2017-10-23T17:36:28.938Z,4.32
2017-10-23T17:38:57.218Z,3.37
2017-10-23T17:41:24.718Z,3.65
2017-10-23T17:43:52.999Z,3.80
2017-10-23T17:46:21.268Z,3.97
2017-10-23T17:48:48.803Z,4.50
2017-10-23T17:51:16.304Z,3.70
2017-10-23T17:53:44.591Z,3.72
2017-10-23T17:56:12.092Z,3.72
2017-10-23T17:58:39.617Z,3.08
2017-10-23T18:01:07.138Z,2.90
2017-10-23T18:03:34.662Z,3.40
2017-10-23T18:06:02.208Z,2.80
2017-10-23T18:08:29.706Z,2.90
2017-10-23T18:10:57.222Z,3.03
2017-10-23T18:13:24.722Z,3.05
2017-10-23T18:15:52.238Z,2.85
2017-10-23T18:18:19.743Z,2.55
2017-10-23T18:20:47.262Z,2.90
2017-10-23T18:23:15.702Z,2.85
2017-10-23T18:25:44.002Z,3.00
2017-10-23T18:28:11.557Z,2.97
2017-10-23T18:30:39.060Z,3.10
2017-10-23T18:33:06.576Z,3.30
2017-10-23T18:35:34.206Z,3.53
2017-10-23T18:38:01.733Z,3.42
2017-10-23T18:40:29.227Z,3.85
2017-10-23T18:42:56.750Z,2.97
2017-10-23T18:45:24.254Z,4.22
2017-10-23T18:47:52.551Z,3.40
2017-10-23T18:50:20.059Z,3.35
2017-10-23T18:52:47.594Z,3.83
2017-10-23T18:55:15.090Z,3.20
2017-10-23T18:57:42.607Z,3.40
2017-10-23T19:00:10.118Z,3.67
2017-10-23T19:02:37.636Z,3.85
2017-10-23T19:05:05.140Z,3.87
2017-10-23T19:07:32.663Z,3.55
2017-10-23T19:10:00.191Z,3.25
2017-10-23T19:12:27.700Z,3.65
2017-10-23T19:14:55.216Z,4.10
2017-10-23T19:17:22.728Z,4.10
2017-10-23T19:19:50.263Z,3.90
2017-10-23T19:22:17.766Z,4.00
2017-10-23T19:24:46.074Z,3.80
2017-10-23T19:27:13.588Z,4.35
2017-10-23T19:29:41.104Z,3.62
2017-10-23T19:32:09.373Z,3.70
2017-10-23T19:34:37.660Z,4.40
2017-10-23T19:37:05.164Z,4.43
2017-10-23T19:39:33.468Z,4.15
2017-10-23T19:42:00.971Z,4.10
2017-10-23T19:44:28.556Z,4.25
2017-10-23T19:46:56.839Z,4.25
2017-10-23T19:49:25.124Z,3.90
2017-10-23T19:51:52.635Z,4.37
2017-10-23T19:54:20.151Z,3.60
2017-10-23T19:56:47.666Z,3.80
2017-10-23T19:59:15.193Z,3.92
2017-10-23T20:01:42.695Z,3.40
2017-10-23T20:04:10.220Z,3.60
2017-10-23T20:06:37.723Z,3.55
2017-10-23T20:09:05.244Z,3.58
2017-10-23T20:11:32.740Z,3.67
2017-10-23T20:14:00.257Z,3.92
2017-10-23T20:16:27.763Z,4.05
2017-10-23T20:18:56.060Z,3.75
2017-10-23T20:21:23.558Z,3.95
2017-10-23T20:23:51.055Z,4.43
2017-10-23T20:26:19.344Z,3.67
2017-10-23T20:28:47.616Z,3.60
2017-10-23T20:31:15.899Z,3.15
2017-10-23T20:33:44.171Z,4.07
2017-10-23T20:36:12.451Z,3.50
2017-10-23T20:38:40.722Z,2.53
2017-10-23T20:41:09.002Z,3.50
2017-10-23T20:43:37.262Z,3.45
2017-10-23T20:46:04.780Z,3.60
2017-10-23T20:48:32.282Z,3.40
2017-10-23T20:50:59.811Z,3.08
2017-10-23T20:53:27.315Z,3.00
2017-10-23T20:55:55.594Z,2.70
2017-10-23T20:58:23.094Z,2.50
2017-10-23T21:00:50.631Z,2.92
2017-10-23T21:03:18.135Z,2.70
2017-10-23T21:05:45.650Z,2.90
2017-10-23T21:08:13.147Z,2.37
2017-10-23T21:10:40.674Z,2.70
2017-10-23T21:13:08.167Z,3.37
2017-10-23T21:15:35.682Z,2.70
2017-10-23T21:18:03.187Z,3.70
2017-10-23T21:20:30.699Z,3.05
2017-10-23T21:22:58.221Z,3.08
2017-10-23T21:25:25.723Z,3.12
2017-10-23T21:27:53.244Z,3.25
2017-10-23T21:30:20.747Z,3.15
2017-10-23T21:32:48.274Z,3.95
2017-10-23T21:35:16.560Z,3.50
2017-10-23T21:37:44.056Z,3.70
2017-10-23T21:40:11.580Z,4.05
2017-10-23T21:42:39.079Z,3.47
2017-10-23T21:45:06.608Z,3.42
2017-10-23T21:47:34.138Z,3.90
2017-10-23T21:50:02.444Z,3.67
2017-10-23T21:52:29.952Z,4.55
2017-10-23T21:54:57.472Z,3.67
2017-10-23T21:57:24.978Z,4.40
2017-10-23T21:59:52.491Z,4.25
2017-10-23T22:02:19.991Z,3.92
2017-10-23T22:04:47.519Z,4.15
2017-10-23T22:07:15.019Z,3.55
2017-10-23T22:09:42.515Z,4.20
2017-10-23T22:12:10.029Z,4.00
2017-10-23T22:14:37.527Z,4.22
2017-10-23T22:17:05.055Z,3.83
2017-10-23T22:19:32.563Z,3.30
2017-10-23T22:22:00.843Z,4.32
2017-10-23T22:24:28.335Z,3.60
2017-10-23T22:26:55.856Z,3.83
2017-10-23T22:29:23.355Z,3.62
2017-10-23T22:31:50.879Z,3.58
2017-10-23T22:34:18.380Z,4.00
2017-10-23T22:36:45.899Z,4.05
2017-10-23T22:39:13.452Z,3.85
2017-10-23T22:41:40.959Z,4.55
2017-10-23T22:44:09.243Z,3.62
2017-10-23T22:46:36.756Z,4.00
2017-10-23T22:49:04.251Z,3.80
2017-10-23T22:51:31.779Z,4.18
2017-10-23T22:53:59.280Z,3.50
2017-10-23T22:56:26.795Z,3.97
2017-10-23T22:58:54.286Z,3.35
2017-10-23T23:01:21.795Z,3.12
2017-10-23T23:03:49.294Z,4.45
2017-10-23T23:06:16.831Z,3.92
2017-10-23T23:08:44.328Z,4.03
2017-10-23T23:11:11.827Z,3.75
2017-10-23T23:13:39.342Z,3.55
2017-10-23T23:16:06.855Z,3.60
2017-10-23T23:18:34.371Z,3.67
2017-10-23T23:21:01.877Z,3.50
2017-10-23T23:23:29.387Z,3.00
2017-10-23T23:25:56.879Z,2.92
2017-10-23T23:28:24.399Z,2.80
2017-10-23T23:30:51.907Z,2.90
2017-10-23T23:33:19.423Z,3.25
2017-10-23T23:35:46.932Z,2.90
2017-10-23T23:38:15.218Z,3.42
2017-10-23T23:40:42.710Z,2.72
2017-10-23T23:43:10.226Z,3.90
2017-10-23T23:45:37.724Z,3.30
2017-10-23T23:48:05.245Z,3.60
2017-10-23T23:50:32.748Z,3.55
2017-10-23T23:53:00.269Z,2.80
2017-10-23T23:55:27.876Z,3.62
2017-10-23T23:57:55.393Z,3.45
