createdAt,value
2022-08-30T00:02:19.582Z,99.90
2022-08-30T00:07:14.416Z,99.90
2022-08-30T00:09:41.366Z,99.90
2022-08-30T00:12:09.034Z,99.90
2022-08-30T00:14:36.211Z,99.90
2022-08-30T00:17:03.687Z,99.90
2022-08-30T00:21:57.893Z,99.90
2022-08-30T00:24:24.841Z,99.90
2022-08-30T00:26:51.721Z,99.90
2022-08-30T00:29:18.697Z,99.90
2022-08-30T00:36:40.411Z,99.90
2022-08-30T00:39:07.678Z,99.90
2022-08-30T00:41:35.066Z,99.90
2022-08-30T00:44:02.204Z,99.90
2022-08-30T00:46:29.715Z,99.90
2022-08-30T00:48:57.393Z,99.90
2022-08-30T00:51:26.287Z,99.90
2022-08-30T00:53:56.840Z,99.90
2022-08-30T00:56:25.752Z,99.90
2022-08-30T00:58:57.242Z,99.90
2022-08-30T01:01:25.637Z,99.90
2022-08-30T01:03:53.588Z,99.90
2022-08-30T01:06:21.426Z,99.90
2022-08-30T01:08:49.138Z,99.90
2022-08-30T01:11:20.372Z,99.90
2022-08-30T01:13:48.813Z,99.90
2022-08-30T01:16:16.204Z,99.90
2022-08-30T01:18:44.613Z,99.90
2022-08-30T01:21:19.167Z,99.90
2022-08-30T01:23:48.912Z,99.90
2022-08-30T01:26:17.453Z,99.90
2022-08-30T01:28:55.141Z,99.90
2022-08-30T01:31:22.316Z,99.90
2022-08-30T01:33:49.289Z,99.90
2022-08-30T01:36:17.465Z,99.90
2022-08-30T01:38:57.004Z,99.90
2022-08-30T01:41:33.425Z,99.90
2022-08-30T01:44:04.803Z,99.90
2022-08-30T01:46:36.200Z,99.90
2022-08-30T01:49:05.864Z,99.90
2022-08-30T01:54:01.352Z,99.90
2022-08-30T01:56:29.599Z,99.90
2022-08-30T01:59:02.344Z,99.90
2022-08-30T02:01:32.573Z,99.90
2022-08-30T02:06:27.461Z,99.90
2022-08-30T02:08:54.689Z,99.90
2022-08-30T02:13:49.065Z,99.90
2022-08-30T02:16:19.112Z,99.90
2022-08-30T02:18:46.287Z,99.90
2022-08-30T02:21:13.459Z,99.90
2022-08-30T02:26:08.293Z,99.90
2022-08-30T02:28:35.576Z,99.90
2022-08-30T02:31:11.202Z,99.90
2022-08-30T02:33:38.641Z,99.90
2022-08-30T02:36:08.623Z,99.90
2022-08-30T02:38:36.264Z,99.90
2022-08-30T02:41:03.169Z,99.90
2022-08-30T02:43:30.239Z,99.90
2022-08-30T02:45:57.365Z,99.90
2022-08-30T02:48:24.374Z,99.90
2022-08-30T02:50:53.196Z,99.90
2022-08-30T02:53:21.582Z,99.90
2022-08-30T02:55:49.081Z,99.90
2022-08-30T02:58:16.266Z,99.90
2022-08-30T03:00:43.371Z,99.90
2022-08-30T03:05:39.638Z,99.90
2022-08-30T03:08:07.595Z,99.90
2022-08-30T03:10:34.754Z,99.90
2022-08-30T03:13:02.257Z,99.90
2022-08-30T03:15:29.702Z,99.90
2022-08-30T03:17:57.116Z,99.90
2022-08-30T03:20:24.691Z,99.90
2022-08-30T03:22:52.011Z,99.90
2022-08-30T03:25:20.826Z,99.90
2022-08-30T03:27:48.633Z,99.90
2022-08-30T03:30:18.192Z,99.90
2022-08-30T03:35:14.000Z,99.90
2022-08-30T03:40:10.050Z,99.90
2022-08-30T03:45:07.426Z,99.90
2022-08-30T03:47:34.618Z,99.90
2022-08-30T03:50:01.591Z,99.90
2022-08-30T03:57:24.310Z,99.90
2022-08-30T03:59:51.881Z,99.90
2022-08-30T04:02:19.104Z,99.90
2022-08-30T04:04:46.419Z,99.90
2022-08-30T04:07:13.332Z,99.90
2022-08-30T04:09:40.467Z,99.90
2022-08-30T04:12:07.577Z,99.90
2022-08-30T04:14:34.599Z,99.90
2022-08-30T04:17:01.538Z,99.90
2022-08-30T04:19:28.436Z,99.90
2022-08-30T04:24:25.478Z,99.90
2022-08-30T04:26:52.620Z,99.90
2022-08-30T04:29:19.781Z,99.90
2022-08-30T04:31:46.963Z,99.90
2022-08-30T04:34:15.048Z,99.90
2022-08-30T04:36:41.970Z,99.90
2022-08-30T04:41:42.691Z,99.90
2022-08-30T04:44:09.561Z,99.90
2022-08-30T04:46:46.178Z,99.90
2022-08-30T04:49:13.051Z,99.90
2022-08-30T04:56:34.877Z,99.90
2022-08-30T04:59:01.854Z,99.90
2022-08-30T05:01:30.567Z,99.90
2022-08-30T05:03:58.693Z,99.90
2022-08-30T05:06:28.733Z,99.90
2022-08-30T05:08:56.093Z,99.90
2022-08-30T05:11:24.449Z,99.90
2022-08-30T05:16:19.668Z,99.90
2022-08-30T05:18:51.881Z,99.90
2022-08-30T05:21:22.887Z,99.90
2022-08-30T05:26:26.093Z,99.90
2022-08-30T05:28:53.877Z,99.90
2022-08-30T05:31:28.824Z,99.90
2022-08-30T05:33:56.394Z,99.90
2022-08-30T05:36:26.090Z,99.90
2022-08-30T05:38:54.260Z,99.90
2022-08-30T05:41:23.296Z,99.90
2022-08-30T05:43:58.429Z,99.90
2022-08-30T05:46:26.187Z,99.90
2022-08-30T05:48:53.179Z,99.90
2022-08-30T05:51:23.345Z,99.90
2022-08-30T05:53:52.903Z,99.90
2022-08-30T05:56:24.892Z,99.90
2022-08-30T05:58:53.525Z,99.90
2022-08-30T06:01:33.262Z,99.90
2022-08-30T06:04:04.125Z,99.90
2022-08-30T06:06:35.837Z,99.90
2022-08-30T06:09:05.153Z,99.90
2022-08-30T06:11:34.379Z,99.90
2022-08-30T06:16:29.165Z,99.90
2022-08-30T06:18:58.314Z,99.90
2022-08-30T06:21:30.513Z,99.90
2022-08-30T06:23:58.232Z,99.90
2022-08-30T06:26:26.864Z,99.90
2022-08-30T06:28:54.232Z,99.90
2022-08-30T06:31:22.671Z,99.90
2022-08-30T06:33:50.313Z,99.90
2022-08-30T06:36:21.637Z,99.90
2022-08-30T06:38:52.212Z,99.90
2022-08-30T06:41:22.531Z,99.90
2022-08-30T06:43:49.778Z,99.90
2022-08-30T06:46:20.610Z,99.90
2022-08-30T06:48:48.868Z,99.90
2022-08-30T06:51:19.864Z,99.90
2022-08-30T06:53:46.881Z,99.90
2022-08-30T06:58:44.812Z,99.90
2022-08-30T07:01:14.880Z,99.90
2022-08-30T07:03:42.042Z,99.90
2022-08-30T07:06:09.699Z,99.90
2022-08-30T07:08:38.217Z,99.90
2022-08-30T07:11:05.834Z,99.90
2022-08-30T07:13:33.764Z,99.90
2022-08-30T07:16:00.843Z,99.90
2022-08-30T07:18:46.455Z,99.90
2022-08-30T07:21:16.068Z,99.90
2022-08-30T07:23:44.096Z,99.90
2022-08-30T07:26:14.224Z,99.90
2022-08-30T07:28:43.660Z,99.90
2022-08-30T07:31:12.213Z,99.90
2022-08-30T07:36:08.185Z,99.90
2022-08-30T07:41:02.401Z,99.90
2022-08-30T07:43:30.905Z,99.90
2022-08-30T07:46:08.174Z,99.90
2022-08-30T07:48:35.638Z,99.90
2022-08-30T07:53:32.588Z,99.90
2022-08-30T07:58:31.902Z,99.90
2022-08-30T08:01:02.194Z,99.90
2022-08-30T08:03:29.965Z,99.90
2022-08-30T08:05:57.253Z,99.90
2022-08-30T08:08:24.663Z,99.90
2022-08-30T08:10:51.606Z,99.90
2022-08-30T08:15:48.113Z,99.90
2022-08-30T08:18:15.269Z,99.90
2022-08-30T08:20:43.159Z,99.90
2022-08-30T08:23:10.187Z,99.90
2022-08-30T08:25:40.754Z,99.90
2022-08-30T08:30:37.337Z,99.90
2022-08-30T08:33:05.443Z,99.90
2022-08-30T08:35:32.917Z,99.90
2022-08-30T08:37:59.867Z,99.90
2022-08-30T08:40:27.847Z,99.90
2022-08-30T08:43:15.171Z,99.90
2022-08-30T08:45:55.754Z,99.90
2022-08-30T08:48:59.172Z,99.20
2022-08-30T08:51:49.896Z,99.30
2022-08-30T08:54:39.538Z,99.60
2022-08-30T08:57:06.520Z,98.20
2022-08-30T09:02:29.003Z,98.80
2022-08-30T09:04:58.074Z,99.20
2022-08-30T09:07:29.983Z,96.90
2022-08-30T09:10:00.731Z,96.50
2022-08-30T09:12:29.451Z,97.30
2022-08-30T09:15:09.887Z,97.20
2022-08-30T09:18:04.162Z,97.10
2022-08-30T09:20:45.774Z,97.60
2022-08-30T09:23:18.741Z,97.80
2022-08-30T09:25:53.074Z,98.10
2022-08-30T09:28:27.642Z,96.70
2022-08-30T09:31:07.763Z,97.30
2022-08-30T09:33:38.148Z,94.60
2022-08-30T09:36:23.241Z,95.30
2022-08-30T09:39:01.995Z,95.60
2022-08-30T09:41:36.521Z,96.20
2022-08-30T09:44:15.454Z,96.00
2022-08-30T09:46:51.123Z,97.40
2022-08-30T09:49:43.602Z,98.00
2022-08-30T09:52:35.512Z,97.00
2022-08-30T09:55:21.310Z,96.70
2022-08-30T09:58:08.328Z,96.70
2022-08-30T10:01:03.124Z,97.00
2022-08-30T10:03:58.131Z,97.80
2022-08-30T10:06:35.128Z,96.40
2022-08-30T10:09:04.875Z,94.80
2022-08-30T10:11:51.849Z,94.00
2022-08-30T10:14:51.062Z,94.00
2022-08-30T10:17:56.819Z,93.80
2022-08-30T10:20:35.387Z,94.00
2022-08-30T10:23:31.967Z,94.90
2022-08-30T10:26:07.517Z,96.10
2022-08-30T10:28:52.381Z,96.00
2022-08-30T10:31:37.132Z,94.20
2022-08-30T10:34:10.118Z,92.00
2022-08-30T10:36:44.540Z,92.10
2022-08-30T10:39:22.399Z,93.20
2022-08-30T10:41:55.753Z,93.60
2022-08-30T10:44:31.560Z,93.80
2022-08-30T10:47:43.937Z,94.30
2022-08-30T10:50:18.699Z,94.70
2022-08-30T10:52:54.539Z,95.40
2022-08-30T10:55:33.776Z,95.60
2022-08-30T10:58:06.395Z,96.20
2022-08-30T11:00:48.226Z,95.50
2022-08-30T11:03:42.836Z,95.80
2022-08-30T11:06:20.446Z,95.80
2022-08-30T11:09:11.644Z,95.40
2022-08-30T11:11:46.817Z,95.50
2022-08-30T11:14:17.183Z,95.70
2022-08-30T11:16:48.359Z,95.50
2022-08-30T11:19:23.524Z,96.00
2022-08-30T11:22:08.151Z,96.10
2022-08-30T11:25:01.105Z,96.20
2022-08-30T11:27:40.148Z,95.70
2022-08-30T11:30:42.135Z,95.00
2022-08-30T11:33:15.636Z,94.20
2022-08-30T11:35:48.481Z,93.30
2022-08-30T11:38:27.351Z,92.20
2022-08-30T11:40:58.984Z,90.10
2022-08-30T11:43:34.888Z,87.30
2022-08-30T11:46:34.830Z,79.60
2022-08-30T11:49:14.828Z,81.40
2022-08-30T11:52:27.284Z,79.50
2022-08-30T11:55:12.640Z,80.20
2022-08-30T11:58:11.487Z,78.40
2022-08-30T12:00:42.564Z,77.60
2022-08-30T12:03:16.448Z,75.40
2022-08-30T12:05:44.352Z,75.90
2022-08-30T12:08:20.318Z,76.50
2022-08-30T12:10:56.509Z,75.60
2022-08-30T12:13:38.060Z,77.50
2022-08-30T12:16:12.587Z,77.80
2022-08-30T12:18:49.602Z,76.90
2022-08-30T12:21:22.378Z,72.80
2022-08-30T12:23:54.639Z,74.00
2022-08-30T12:26:25.677Z,69.50
2022-08-30T12:29:10.755Z,71.40
2022-08-30T12:31:46.707Z,68.30
2022-08-30T12:34:41.799Z,70.10
2022-08-30T12:37:23.335Z,74.20
2022-08-30T12:40:08.785Z,69.80
2022-08-30T12:42:41.954Z,70.80
2022-08-30T12:45:15.297Z,73.70
2022-08-30T12:47:51.267Z,73.80
2022-08-30T12:50:23.758Z,77.60
2022-08-30T12:53:14.249Z,79.10
2022-08-30T12:55:53.886Z,78.80
2022-08-30T12:58:37.814Z,79.50
2022-08-30T13:01:13.712Z,79.10
2022-08-30T13:03:42.336Z,79.10
2022-08-30T13:08:50.817Z,77.70
2022-08-30T13:11:21.527Z,74.80
2022-08-30T13:13:55.773Z,76.20
2022-08-30T13:16:35.439Z,73.50
2022-08-30T13:19:34.688Z,76.10
2022-08-30T13:22:03.019Z,77.70
2022-08-30T13:24:30.486Z,78.20
2022-08-30T13:27:03.497Z,76.80
2022-08-30T13:29:30.429Z,76.80
2022-08-30T13:31:57.581Z,78.20
2022-08-30T13:34:24.868Z,78.20
2022-08-30T13:36:55.218Z,75.50
2022-08-30T13:39:22.079Z,73.10
2022-08-30T13:41:49.716Z,71.80
2022-08-30T13:44:18.969Z,74.50
2022-08-30T13:46:54.660Z,73.90
2022-08-30T13:52:20.993Z,76.80
2022-08-30T13:54:58.530Z,77.50
2022-08-30T14:00:19.445Z,76.40
2022-08-30T14:02:54.411Z,78.30
2022-08-30T14:08:47.912Z,80.90
2022-08-30T14:11:20.913Z,79.30
2022-08-30T14:16:39.095Z,82.10
2022-08-30T14:19:07.319Z,82.80
2022-08-30T14:21:35.850Z,84.40
2022-08-30T14:24:04.867Z,82.90
2022-08-30T14:26:39.981Z,84.90
2022-08-30T14:29:11.768Z,85.80
2022-08-30T14:31:42.123Z,84.70
2022-08-30T14:34:12.826Z,85.80
2022-08-30T14:36:42.034Z,86.10
2022-08-30T14:39:11.125Z,86.60
2022-08-30T14:41:46.530Z,86.00
2022-08-30T14:44:14.929Z,85.10
2022-08-30T14:46:42.917Z,84.30
2022-08-30T14:51:39.859Z,85.20
2022-08-30T14:54:07.692Z,85.20
2022-08-30T14:56:35.130Z,83.90
2022-08-30T14:59:03.396Z,85.20
2022-08-30T15:03:58.869Z,85.30
2022-08-30T15:06:26.578Z,84.20
2022-08-30T15:08:54.831Z,85.90
2022-08-30T15:11:29.499Z,85.70
2022-08-30T15:13:56.487Z,86.00
2022-08-30T15:16:30.670Z,85.20
2022-08-30T15:19:00.088Z,84.50
2022-08-30T15:21:39.489Z,85.20
2022-08-30T15:24:09.198Z,86.20
2022-08-30T15:26:38.470Z,86.60
2022-08-30T15:31:33.512Z,87.50
2022-08-30T15:34:00.788Z,88.30
2022-08-30T15:36:30.028Z,88.40
2022-08-30T15:38:59.498Z,89.00
2022-08-30T15:41:27.891Z,89.80
2022-08-30T15:43:57.608Z,90.80
2022-08-30T15:46:32.165Z,90.80
2022-08-30T15:49:23.110Z,91.50
2022-08-30T15:51:54.352Z,90.80
2022-08-30T15:54:23.446Z,91.00
2022-08-30T15:59:27.662Z,92.00
2022-08-30T16:01:54.880Z,92.30
2022-08-30T16:06:52.928Z,93.00
2022-08-30T16:09:19.909Z,93.10
2022-08-30T16:11:46.925Z,93.10
2022-08-30T16:14:13.930Z,93.60
2022-08-30T16:16:41.974Z,94.10
2022-08-30T16:19:09.489Z,93.90
2022-08-30T16:21:37.164Z,94.50
2022-08-30T16:24:06.467Z,94.70
2022-08-30T16:26:34.718Z,94.50
2022-08-30T16:29:01.995Z,95.20
2022-08-30T16:31:30.961Z,95.50
2022-08-30T16:34:02.607Z,95.80
2022-08-30T16:36:32.100Z,95.60
2022-08-30T16:41:26.671Z,96.50
2022-08-30T16:43:54.631Z,96.70
2022-08-30T16:46:27.822Z,96.70
2022-08-30T16:49:00.258Z,96.90
2022-08-30T16:51:29.278Z,97.20
2022-08-30T16:53:58.657Z,97.20
2022-08-30T16:56:27.400Z,97.70
2022-08-30T16:59:01.446Z,97.40
2022-08-30T17:01:31.691Z,97.80
2022-08-30T17:03:58.963Z,98.00
2022-08-30T17:08:56.180Z,97.70
2022-08-30T17:11:24.829Z,97.90
2022-08-30T17:13:52.067Z,97.60
2022-08-30T17:16:27.665Z,97.60
2022-08-30T17:18:59.502Z,97.40
2022-08-30T17:21:29.030Z,97.70
2022-08-30T17:23:58.421Z,98.20
2022-08-30T17:26:31.218Z,98.30
2022-08-30T17:28:58.651Z,98.10
2022-08-30T17:34:01.440Z,98.70
2022-08-30T17:36:32.440Z,98.60
2022-08-30T17:38:59.469Z,98.30
2022-08-30T17:41:26.404Z,98.60
2022-08-30T17:43:54.097Z,98.90
2022-08-30T17:46:21.552Z,99.00
2022-08-30T17:54:09.150Z,98.70
2022-08-30T17:59:06.443Z,98.80
2022-08-30T18:06:34.029Z,99.90
2022-08-30T18:09:06.557Z,99.90
2022-08-30T18:11:36.142Z,99.90
2022-08-30T18:14:04.152Z,99.90
2022-08-30T18:16:35.049Z,99.90
2022-08-30T18:19:04.354Z,99.90
2022-08-30T18:21:39.618Z,99.90
2022-08-30T18:24:07.420Z,99.90
2022-08-30T18:26:36.098Z,99.90
2022-08-30T18:29:04.647Z,99.90
2022-08-30T18:34:00.528Z,99.90
2022-08-30T18:36:30.594Z,99.90
2022-08-30T18:44:06.033Z,99.90
2022-08-30T18:49:29.009Z,99.90
2022-08-30T18:51:59.387Z,99.90
2022-08-30T18:54:26.442Z,99.90
2022-08-30T18:56:53.460Z,99.90
2022-08-30T18:59:21.915Z,99.90
2022-08-30T19:04:29.529Z,99.90
2022-08-30T19:11:56.939Z,99.90
2022-08-30T19:14:24.059Z,99.90
2022-08-30T19:16:56.306Z,99.90
2022-08-30T19:19:23.781Z,99.90
2022-08-30T19:24:19.922Z,99.90
2022-08-30T19:29:15.050Z,99.90
2022-08-30T19:36:39.155Z,99.90
2022-08-30T19:39:06.894Z,99.90
2022-08-30T19:41:33.991Z,99.90
2022-08-30T19:44:03.069Z,99.90
2022-08-30T19:49:18.479Z,99.90
2022-08-30T19:51:46.679Z,99.90
2022-08-30T19:54:14.393Z,99.90
2022-08-30T19:56:41.293Z,99.90
2022-08-30T19:59:08.228Z,99.90
2022-08-30T20:01:37.562Z,99.90
2022-08-30T20:04:04.670Z,99.90
2022-08-30T20:06:32.838Z,99.90
2022-08-30T20:09:00.806Z,99.90
2022-08-30T20:11:29.270Z,99.90
2022-08-30T20:13:57.138Z,99.90
2022-08-30T20:16:28.367Z,99.90
2022-08-30T20:19:06.425Z,99.90
2022-08-30T20:24:29.465Z,99.90
2022-08-30T20:26:33.932Z,99.90
2022-08-30T20:31:29.569Z,99.90
2022-08-30T20:36:23.871Z,99.90
2022-08-30T20:41:19.115Z,99.90
2022-08-30T20:43:46.722Z,99.90
2022-08-30T20:46:16.821Z,99.90
2022-08-30T20:48:44.450Z,99.90
2022-08-30T20:51:15.272Z,99.90
2022-08-30T20:53:42.906Z,99.90
2022-08-30T20:56:14.817Z,99.90
2022-08-30T20:58:42.707Z,99.90
2022-08-30T21:01:12.223Z,99.90
2022-08-30T21:03:40.923Z,99.90
2022-08-30T21:06:08.308Z,99.90
2022-08-30T21:08:35.624Z,99.90
2022-08-30T21:11:02.496Z,99.90
2022-08-30T21:16:00.673Z,99.90
2022-08-30T21:18:33.042Z,99.90
2022-08-30T21:21:11.282Z,99.90
2022-08-30T21:23:38.329Z,99.90
2022-08-30T21:26:07.120Z,99.90
2022-08-30T21:28:34.276Z,99.90
2022-08-30T21:31:05.261Z,99.90
2022-08-30T21:36:18.324Z,99.90
2022-08-30T21:38:45.247Z,99.90
2022-08-30T21:41:12.917Z,99.90
2022-08-30T21:46:09.491Z,99.90
2022-08-30T21:48:37.322Z,99.90
2022-08-30T21:51:09.092Z,99.90
2022-08-30T21:53:37.248Z,99.90
2022-08-30T21:56:09.474Z,99.90
2022-08-30T21:58:40.778Z,99.90
2022-08-30T22:01:17.551Z,99.90
2022-08-30T22:03:44.854Z,99.90
2022-08-30T22:06:13.328Z,99.90
2022-08-30T22:08:42.275Z,99.90
2022-08-30T22:11:10.765Z,99.90
2022-08-30T22:13:43.261Z,99.90
2022-08-30T22:16:11.723Z,99.90
2022-08-30T22:18:40.326Z,99.90
2022-08-30T22:21:09.288Z,99.90
2022-08-30T22:26:08.024Z,99.90
2022-08-30T22:28:35.477Z,99.90
2022-08-30T22:31:05.111Z,99.90
2022-08-30T22:33:32.806Z,99.90
2022-08-30T22:36:04.877Z,99.90
2022-08-30T22:38:31.762Z,99.90
2022-08-30T22:40:58.662Z,99.90
2022-08-30T22:43:25.732Z,99.90
2022-08-30T22:45:52.806Z,99.90
2022-08-30T22:48:19.741Z,99.90
2022-08-30T22:50:46.631Z,99.90
2022-08-30T22:53:13.549Z,99.90
2022-08-30T22:55:41.231Z,99.90
2022-08-30T23:00:39.152Z,99.90
2022-08-30T23:03:06.283Z,99.90
2022-08-30T23:05:33.331Z,99.90
2022-08-30T23:08:00.237Z,99.90
2022-08-30T23:10:28.256Z,99.90
2022-08-30T23:12:56.543Z,99.90
2022-08-30T23:15:23.581Z,99.90
2022-08-30T23:20:17.913Z,99.90
2022-08-30T23:22:45.076Z,99.90
2022-08-30T23:28:26.594Z,99.90
2022-08-30T23:31:12.008Z,99.90
2022-08-30T23:33:57.552Z,99.90
2022-08-30T23:39:29.385Z,99.90
2022-08-30T23:50:32.548Z,99.90
2022-08-30T23:53:18.437Z,99.90
2022-08-30T23:56:03.797Z,99.90
2022-08-30T23:58:49.172Z,99.90
