createdAt,value
2019-04-07T00:00:43.674Z,316.45
2019-04-07T00:01:43.547Z,316.02
2019-04-07T00:02:43.936Z,311.78
2019-04-07T00:03:43.698Z,316.83
2019-04-07T00:04:44.202Z,311.65
2019-04-07T00:05:43.805Z,315.95
2019-04-07T00:06:43.486Z,312.04
2019-04-07T00:07:43.631Z,315.97
2019-04-07T00:08:43.491Z,311.51
2019-04-07T00:09:43.674Z,316.50
2019-04-07T00:10:43.544Z,311.85
2019-04-07T00:11:44.077Z,316.36
2019-04-07T00:12:43.423Z,312.00
2019-04-07T00:13:43.403Z,316.68
2019-04-07T00:14:43.729Z,312.10
2019-04-07T00:15:43.402Z,316.46
2019-04-07T00:16:43.834Z,312.09
2019-04-07T00:17:43.359Z,316.64
2019-04-07T00:18:43.362Z,311.70
2019-04-07T00:19:43.630Z,316.86
2019-04-07T00:20:43.798Z,312.11
2019-04-07T00:21:43.305Z,316.79
2019-04-07T00:22:43.296Z,316.87
2019-04-07T00:23:43.297Z,316.86
2019-04-07T00:24:43.365Z,317.19
2019-04-07T00:25:43.266Z,317.03
2019-04-07T00:26:43.264Z,316.65
2019-04-07T00:27:43.711Z,316.69
2019-04-07T00:28:43.702Z,317.26
2019-04-07T00:29:43.235Z,316.56
2019-04-07T00:30:43.241Z,311.67
2019-04-07T00:31:43.197Z,312.11
2019-04-07T00:32:43.186Z,316.71
2019-04-07T00:33:43.734Z,312.17
2019-04-07T00:34:43.165Z,316.83
2019-04-07T00:35:43.612Z,312.43
2019-04-07T00:36:43.239Z,316.55
2019-04-07T00:37:43.145Z,312.41
2019-04-07T00:38:43.139Z,316.72
2019-04-07T00:39:43.487Z,311.96
2019-04-07T00:40:43.102Z,316.72
2019-04-07T00:41:43.112Z,312.20
2019-04-07T00:42:43.093Z,317.00
2019-04-07T00:43:43.074Z,311.83
2019-04-07T00:44:43.274Z,316.50
2019-04-07T00:45:43.217Z,312.13
2019-04-07T00:46:43.250Z,316.98
2019-04-07T00:47:43.027Z,311.87
2019-04-07T00:48:43.013Z,316.96
2019-04-07T00:49:43.444Z,312.25
2019-04-07T00:50:42.993Z,316.84
2019-04-07T00:51:43.228Z,312.24
2019-04-07T00:52:42.974Z,317.28
2019-04-07T00:53:42.955Z,317.11
2019-04-07T00:54:43.304Z,317.32
2019-04-07T00:55:42.950Z,316.78
2019-04-07T00:56:43.867Z,316.88
2019-04-07T00:57:43.033Z,316.94
2019-04-07T00:58:43.436Z,317.24
2019-04-07T00:59:42.898Z,316.84
2019-04-07T01:00:43.414Z,317.13
2019-04-07T01:01:42.906Z,317.19
2019-04-07T01:02:42.956Z,316.95
2019-04-07T01:03:43.044Z,312.21
2019-04-07T01:04:43.014Z,317.02
2019-04-07T01:05:43.544Z,312.00
2019-04-07T01:06:42.813Z,317.16
2019-04-07T01:07:43.639Z,312.36
2019-04-07T01:08:42.792Z,316.74
2019-04-07T01:09:43.177Z,311.71
2019-04-07T01:10:42.783Z,316.54
2019-04-07T01:11:43.076Z,312.27
2019-04-07T01:12:42.747Z,316.89
2019-04-07T01:13:42.826Z,312.32
2019-04-07T01:14:43.383Z,316.92
2019-04-07T01:15:43.460Z,312.34
2019-04-07T01:16:42.757Z,317.08
2019-04-07T01:17:42.697Z,312.01
2019-04-07T01:18:42.704Z,316.99
2019-04-07T01:19:43.281Z,312.49
2019-04-07T01:20:43.032Z,317.52
2019-04-07T01:21:42.647Z,311.94
2019-04-07T01:22:42.648Z,317.04
2019-04-07T01:23:42.642Z,316.95
2019-04-07T01:24:43.156Z,317.02
2019-04-07T01:25:42.613Z,316.46
2019-04-07T01:26:42.594Z,316.83
2019-04-07T01:27:42.580Z,316.33
2019-04-07T01:28:42.963Z,316.97
2019-04-07T01:29:42.593Z,316.49
2019-04-07T01:30:42.657Z,316.31
2019-04-07T01:31:43.081Z,316.27
2019-04-07T01:32:42.537Z,316.10
2019-04-07T01:33:43.082Z,316.37
2019-04-07T01:34:42.706Z,316.51
2019-04-07T01:35:48.072Z,311.46
2019-04-07T01:36:43.490Z,316.38
2019-04-07T01:37:42.905Z,311.72
2019-04-07T01:38:42.467Z,316.37
2019-04-07T01:39:42.621Z,311.89
2019-04-07T01:40:42.453Z,315.75
2019-04-07T01:41:42.984Z,311.75
2019-04-07T01:42:42.412Z,316.19
2019-04-07T01:43:42.420Z,311.74
2019-04-07T01:44:42.433Z,316.12
2019-04-07T01:45:42.395Z,311.30
2019-04-07T01:46:42.729Z,316.37
2019-04-07T01:47:42.366Z,311.20
2019-04-07T01:48:42.346Z,316.06
2019-04-07T01:49:42.370Z,311.64
2019-04-07T01:50:42.804Z,311.52
2019-04-07T01:51:42.312Z,311.69
2019-04-07T01:52:42.611Z,316.09
2019-04-07T01:53:42.291Z,316.33
2019-04-07T01:54:42.284Z,316.11
2019-04-07T01:55:42.304Z,316.59
2019-04-07T01:56:42.701Z,316.43
2019-04-07T01:57:42.253Z,316.76
2019-04-07T01:58:42.798Z,316.47
2019-04-07T01:59:42.225Z,316.40
2019-04-07T02:00:42.946Z,316.61
2019-04-07T02:01:42.750Z,316.38
2019-04-07T02:02:42.191Z,316.62
2019-04-07T02:03:42.213Z,311.66
2019-04-07T02:04:42.480Z,316.18
2019-04-07T02:05:42.183Z,316.23
2019-04-07T02:06:42.160Z,316.22
2019-04-07T02:07:42.146Z,311.83
2019-04-07T02:08:42.808Z,316.95
2019-04-07T02:09:42.125Z,311.88
2019-04-07T02:10:42.809Z,316.68
2019-04-07T02:11:42.103Z,311.56
2019-04-07T02:12:42.371Z,316.72
2019-04-07T02:13:42.871Z,312.30
2019-04-07T02:14:42.067Z,317.22
2019-04-07T02:15:42.176Z,312.17
2019-04-07T02:16:42.099Z,316.51
2019-04-07T02:17:42.742Z,311.87
2019-04-07T02:18:42.030Z,316.48
2019-04-07T02:19:42.071Z,311.42
2019-04-07T02:20:42.205Z,316.19
2019-04-07T02:21:42.815Z,311.77
2019-04-07T02:22:42.034Z,316.29
2019-04-07T02:23:42.093Z,315.85
2019-04-07T02:24:42.250Z,316.07
2019-04-07T02:25:41.937Z,316.03
2019-04-07T02:26:42.198Z,316.32
2019-04-07T02:27:41.944Z,316.58
2019-04-07T02:28:41.942Z,316.43
2019-04-07T02:29:42.448Z,316.62
2019-04-07T02:30:41.898Z,316.89
2019-04-07T02:31:42.280Z,316.04
2019-04-07T02:32:42.206Z,316.04
2019-04-07T02:33:42.466Z,311.46
2019-04-07T02:34:42.868Z,316.08
2019-04-07T02:35:41.969Z,316.51
2019-04-07T02:36:41.969Z,316.15
2019-04-07T02:37:42.576Z,311.73
2019-04-07T02:38:42.389Z,316.69
2019-04-07T02:39:42.193Z,311.74
2019-04-07T02:40:42.652Z,315.77
2019-04-07T02:41:42.159Z,311.29
2019-04-07T02:42:42.640Z,316.00
2019-04-07T02:43:42.483Z,311.43
2019-04-07T02:44:41.729Z,316.14
2019-04-07T02:45:41.721Z,311.20
2019-04-07T02:46:41.711Z,316.44
2019-04-07T02:47:42.041Z,311.73
2019-04-07T02:48:42.640Z,316.71
2019-04-07T02:49:41.685Z,311.05
2019-04-07T02:50:41.680Z,316.30
2019-04-07T02:51:42.123Z,311.69
2019-04-07T02:52:41.678Z,316.38
2019-04-07T02:53:41.657Z,316.49
2019-04-07T02:54:42.881Z,316.49
2019-04-07T02:55:42.300Z,316.44
2019-04-07T02:56:42.365Z,316.24
2019-04-07T02:57:42.163Z,316.46
2019-04-07T02:58:41.594Z,316.77
2019-04-07T02:59:42.985Z,316.97
2019-04-07T03:00:41.595Z,316.66
2019-04-07T03:01:41.562Z,316.52
2019-04-07T03:02:41.540Z,317.41
2019-04-07T03:03:41.554Z,312.28
2019-04-07T03:04:41.668Z,316.70
2019-04-07T03:05:42.191Z,311.97
2019-04-07T03:06:47.702Z,316.95
2019-04-07T03:07:43.079Z,311.99
2019-04-07T03:08:41.502Z,317.59
2019-04-07T03:09:41.943Z,311.87
2019-04-07T03:10:41.447Z,316.91
2019-04-07T03:11:42.654Z,312.36
2019-04-07T03:12:41.484Z,317.18
2019-04-07T03:13:41.470Z,311.86
2019-04-07T03:14:41.412Z,317.74
2019-04-07T03:15:41.395Z,313.91
2019-04-07T03:16:41.814Z,317.88
2019-04-07T03:17:41.610Z,313.96
2019-04-07T03:18:42.465Z,318.45
2019-04-07T03:19:41.734Z,313.77
2019-04-07T03:20:41.394Z,317.91
2019-04-07T03:21:41.543Z,313.43
2019-04-07T03:22:41.900Z,318.85
2019-04-07T03:23:41.606Z,318.38
2019-04-07T03:24:42.142Z,318.78
2019-04-07T03:25:42.158Z,318.31
2019-04-07T03:26:41.275Z,317.60
2019-04-07T03:27:42.242Z,317.33
2019-04-07T03:28:42.229Z,317.69
2019-04-07T03:29:41.764Z,317.42
2019-04-07T03:30:41.964Z,317.21
2019-04-07T03:31:43.377Z,317.48
2019-04-07T03:32:45.070Z,312.03
2019-04-07T03:33:43.409Z,312.22
2019-04-07T03:34:41.353Z,317.45
2019-04-07T03:35:44.859Z,317.01
2019-04-07T03:37:08.947Z,312.75
2019-04-07T03:37:44.624Z,317.36
2019-04-07T03:38:42.893Z,312.81
2019-04-07T03:39:41.156Z,317.38
2019-04-07T03:40:41.290Z,312.83
2019-04-07T03:41:41.110Z,317.35
2019-04-07T03:42:41.644Z,311.91
2019-04-07T03:43:41.786Z,317.04
2019-04-07T03:44:41.165Z,312.18
2019-04-07T03:45:41.391Z,317.40
2019-04-07T03:46:41.350Z,312.70
2019-04-07T03:47:41.862Z,317.27
2019-04-07T03:48:41.639Z,312.25
2019-04-07T03:49:41.433Z,316.66
2019-04-07T03:50:41.029Z,312.09
2019-04-07T03:51:41.698Z,316.40
2019-04-07T03:52:40.985Z,312.45
2019-04-07T03:53:41.084Z,316.73
2019-04-07T03:54:40.959Z,317.27
2019-04-07T03:55:41.040Z,317.02
2019-04-07T03:56:41.595Z,316.75
2019-04-07T03:57:41.153Z,317.14
2019-04-07T03:58:40.933Z,316.62
2019-04-07T03:59:40.936Z,316.82
2019-04-07T04:00:41.092Z,317.24
2019-04-07T04:01:41.603Z,316.80
2019-04-07T04:02:41.129Z,311.89
2019-04-07T04:03:40.870Z,317.09
2019-04-07T04:04:41.546Z,312.22
2019-04-07T04:05:41.390Z,317.39
2019-04-07T04:06:41.962Z,317.51
2019-04-07T04:07:41.793Z,317.46
2019-04-07T04:08:41.725Z,312.57
2019-04-07T04:09:42.188Z,316.54
2019-04-07T04:10:40.948Z,312.23
2019-04-07T04:11:40.782Z,317.89
2019-04-07T04:12:41.591Z,312.49
2019-04-07T04:13:41.106Z,311.74
2019-04-07T04:14:40.748Z,311.98
2019-04-07T04:15:41.527Z,316.50
2019-04-07T04:16:40.744Z,316.45
2019-04-07T04:17:41.315Z,317.13
2019-04-07T04:18:40.736Z,316.75
2019-04-07T04:19:40.835Z,316.77
2019-04-07T04:20:40.902Z,312.16
2019-04-07T04:21:40.694Z,317.08
2019-04-07T04:22:40.652Z,312.49
2019-04-07T04:23:42.974Z,317.24
2019-04-07T04:24:40.633Z,312.90
2019-04-07T04:25:40.773Z,316.82
2019-04-07T04:26:40.636Z,317.50
2019-04-07T04:27:40.629Z,317.12
2019-04-07T04:28:40.878Z,317.17
2019-04-07T04:29:41.448Z,317.85
2019-04-07T04:30:40.568Z,318.13
2019-04-07T04:31:40.659Z,318.45
2019-04-07T04:32:41.418Z,318.81
2019-04-07T04:33:40.629Z,319.52
2019-04-07T04:34:41.042Z,319.41
2019-04-07T04:35:40.923Z,319.84
2019-04-07T04:36:40.624Z,319.93
2019-04-07T04:37:47.613Z,319.99
2019-04-07T04:38:41.510Z,320.13
2019-04-07T04:39:41.019Z,320.25
2019-04-07T04:40:40.833Z,320.41
2019-04-07T04:41:40.630Z,320.93
2019-04-07T04:42:40.847Z,320.50
2019-04-07T04:43:40.477Z,316.51
2019-04-07T04:44:40.591Z,316.50
2019-04-07T04:45:40.599Z,319.58
2019-04-07T04:46:41.119Z,315.32
2019-04-07T04:47:40.733Z,319.72
2019-04-07T04:48:40.986Z,315.03
2019-04-07T04:49:40.745Z,319.43
2019-04-07T04:50:40.354Z,315.96
2019-04-07T04:51:41.020Z,319.57
2019-04-07T04:52:40.822Z,315.58
2019-04-07T04:53:40.353Z,320.23
2019-04-07T04:54:40.820Z,315.25
2019-04-07T04:55:40.582Z,319.29
2019-04-07T04:56:40.280Z,320.01
2019-04-07T04:57:40.550Z,320.01
2019-04-07T04:58:40.449Z,319.90
2019-04-07T04:59:40.390Z,319.06
2019-04-07T05:00:41.217Z,320.01
2019-04-07T05:01:40.233Z,319.81
2019-04-07T05:02:40.234Z,319.65
2019-04-07T05:03:40.562Z,314.38
2019-04-07T05:04:40.173Z,320.01
2019-04-07T05:05:41.251Z,318.39
2019-04-07T05:06:40.161Z,318.74
2019-04-07T05:07:50.136Z,318.76
2019-04-07T05:08:41.136Z,318.11
2019-04-07T05:09:46.509Z,318.23
2019-04-07T05:10:41.651Z,318.75
2019-04-07T05:11:40.795Z,318.13
2019-04-07T05:12:40.314Z,317.95
2019-04-07T05:13:40.078Z,318.18
2019-04-07T05:14:40.136Z,313.57
2019-04-07T05:15:40.083Z,318.26
2019-04-07T05:16:40.058Z,313.30
2019-04-07T05:17:40.315Z,317.52
2019-04-07T05:18:40.029Z,313.14
2019-04-07T05:19:42.797Z,313.04
2019-04-07T05:20:40.046Z,313.39
2019-04-07T05:21:40.447Z,313.58
2019-04-07T05:22:39.995Z,313.62
2019-04-07T05:23:40.620Z,313.91
2019-04-07T05:24:40.073Z,313.45
2019-04-07T05:25:40.345Z,319.30
2019-04-07T05:26:40.540Z,313.60
2019-04-07T05:27:40.372Z,317.92
2019-04-07T05:28:40.468Z,313.29
2019-04-07T05:29:40.195Z,313.71
2019-04-07T05:30:39.901Z,313.20
2019-04-07T05:31:40.168Z,313.28
2019-04-07T05:32:40.012Z,313.91
2019-04-07T05:33:39.995Z,313.53
2019-04-07T05:34:40.280Z,312.83
2019-04-07T05:35:40.463Z,313.80
2019-04-07T05:36:40.125Z,313.43
2019-04-07T05:37:40.565Z,313.44
2019-04-07T05:38:39.834Z,313.92
2019-04-07T05:39:40.386Z,313.55
2019-04-07T05:40:39.998Z,313.17
2019-04-07T05:41:40.001Z,313.58
2019-04-07T05:42:40.039Z,313.63
2019-04-07T05:43:40.530Z,313.77
2019-04-07T05:44:39.809Z,313.52
2019-04-07T05:45:40.009Z,312.47
2019-04-07T05:46:42.436Z,313.82
2019-04-07T05:47:43.624Z,312.95
2019-04-07T05:48:41.993Z,313.19
2019-04-07T05:49:39.712Z,313.35
2019-04-07T05:50:39.689Z,312.43
2019-04-07T05:51:40.241Z,312.99
2019-04-07T05:52:40.782Z,312.77
2019-04-07T05:53:39.976Z,312.11
2019-04-07T05:54:40.222Z,312.33
2019-04-07T05:55:39.765Z,317.38
2019-04-07T05:56:40.326Z,311.39
2019-04-07T05:57:39.925Z,310.97
2019-04-07T05:58:41.105Z,312.54
2019-04-07T05:59:39.874Z,312.43
2019-04-07T06:00:39.570Z,312.37
2019-04-07T06:01:40.161Z,312.22
2019-04-07T06:02:39.545Z,311.74
2019-04-07T06:03:42.835Z,311.96
2019-04-07T06:04:39.519Z,311.15
2019-04-07T06:05:39.982Z,311.64
2019-04-07T06:06:41.337Z,310.88
2019-04-07T06:07:39.491Z,311.15
2019-04-07T06:08:40.935Z,310.29
2019-04-07T06:09:39.467Z,310.99
2019-04-07T06:10:40.252Z,311.18
2019-04-07T06:11:40.045Z,311.85
2019-04-07T06:12:42.650Z,311.38
2019-04-07T06:13:40.035Z,311.27
2019-04-07T06:14:40.063Z,311.30
2019-04-07T06:15:39.386Z,312.12
2019-04-07T06:16:39.398Z,311.58
2019-04-07T06:17:39.889Z,311.88
2019-04-07T06:18:39.404Z,312.05
2019-04-07T06:19:41.240Z,311.91
2019-04-07T06:20:39.345Z,311.93
2019-04-07T06:21:39.915Z,311.02
2019-04-07T06:22:39.325Z,310.70
2019-04-07T06:23:39.552Z,310.39
2019-04-07T06:24:39.453Z,311.09
2019-04-07T06:25:41.934Z,315.28
2019-04-07T06:26:42.818Z,309.60
2019-04-07T06:27:40.469Z,314.63
2019-04-07T06:28:39.311Z,314.44
2019-04-07T06:29:39.877Z,316.01
2019-04-07T06:30:39.506Z,309.77
2019-04-07T06:31:39.271Z,310.57
2019-04-07T06:32:39.753Z,310.77
2019-04-07T06:33:39.406Z,310.50
2019-04-07T06:34:41.054Z,310.61
2019-04-07T06:35:39.186Z,310.95
2019-04-07T06:36:39.697Z,309.96
2019-04-07T06:37:39.829Z,311.19
2019-04-07T06:38:43.614Z,309.59
2019-04-07T06:39:40.677Z,310.97
2019-04-07T06:40:39.283Z,307.50
2019-04-07T06:41:39.152Z,310.98
2019-04-07T06:42:40.448Z,309.25
2019-04-07T06:43:40.147Z,310.60
2019-04-07T06:44:39.070Z,308.25
2019-04-07T06:45:39.917Z,309.94
2019-04-07T06:46:39.089Z,308.87
2019-04-07T06:47:39.731Z,309.80
2019-04-07T06:48:40.491Z,309.93
2019-04-07T06:49:42.690Z,309.19
2019-04-07T06:50:49.497Z,306.38
2019-04-07T06:51:40.029Z,310.71
2019-04-07T06:52:41.614Z,308.59
2019-04-07T06:53:39.202Z,307.33
2019-04-07T06:54:38.979Z,309.02
2019-04-07T06:55:39.496Z,309.77
2019-04-07T06:56:38.939Z,309.08
2019-04-07T06:57:38.941Z,307.87
2019-04-07T06:58:41.612Z,307.74
2019-04-07T06:59:39.411Z,307.98
2019-04-07T07:00:38.907Z,308.56
2019-04-07T07:01:39.406Z,307.97
2019-04-07T07:02:39.030Z,309.03
2019-04-07T07:03:39.119Z,307.01
2019-04-07T07:04:41.577Z,309.78
2019-04-07T07:05:38.843Z,311.28
2019-04-07T07:06:39.430Z,310.11
2019-04-07T07:07:38.941Z,307.54
2019-04-07T07:08:45.169Z,310.37
2019-04-07T07:09:39.820Z,308.53
2019-04-07T07:10:40.948Z,309.20
2019-04-07T07:11:42.793Z,307.61
2019-04-07T07:12:40.809Z,309.30
2019-04-07T07:13:41.341Z,308.35
2019-04-07T07:14:44.384Z,308.05
2019-04-07T07:15:39.953Z,306.56
2019-04-07T07:16:42.435Z,309.45
2019-04-07T07:17:40.184Z,309.81
2019-04-07T07:18:39.312Z,307.17
2019-04-07T07:19:39.132Z,306.22
2019-04-07T07:20:39.355Z,308.21
2019-04-07T07:21:39.590Z,308.47
2019-04-07T07:22:41.520Z,307.46
2019-04-07T07:23:38.651Z,308.00
2019-04-07T07:24:39.297Z,308.64
2019-04-07T07:25:38.670Z,307.71
2019-04-07T07:26:38.719Z,306.74
2019-04-07T07:27:40.433Z,308.98
2019-04-07T07:28:42.504Z,307.17
2019-04-07T07:29:38.705Z,308.10
2019-04-07T07:30:38.711Z,310.31
2019-04-07T07:31:39.185Z,307.30
2019-04-07T07:32:38.938Z,308.75
2019-04-07T07:33:41.475Z,309.87
2019-04-07T07:34:41.952Z,308.01
2019-04-07T07:35:38.861Z,307.74
2019-04-07T07:36:38.534Z,310.74
2019-04-07T07:37:38.774Z,308.56
2019-04-07T07:38:38.548Z,308.30
2019-04-07T07:39:41.843Z,308.62
2019-04-07T07:40:38.593Z,307.98
2019-04-07T07:41:38.875Z,309.12
2019-04-07T07:42:38.455Z,309.52
2019-04-07T07:43:39.022Z,310.10
2019-04-07T07:44:39.649Z,309.84
2019-04-07T07:45:42.970Z,308.52
2019-04-07T07:46:39.725Z,309.05
2019-04-07T07:47:38.450Z,310.54
2019-04-07T07:48:38.921Z,310.51
2019-04-07T07:49:40.964Z,311.02
2019-04-07T07:50:40.305Z,309.11
2019-04-07T07:51:39.580Z,310.70
2019-04-07T07:52:38.726Z,309.69
2019-04-07T07:53:38.369Z,309.17
2019-04-07T07:54:38.650Z,308.55
2019-04-07T07:55:38.635Z,310.19
2019-04-07T07:56:41.544Z,305.62
2019-04-07T07:57:39.289Z,308.80
2019-04-07T07:58:38.483Z,307.99
2019-04-07T07:59:39.405Z,308.13
2019-04-07T08:00:42.135Z,311.17
2019-04-07T08:01:38.229Z,308.05
2019-04-07T08:02:38.911Z,307.26
2019-04-07T08:03:39.265Z,311.09
2019-04-07T08:04:38.720Z,308.38
2019-04-07T08:05:38.256Z,310.20
2019-04-07T08:06:40.176Z,309.65
2019-04-07T08:07:38.167Z,306.98
2019-04-07T08:08:38.166Z,306.70
2019-04-07T08:09:38.182Z,308.94
2019-04-07T08:10:38.210Z,307.41
2019-04-07T08:11:38.917Z,308.14
2019-04-07T08:12:38.890Z,310.45
2019-04-07T08:13:43.373Z,307.67
2019-04-07T08:14:39.095Z,308.98
2019-04-07T08:15:38.098Z,307.00
2019-04-07T08:16:38.996Z,308.15
2019-04-07T08:17:38.090Z,307.94
2019-04-07T08:18:40.686Z,305.80
2019-04-07T08:19:42.096Z,303.58
2019-04-07T08:20:42.921Z,308.35
2019-04-07T08:21:39.201Z,308.63
2019-04-07T08:22:42.913Z,310.59
2019-04-07T08:23:41.196Z,308.78
2019-04-07T08:24:37.993Z,303.20
2019-04-07T08:25:37.976Z,309.89
2019-04-07T08:26:38.223Z,309.19
2019-04-07T08:27:38.688Z,301.27
2019-04-07T08:28:38.187Z,303.11
2019-04-07T08:29:39.032Z,301.59
2019-04-07T08:30:38.260Z,302.00
2019-04-07T08:31:38.448Z,304.91
2019-04-07T08:32:37.930Z,303.76
2019-04-07T08:33:38.571Z,308.22
2019-04-07T08:34:37.896Z,298.83
2019-04-07T08:35:39.549Z,310.83
2019-04-07T08:36:38.078Z,305.65
2019-04-07T08:37:38.345Z,303.34
2019-04-07T08:38:37.889Z,305.39
2019-04-07T08:39:38.664Z,300.03
2019-04-07T08:40:39.052Z,302.74
2019-04-07T08:41:41.141Z,304.39
2019-04-07T08:42:38.100Z,306.21
2019-04-07T08:43:37.781Z,306.53
2019-04-07T08:44:37.796Z,303.33
2019-04-07T08:45:38.147Z,298.82
2019-04-07T08:46:40.904Z,304.34
2019-04-07T08:47:38.084Z,298.95
2019-04-07T08:48:37.738Z,306.63
2019-04-07T08:49:38.075Z,303.60
2019-04-07T08:50:37.740Z,297.23
2019-04-07T08:51:37.704Z,305.18
2019-04-07T08:52:40.731Z,307.44
2019-04-07T08:53:37.850Z,302.58
2019-04-07T08:54:37.677Z,303.41
2019-04-07T08:55:37.694Z,299.62
2019-04-07T08:56:37.749Z,306.98
2019-04-07T08:57:37.647Z,303.11
2019-04-07T08:58:38.874Z,303.88
2019-04-07T08:59:42.432Z,297.82
2019-04-07T09:00:38.716Z,301.23
2019-04-07T09:01:37.597Z,303.10
2019-04-07T09:02:37.587Z,298.07
2019-04-07T09:03:37.580Z,303.64
2019-04-07T09:04:37.567Z,299.60
2019-04-07T09:05:37.570Z,304.74
2019-04-07T09:06:37.583Z,298.80
2019-04-07T09:07:37.932Z,307.60
2019-04-07T09:08:39.027Z,303.12
2019-04-07T09:09:44.864Z,302.39
2019-04-07T09:10:38.497Z,303.48
2019-04-07T09:11:39.774Z,304.57
2019-04-07T09:12:37.521Z,306.66
2019-04-07T09:13:37.464Z,301.19
2019-04-07T09:14:39.723Z,305.67
2019-04-07T09:15:39.126Z,307.14
2019-04-07T09:16:37.446Z,308.92
2019-04-07T09:17:43.731Z,304.84
2019-04-07T09:18:38.926Z,306.61
2019-04-07T09:19:37.424Z,305.90
2019-04-07T09:20:40.908Z,309.39
2019-04-07T09:21:41.377Z,306.71
2019-04-07T09:22:37.800Z,306.59
2019-04-07T09:23:38.092Z,300.81
2019-04-07T09:24:38.142Z,302.47
2019-04-07T09:25:40.022Z,300.96
2019-04-07T09:26:40.586Z,301.88
2019-04-07T09:27:38.388Z,301.50
2019-04-07T09:28:37.823Z,303.00
2019-04-07T09:29:37.664Z,301.72
2019-04-07T09:30:37.894Z,306.50
2019-04-07T09:31:37.294Z,301.42
2019-04-07T09:32:37.292Z,303.59
2019-04-07T09:33:38.107Z,303.96
2019-04-07T09:34:38.002Z,306.14
2019-04-07T09:35:37.676Z,303.33
2019-04-07T09:36:37.427Z,297.61
2019-04-07T09:37:37.799Z,298.72
2019-04-07T09:38:37.248Z,300.41
2019-04-07T09:39:54.076Z,297.74
2019-04-07T09:40:38.346Z,300.90
2019-04-07T09:41:38.345Z,302.50
2019-04-07T09:42:37.852Z,301.87
2019-04-07T09:43:37.179Z,296.23
2019-04-07T09:44:37.786Z,297.94
2019-04-07T09:45:39.414Z,306.15
2019-04-07T09:46:41.618Z,301.73
2019-04-07T09:47:38.131Z,305.35
2019-04-07T09:48:39.187Z,294.82
2019-04-07T09:49:37.861Z,304.72
2019-04-07T09:50:37.572Z,303.44
2019-04-07T09:51:40.251Z,293.98
2019-04-07T09:52:37.095Z,298.77
2019-04-07T09:53:38.206Z,300.64
2019-04-07T09:54:37.066Z,299.63
2019-04-07T09:55:37.800Z,298.01
2019-04-07T09:56:37.464Z,302.77
2019-04-07T09:57:38.759Z,302.94
2019-04-07T09:58:41.359Z,308.42
2019-04-07T09:59:38.481Z,302.52
2019-04-07T10:00:36.997Z,308.44
2019-04-07T10:01:36.975Z,302.96
2019-04-07T10:02:37.263Z,298.66
2019-04-07T10:03:38.100Z,310.75
2019-04-07T10:04:38.576Z,298.73
2019-04-07T10:05:40.251Z,300.34
2019-04-07T10:06:39.125Z,305.84
2019-04-07T10:07:40.229Z,306.70
2019-04-07T10:08:37.911Z,303.30
2019-04-07T10:09:36.919Z,302.55
2019-04-07T10:10:37.147Z,306.74
2019-04-07T10:11:37.366Z,297.77
2019-04-07T10:12:36.860Z,305.05
2019-04-07T10:13:36.862Z,301.93
2019-04-07T10:14:37.523Z,298.07
2019-04-07T10:15:37.486Z,307.79
2019-04-07T10:16:36.821Z,307.81
2019-04-07T10:17:37.221Z,299.48
2019-04-07T10:18:36.930Z,307.82
2019-04-07T10:19:37.420Z,300.27
2019-04-07T10:20:36.951Z,302.17
2019-04-07T10:21:36.918Z,300.99
2019-04-07T10:22:37.411Z,303.14
2019-04-07T10:23:37.380Z,309.54
2019-04-07T10:24:37.079Z,307.84
2019-04-07T10:25:36.768Z,303.87
2019-04-07T10:26:36.728Z,307.08
2019-04-07T10:27:36.875Z,295.87
2019-04-07T10:28:40.075Z,306.27
2019-04-07T10:29:36.694Z,311.21
2019-04-07T10:30:37.022Z,292.29
2019-04-07T10:31:36.690Z,301.27
2019-04-07T10:32:36.709Z,302.35
2019-04-07T10:33:36.653Z,290.93
2019-04-07T10:34:37.423Z,300.40
2019-04-07T10:35:36.639Z,303.21
2019-04-07T10:36:37.395Z,305.72
2019-04-07T10:37:36.619Z,302.77
2019-04-07T10:38:37.417Z,288.83
2019-04-07T10:39:37.096Z,302.34
2019-04-07T10:40:36.587Z,304.20
2019-04-07T10:41:37.142Z,296.73
2019-04-07T10:42:37.010Z,293.45
2019-04-07T10:43:36.546Z,305.03
2019-04-07T10:44:36.547Z,296.82
2019-04-07T10:45:36.597Z,294.54
2019-04-07T10:46:37.463Z,303.23
2019-04-07T10:47:36.830Z,304.73
2019-04-07T10:48:36.677Z,300.61
2019-04-07T10:49:37.291Z,303.48
2019-04-07T10:50:36.787Z,303.37
2019-04-07T10:51:36.539Z,307.15
2019-04-07T10:52:37.082Z,299.48
2019-04-07T10:53:37.027Z,304.66
2019-04-07T10:54:37.055Z,303.85
2019-04-07T10:55:36.430Z,306.43
2019-04-07T10:56:37.311Z,300.84
2019-04-07T10:57:36.711Z,301.42
2019-04-07T10:58:36.835Z,305.18
2019-04-07T10:59:36.896Z,298.77
2019-04-07T11:00:36.764Z,307.32
2019-04-07T11:01:36.408Z,301.60
2019-04-07T11:02:36.457Z,300.28
2019-04-07T11:03:36.381Z,303.09
2019-04-07T11:04:36.349Z,299.02
2019-04-07T11:05:36.333Z,307.45
2019-04-07T11:06:36.329Z,297.74
2019-04-07T11:07:36.483Z,302.23
2019-04-07T11:08:36.397Z,294.23
2019-04-07T11:09:36.752Z,297.71
2019-04-07T11:10:39.106Z,299.14
2019-04-07T11:11:36.282Z,307.58
2019-04-07T11:12:36.791Z,302.66
2019-04-07T11:13:36.286Z,299.46
2019-04-07T11:14:36.253Z,304.72
2019-04-07T11:15:36.991Z,288.22
2019-04-07T11:16:36.598Z,307.87
2019-04-07T11:17:36.224Z,301.21
2019-04-07T11:18:36.481Z,302.78
2019-04-07T11:19:36.278Z,303.72
2019-04-07T11:20:36.290Z,293.93
2019-04-07T11:21:36.310Z,309.92
2019-04-07T11:22:37.027Z,293.41
2019-04-07T11:23:36.280Z,300.65
2019-04-07T11:24:36.995Z,311.43
2019-04-07T11:25:36.159Z,295.25
2019-04-07T11:26:36.452Z,312.84
2019-04-07T11:27:36.619Z,302.57
2019-04-07T11:28:36.107Z,307.58
2019-04-07T11:29:37.756Z,301.90
2019-04-07T11:30:36.101Z,296.26
2019-04-07T11:31:36.853Z,297.94
2019-04-07T11:32:36.075Z,305.31
2019-04-07T11:33:36.237Z,303.12
2019-04-07T11:34:36.611Z,294.64
2019-04-07T11:35:36.845Z,294.36
2019-04-07T11:36:36.413Z,294.71
2019-04-07T11:37:36.475Z,302.65
2019-04-07T11:38:36.216Z,302.60
2019-04-07T11:39:36.227Z,293.92
2019-04-07T11:40:43.444Z,302.88
2019-04-07T11:41:37.296Z,304.10
2019-04-07T11:42:35.986Z,300.63
2019-04-07T11:43:35.994Z,300.39
2019-04-07T11:44:35.997Z,301.95
2019-04-07T11:45:35.953Z,304.32
2019-04-07T11:46:35.955Z,304.61
2019-04-07T11:47:36.211Z,302.03
2019-04-07T11:48:35.914Z,299.83
2019-04-07T11:49:35.923Z,292.66
2019-04-07T11:50:36.299Z,294.40
2019-04-07T11:51:35.906Z,303.05
2019-04-07T11:52:36.500Z,300.11
2019-04-07T11:53:35.868Z,305.35
2019-04-07T11:54:35.864Z,295.62
2019-04-07T11:55:36.623Z,302.21
2019-04-07T11:56:35.947Z,298.32
2019-04-07T11:57:35.881Z,289.74
2019-04-07T11:58:36.120Z,298.31
2019-04-07T11:59:35.996Z,301.74
2019-04-07T12:00:38.828Z,297.99
2019-04-07T12:01:35.814Z,302.23
2019-04-07T12:02:36.383Z,300.88
2019-04-07T12:03:35.814Z,293.35
2019-04-07T12:04:36.427Z,301.80
2019-04-07T12:05:36.561Z,298.40
2019-04-07T12:06:36.468Z,301.44
2019-04-07T12:07:35.801Z,304.45
2019-04-07T12:08:36.588Z,303.67
2019-04-07T12:09:36.010Z,294.95
2019-04-07T12:10:35.695Z,297.40
2019-04-07T12:11:36.302Z,306.77
2019-04-07T12:12:35.716Z,301.97
2019-04-07T12:13:35.678Z,299.77
2019-04-07T12:14:36.298Z,302.16
2019-04-07T12:15:35.821Z,290.90
2019-04-07T12:16:35.659Z,297.31
2019-04-07T12:17:39.492Z,295.65
2019-04-07T12:18:36.638Z,298.22
2019-04-07T12:19:35.621Z,302.83
2019-04-07T12:20:36.267Z,302.71
2019-04-07T12:21:37.437Z,306.50
2019-04-07T12:22:35.617Z,296.96
2019-04-07T12:23:35.570Z,299.72
2019-04-07T12:24:35.552Z,302.10
2019-04-07T12:25:36.275Z,300.24
2019-04-07T12:26:39.612Z,301.69
2019-04-07T12:27:36.571Z,300.59
2019-04-07T12:28:35.520Z,301.12