createdAt,value
2022-10-07T00:03:13.934Z,10.40
2022-10-07T00:08:15.989Z,9.50
2022-10-07T00:13:18.896Z,11.30
2022-10-07T00:18:21.836Z,11.60
2022-10-07T00:23:25.171Z,12.40
2022-10-07T00:28:27.577Z,11.70
2022-10-07T00:33:35.996Z,11.20
2022-10-07T00:38:39.650Z,10.50
2022-10-07T00:43:42.261Z,10.00
2022-10-07T00:48:46.040Z,11.30
2022-10-07T00:53:53.111Z,11.30
2022-10-07T00:58:56.758Z,10.20
2022-10-07T01:03:59.663Z,9.90
2022-10-07T01:09:01.379Z,10.30
2022-10-07T01:14:11.462Z,10.20
2022-10-07T01:19:35.217Z,10.50
2022-10-07T01:24:50.614Z,11.10
2022-10-07T01:30:06.113Z,11.10
2022-10-07T01:35:19.565Z,8.90
2022-10-07T01:40:27.532Z,11.20
2022-10-07T01:45:33.101Z,13.10
2022-10-07T01:50:36.718Z,11.80
2022-10-07T01:55:57.799Z,11.40
2022-10-07T02:01:24.646Z,12.90
2022-10-07T02:07:01.282Z,17.50
2022-10-07T02:12:44.377Z,11.20
2022-10-07T02:17:52.059Z,13.90
2022-10-07T02:28:03.743Z,14.20
2022-10-07T02:33:08.419Z,12.90
2022-10-07T02:38:14.977Z,14.50
2022-10-07T02:43:50.211Z,14.30
2022-10-07T02:49:02.012Z,14.30
2022-10-07T02:54:04.909Z,13.20
2022-10-07T02:59:11.287Z,16.30
2022-10-07T03:04:13.856Z,17.40
2022-10-07T03:09:16.933Z,17.40
2022-10-07T03:14:20.033Z,16.00
2022-10-07T03:19:23.767Z,15.40
2022-10-07T03:24:26.560Z,15.10
2022-10-07T03:29:33.383Z,15.10
2022-10-07T03:34:37.847Z,13.40
2022-10-07T03:39:40.707Z,13.50
2022-10-07T03:44:42.564Z,14.90
2022-10-07T03:49:45.328Z,14.30
2022-10-07T03:54:47.860Z,13.90
2022-10-07T03:59:53.442Z,15.30
2022-10-07T04:04:57.072Z,13.90
2022-10-07T04:09:59.227Z,14.50
2022-10-07T04:15:01.476Z,13.70
2022-10-07T04:20:03.615Z,14.40
2022-10-07T04:25:26.565Z,14.80
2022-10-07T04:30:34.728Z,15.40
2022-10-07T04:35:39.251Z,14.60
2022-10-07T04:40:47.928Z,16.00
2022-10-07T04:45:54.151Z,14.50
2022-10-07T04:51:08.196Z,15.50
2022-10-07T04:56:11.174Z,16.20
2022-10-07T05:01:14.300Z,13.80
2022-10-07T05:06:17.357Z,13.00
2022-10-07T05:11:20.098Z,14.00
2022-10-07T05:16:22.098Z,13.60
2022-10-07T05:21:24.947Z,15.70
2022-10-07T05:26:27.467Z,15.70
2022-10-07T05:31:29.800Z,15.70
2022-10-07T05:36:32.633Z,15.00
2022-10-07T05:41:44.933Z,15.80
2022-10-07T05:46:48.112Z,15.60
2022-10-07T05:51:51.414Z,15.80
2022-10-07T05:56:55.140Z,16.20
2022-10-07T06:02:00.707Z,17.10
2022-10-07T06:07:05.497Z,16.90
2022-10-07T06:12:28.847Z,16.00
2022-10-07T06:17:31.616Z,16.40
2022-10-07T06:22:34.040Z,17.50
2022-10-07T06:27:37.549Z,18.20
2022-10-07T06:32:40.911Z,14.90
2022-10-07T06:37:44.103Z,15.80
2022-10-07T06:42:48.669Z,16.00
2022-10-07T06:47:53.765Z,16.50
2022-10-07T06:52:56.291Z,13.30
2022-10-07T06:57:59.597Z,11.80
2022-10-07T07:03:02.589Z,13.20
2022-10-07T07:08:06.749Z,10.70
2022-10-07T07:13:11.233Z,9.20
2022-10-07T07:18:14.189Z,8.80
2022-10-07T07:23:16.295Z,9.40
2022-10-07T07:28:18.646Z,9.00
2022-10-07T07:33:21.769Z,8.60
2022-10-07T07:38:25.634Z,8.40
2022-10-07T07:43:28.674Z,8.30
2022-10-07T07:48:31.390Z,7.90
2022-10-07T07:53:34.613Z,6.80
2022-10-07T07:58:37.680Z,8.00
2022-10-07T08:03:46.480Z,7.40
2022-10-07T08:08:49.338Z,8.40
2022-10-07T08:13:52.399Z,6.60
2022-10-07T08:18:56.356Z,8.50
2022-10-07T08:24:01.608Z,6.90
2022-10-07T08:29:05.182Z,6.80
2022-10-07T08:34:08.234Z,5.30
2022-10-07T08:39:11.635Z,4.70
2022-10-07T08:44:18.608Z,4.60
2022-10-07T08:49:45.895Z,3.90
2022-10-07T08:54:48.519Z,4.60
2022-10-07T08:59:59.266Z,4.20
2022-10-07T09:05:05.504Z,2.70
2022-10-07T09:10:18.684Z,3.30
2022-10-07T09:15:31.927Z,2.80
2022-10-07T09:20:44.165Z,3.20
2022-10-07T09:25:52.219Z,2.00
2022-10-07T09:30:56.600Z,2.00
2022-10-07T09:36:12.006Z,2.30
2022-10-07T09:41:32.430Z,2.40
2022-10-07T09:46:53.084Z,2.30
2022-10-07T09:52:00.587Z,1.70
2022-10-07T09:57:06.231Z,1.80
2022-10-07T10:02:15.701Z,2.10
2022-10-07T10:07:30.568Z,2.30
2022-10-07T10:12:46.441Z,2.80
2022-10-07T10:17:50.805Z,2.40
2022-10-07T10:22:54.594Z,2.70
2022-10-07T10:28:10.329Z,2.00
2022-10-07T10:33:42.382Z,2.30
2022-10-07T10:39:04.405Z,2.70
2022-10-07T10:44:35.701Z,2.90
2022-10-07T10:49:45.087Z,2.10
2022-10-07T10:55:24.898Z,2.00
2022-10-07T11:00:41.423Z,2.80
2022-10-07T11:05:46.281Z,2.30
2022-10-07T11:10:49.444Z,1.80
2022-10-07T11:16:19.841Z,1.90
2022-10-07T11:21:38.996Z,1.70
2022-10-07T11:26:44.497Z,2.80
2022-10-07T11:32:15.613Z,2.40
2022-10-07T11:37:32.054Z,1.70
2022-10-07T11:42:43.003Z,1.80
2022-10-07T11:47:57.467Z,1.60
2022-10-07T11:53:22.180Z,2.00
2022-10-07T11:58:32.198Z,1.90
2022-10-07T12:03:38.625Z,1.90
2022-10-07T12:08:44.208Z,1.80
2022-10-07T12:13:54.075Z,1.80
2022-10-07T12:19:07.196Z,1.60
2022-10-07T12:24:16.292Z,2.10
2022-10-07T12:29:29.724Z,1.70
2022-10-07T12:34:39.198Z,2.20
2022-10-07T12:39:42.959Z,1.90
2022-10-07T12:44:52.760Z,2.00
2022-10-07T12:50:03.516Z,2.20
2022-10-07T12:55:09.353Z,1.40
2022-10-07T13:00:25.842Z,1.60
2022-10-07T13:10:44.574Z,1.90
2022-10-07T13:16:10.687Z,2.00
2022-10-07T13:21:24.929Z,2.20
2022-10-07T13:26:27.578Z,1.80
2022-10-07T13:31:33.005Z,2.20
2022-10-07T13:36:44.281Z,1.70
2022-10-07T13:41:50.218Z,2.00
2022-10-07T13:47:03.503Z,1.70
2022-10-07T13:52:17.600Z,2.00
2022-10-07T13:57:21.641Z,1.90
2022-10-07T14:02:26.971Z,2.00
2022-10-07T14:07:34.169Z,1.70
2022-10-07T14:12:54.261Z,1.80
2022-10-07T14:18:13.137Z,3.20
2022-10-07T14:23:35.105Z,2.00
2022-10-07T14:28:44.612Z,1.80
2022-10-07T14:34:32.586Z,1.30
2022-10-07T14:39:44.142Z,2.20
2022-10-07T14:44:52.106Z,2.60
2022-10-07T14:50:03.704Z,1.90
2022-10-07T14:55:20.008Z,1.80
2022-10-07T15:00:30.478Z,2.00
2022-10-07T15:05:43.171Z,1.80
2022-10-07T15:10:50.947Z,1.60
2022-10-07T15:16:00.255Z,2.10
2022-10-07T15:21:07.852Z,1.90
2022-10-07T15:26:11.116Z,2.50
2022-10-07T15:31:14.816Z,2.00
2022-10-07T15:36:19.989Z,2.90
2022-10-07T15:41:38.916Z,2.70
2022-10-07T15:46:42.114Z,2.70
2022-10-07T15:51:49.725Z,2.70
2022-10-07T15:56:51.833Z,2.40
2022-10-07T16:01:55.077Z,1.60
2022-10-07T16:06:59.591Z,2.00
2022-10-07T16:12:01.483Z,2.90
2022-10-07T16:17:04.412Z,2.60
2022-10-07T16:22:07.161Z,2.20
2022-10-07T16:27:09.992Z,2.50
2022-10-07T16:32:12.928Z,2.60
2022-10-07T16:37:15.398Z,3.70
2022-10-07T16:42:19.245Z,3.30
2022-10-07T16:47:23.538Z,4.00
2022-10-07T16:52:26.145Z,3.50
2022-10-07T16:57:31.261Z,3.10
2022-10-07T17:02:34.958Z,3.30
2022-10-07T17:07:36.815Z,3.90
2022-10-07T17:12:38.492Z,4.60
2022-10-07T17:17:44.955Z,4.10
2022-10-07T17:22:48.947Z,4.50
2022-10-07T17:27:51.731Z,5.80
2022-10-07T17:32:57.731Z,7.20
2022-10-07T17:38:01.554Z,15.70
2022-10-07T17:43:08.429Z,25.30
2022-10-07T17:48:12.197Z,28.90
2022-10-07T17:53:16.642Z,21.40
2022-10-07T17:58:21.287Z,16.80
2022-10-07T18:03:24.439Z,16.40
2022-10-07T18:08:26.601Z,15.00
2022-10-07T18:13:50.830Z,15.90
2022-10-07T18:18:55.422Z,16.50
2022-10-07T18:24:01.946Z,12.80
2022-10-07T18:29:04.884Z,13.50
2022-10-07T18:34:07.205Z,13.00
2022-10-07T18:39:11.792Z,11.20
2022-10-07T18:44:14.742Z,11.60
2022-10-07T18:49:17.450Z,11.60
2022-10-07T18:54:26.520Z,10.90
2022-10-07T18:59:29.035Z,10.60
2022-10-07T19:04:31.085Z,11.00
2022-10-07T19:09:33.551Z,11.10
2022-10-07T19:14:36.120Z,10.50
2022-10-07T19:19:40.949Z,10.70
2022-10-07T19:25:03.048Z,10.20
2022-10-07T19:30:08.892Z,9.80
2022-10-07T19:35:12.472Z,10.60
2022-10-07T19:40:15.827Z,10.00
2022-10-07T19:45:22.466Z,11.90
2022-10-07T19:50:25.153Z,10.00
2022-10-07T19:55:29.235Z,10.60
2022-10-07T20:00:31.898Z,9.50
2022-10-07T20:05:40.210Z,10.90
2022-10-07T20:10:46.203Z,10.20
2022-10-07T20:15:49.938Z,10.30
2022-10-07T20:20:57.576Z,8.70
2022-10-07T20:26:09.292Z,11.10
2022-10-07T20:31:13.393Z,12.60
2022-10-07T20:36:18.644Z,11.40
2022-10-07T20:41:42.171Z,10.80
2022-10-07T20:46:45.085Z,9.60
2022-10-07T20:51:59.622Z,10.60
2022-10-07T20:57:04.094Z,11.60
2022-10-07T21:02:09.696Z,9.10
2022-10-07T21:07:14.471Z,10.70
2022-10-07T21:12:18.121Z,10.40
2022-10-07T21:17:25.548Z,10.60
2022-10-07T21:22:28.389Z,8.90
2022-10-07T21:27:30.974Z,9.20
2022-10-07T21:32:37.337Z,10.80
2022-10-07T21:37:40.259Z,12.30
2022-10-07T21:42:43.210Z,9.70
2022-10-07T21:47:45.730Z,12.90
2022-10-07T21:52:48.226Z,10.20
2022-10-07T21:57:51.542Z,13.10
2022-10-07T22:02:56.842Z,13.40
2022-10-07T22:08:18.474Z,12.60
2022-10-07T22:13:21.061Z,11.30
2022-10-07T22:18:24.292Z,12.20
2022-10-07T22:23:27.627Z,13.20
2022-10-07T22:28:31.114Z,12.10
2022-10-07T22:33:38.412Z,12.60
2022-10-07T22:38:43.772Z,11.20
2022-10-07T22:43:47.545Z,12.00
2022-10-07T22:48:51.352Z,12.20
2022-10-07T22:53:55.866Z,12.50
2022-10-07T22:58:59.760Z,12.20
2022-10-07T23:04:03.520Z,10.80
2022-10-07T23:09:05.722Z,10.00
2022-10-07T23:14:08.407Z,11.00
2022-10-07T23:19:11.905Z,11.90
2022-10-07T23:24:15.209Z,10.70
2022-10-07T23:29:16.937Z,11.90
2022-10-07T23:34:19.558Z,12.50
2022-10-07T23:39:22.357Z,11.30
2022-10-07T23:44:24.648Z,10.80
2022-10-07T23:49:27.860Z,11.50
2022-10-07T23:54:29.509Z,11.80
2022-10-07T23:59:32.385Z,11.30
