createdAt,value
2018-08-19T00:01:10.897Z,2.80
2018-08-19T00:03:39.201Z,2.30
2018-08-19T00:06:08.195Z,3.20
2018-08-19T00:08:36.603Z,3.93
2018-08-19T00:11:07.650Z,3.67
2018-08-19T00:13:36.866Z,1.43
2018-08-19T00:16:05.462Z,2.10
2018-08-19T00:18:35.538Z,3.63
2018-08-19T00:21:05.991Z,3.13
2018-08-19T00:23:39.466Z,4.30
2018-08-19T00:26:07.804Z,2.50
2018-08-19T00:28:36.126Z,2.73
2018-08-19T00:31:05.834Z,2.43
2018-08-19T00:33:34.473Z,2.10
2018-08-19T00:36:08.347Z,2.70
2018-08-19T00:38:36.726Z,3.53
2018-08-19T00:41:05.094Z,4.33
2018-08-19T00:43:33.385Z,3.30
2018-08-19T00:46:11.653Z,2.03
2018-08-19T00:48:39.966Z,2.40
2018-08-19T00:51:08.334Z,5.13
2018-08-19T00:53:36.754Z,2.17
2018-08-19T00:56:05.063Z,3.20
2018-08-19T00:58:33.385Z,4.27
2018-08-19T01:01:01.775Z,1.80
2018-08-19T01:03:35.398Z,2.00
2018-08-19T01:06:03.754Z,2.43
2018-08-19T01:08:32.094Z,4.50
2018-08-19T01:11:00.495Z,2.53
2018-08-19T01:13:28.869Z,2.07
2018-08-19T01:15:57.258Z,2.62
2018-08-19T01:18:25.557Z,3.50
2018-08-19T01:21:04.270Z,2.87
2018-08-19T01:23:32.579Z,3.73
2018-08-19T01:26:00.899Z,2.07
2018-08-19T01:28:29.266Z,2.60
2018-08-19T01:30:57.587Z,3.33
2018-08-19T01:33:26.059Z,2.20
2018-08-19T01:35:54.364Z,2.10
2018-08-19T01:38:22.677Z,2.30
2018-08-19T01:40:51.038Z,3.10
2018-08-19T01:43:19.370Z,2.50
2018-08-19T01:45:47.683Z,2.57
2018-08-19T01:48:15.998Z,2.07
2018-08-19T01:50:44.286Z,1.97
2018-08-19T01:53:19.114Z,2.53
2018-08-19T01:55:47.393Z,2.27
2018-08-19T01:58:22.166Z,3.30
2018-08-19T02:00:50.432Z,3.10
2018-08-19T02:03:18.705Z,3.00
2018-08-19T02:05:46.958Z,2.70
2018-08-19T02:08:15.256Z,6.43
2018-08-19T02:10:43.513Z,2.70
2018-08-19T02:13:11.808Z,1.77
2018-08-19T02:15:40.045Z,2.40
2018-08-19T02:18:08.367Z,3.60
2018-08-19T02:20:39.358Z,2.83
2018-08-19T02:23:09.982Z,3.33
2018-08-19T02:25:41.275Z,4.00
2018-08-19T02:28:10.213Z,2.40
2018-08-19T02:30:51.576Z,3.17
2018-08-19T02:33:20.290Z,1.93
2018-08-19T02:35:53.926Z,3.40
2018-08-19T02:38:22.276Z,3.43
2018-08-19T02:40:52.177Z,2.90
2018-08-19T02:43:21.230Z,2.50
2018-08-19T02:45:49.522Z,4.87
2018-08-19T02:48:17.898Z,2.00
2018-08-19T02:50:46.241Z,3.17
2018-08-19T02:53:14.526Z,3.00
2018-08-19T02:55:42.834Z,3.23
2018-08-19T02:58:16.686Z,3.47
2018-08-19T03:00:44.985Z,2.80
2018-08-19T03:03:13.358Z,3.50
2018-08-19T03:05:45.831Z,4.83
2018-08-19T03:08:14.159Z,3.63
2018-08-19T03:10:42.458Z,2.53
2018-08-19T03:13:10.762Z,2.10
2018-08-19T03:15:39.075Z,1.67
2018-08-19T03:18:07.423Z,2.63
2018-08-19T03:20:35.742Z,2.90
2018-08-19T03:23:04.126Z,3.30
2018-08-19T03:25:32.418Z,2.20
2018-08-19T03:28:00.718Z,2.87
2018-08-19T03:30:29.035Z,2.80
2018-08-19T03:33:00.350Z,2.93
2018-08-19T03:35:28.686Z,3.50
2018-08-19T03:38:00.588Z,2.37
2018-08-19T03:40:29.098Z,2.80
2018-08-19T03:42:57.502Z,3.60
2018-08-19T03:45:25.880Z,2.83
2018-08-19T03:47:54.138Z,4.00
2018-08-19T03:50:24.443Z,3.13
2018-08-19T03:52:53.278Z,4.27
2018-08-19T03:55:27.725Z,3.43
2018-08-19T03:57:59.424Z,2.50
2018-08-19T04:00:28.926Z,4.73
2018-08-19T04:02:57.247Z,3.00
2018-08-19T04:05:42.166Z,2.70
2018-08-19T04:08:11.648Z,2.30
2018-08-19T04:10:41.335Z,2.87
2018-08-19T04:13:41.178Z,2.60
2018-08-19T04:16:10.754Z,6.00
2018-08-19T04:18:45.558Z,2.93
2018-08-19T04:21:16.116Z,4.23
2018-08-19T04:23:49.246Z,4.03
2018-08-19T04:26:17.510Z,2.10
2018-08-19T04:28:46.467Z,3.23
2018-08-19T04:31:20.024Z,2.90
2018-08-19T04:33:49.049Z,3.80
2018-08-19T04:36:18.537Z,3.97
2018-08-19T04:38:46.771Z,3.93
2018-08-19T04:41:15.330Z,2.90
2018-08-19T04:43:44.102Z,4.07
2018-08-19T04:46:12.427Z,3.53
2018-08-19T04:48:40.750Z,3.10
2018-08-19T04:51:09.100Z,4.77
2018-08-19T04:53:37.355Z,3.37
2018-08-19T04:56:05.679Z,2.47
2018-08-19T04:58:33.931Z,2.92
2018-08-19T05:01:02.186Z,2.87
2018-08-19T05:03:30.543Z,3.20
2018-08-19T05:05:59.722Z,4.30
2018-08-19T05:08:28.099Z,4.70
2018-08-19T05:10:56.276Z,3.37
2018-08-19T05:13:24.600Z,3.30
2018-08-19T05:15:52.866Z,3.50
2018-08-19T05:18:21.158Z,2.60
2018-08-19T05:20:49.488Z,3.20
2018-08-19T05:23:17.750Z,2.23
2018-08-19T05:25:56.409Z,3.13
2018-08-19T05:28:24.739Z,4.97
2018-08-19T05:30:52.958Z,6.20
2018-08-19T05:33:21.219Z,2.70
2018-08-19T05:35:49.478Z,2.97
2018-08-19T05:38:17.747Z,5.07
2018-08-19T05:40:53.018Z,4.27
2018-08-19T05:43:21.906Z,7.03
2018-08-19T05:45:57.214Z,6.00
2018-08-19T05:48:25.807Z,4.53
2018-08-19T05:50:54.420Z,7.10
2018-08-19T05:53:23.018Z,3.10
2018-08-19T05:55:51.616Z,3.83
2018-08-19T05:58:20.278Z,3.23
2018-08-19T06:01:02.803Z,6.60
2018-08-19T06:03:31.178Z,4.97
2018-08-19T06:05:59.694Z,4.80
2018-08-19T06:08:28.126Z,5.30
2018-08-19T06:10:56.459Z,6.53
2018-08-19T06:13:27.334Z,7.73
2018-08-19T06:15:55.675Z,3.57
2018-08-19T06:18:23.942Z,8.53
2018-08-19T06:20:52.286Z,9.50
2018-08-19T06:23:22.022Z,4.37
2018-08-19T06:25:50.374Z,7.40
2018-08-19T06:28:18.677Z,7.73
2018-08-19T06:30:47.052Z,4.00
2018-08-19T06:33:15.466Z,13.00
2018-08-19T06:35:43.829Z,5.60
2018-08-19T06:38:12.227Z,4.30
2018-08-19T06:40:40.554Z,4.13
2018-08-19T06:43:09.032Z,9.33
2018-08-19T06:45:37.243Z,8.73
2018-08-19T06:48:05.576Z,11.83
2018-08-19T06:50:35.163Z,4.53
2018-08-19T06:53:03.525Z,6.47
2018-08-19T06:55:32.467Z,7.90
2018-08-19T06:58:01.086Z,5.77
2018-08-19T07:00:30.402Z,5.93
2018-08-19T07:03:05.134Z,6.00
2018-08-19T07:05:34.198Z,6.13
2018-08-19T07:08:03.331Z,8.30
2018-08-19T07:10:40.982Z,8.60
2018-08-19T07:13:14.440Z,6.37
2018-08-19T07:15:43.846Z,12.40
2018-08-19T07:18:13.995Z,7.45
2018-08-19T07:20:42.992Z,6.20
2018-08-19T07:23:11.882Z,15.27
2018-08-19T07:25:42.118Z,9.83
2018-08-19T07:28:11.370Z,8.73
2018-08-19T07:30:40.119Z,4.70
2018-08-19T07:33:08.619Z,9.67
2018-08-19T07:35:36.927Z,7.97
2018-08-19T07:38:05.282Z,6.43
2018-08-19T07:40:34.582Z,8.13
2018-08-19T07:43:02.894Z,7.90
2018-08-19T07:45:31.286Z,5.67
2018-08-19T07:47:59.618Z,4.27
2018-08-19T07:50:27.966Z,7.07
2018-08-19T07:52:56.383Z,6.13
2018-08-19T07:55:24.896Z,17.03
2018-08-19T07:57:53.247Z,6.50
2018-08-19T08:00:27.817Z,8.17
2018-08-19T08:02:56.238Z,5.90
2018-08-19T08:05:25.634Z,4.80
2018-08-19T08:07:53.998Z,6.27
2018-08-19T08:10:22.362Z,8.70
2018-08-19T08:12:54.991Z,8.70
2018-08-19T08:15:23.468Z,6.07
2018-08-19T08:17:51.847Z,6.20
2018-08-19T08:20:20.155Z,5.90
2018-08-19T08:22:48.546Z,4.93
2018-08-19T08:25:16.982Z,10.53
2018-08-19T08:27:45.286Z,8.17
2018-08-19T08:30:13.658Z,9.30
2018-08-19T08:32:45.659Z,5.23
2018-08-19T08:35:14.033Z,7.83
2018-08-19T08:37:42.670Z,8.77
2018-08-19T08:40:11.726Z,7.10
2018-08-19T08:42:42.907Z,9.30
2018-08-19T08:45:17.386Z,7.10
2018-08-19T08:47:45.840Z,6.10
2018-08-19T08:50:14.063Z,7.60
2018-08-19T08:52:43.982Z,6.53
2018-08-19T08:55:13.091Z,4.93
2018-08-19T08:57:41.449Z,8.07
2018-08-19T09:00:11.194Z,6.20
2018-08-19T09:02:39.902Z,9.20
2018-08-19T09:05:10.425Z,5.57
2018-08-19T09:07:39.400Z,5.70
2018-08-19T09:10:07.726Z,4.63
2018-08-19T09:12:51.822Z,5.00
2018-08-19T09:15:20.329Z,8.13
2018-08-19T09:17:48.678Z,7.43
2018-08-19T09:20:17.143Z,9.17
2018-08-19T09:22:46.334Z,6.70
2018-08-19T09:25:14.614Z,7.30
2018-08-19T09:27:43.469Z,8.03
2018-08-19T09:30:18.684Z,8.40
2018-08-19T09:32:59.061Z,13.10
2018-08-19T09:35:30.366Z,9.20
2018-08-19T09:38:03.041Z,9.67
2018-08-19T09:40:32.181Z,13.63
2018-08-19T09:43:00.692Z,5.03
2018-08-19T09:45:29.074Z,8.77
2018-08-19T09:47:57.511Z,7.87
2018-08-19T09:50:25.759Z,12.20
2018-08-19T09:52:54.171Z,11.53
2018-08-19T09:55:27.174Z,5.37
2018-08-19T09:57:56.041Z,7.90
2018-08-19T10:00:25.182Z,12.73
2018-08-19T10:02:53.498Z,18.93
2018-08-19T10:05:24.525Z,72.73
2018-08-19T10:07:54.635Z,82.50
2018-08-19T10:10:23.798Z,62.97
2018-08-19T10:12:52.284Z,50.92
2018-08-19T10:15:20.614Z,46.83
2018-08-19T10:17:48.999Z,34.87
2018-08-19T10:20:17.341Z,39.27
2018-08-19T10:22:45.962Z,27.60
2018-08-19T10:25:16.562Z,28.00
2018-08-19T10:27:47.141Z,22.90
2018-08-19T10:30:18.441Z,19.50
2018-08-19T10:33:01.318Z,19.43
2018-08-19T10:35:30.422Z,23.67
2018-08-19T10:37:59.442Z,15.40
2018-08-19T10:40:27.793Z,17.97
2018-08-19T10:43:01.971Z,11.20
2018-08-19T10:45:30.286Z,13.28
2018-08-19T10:47:58.687Z,15.60
2018-08-19T10:50:28.666Z,15.60
2018-08-19T10:52:57.078Z,13.03
2018-08-19T10:55:26.554Z,11.93
2018-08-19T10:57:55.717Z,12.33
2018-08-19T11:00:28.074Z,14.15
2018-08-19T11:03:11.521Z,14.07
2018-08-19T11:05:41.242Z,11.07
2018-08-19T11:08:10.334Z,11.63
2018-08-19T11:10:38.622Z,13.97
2018-08-19T11:13:07.202Z,13.03
2018-08-19T11:15:41.243Z,11.20
2018-08-19T11:18:22.530Z,11.27
2018-08-19T11:20:52.966Z,13.43
2018-08-19T11:23:24.258Z,11.53
2018-08-19T11:25:53.590Z,9.63
2018-08-19T11:28:57.531Z,12.70
2018-08-19T11:31:31.281Z,8.53
2018-08-19T11:34:04.680Z,13.87
2018-08-19T11:36:38.339Z,11.43
2018-08-19T11:39:08.362Z,9.30
2018-08-19T11:41:36.721Z,9.93
2018-08-19T11:44:08.263Z,10.93
2018-08-19T11:46:36.722Z,12.43
2018-08-19T11:49:09.171Z,10.37
2018-08-19T11:51:50.792Z,8.90
2018-08-19T11:54:20.003Z,14.03
2018-08-19T11:56:54.631Z,12.10
2018-08-19T11:59:25.015Z,11.43
2018-08-19T12:01:53.346Z,8.10
2018-08-19T12:04:21.843Z,11.10
2018-08-19T12:06:50.140Z,9.10
2018-08-19T12:09:18.423Z,9.73
2018-08-19T12:11:46.826Z,9.47
2018-08-19T12:14:15.619Z,7.87
2018-08-19T12:16:50.212Z,8.13
2018-08-19T12:19:19.901Z,13.33
2018-08-19T12:21:51.212Z,8.63
2018-08-19T12:24:35.494Z,8.77
2018-08-19T12:27:04.962Z,8.87
2018-08-19T12:29:34.494Z,11.13
2018-08-19T12:32:15.276Z,8.97
2018-08-19T12:34:46.318Z,9.37
2018-08-19T12:37:15.703Z,10.23
2018-08-19T12:39:44.022Z,8.93
2018-08-19T12:42:27.456Z,8.73
2018-08-19T12:44:59.627Z,9.17
2018-08-19T12:47:28.377Z,10.27
2018-08-19T12:49:57.954Z,11.27
2018-08-19T12:52:29.502Z,7.30
2018-08-19T12:55:01.812Z,6.10
2018-08-19T12:57:30.146Z,9.23
2018-08-19T13:00:33.654Z,8.97
2018-08-19T13:03:02.302Z,9.40
2018-08-19T13:05:30.597Z,8.60
2018-08-19T13:07:58.946Z,7.80
2018-08-19T13:10:35.286Z,8.03
2018-08-19T13:13:03.736Z,10.67
2018-08-19T13:15:32.023Z,6.97
2018-08-19T13:21:04.630Z,7.87
2018-08-19T13:23:33.174Z,7.62
2018-08-19T13:26:01.536Z,11.20
2018-08-19T13:28:29.908Z,8.20
2018-08-19T13:30:58.267Z,10.60
2018-08-19T13:33:26.791Z,10.00
2018-08-19T13:35:55.442Z,8.43
2018-08-19T13:38:34.359Z,8.13
2018-08-19T13:41:33.360Z,10.47
2018-08-19T13:44:02.249Z,8.20
2018-08-19T13:46:30.658Z,11.13
2018-08-19T13:48:59.045Z,9.50
2018-08-19T13:51:27.403Z,9.27
2018-08-19T13:53:55.690Z,12.00
2018-08-19T13:56:24.043Z,8.43
2018-08-19T13:58:52.359Z,8.10
2018-08-19T14:01:20.707Z,9.17
2018-08-19T14:03:48.971Z,9.87
2018-08-19T14:06:18.353Z,9.90
2018-08-19T14:08:46.789Z,12.70
2018-08-19T14:11:15.126Z,8.60
2018-08-19T14:13:43.508Z,11.57
2018-08-19T14:16:11.770Z,9.40
2018-08-19T14:18:40.038Z,13.05
2018-08-19T14:21:08.340Z,8.70
2018-08-19T14:23:36.642Z,7.90
2018-08-19T14:26:04.962Z,11.67
2018-08-19T14:28:33.250Z,9.37
2018-08-19T14:31:01.571Z,8.43
2018-08-19T14:33:29.855Z,9.70
2018-08-19T14:35:59.047Z,11.23
2018-08-19T14:38:27.354Z,10.27
2018-08-19T14:40:55.674Z,11.07
2018-08-19T14:43:24.102Z,10.57
2018-08-19T14:45:52.399Z,8.80
2018-08-19T14:48:20.683Z,9.00
2018-08-19T14:50:49.007Z,10.17
2018-08-19T14:53:17.318Z,13.00
2018-08-19T14:55:45.695Z,15.10
2018-08-19T14:58:13.999Z,9.73
2018-08-19T15:00:42.338Z,14.87
2018-08-19T15:03:10.659Z,8.23
2018-08-19T15:05:39.008Z,13.00
2018-08-19T15:08:12.530Z,9.07
2018-08-19T15:10:41.342Z,7.50
2018-08-19T15:16:08.672Z,12.87
2018-08-19T15:18:37.095Z,12.53
2018-08-19T15:21:05.439Z,16.07
2018-08-19T15:23:33.865Z,14.27
2018-08-19T15:26:02.227Z,10.70
2018-08-19T15:28:30.674Z,12.73
2018-08-19T15:30:59.074Z,12.40
2018-08-19T15:33:27.532Z,10.23
2018-08-19T15:35:55.862Z,10.73
2018-08-19T15:38:24.255Z,10.50
2018-08-19T15:41:06.898Z,12.20
2018-08-19T15:43:35.387Z,11.93
2018-08-19T15:46:03.850Z,9.93
2018-08-19T15:48:32.338Z,11.10
2018-08-19T15:51:04.767Z,9.90
2018-08-19T15:53:33.178Z,13.47
2018-08-19T15:56:01.566Z,7.53
2018-08-19T15:58:30.118Z,10.13
2018-08-19T16:00:58.588Z,7.97
2018-08-19T16:03:27.146Z,8.33
2018-08-19T16:05:55.532Z,9.80
2018-08-19T16:08:23.887Z,9.35
2018-08-19T16:10:52.291Z,15.40
2018-08-19T16:13:27.115Z,12.67
2018-08-19T16:15:55.449Z,8.33
2018-08-19T16:18:23.755Z,11.50
2018-08-19T16:21:06.135Z,11.77
2018-08-19T16:23:34.404Z,9.80
2018-08-19T16:26:02.699Z,9.07
2018-08-19T16:28:31.011Z,11.87
2018-08-19T16:30:59.299Z,11.53
2018-08-19T16:33:27.688Z,8.20
2018-08-19T16:35:56.055Z,13.70
2018-08-19T16:38:24.333Z,9.13
2018-08-19T16:40:52.602Z,12.40
2018-08-19T16:43:20.866Z,12.17
2018-08-19T16:45:49.394Z,9.15
2018-08-19T16:48:17.678Z,10.90
2018-08-19T16:50:46.267Z,7.87
2018-08-19T16:53:14.473Z,9.00
2018-08-19T16:55:42.820Z,8.35
2018-08-19T16:58:11.128Z,8.37
2018-08-19T17:00:39.403Z,9.73
2018-08-19T17:03:23.864Z,9.57
2018-08-19T17:05:52.239Z,7.30
2018-08-19T17:08:20.544Z,9.30
2018-08-19T17:10:48.890Z,8.95
2018-08-19T17:13:17.245Z,12.90
2018-08-19T17:15:45.543Z,11.00
2018-08-19T17:18:13.828Z,8.50
2018-08-19T17:20:42.452Z,6.80
2018-08-19T17:23:10.822Z,8.30
2018-08-19T17:25:39.211Z,8.30
2018-08-19T17:28:15.722Z,8.57
2018-08-19T17:30:44.014Z,8.33
2018-08-19T17:33:12.322Z,9.63
2018-08-19T17:35:42.892Z,8.00
2018-08-19T17:38:11.207Z,7.43
2018-08-19T17:40:40.102Z,8.55
2018-08-19T17:43:10.070Z,8.13
2018-08-19T17:45:39.513Z,10.47
2018-08-19T17:48:08.769Z,9.43
2018-08-19T17:50:38.315Z,10.83
2018-08-19T17:53:07.290Z,13.73
2018-08-19T17:55:35.682Z,12.43
2018-08-19T17:58:04.103Z,17.20
2018-08-19T18:00:32.435Z,10.63
2018-08-19T18:03:00.722Z,13.53
2018-08-19T18:05:29.072Z,10.40
2018-08-19T18:07:57.436Z,10.20
2018-08-19T18:10:25.738Z,12.53
2018-08-19T18:12:54.046Z,9.47
2018-08-19T18:15:22.406Z,11.48
2018-08-19T18:17:57.122Z,11.57
2018-08-19T18:20:28.321Z,9.78
2018-08-19T18:22:57.491Z,14.23
2018-08-19T18:25:26.135Z,12.90
2018-08-19T18:27:54.582Z,12.40
2018-08-19T18:30:24.798Z,10.87
2018-08-19T18:32:53.178Z,13.22
2018-08-19T18:35:22.670Z,13.00
2018-08-19T18:37:51.075Z,10.87
2018-08-19T18:40:24.619Z,13.20
2018-08-19T18:42:53.240Z,12.27
2018-08-19T18:45:21.606Z,11.08
2018-08-19T18:47:55.207Z,15.00
2018-08-19T18:50:24.419Z,9.43
2018-08-19T18:52:53.259Z,9.75
2018-08-19T18:55:21.714Z,12.47
2018-08-19T18:57:50.879Z,8.67
2018-08-19T19:00:20.055Z,13.37
2018-08-19T19:02:52.626Z,11.77
2018-08-19T19:05:32.135Z,13.60
2018-08-19T19:08:05.827Z,9.00
2018-08-19T19:10:34.245Z,9.43
2018-08-19T19:13:02.758Z,11.70
2018-08-19T19:15:34.011Z,10.00
2018-08-19T19:18:02.326Z,10.18
2018-08-19T19:20:30.631Z,9.67
2018-08-19T19:23:02.387Z,10.38
2018-08-19T19:25:35.858Z,8.80
2018-08-19T19:28:04.303Z,8.87
2018-08-19T19:30:32.606Z,9.30
2018-08-19T19:33:05.090Z,8.87
2018-08-19T19:35:33.363Z,12.33
2018-08-19T19:38:01.658Z,8.80
2018-08-19T19:40:29.930Z,9.00
2018-08-19T19:42:58.354Z,8.37
2018-08-19T19:45:26.650Z,16.43
2018-08-19T19:47:55.007Z,8.97
2018-08-19T19:50:23.391Z,10.87
2018-08-19T19:52:56.938Z,12.50
2018-08-19T19:55:25.242Z,11.07
2018-08-19T19:57:53.586Z,9.70
2018-08-19T20:00:21.871Z,9.10
2018-08-19T20:02:50.335Z,13.27
2018-08-19T20:05:24.027Z,8.60
2018-08-19T20:07:52.650Z,12.30
2018-08-19T20:10:28.278Z,11.80
2018-08-19T20:12:56.694Z,9.47
2018-08-19T20:15:25.118Z,9.10
2018-08-19T20:17:53.395Z,10.00
2018-08-19T20:20:21.687Z,10.00
2018-08-19T20:22:50.008Z,9.50
2018-08-19T20:25:18.336Z,16.23
2018-08-19T20:27:48.171Z,9.37
2018-08-19T20:30:16.518Z,9.17
2018-08-19T20:32:44.839Z,9.03
2018-08-19T20:35:13.230Z,9.20
2018-08-19T20:37:41.621Z,9.67
2018-08-19T20:40:10.252Z,9.30
2018-08-19T20:42:38.590Z,10.43
2018-08-19T20:45:07.854Z,11.30
2018-08-19T20:47:36.282Z,11.50
2018-08-19T20:50:04.678Z,10.77
2018-08-19T20:52:45.832Z,8.78
2018-08-19T20:55:14.490Z,9.23
2018-08-19T20:57:43.038Z,12.10
2018-08-19T21:00:11.598Z,9.50
2018-08-19T21:02:39.922Z,13.53
2018-08-19T21:05:08.254Z,10.27
2018-08-19T21:07:36.604Z,9.50
2018-08-19T21:10:05.646Z,9.30
2018-08-19T21:12:33.918Z,14.63
2018-08-19T21:15:02.317Z,11.17
2018-08-19T21:17:31.934Z,8.25
2018-08-19T21:20:00.390Z,10.27
2018-08-19T21:22:28.632Z,16.80
2018-08-19T21:24:57.023Z,24.03
2018-08-19T21:27:25.453Z,12.70
2018-08-19T21:29:53.776Z,12.37
2018-08-19T21:32:22.303Z,14.50
2018-08-19T21:34:51.125Z,16.73
2018-08-19T21:37:34.415Z,11.80
2018-08-19T21:40:03.051Z,12.83
2018-08-19T21:42:54.807Z,13.90
2018-08-19T21:45:23.122Z,12.43
2018-08-19T21:47:52.126Z,12.40
2018-08-19T21:50:20.411Z,15.47
2018-08-19T21:53:10.876Z,14.17
2018-08-19T21:55:41.507Z,19.30
2018-08-19T21:58:09.978Z,12.40
2018-08-19T22:00:39.635Z,12.30
2018-08-19T22:03:15.702Z,17.00
2018-08-19T22:05:44.406Z,14.47
2018-08-19T22:08:12.850Z,13.67
2018-08-19T22:10:42.938Z,15.33
2018-08-19T22:13:11.418Z,14.00
2018-08-19T22:15:40.733Z,14.97
2018-08-19T22:18:10.900Z,18.20
2018-08-19T22:20:39.390Z,14.43
2018-08-19T22:23:07.887Z,12.20
2018-08-19T22:25:36.206Z,13.30
2018-08-19T22:28:04.558Z,11.67
2018-08-19T22:30:32.878Z,14.57
2018-08-19T22:33:01.223Z,13.60
2018-08-19T22:35:31.266Z,11.00
2018-08-19T22:38:02.998Z,11.27
2018-08-19T22:40:36.719Z,9.30
2018-08-19T22:43:05.738Z,10.00
2018-08-19T22:45:34.126Z,11.80
2018-08-19T22:48:02.491Z,11.70
2018-08-19T22:50:31.062Z,10.75
2018-08-19T22:52:59.510Z,11.48
2018-08-19T22:55:28.011Z,10.30
2018-08-19T22:58:01.534Z,11.03
2018-08-19T23:00:29.878Z,8.27
2018-08-19T23:02:58.262Z,10.60
2018-08-19T23:05:26.586Z,11.07
2018-08-19T23:07:55.719Z,9.80
2018-08-19T23:10:24.028Z,9.53
2018-08-19T23:12:52.350Z,11.10
2018-08-19T23:15:31.890Z,10.00
2018-08-19T23:18:00.302Z,12.57
2018-08-19T23:20:28.594Z,9.47
2018-08-19T23:22:57.027Z,10.17
2018-08-19T23:25:25.334Z,10.23
2018-08-19T23:27:53.714Z,9.97
2018-08-19T23:30:22.039Z,14.20
2018-08-19T23:32:50.367Z,10.00
2018-08-19T23:35:18.672Z,9.77
2018-08-19T23:37:47.004Z,10.20
2018-08-19T23:40:15.378Z,10.77
2018-08-19T23:42:43.710Z,10.47
2018-08-19T23:45:12.017Z,9.15
2018-08-19T23:47:40.278Z,10.30
2018-08-19T23:50:08.630Z,8.60
2018-08-19T23:52:36.905Z,8.50
2018-08-19T23:55:05.241Z,8.35
2018-08-19T23:57:33.523Z,9.20
