createdAt,value
2022-09-30T00:01:46.403Z,10.38
2022-09-30T00:04:26.496Z,10.35
2022-09-30T00:06:58.409Z,10.33
2022-09-30T00:09:32.849Z,10.30
2022-09-30T00:12:05.828Z,10.27
2022-09-30T00:14:42.386Z,10.24
2022-09-30T00:17:13.589Z,10.23
2022-09-30T00:19:43.302Z,10.22
2022-09-30T00:22:15.850Z,10.21
2022-09-30T00:24:46.835Z,10.20
2022-09-30T00:27:18.500Z,10.19
2022-09-30T00:29:47.110Z,10.18
2022-09-30T00:32:15.638Z,10.17
2022-09-30T00:34:44.766Z,10.16
2022-09-30T00:37:15.576Z,10.16
2022-09-30T00:39:44.200Z,10.17
2022-09-30T00:42:15.340Z,10.17
2022-09-30T00:44:53.256Z,10.17
2022-09-30T00:47:34.791Z,10.16
2022-09-30T00:50:14.551Z,10.14
2022-09-30T00:52:47.978Z,10.13
2022-09-30T00:55:35.904Z,10.12
2022-09-30T00:58:09.265Z,10.13
2022-09-30T01:00:38.198Z,10.15
2022-09-30T01:03:07.956Z,10.17
2022-09-30T01:05:36.672Z,10.19
2022-09-30T01:08:09.219Z,10.21
2022-09-30T01:10:39.060Z,10.23
2022-09-30T01:13:07.699Z,10.23
2022-09-30T01:15:56.716Z,10.23
2022-09-30T01:18:51.534Z,10.24
2022-09-30T01:21:43.623Z,10.26
2022-09-30T01:24:34.141Z,10.27
2022-09-30T01:27:15.617Z,10.27
2022-09-30T01:29:47.066Z,10.28
2022-09-30T01:32:45.370Z,10.28
2022-09-30T01:35:38.086Z,10.28
2022-09-30T01:38:30.514Z,10.28
2022-09-30T01:41:09.454Z,10.28
2022-09-30T01:43:45.710Z,10.28
2022-09-30T01:46:31.340Z,10.28
2022-09-30T01:49:11.922Z,10.28
2022-09-30T01:51:55.147Z,10.28
2022-09-30T01:54:48.092Z,10.29
2022-09-30T01:57:27.355Z,10.29
2022-09-30T02:00:07.952Z,10.30
2022-09-30T02:02:51.624Z,10.30
2022-09-30T02:05:38.932Z,10.31
2022-09-30T02:08:48.000Z,10.32
2022-09-30T02:11:25.529Z,10.35
2022-09-30T02:14:23.780Z,10.35
2022-09-30T02:17:02.568Z,10.38
2022-09-30T02:19:39.991Z,10.38
2022-09-30T02:22:16.985Z,10.38
2022-09-30T02:24:50.996Z,10.38
2022-09-30T02:27:28.437Z,10.38
2022-09-30T02:30:01.789Z,10.38
2022-09-30T02:32:41.108Z,10.38
2022-09-30T02:35:14.191Z,10.38
2022-09-30T02:37:50.694Z,10.38
2022-09-30T02:40:42.104Z,10.38
2022-09-30T02:43:11.470Z,10.38
2022-09-30T02:45:52.430Z,10.38
2022-09-30T02:48:32.236Z,10.36
2022-09-30T02:51:26.990Z,10.36
2022-09-30T02:54:07.756Z,10.37
2022-09-30T02:56:50.793Z,10.38
2022-09-30T02:59:20.107Z,10.39
2022-09-30T03:01:48.872Z,10.42
2022-09-30T03:04:27.489Z,10.45
2022-09-30T03:06:56.139Z,10.47
2022-09-30T03:09:26.454Z,10.47
2022-09-30T03:12:18.428Z,10.47
2022-09-30T03:15:05.125Z,10.49
2022-09-30T03:17:57.765Z,10.49
2022-09-30T03:20:32.018Z,10.49
2022-09-30T03:23:15.672Z,10.47
2022-09-30T03:26:36.364Z,10.46
2022-09-30T03:29:31.714Z,10.44
2022-09-30T03:32:09.484Z,10.42
2022-09-30T03:34:58.831Z,10.40
2022-09-30T03:37:47.195Z,10.39
2022-09-30T03:40:46.471Z,10.36
2022-09-30T03:43:35.829Z,10.35
2022-09-30T03:46:13.992Z,10.34
2022-09-30T03:48:46.555Z,10.34
2022-09-30T03:51:16.001Z,10.34
2022-09-30T03:53:46.909Z,10.34
2022-09-30T03:56:15.496Z,10.35
2022-09-30T03:58:45.007Z,10.36
2022-09-30T04:01:23.755Z,10.35
2022-09-30T04:03:54.076Z,10.35
2022-09-30T04:06:25.887Z,10.35
2022-09-30T04:08:54.369Z,10.36
2022-09-30T04:11:22.873Z,10.35
2022-09-30T04:13:51.295Z,10.35
2022-09-30T04:16:19.888Z,10.35
2022-09-30T04:18:48.493Z,10.34
2022-09-30T04:21:17.101Z,10.34
2022-09-30T04:23:45.748Z,10.35
2022-09-30T04:26:17.526Z,10.36
2022-09-30T04:28:46.811Z,10.37
2022-09-30T04:31:18.003Z,10.39
2022-09-30T04:33:46.504Z,10.40
2022-09-30T04:36:14.937Z,10.40
2022-09-30T04:38:43.869Z,10.40
2022-09-30T04:41:18.898Z,10.40
2022-09-30T04:43:48.612Z,10.39
2022-09-30T04:46:19.172Z,10.39
2022-09-30T04:48:48.417Z,10.39
2022-09-30T04:51:19.600Z,10.40
2022-09-30T04:53:49.441Z,10.42
2022-09-30T04:56:17.847Z,10.42
2022-09-30T04:58:46.147Z,10.44
2022-09-30T05:01:17.204Z,10.45
2022-09-30T05:03:47.502Z,10.45
2022-09-30T05:06:15.954Z,10.46
2022-09-30T05:08:45.980Z,10.46
2022-09-30T05:11:19.708Z,10.47
2022-09-30T05:13:49.182Z,10.49
2022-09-30T05:16:18.522Z,10.50
2022-09-30T05:18:47.294Z,10.52
2022-09-30T05:21:20.954Z,10.52
2022-09-30T05:23:49.301Z,10.53
2022-09-30T05:26:17.732Z,10.53
2022-09-30T05:28:46.041Z,10.54
2022-09-30T05:31:14.372Z,10.56
2022-09-30T05:33:42.783Z,10.57
2022-09-30T05:36:15.380Z,10.60
2022-09-30T05:38:44.065Z,10.63
2022-09-30T05:41:15.098Z,10.65
2022-09-30T05:43:50.280Z,10.67
2022-09-30T05:46:20.352Z,10.68
2022-09-30T05:48:48.811Z,10.68
2022-09-30T05:51:17.138Z,10.68
2022-09-30T05:53:45.546Z,10.68
2022-09-30T05:56:14.325Z,10.69
2022-09-30T05:58:42.691Z,10.70
2022-09-30T06:01:14.045Z,10.72
2022-09-30T06:03:45.620Z,10.73
2022-09-30T06:06:15.995Z,10.75
2022-09-30T06:08:44.644Z,10.78
2022-09-30T06:11:18.901Z,10.79
2022-09-30T06:13:49.307Z,10.84
2022-09-30T06:16:19.938Z,10.85
2022-09-30T06:18:48.325Z,10.86
2022-09-30T06:21:18.347Z,10.88
2022-09-30T06:23:46.824Z,10.90
2022-09-30T06:26:15.796Z,10.92
2022-09-30T06:28:44.997Z,10.94
2022-09-30T06:31:13.503Z,10.94
2022-09-30T06:33:42.784Z,10.94
2022-09-30T06:36:11.399Z,10.95
2022-09-30T06:38:40.325Z,10.96
2022-09-30T06:41:08.824Z,10.97
2022-09-30T06:43:46.204Z,10.97
2022-09-30T06:46:30.486Z,10.98
2022-09-30T06:49:11.549Z,10.99
2022-09-30T06:51:42.308Z,10.98
2022-09-30T06:54:11.388Z,10.97
2022-09-30T06:56:39.811Z,10.97
2022-09-30T06:59:08.178Z,10.97
2022-09-30T07:01:36.622Z,10.96
2022-09-30T07:04:09.663Z,10.95
2022-09-30T07:06:39.284Z,10.96
2022-09-30T07:09:09.693Z,10.97
2022-09-30T07:11:38.593Z,11.01
2022-09-30T07:14:07.932Z,11.04
2022-09-30T07:16:36.339Z,11.07
2022-09-30T07:19:06.966Z,11.09
2022-09-30T07:21:35.253Z,11.10
2022-09-30T07:24:03.698Z,11.11
2022-09-30T07:26:32.106Z,11.14
2022-09-30T07:29:00.973Z,11.16
2022-09-30T07:31:36.653Z,11.20
2022-09-30T07:34:07.709Z,11.23
2022-09-30T07:36:39.703Z,11.27
2022-09-30T07:39:10.290Z,11.32
2022-09-30T07:41:40.723Z,11.37
2022-09-30T07:44:15.015Z,11.42
2022-09-30T07:46:44.868Z,11.47
2022-09-30T07:49:25.706Z,11.48
2022-09-30T07:51:57.324Z,11.51
2022-09-30T07:54:29.447Z,11.55
2022-09-30T07:57:09.666Z,11.61
2022-09-30T07:59:41.325Z,11.67
2022-09-30T08:02:15.368Z,11.72
2022-09-30T08:04:44.684Z,11.76
2022-09-30T08:07:15.649Z,11.83
2022-09-30T08:09:44.283Z,11.85
2022-09-30T08:12:12.818Z,11.89
2022-09-30T08:14:41.037Z,11.93
2022-09-30T08:17:09.359Z,11.98
2022-09-30T08:19:38.462Z,12.02
2022-09-30T08:22:07.665Z,12.07
2022-09-30T08:24:36.153Z,12.12
2022-09-30T08:27:05.492Z,12.17
2022-09-30T08:29:53.981Z,12.22
2022-09-30T08:32:22.066Z,12.26
2022-09-30T08:34:50.274Z,12.31
2022-09-30T08:37:18.621Z,12.37
2022-09-30T08:39:48.690Z,12.45
2022-09-30T08:43:00.522Z,12.54
2022-09-30T08:45:37.947Z,12.60
2022-09-30T08:48:18.295Z,12.63
2022-09-30T08:50:57.550Z,12.69
2022-09-30T08:53:33.206Z,12.74
2022-09-30T08:56:03.517Z,12.79
2022-09-30T08:58:37.632Z,12.86
2022-09-30T09:01:15.496Z,12.91
2022-09-30T09:03:45.524Z,12.94
2022-09-30T09:06:23.470Z,12.99
2022-09-30T09:08:57.858Z,13.06
2022-09-30T09:11:44.659Z,13.08
2022-09-30T09:14:26.369Z,13.09
2022-09-30T09:17:14.625Z,13.09
2022-09-30T09:20:04.877Z,13.08
2022-09-30T09:22:35.689Z,13.07
2022-09-30T09:25:04.850Z,13.07
2022-09-30T09:27:32.990Z,13.06
2022-09-30T09:30:07.914Z,13.07
2022-09-30T09:32:36.885Z,13.07
2022-09-30T09:35:25.987Z,13.08
2022-09-30T09:38:36.066Z,13.14
2022-09-30T09:41:26.524Z,13.29
2022-09-30T09:44:15.223Z,13.39
2022-09-30T09:47:05.259Z,13.47
2022-09-30T09:49:41.038Z,13.43
2022-09-30T09:52:13.144Z,13.40
2022-09-30T09:54:52.615Z,13.35
2022-09-30T09:57:25.017Z,13.28
2022-09-30T10:02:34.838Z,13.22
2022-09-30T10:05:11.811Z,13.22
2022-09-30T10:07:40.085Z,13.23
2022-09-30T10:10:23.856Z,13.23
2022-09-30T10:12:52.609Z,13.25
2022-09-30T10:15:26.729Z,13.27
2022-09-30T10:17:59.399Z,13.32
2022-09-30T10:20:34.557Z,13.38
2022-09-30T10:23:29.096Z,13.42
2022-09-30T10:26:18.006Z,13.44
2022-09-30T10:28:55.439Z,13.49
2022-09-30T10:31:32.530Z,13.53
2022-09-30T10:34:28.290Z,13.57
2022-09-30T10:37:01.709Z,13.60
2022-09-30T10:39:31.128Z,13.62
2022-09-30T10:42:10.973Z,13.65
2022-09-30T10:44:46.837Z,13.68
2022-09-30T10:47:20.780Z,13.69
2022-09-30T10:49:56.051Z,13.69
2022-09-30T10:52:32.493Z,13.70
2022-09-30T10:55:13.808Z,13.70
2022-09-30T10:57:44.449Z,13.72
2022-09-30T11:00:27.903Z,13.73
2022-09-30T11:03:24.283Z,13.74
2022-09-30T11:05:52.487Z,13.78
2022-09-30T11:08:27.017Z,13.81
2022-09-30T11:11:10.318Z,13.84
2022-09-30T11:13:45.075Z,13.90
2022-09-30T11:16:25.682Z,13.96
2022-09-30T11:19:01.598Z,13.99
2022-09-30T11:21:40.245Z,14.03
2022-09-30T11:24:14.426Z,14.04
2022-09-30T11:26:57.426Z,14.07
2022-09-30T11:29:46.862Z,14.10
2022-09-30T11:32:49.610Z,14.13
2022-09-30T11:35:44.820Z,14.16
2022-09-30T11:38:25.755Z,14.17
2022-09-30T11:41:05.985Z,14.17
2022-09-30T11:43:43.051Z,14.17
2022-09-30T11:46:26.294Z,14.16
2022-09-30T11:49:27.121Z,14.16
2022-09-30T11:52:16.501Z,14.15
2022-09-30T11:55:13.066Z,14.17
2022-09-30T11:57:54.226Z,14.21
2022-09-30T12:00:22.614Z,14.25
2022-09-30T12:02:56.192Z,14.31
2022-09-30T12:05:33.870Z,14.35
2022-09-30T12:08:17.774Z,14.33
2022-09-30T12:10:54.122Z,14.29
2022-09-30T12:13:30.198Z,14.27
2022-09-30T12:15:59.992Z,14.23
2022-09-30T12:18:40.159Z,14.19
2022-09-30T12:21:35.707Z,14.16
2022-09-30T12:24:11.826Z,14.12
2022-09-30T12:26:41.502Z,14.06
2022-09-30T12:29:37.838Z,14.04
2022-09-30T12:32:19.449Z,14.02
2022-09-30T12:35:02.291Z,13.99
2022-09-30T12:37:36.212Z,13.98
2022-09-30T12:40:35.896Z,13.96
2022-09-30T12:43:16.360Z,13.94
2022-09-30T12:46:41.798Z,13.91
2022-09-30T12:49:20.080Z,13.86
2022-09-30T12:51:56.288Z,13.81
2022-09-30T12:54:37.359Z,13.77
2022-09-30T12:57:09.496Z,13.73
2022-09-30T12:59:53.007Z,13.71
2022-09-30T13:02:41.023Z,13.70
2022-09-30T13:05:43.242Z,13.67
2022-09-30T13:08:14.259Z,13.63
2022-09-30T13:10:48.779Z,13.62
2022-09-30T13:13:26.049Z,13.61
2022-09-30T13:16:03.857Z,13.59
2022-09-30T13:18:32.639Z,13.58
2022-09-30T13:21:07.927Z,13.55
2022-09-30T13:23:47.012Z,13.51
2022-09-30T13:26:27.732Z,13.48
2022-09-30T13:29:02.103Z,13.44
2022-09-30T13:31:32.937Z,13.41
2022-09-30T13:34:01.561Z,13.32
2022-09-30T13:36:59.407Z,13.27
2022-09-30T13:39:45.921Z,13.23
2022-09-30T13:42:26.988Z,13.21
2022-09-30T13:45:23.535Z,13.20
2022-09-30T13:48:11.097Z,13.19
2022-09-30T13:50:52.946Z,13.17
2022-09-30T13:53:41.135Z,13.17
2022-09-30T13:56:20.431Z,13.19
2022-09-30T13:59:26.878Z,13.18
2022-09-30T14:02:22.270Z,13.19
2022-09-30T14:05:15.151Z,13.15
2022-09-30T14:08:21.494Z,13.16
2022-09-30T14:11:16.407Z,13.22
2022-09-30T14:14:06.242Z,13.27
2022-09-30T14:17:01.274Z,13.29
2022-09-30T14:19:47.681Z,13.32
2022-09-30T14:22:16.794Z,13.37
2022-09-30T14:24:45.293Z,13.43
2022-09-30T14:27:44.222Z,13.45
2022-09-30T14:30:23.628Z,13.46
2022-09-30T14:32:59.799Z,13.44
2022-09-30T14:35:34.448Z,13.41
2022-09-30T14:38:13.568Z,13.40
2022-09-30T14:40:53.414Z,13.41
2022-09-30T14:43:29.127Z,13.42
2022-09-30T14:46:00.422Z,13.37
2022-09-30T14:48:33.166Z,13.36
2022-09-30T14:51:15.277Z,13.34
2022-09-30T14:53:58.658Z,13.33
2022-09-30T14:56:54.744Z,13.31
2022-09-30T14:59:27.902Z,13.29
2022-09-30T15:02:02.714Z,13.25
2022-09-30T15:04:35.175Z,13.21
2022-09-30T15:07:07.372Z,13.14
2022-09-30T15:09:38.865Z,13.10
2022-09-30T15:12:15.408Z,13.06
2022-09-30T15:14:47.384Z,13.02
2022-09-30T15:17:21.775Z,13.00
2022-09-30T15:19:51.141Z,12.97
2022-09-30T15:22:21.025Z,12.95
2022-09-30T15:24:51.747Z,12.94
2022-09-30T15:27:27.426Z,12.92
2022-09-30T15:29:57.714Z,12.89
2022-09-30T15:32:32.998Z,12.84
2022-09-30T15:35:19.534Z,12.82
2022-09-30T15:37:49.053Z,12.79
2022-09-30T15:40:41.374Z,12.76
2022-09-30T15:43:15.789Z,12.73
2022-09-30T15:45:46.433Z,12.72
2022-09-30T15:48:26.981Z,12.70
2022-09-30T15:51:01.646Z,12.69
2022-09-30T15:53:36.881Z,12.68
2022-09-30T15:56:16.210Z,12.67
2022-09-30T15:59:00.987Z,12.67
2022-09-30T16:01:42.995Z,12.64
2022-09-30T16:04:17.571Z,12.62
2022-09-30T16:06:52.132Z,12.62
2022-09-30T16:09:20.414Z,12.61
2022-09-30T16:12:18.761Z,12.61
2022-09-30T16:14:49.182Z,12.61
2022-09-30T16:17:33.568Z,12.60
2022-09-30T16:20:15.556Z,12.60
2022-09-30T16:22:43.726Z,12.59
2022-09-30T16:25:12.086Z,12.58
2022-09-30T16:27:40.879Z,12.57
2022-09-30T16:30:14.797Z,12.57
2022-09-30T16:32:47.170Z,12.56
2022-09-30T16:35:21.964Z,12.54
2022-09-30T16:37:51.165Z,12.52
2022-09-30T16:40:23.442Z,12.49
2022-09-30T16:42:58.795Z,12.47
2022-09-30T16:45:28.602Z,12.47
2022-09-30T16:47:59.307Z,12.47
2022-09-30T16:50:49.741Z,12.45
2022-09-30T16:53:18.206Z,12.43
2022-09-30T16:55:48.209Z,12.42
2022-09-30T16:58:17.526Z,12.39
2022-09-30T17:00:46.695Z,12.39
2022-09-30T17:03:17.770Z,12.37
2022-09-30T17:05:52.904Z,12.36
2022-09-30T17:08:22.694Z,12.37
2022-09-30T17:10:51.295Z,12.37
2022-09-30T17:13:19.809Z,12.38
2022-09-30T17:15:50.481Z,12.37
2022-09-30T17:18:20.189Z,12.37
2022-09-30T17:20:56.162Z,12.36
2022-09-30T17:23:26.046Z,12.37
2022-09-30T17:25:55.095Z,12.37
2022-09-30T17:28:24.877Z,12.37
2022-09-30T17:30:54.125Z,12.37
2022-09-30T17:33:22.338Z,12.37
2022-09-30T17:36:00.038Z,12.39
2022-09-30T17:38:29.447Z,12.42
2022-09-30T17:41:21.888Z,12.44
2022-09-30T17:43:50.674Z,12.46
2022-09-30T17:46:23.671Z,12.47
2022-09-30T17:48:56.354Z,12.48
2022-09-30T17:51:24.843Z,12.49
2022-09-30T17:53:53.238Z,12.49
2022-09-30T17:56:22.944Z,12.49
2022-09-30T17:58:51.792Z,12.46
2022-09-30T18:01:21.512Z,12.44
2022-09-30T18:03:53.698Z,12.41
2022-09-30T18:06:22.024Z,12.39
2022-09-30T18:08:51.483Z,12.37
2022-09-30T18:11:23.109Z,12.35
2022-09-30T18:13:59.696Z,12.34
2022-09-30T18:16:33.865Z,12.34
2022-09-30T18:19:05.385Z,12.35
2022-09-30T18:21:35.995Z,12.36
2022-09-30T18:24:07.033Z,12.36
2022-09-30T18:26:36.202Z,12.37
2022-09-30T18:29:05.430Z,12.36
2022-09-30T18:31:38.567Z,12.37
2022-09-30T18:34:07.658Z,12.36
2022-09-30T18:36:38.221Z,12.36
2022-09-30T18:39:07.073Z,12.37
2022-09-30T18:41:38.024Z,12.38
2022-09-30T18:44:09.325Z,12.38
2022-09-30T18:46:37.735Z,12.36
2022-09-30T18:49:06.022Z,12.34
2022-09-30T18:51:34.924Z,12.33
2022-09-30T18:54:06.101Z,12.34
2022-09-30T18:56:34.368Z,12.34
2022-09-30T18:59:04.981Z,12.34
2022-09-30T19:01:34.488Z,12.33
2022-09-30T19:04:04.222Z,12.32
2022-09-30T19:06:33.376Z,12.32
2022-09-30T19:09:03.258Z,12.32
2022-09-30T19:11:35.393Z,12.32
2022-09-30T19:14:05.943Z,12.32
2022-09-30T19:16:38.836Z,12.32
2022-09-30T19:19:28.608Z,12.32
2022-09-30T19:22:09.995Z,12.33
2022-09-30T19:24:48.780Z,12.34
2022-09-30T19:27:38.568Z,12.35
2022-09-30T19:30:09.822Z,12.35
2022-09-30T19:32:46.871Z,12.35
2022-09-30T19:35:17.938Z,12.33
2022-09-30T19:37:59.306Z,12.32
2022-09-30T19:43:03.411Z,12.30
2022-09-30T19:45:32.011Z,12.29
2022-09-30T19:48:01.739Z,12.29
2022-09-30T19:50:30.207Z,12.27
2022-09-30T19:52:58.752Z,12.25
2022-09-30T19:55:26.970Z,12.24
2022-09-30T19:57:55.310Z,12.21
2022-09-30T20:00:24.387Z,12.18
2022-09-30T20:02:52.807Z,12.14
2022-09-30T20:05:21.730Z,12.12
2022-09-30T20:07:51.478Z,12.11
2022-09-30T20:10:20.036Z,12.10
2022-09-30T20:12:48.337Z,12.10
2022-09-30T20:15:35.463Z,12.11
2022-09-30T20:18:03.800Z,12.11
2022-09-30T20:20:35.054Z,12.10
2022-09-30T20:23:03.766Z,12.10
2022-09-30T20:25:33.861Z,12.09
2022-09-30T20:28:04.669Z,12.08
2022-09-30T20:33:24.686Z,12.08
2022-09-30T20:35:53.213Z,12.08
2022-09-30T20:38:24.921Z,12.08
2022-09-30T20:40:58.506Z,12.04
2022-09-30T20:43:30.401Z,12.02
2022-09-30T20:46:02.116Z,12.03
2022-09-30T20:48:36.038Z,12.04
2022-09-30T20:51:10.831Z,12.05
2022-09-30T20:53:39.908Z,12.05
2022-09-30T20:56:11.767Z,12.07
2022-09-30T20:58:40.519Z,12.08
2022-09-30T21:01:20.143Z,12.09
2022-09-30T21:03:54.295Z,12.09
2022-09-30T21:06:28.813Z,12.08
2022-09-30T21:08:57.751Z,12.06
2022-09-30T21:11:26.678Z,12.05
2022-09-30T21:13:55.062Z,12.03
2022-09-30T21:16:25.627Z,12.04
2022-09-30T21:18:55.793Z,12.06
2022-09-30T21:21:26.042Z,12.07
2022-09-30T21:23:59.640Z,12.06
2022-09-30T21:26:28.333Z,12.06
2022-09-30T21:29:18.067Z,12.05
2022-09-30T21:31:47.556Z,12.06
2022-09-30T21:34:15.914Z,12.07
2022-09-30T21:37:07.523Z,12.09
2022-09-30T21:39:41.214Z,12.09
2022-09-30T21:42:09.526Z,12.09
2022-09-30T21:44:37.836Z,12.07
2022-09-30T21:47:06.044Z,12.08
2022-09-30T21:49:34.438Z,12.09
2022-09-30T21:52:07.910Z,12.11
2022-09-30T21:54:39.457Z,12.12
2022-09-30T21:57:08.718Z,12.10
2022-09-30T21:59:38.978Z,12.09
2022-09-30T22:02:07.280Z,12.09
2022-09-30T22:04:37.779Z,12.09
2022-09-30T22:07:06.663Z,12.10
2022-09-30T22:09:39.254Z,12.09
2022-09-30T22:12:09.100Z,12.08
2022-09-30T22:14:37.735Z,12.07
2022-09-30T22:17:10.431Z,12.08
2022-09-30T22:20:05.977Z,12.09
2022-09-30T22:22:34.944Z,12.11
2022-09-30T22:25:03.374Z,12.11
2022-09-30T22:27:32.395Z,12.11
2022-09-30T22:30:00.666Z,12.12
2022-09-30T22:32:29.046Z,12.11
2022-09-30T22:35:16.359Z,12.12
2022-09-30T22:38:07.907Z,12.13
2022-09-30T22:40:36.483Z,12.13
2022-09-30T22:43:05.166Z,12.13
2022-09-30T22:45:35.025Z,12.12
2022-09-30T22:48:03.353Z,12.10
2022-09-30T22:50:35.763Z,12.09
2022-09-30T22:53:04.106Z,12.10
2022-09-30T22:55:33.342Z,12.09
2022-09-30T22:58:01.541Z,12.08
2022-09-30T23:00:29.802Z,12.08
2022-09-30T23:02:58.050Z,12.09
2022-09-30T23:05:27.028Z,12.09
2022-09-30T23:07:55.325Z,12.10
2022-09-30T23:10:24.493Z,12.09
2022-09-30T23:12:52.934Z,12.10
2022-09-30T23:15:21.266Z,12.09
2022-09-30T23:17:50.342Z,12.08
2022-09-30T23:20:19.042Z,12.09
2022-09-30T23:22:47.408Z,12.08
2022-09-30T23:25:15.789Z,12.08
2022-09-30T23:27:49.105Z,12.08
2022-09-30T23:30:17.611Z,12.06
2022-09-30T23:32:45.820Z,12.07
2022-09-30T23:35:14.239Z,12.06
2022-09-30T23:37:42.548Z,12.04
2022-09-30T23:40:10.848Z,12.01
2022-09-30T23:42:39.010Z,11.98
2022-09-30T23:45:07.952Z,11.97
2022-09-30T23:47:36.383Z,11.94
2022-09-30T23:50:04.871Z,11.93
2022-09-30T23:52:33.113Z,11.92
2022-09-30T23:55:01.339Z,11.91
2022-09-30T23:57:29.549Z,11.91
2022-09-30T23:59:57.910Z,11.90
