createdAt,value
2018-03-04T00:02:34.061Z,2.10
2018-03-04T00:07:33.787Z,2.10
2018-03-04T00:12:28.984Z,2.10
2018-03-04T00:17:23.380Z,2.10
2018-03-04T00:22:20.906Z,2.10
2018-03-04T00:27:15.262Z,2.10
2018-03-04T00:32:09.952Z,2.10
2018-03-04T00:37:04.276Z,2.10
2018-03-04T00:41:58.583Z,2.10
2018-03-04T00:46:53.030Z,2.10
2018-03-04T00:51:47.420Z,2.10
2018-03-04T00:56:42.787Z,2.10
2018-03-04T01:01:37.098Z,2.10
2018-03-04T01:06:31.510Z,2.10
2018-03-04T01:11:25.811Z,2.00
2018-03-04T01:16:20.376Z,2.00
2018-03-04T01:21:14.665Z,2.00
2018-03-04T01:26:09.821Z,1.90
2018-03-04T01:31:05.786Z,1.90
2018-03-04T01:36:00.121Z,1.90
2018-03-04T01:40:55.308Z,2.00
2018-03-04T01:45:49.633Z,2.00
2018-03-04T01:50:44.723Z,2.00
2018-03-04T01:55:39.057Z,2.00
2018-03-04T02:00:34.452Z,2.10
2018-03-04T02:05:29.143Z,2.10
2018-03-04T02:10:23.459Z,2.10
2018-03-04T02:15:17.797Z,2.20
2018-03-04T02:20:12.933Z,2.20
2018-03-04T02:25:07.243Z,2.20
2018-03-04T02:30:01.583Z,2.30
2018-03-04T02:34:55.893Z,2.30
2018-03-04T02:39:50.212Z,2.30
2018-03-04T02:44:45.337Z,2.40
2018-03-04T02:49:40.446Z,2.40
2018-03-04T02:54:35.109Z,2.40
2018-03-04T02:59:29.463Z,2.40
2018-03-04T03:04:24.912Z,2.40
2018-03-04T03:09:19.998Z,2.40
2018-03-04T03:14:14.375Z,2.40
2018-03-04T03:19:08.716Z,2.40
2018-03-04T03:24:03.956Z,2.50
2018-03-04T03:28:59.039Z,2.50
2018-03-04T03:33:53.374Z,2.40
2018-03-04T03:38:48.450Z,2.40
2018-03-04T03:43:42.921Z,2.40
2018-03-04T03:48:37.243Z,2.50
2018-03-04T03:53:31.562Z,2.50
2018-03-04T03:58:26.008Z,2.50
2018-03-04T04:03:21.186Z,2.50
2018-03-04T04:08:15.477Z,2.50
2018-03-04T04:13:09.800Z,2.50
2018-03-04T04:18:04.136Z,2.50
2018-03-04T04:22:59.239Z,2.60
2018-03-04T04:27:54.490Z,2.60
2018-03-04T04:32:49.317Z,2.60
2018-03-04T04:37:43.645Z,2.60
2018-03-04T04:42:38.784Z,2.60
2018-03-04T04:47:33.075Z,2.60
2018-03-04T04:52:27.717Z,2.60
2018-03-04T04:57:22.791Z,2.60
2018-03-04T05:02:17.101Z,2.60
2018-03-04T05:07:11.485Z,2.60
2018-03-04T05:12:05.772Z,2.40
2018-03-04T05:17:00.905Z,2.20
2018-03-04T05:21:55.233Z,2.10
2018-03-04T05:26:49.556Z,1.90
2018-03-04T05:31:44.625Z,1.70
2018-03-04T05:36:38.942Z,1.70
2018-03-04T05:41:33.281Z,1.60
2018-03-04T05:46:28.407Z,1.50
2018-03-04T05:51:22.710Z,1.50
2018-03-04T05:56:17.045Z,1.50
2018-03-04T06:01:11.362Z,1.50
2018-03-04T06:06:05.674Z,1.40
2018-03-04T06:11:01.611Z,1.40
2018-03-04T06:15:55.935Z,1.40
2018-03-04T06:20:51.025Z,1.40
2018-03-04T06:25:46.860Z,1.40
2018-03-04T06:30:41.187Z,1.40
2018-03-04T06:35:36.259Z,1.70
2018-03-04T06:40:30.820Z,1.70
2018-03-04T06:45:25.930Z,1.90
2018-03-04T06:50:20.421Z,1.80
2018-03-04T06:55:14.746Z,2.10
2018-03-04T07:00:09.843Z,2.40
2018-03-04T07:05:04.172Z,2.40
2018-03-04T07:09:59.264Z,2.90
2018-03-04T07:14:53.913Z,2.90
2018-03-04T07:19:48.372Z,3.00
2018-03-04T07:24:43.674Z,3.10
2018-03-04T07:29:38.053Z,3.40
2018-03-04T07:34:32.518Z,3.60
2018-03-04T07:39:26.835Z,3.60
2018-03-04T07:44:22.147Z,3.90
2018-03-04T07:49:17.224Z,4.00
2018-03-04T07:54:11.571Z,4.00
2018-03-04T07:59:06.651Z,4.30
2018-03-04T08:04:01.551Z,4.30
2018-03-04T08:08:55.870Z,4.30
2018-03-04T08:13:50.433Z,4.30
2018-03-04T08:18:45.525Z,4.40
2018-03-04T08:23:40.010Z,4.30
2018-03-04T08:28:35.350Z,4.40
2018-03-04T08:33:29.713Z,4.50
2018-03-04T08:38:24.124Z,4.50
2018-03-04T08:43:18.449Z,4.50
2018-03-04T08:48:12.774Z,4.70
2018-03-04T08:53:08.353Z,5.30
2018-03-04T08:58:03.086Z,5.30
2018-03-04T09:02:57.208Z,5.50
2018-03-04T09:07:52.295Z,8.00
2018-03-04T09:12:46.641Z,8.00
2018-03-04T09:17:40.947Z,7.50
2018-03-04T09:22:36.063Z,7.10
2018-03-04T09:27:31.157Z,6.70
2018-03-04T09:32:25.475Z,6.70
2018-03-04T09:37:19.795Z,6.70
2018-03-04T09:42:14.884Z,8.90
2018-03-04T09:47:10.162Z,8.80
2018-03-04T09:52:04.532Z,8.70
2018-03-04T09:56:59.391Z,9.60
2018-03-04T10:01:53.724Z,9.50
2018-03-04T10:06:49.654Z,9.30
2018-03-04T10:11:44.467Z,9.30
2018-03-04T10:16:38.792Z,8.90
2018-03-04T10:21:33.938Z,8.20
2018-03-04T10:26:28.312Z,8.20
2018-03-04T10:31:23.624Z,8.60
2018-03-04T10:36:17.971Z,8.60
2018-03-04T10:41:12.293Z,8.80
2018-03-04T10:46:06.727Z,8.90
2018-03-04T10:51:01.068Z,8.80
2018-03-04T10:55:56.188Z,8.70
2018-03-04T11:00:56.813Z,8.30
2018-03-04T11:05:50.949Z,8.30
2018-03-04T11:10:45.080Z,7.90
2018-03-04T11:15:39.602Z,7.90
2018-03-04T11:20:33.915Z,8.00
2018-03-04T11:25:28.232Z,8.10
2018-03-04T11:30:23.944Z,8.30
2018-03-04T11:35:20.864Z,8.30
2018-03-04T11:40:15.185Z,8.30
2018-03-04T11:45:09.775Z,8.20
2018-03-04T11:50:05.205Z,8.10
2018-03-04T11:54:59.850Z,8.00
2018-03-04T11:59:54.546Z,8.10
2018-03-04T12:04:49.062Z,8.20
2018-03-04T12:09:43.579Z,8.00
2018-03-04T12:14:38.239Z,8.10
2018-03-04T12:19:33.230Z,8.10
2018-03-04T12:24:27.753Z,8.10
2018-03-04T12:29:22.384Z,8.20
2018-03-04T12:34:17.089Z,8.40
2018-03-04T12:39:11.788Z,8.50
2018-03-04T12:44:06.261Z,8.70
2018-03-04T12:49:01.927Z,8.80
2018-03-04T12:53:56.247Z,8.80
2018-03-04T12:58:50.964Z,8.90
2018-03-04T13:03:45.556Z,8.90
2018-03-04T13:08:40.333Z,8.90
2018-03-04T13:13:34.184Z,9.10
2018-03-04T13:18:28.927Z,9.20
2018-03-04T13:23:23.259Z,9.30
2018-03-04T13:28:17.646Z,9.30
2018-03-04T13:33:11.972Z,9.40
2018-03-04T13:38:06.321Z,9.50
2018-03-04T13:43:01.398Z,9.70
2018-03-04T13:47:56.296Z,9.90
2018-03-04T13:52:50.625Z,9.80
2018-03-04T13:57:45.227Z,10.10
2018-03-04T14:02:39.571Z,10.30
2018-03-04T14:07:34.671Z,10.40
2018-03-04T14:12:29.042Z,10.40
2018-03-04T14:17:23.377Z,10.60
2018-03-04T14:22:18.168Z,10.70
2018-03-04T14:27:12.886Z,10.70
2018-03-04T14:32:07.390Z,10.70
2018-03-04T14:37:01.991Z,10.60
2018-03-04T14:41:56.327Z,10.70
2018-03-04T14:46:51.451Z,10.80
2018-03-04T14:51:46.003Z,10.80
2018-03-04T14:56:40.340Z,10.80
2018-03-04T15:01:34.758Z,10.70
2018-03-04T15:06:29.102Z,10.80
2018-03-04T15:11:27.203Z,10.70
2018-03-04T15:16:21.532Z,10.80
2018-03-04T15:21:15.872Z,10.70
2018-03-04T15:26:10.945Z,10.70
2018-03-04T15:31:05.277Z,10.60
2018-03-04T15:36:00.380Z,10.50
2018-03-04T15:41:00.649Z,10.40
2018-03-04T15:45:56.121Z,10.30
2018-03-04T15:50:51.005Z,10.30
2018-03-04T15:55:45.330Z,10.20
2018-03-04T16:00:39.641Z,10.10
2018-03-04T16:05:34.009Z,10.10
2018-03-04T16:10:28.453Z,10.00
2018-03-04T16:15:22.788Z,9.90
2018-03-04T16:20:17.124Z,9.80
2018-03-04T16:25:11.712Z,9.60
2018-03-04T16:30:06.821Z,9.40
2018-03-04T16:35:02.013Z,9.30
2018-03-04T16:39:56.335Z,9.30
2018-03-04T16:44:50.862Z,9.20
2018-03-04T16:49:45.947Z,9.10
2018-03-04T16:54:40.252Z,9.10
2018-03-04T16:59:34.698Z,9.10
2018-03-04T17:04:29.178Z,9.00
2018-03-04T17:09:24.415Z,8.90
2018-03-04T17:14:19.499Z,8.80
2018-03-04T17:19:13.796Z,8.70
2018-03-04T17:24:08.177Z,8.60
2018-03-04T17:29:02.496Z,8.50
2018-03-04T17:33:57.083Z,8.50
2018-03-04T17:38:51.631Z,8.40
2018-03-04T17:43:46.030Z,8.40
2018-03-04T17:48:40.358Z,8.40
2018-03-04T17:53:35.433Z,8.40
2018-03-04T17:58:30.475Z,8.40
2018-03-04T18:03:26.343Z,8.40
2018-03-04T18:08:21.598Z,8.40
2018-03-04T18:13:16.050Z,8.50
2018-03-04T18:18:11.157Z,8.50
2018-03-04T18:23:07.669Z,8.40
2018-03-04T18:28:02.098Z,8.40
2018-03-04T18:32:56.648Z,8.30
2018-03-04T18:37:50.834Z,8.20
2018-03-04T18:42:46.237Z,8.20
2018-03-04T18:47:40.683Z,8.10
2018-03-04T18:52:36.193Z,8.10
2018-03-04T18:57:30.519Z,8.00
2018-03-04T19:02:24.951Z,8.10
2018-03-04T19:07:19.441Z,8.10
2018-03-04T19:12:13.792Z,8.10
2018-03-04T19:17:08.971Z,8.10
2018-03-04T19:22:03.381Z,8.10
2018-03-04T19:26:58.043Z,8.10
2018-03-04T19:31:52.944Z,8.10
2018-03-04T19:36:48.800Z,8.10
2018-03-04T19:41:44.055Z,8.10
2018-03-04T19:46:39.010Z,8.00
2018-03-04T19:51:34.189Z,8.10
2018-03-04T19:56:28.697Z,8.00
2018-03-04T20:01:23.075Z,8.10
2018-03-04T20:06:17.576Z,8.00
2018-03-04T20:11:13.219Z,7.90
2018-03-04T20:16:07.560Z,7.90
2018-03-04T20:21:02.018Z,7.90
2018-03-04T20:25:57.153Z,7.90
2018-03-04T20:30:51.738Z,7.90
2018-03-04T20:35:46.815Z,8.00
2018-03-04T20:40:41.260Z,7.90
2018-03-04T20:45:36.995Z,8.00
2018-03-04T20:50:34.103Z,8.00
2018-03-04T20:55:28.683Z,8.00
2018-03-04T21:00:23.041Z,8.00
2018-03-04T21:05:17.370Z,8.10
2018-03-04T21:10:11.731Z,8.10
2018-03-04T21:15:06.117Z,8.20
2018-03-04T21:20:00.690Z,8.30
2018-03-04T21:24:55.171Z,8.40
2018-03-04T21:29:51.150Z,8.50
2018-03-04T21:34:46.513Z,8.60
2018-03-04T21:39:40.848Z,8.60
2018-03-04T21:44:35.967Z,8.70
2018-03-04T21:49:31.055Z,8.70
2018-03-04T21:54:25.844Z,8.70
2018-03-04T21:59:20.356Z,8.80
2018-03-04T22:04:14.724Z,8.80
2018-03-04T22:09:09.889Z,8.80
2018-03-04T22:14:04.299Z,8.80
2018-03-04T22:18:58.953Z,8.80
2018-03-04T22:23:53.589Z,8.90
2018-03-04T22:28:47.996Z,8.90
2018-03-04T22:33:42.299Z,8.90
2018-03-04T22:38:36.615Z,9.00
2018-03-04T22:43:30.944Z,9.00
2018-03-04T22:48:25.259Z,9.00
2018-03-04T22:53:20.411Z,8.90
2018-03-04T22:58:14.784Z,8.90
2018-03-04T23:03:09.954Z,8.80
2018-03-04T23:08:06.195Z,8.70
2018-03-04T23:13:00.529Z,8.70
2018-03-04T23:17:54.895Z,8.50
2018-03-04T23:22:49.208Z,8.40
2018-03-04T23:27:43.533Z,8.30
2018-03-04T23:32:37.904Z,8.20
2018-03-04T23:37:32.207Z,8.10
2018-03-04T23:42:27.438Z,7.90
2018-03-04T23:47:21.782Z,7.80
2018-03-04T23:52:17.457Z,7.90
2018-03-04T23:57:12.549Z,7.90
