createdAt,value
2022-11-15T00:00:20.493Z,14.49
2022-11-15T00:03:07.604Z,14.54
2022-11-15T00:05:54.656Z,14.55
2022-11-15T00:08:41.480Z,14.52
2022-11-15T00:11:27.939Z,14.57
2022-11-15T00:14:14.233Z,14.59
2022-11-15T00:17:00.581Z,14.62
2022-11-15T00:19:47.101Z,14.64
2022-11-15T00:22:34.742Z,14.69
2022-11-15T00:25:21.205Z,14.66
2022-11-15T00:28:07.844Z,14.68
2022-11-15T00:30:54.417Z,14.70
2022-11-15T00:33:41.166Z,14.65
2022-11-15T00:36:28.714Z,14.63
2022-11-15T00:39:15.307Z,14.63
2022-11-15T00:42:01.735Z,14.56
2022-11-15T00:44:48.745Z,14.54
2022-11-15T00:47:35.112Z,14.50
2022-11-15T00:50:21.358Z,14.52
2022-11-15T00:53:07.815Z,14.54
2022-11-15T00:55:54.403Z,14.51
2022-11-15T00:58:41.462Z,14.55
2022-11-15T01:01:28.334Z,14.51
2022-11-15T01:04:15.233Z,14.53
2022-11-15T01:07:01.816Z,14.59
2022-11-15T01:09:48.833Z,14.51
2022-11-15T01:12:36.356Z,14.60
2022-11-15T01:15:22.797Z,14.58
2022-11-15T01:18:09.698Z,14.52
2022-11-15T01:20:56.145Z,14.65
2022-11-15T01:23:43.940Z,14.69
2022-11-15T01:26:30.241Z,14.71
2022-11-15T01:29:16.470Z,14.62
2022-11-15T01:32:03.338Z,14.70
2022-11-15T01:34:49.749Z,14.67
2022-11-15T01:37:36.240Z,14.65
2022-11-15T01:40:22.926Z,14.62
2022-11-15T01:43:33.431Z,14.64
2022-11-15T01:46:42.642Z,14.64
2022-11-15T01:49:33.481Z,14.60
2022-11-15T01:52:23.359Z,14.63
2022-11-15T01:55:18.262Z,14.64
2022-11-15T01:58:06.611Z,14.61
2022-11-15T02:00:54.031Z,14.54
2022-11-15T02:04:14.294Z,14.60
2022-11-15T02:07:06.383Z,14.58
2022-11-15T02:09:53.453Z,14.61
2022-11-15T02:12:40.311Z,14.63
2022-11-15T02:15:40.359Z,14.64
2022-11-15T02:18:39.155Z,14.62
2022-11-15T02:21:47.522Z,14.66
2022-11-15T02:24:55.392Z,14.69
2022-11-15T02:27:53.232Z,14.71
2022-11-15T02:31:07.238Z,14.74
2022-11-15T02:34:29.512Z,14.74
2022-11-15T02:37:46.113Z,14.71
2022-11-15T02:41:14.260Z,14.73
2022-11-15T02:44:19.882Z,14.77
2022-11-15T02:47:16.010Z,14.73
2022-11-15T02:50:11.347Z,14.73
2022-11-15T02:52:57.945Z,14.76
2022-11-15T02:55:51.817Z,14.70
2022-11-15T02:59:18.761Z,14.76
2022-11-15T03:02:32.837Z,14.72
2022-11-15T03:05:38.320Z,14.71
2022-11-15T03:08:34.965Z,14.69
2022-11-15T03:11:23.964Z,14.74
2022-11-15T03:14:27.017Z,14.78
2022-11-15T03:17:48.811Z,14.75
2022-11-15T03:20:37.112Z,14.70
2022-11-15T03:23:24.082Z,14.74
2022-11-15T03:26:15.808Z,14.78
2022-11-15T03:29:13.640Z,14.81
2022-11-15T03:32:14.172Z,14.81
2022-11-15T03:35:13.243Z,14.88
2022-11-15T03:38:25.497Z,14.90
2022-11-15T03:41:29.129Z,14.86
2022-11-15T03:44:41.308Z,14.93
2022-11-15T03:47:42.695Z,14.91
2022-11-15T03:50:29.885Z,14.93
2022-11-15T03:53:17.475Z,14.98
2022-11-15T03:56:04.178Z,14.97
2022-11-15T03:58:51.358Z,15.03
2022-11-15T04:01:37.950Z,15.01
2022-11-15T04:04:24.482Z,15.00
2022-11-15T04:07:11.052Z,15.00
2022-11-15T04:10:04.042Z,15.00
2022-11-15T04:12:50.353Z,15.03
2022-11-15T04:15:36.852Z,15.02
2022-11-15T04:18:23.120Z,15.02
2022-11-15T04:21:29.694Z,15.02
2022-11-15T04:24:16.079Z,14.99
2022-11-15T04:27:03.134Z,14.92
2022-11-15T04:29:49.682Z,15.01
2022-11-15T04:32:36.143Z,15.03
2022-11-15T04:35:22.720Z,15.04
2022-11-15T04:38:11.272Z,15.01
2022-11-15T04:40:57.913Z,15.04
2022-11-15T04:43:44.390Z,15.00
2022-11-15T04:46:31.340Z,15.05
2022-11-15T04:49:18.981Z,15.07
2022-11-15T04:52:05.757Z,15.08
2022-11-15T04:54:52.667Z,15.08
2022-11-15T04:57:39.374Z,15.16
2022-11-15T05:00:26.090Z,15.17
2022-11-15T05:03:31.280Z,15.19
2022-11-15T05:06:18.082Z,15.21
2022-11-15T05:09:04.497Z,15.22
2022-11-15T05:11:50.880Z,15.28
2022-11-15T05:14:37.160Z,15.25
2022-11-15T05:17:23.475Z,15.30
2022-11-15T05:20:11.093Z,15.28
2022-11-15T05:22:57.140Z,15.33
2022-11-15T05:25:44.062Z,15.32
2022-11-15T05:28:31.173Z,15.27
2022-11-15T05:31:18.201Z,15.27
2022-11-15T05:34:07.017Z,15.28
2022-11-15T05:36:54.441Z,15.26
2022-11-15T05:39:41.381Z,15.27
2022-11-15T05:42:29.203Z,15.29
2022-11-15T05:45:19.310Z,15.32
2022-11-15T05:48:11.129Z,15.33
2022-11-15T05:50:58.166Z,15.33
2022-11-15T05:53:45.276Z,15.32
2022-11-15T05:56:31.576Z,15.32
2022-11-15T05:59:19.127Z,15.22
2022-11-15T06:02:06.012Z,15.26
2022-11-15T06:04:52.247Z,15.27
2022-11-15T06:07:39.224Z,15.26
2022-11-15T06:10:27.706Z,15.26
2022-11-15T06:13:16.525Z,15.26
2022-11-15T06:16:03.265Z,15.21
2022-11-15T06:18:51.111Z,15.15
2022-11-15T06:21:37.486Z,15.17
2022-11-15T06:24:24.726Z,15.14
2022-11-15T06:27:12.670Z,15.13
2022-11-15T06:29:58.938Z,15.09
2022-11-15T06:32:46.205Z,15.04
2022-11-15T06:35:36.171Z,15.09
2022-11-15T06:38:22.588Z,15.05
2022-11-15T06:41:11.788Z,15.07
2022-11-15T06:44:01.072Z,15.09
2022-11-15T06:46:47.539Z,15.11
2022-11-15T06:49:33.886Z,15.11
2022-11-15T06:52:20.607Z,15.10
2022-11-15T06:55:08.217Z,15.10
2022-11-15T06:57:55.870Z,15.03
2022-11-15T07:00:43.444Z,14.99
2022-11-15T07:03:30.526Z,14.95
2022-11-15T07:06:16.975Z,14.95
2022-11-15T07:09:04.509Z,15.00
2022-11-15T07:11:51.497Z,15.07
2022-11-15T07:14:38.358Z,15.10
2022-11-15T07:17:24.826Z,15.09
2022-11-15T07:20:13.617Z,15.12
2022-11-15T07:23:05.607Z,15.08
2022-11-15T07:25:51.834Z,15.02
2022-11-15T07:28:38.465Z,15.08
2022-11-15T07:31:24.957Z,15.10
2022-11-15T07:34:11.523Z,15.11
2022-11-15T07:36:58.422Z,15.19
2022-11-15T07:39:45.397Z,15.26
2022-11-15T07:43:05.476Z,15.33
2022-11-15T07:45:58.835Z,15.33
2022-11-15T07:48:46.201Z,15.40
2022-11-15T07:51:32.896Z,15.47
2022-11-15T07:54:19.457Z,15.55
2022-11-15T07:57:07.738Z,15.57
2022-11-15T07:59:54.855Z,15.66
2022-11-15T08:02:41.900Z,15.71
2022-11-15T08:05:28.049Z,15.72
2022-11-15T08:08:14.159Z,15.79
2022-11-15T08:11:01.632Z,15.86
2022-11-15T08:13:47.841Z,15.91
2022-11-15T08:16:34.607Z,15.95
2022-11-15T08:19:21.455Z,15.96
2022-11-15T08:22:08.992Z,16.04
2022-11-15T08:24:55.416Z,16.05
2022-11-15T08:27:42.075Z,16.13
2022-11-15T08:30:29.410Z,16.19
2022-11-15T08:33:17.232Z,16.23
2022-11-15T08:36:04.586Z,16.30
2022-11-15T08:38:51.141Z,16.33
2022-11-15T08:41:39.099Z,16.35
2022-11-15T08:44:25.693Z,16.36
2022-11-15T08:47:15.073Z,16.46
2022-11-15T08:50:01.757Z,16.40
2022-11-15T08:52:49.241Z,16.42
2022-11-15T08:55:41.407Z,16.44
2022-11-15T08:58:28.219Z,16.56
2022-11-15T09:01:20.860Z,16.68
2022-11-15T09:04:07.201Z,16.73
2022-11-15T09:06:53.731Z,16.79
2022-11-15T09:09:40.995Z,16.85
2022-11-15T09:12:27.344Z,16.89
2022-11-15T09:15:13.840Z,16.97
2022-11-15T09:18:00.866Z,17.03
2022-11-15T09:20:48.238Z,17.10
2022-11-15T09:23:35.119Z,17.15
2022-11-15T09:26:23.893Z,17.24
2022-11-15T09:29:10.603Z,17.27
2022-11-15T09:31:57.121Z,17.27
2022-11-15T09:34:43.739Z,17.36
2022-11-15T09:37:33.596Z,17.34
2022-11-15T09:40:23.953Z,17.44
2022-11-15T09:43:22.289Z,17.48
2022-11-15T09:47:10.642Z,17.48
2022-11-15T09:50:02.602Z,17.48
2022-11-15T09:52:37.618Z,17.52
2022-11-15T09:55:09.963Z,17.56
2022-11-15T09:58:02.582Z,17.60
2022-11-15T10:00:47.223Z,17.57
2022-11-15T10:03:21.240Z,17.58
2022-11-15T10:05:53.650Z,17.61
2022-11-15T10:08:46.500Z,17.69
2022-11-15T10:11:42.243Z,17.70
2022-11-15T10:14:20.857Z,17.71
2022-11-15T10:17:09.993Z,17.73
2022-11-15T10:20:13.906Z,17.66
2022-11-15T10:22:49.462Z,17.67
2022-11-15T10:25:26.450Z,17.68
2022-11-15T10:28:27.860Z,17.71
2022-11-15T10:31:30.120Z,17.69
2022-11-15T10:34:20.363Z,17.70
2022-11-15T10:37:00.269Z,17.75
2022-11-15T10:39:28.613Z,17.76
2022-11-15T10:41:56.966Z,17.80
2022-11-15T10:44:40.435Z,17.86
2022-11-15T10:47:37.843Z,17.89
2022-11-15T10:50:31.074Z,17.93
2022-11-15T10:53:03.647Z,17.93
2022-11-15T10:55:35.178Z,17.97
2022-11-15T10:58:39.918Z,17.99
2022-11-15T11:01:24.599Z,18.01
2022-11-15T11:04:08.563Z,18.05
2022-11-15T11:06:51.390Z,18.09
2022-11-15T11:09:36.503Z,18.11
2022-11-15T11:12:11.209Z,18.12
2022-11-15T11:14:40.502Z,18.14
2022-11-15T11:17:33.790Z,18.10
2022-11-15T11:20:20.526Z,18.19
2022-11-15T11:23:41.537Z,18.26
2022-11-15T11:26:32.984Z,18.29
2022-11-15T11:29:27.074Z,18.36
2022-11-15T11:32:16.218Z,18.38
2022-11-15T11:35:14.289Z,18.38
2022-11-15T11:38:24.942Z,18.41
2022-11-15T11:41:33.797Z,18.41
2022-11-15T11:44:24.233Z,18.39
2022-11-15T11:47:13.158Z,18.40
2022-11-15T11:49:51.778Z,18.39
2022-11-15T11:52:42.781Z,18.40
2022-11-15T11:55:24.301Z,18.34
2022-11-15T11:58:36.678Z,18.32
2022-11-15T12:01:13.309Z,18.29
2022-11-15T12:03:53.269Z,18.28
2022-11-15T12:06:35.330Z,18.27
2022-11-15T12:09:39.346Z,18.25
2022-11-15T12:12:44.761Z,18.21
2022-11-15T12:15:23.162Z,18.19
2022-11-15T12:17:51.759Z,18.25
2022-11-15T12:20:31.780Z,18.33
2022-11-15T12:23:30.096Z,18.37
2022-11-15T12:26:19.811Z,18.39
2022-11-15T12:29:09.092Z,18.39
2022-11-15T12:31:45.029Z,18.39
2022-11-15T12:34:21.965Z,18.45
2022-11-15T12:36:52.429Z,18.44
2022-11-15T12:39:21.946Z,18.45
2022-11-15T12:41:56.145Z,18.46
2022-11-15T12:44:33.272Z,18.47
2022-11-15T12:47:02.836Z,18.45
2022-11-15T12:49:30.463Z,18.47
2022-11-15T12:51:58.970Z,18.53
2022-11-15T12:54:31.832Z,18.58
2022-11-15T12:57:08.379Z,18.65
2022-11-15T13:00:03.780Z,18.69
2022-11-15T13:02:36.939Z,18.70
2022-11-15T13:05:17.189Z,18.77
2022-11-15T13:07:47.619Z,18.78
2022-11-15T13:10:18.022Z,18.81
2022-11-15T13:12:46.413Z,18.85
2022-11-15T13:15:14.448Z,18.91
2022-11-15T13:17:54.453Z,18.95
2022-11-15T13:20:32.619Z,18.99
2022-11-15T13:23:11.252Z,19.03
2022-11-15T13:26:17.690Z,19.01
2022-11-15T13:28:56.080Z,19.02
2022-11-15T13:31:41.638Z,19.01
2022-11-15T13:34:53.149Z,19.04
2022-11-15T13:37:21.283Z,19.03
2022-11-15T13:39:50.982Z,19.06
2022-11-15T13:42:22.342Z,19.10
2022-11-15T13:45:01.718Z,19.16
2022-11-15T13:47:32.826Z,19.14
2022-11-15T13:50:09.642Z,19.17
2022-11-15T13:52:44.225Z,19.18
2022-11-15T13:55:19.980Z,19.15
2022-11-15T13:58:07.500Z,19.21
2022-11-15T14:00:39.701Z,19.19
2022-11-15T14:03:29.047Z,19.22
2022-11-15T14:06:18.788Z,19.23
2022-11-15T14:09:01.728Z,19.25
2022-11-15T14:11:29.847Z,19.23
2022-11-15T14:14:10.141Z,19.28
2022-11-15T14:16:46.496Z,19.26
2022-11-15T14:19:36.460Z,19.19
2022-11-15T14:22:12.000Z,19.24
2022-11-15T14:24:40.648Z,19.19
2022-11-15T14:27:27.887Z,19.18
2022-11-15T14:29:59.417Z,19.10
2022-11-15T14:32:38.052Z,19.11
2022-11-15T14:35:23.991Z,19.13
2022-11-15T14:37:52.831Z,19.06
2022-11-15T14:40:23.272Z,19.06
2022-11-15T14:42:51.373Z,19.10
2022-11-15T14:45:23.104Z,19.13
2022-11-15T14:47:51.480Z,19.05
2022-11-15T14:50:22.632Z,19.09
2022-11-15T14:52:50.892Z,19.07
2022-11-15T14:55:27.991Z,19.10
2022-11-15T14:57:57.304Z,19.02
2022-11-15T15:00:27.843Z,19.03
2022-11-15T15:03:00.014Z,19.01
2022-11-15T15:05:36.606Z,19.02
2022-11-15T15:08:06.462Z,18.99
2022-11-15T15:10:41.623Z,19.00
2022-11-15T15:13:26.218Z,19.02
2022-11-15T15:15:56.273Z,18.99
2022-11-15T15:18:24.703Z,19.01
2022-11-15T15:21:01.293Z,19.02
2022-11-15T15:23:32.113Z,19.00
2022-11-15T15:26:03.845Z,19.00
2022-11-15T15:28:34.761Z,18.98
2022-11-15T15:31:04.019Z,18.95
2022-11-15T15:33:34.248Z,18.96
2022-11-15T15:36:03.039Z,18.91
2022-11-15T15:38:33.425Z,18.96
2022-11-15T15:41:04.855Z,18.85
2022-11-15T15:43:35.259Z,18.92
2022-11-15T15:46:03.412Z,18.92
2022-11-15T15:48:32.138Z,18.90
2022-11-15T15:51:00.357Z,18.91
2022-11-15T15:53:30.944Z,18.90
2022-11-15T15:56:00.023Z,18.91
2022-11-15T15:58:28.553Z,18.92
2022-11-15T16:00:56.933Z,18.91
2022-11-15T16:03:25.253Z,18.92
2022-11-15T16:05:53.961Z,18.90
2022-11-15T16:08:25.526Z,18.93
2022-11-15T16:10:53.886Z,18.74
2022-11-15T16:13:22.021Z,18.81
2022-11-15T16:15:55.156Z,18.90
2022-11-15T16:18:23.556Z,18.87
2022-11-15T16:20:53.275Z,18.89
2022-11-15T16:23:22.916Z,18.90
2022-11-15T16:25:56.693Z,18.89
2022-11-15T16:28:30.224Z,18.90
2022-11-15T16:31:20.905Z,18.79
2022-11-15T16:33:49.602Z,18.79
2022-11-15T16:36:30.668Z,18.85
2022-11-15T16:39:05.562Z,18.83
2022-11-15T16:41:34.202Z,18.82
2022-11-15T16:44:02.540Z,18.79
2022-11-15T16:46:31.207Z,18.83
2022-11-15T16:48:59.582Z,18.79
2022-11-15T16:51:28.013Z,18.82
2022-11-15T16:53:56.271Z,18.86
2022-11-15T16:56:31.557Z,18.83
2022-11-15T16:59:01.776Z,18.81
2022-11-15T17:01:35.399Z,18.88
2022-11-15T17:04:14.565Z,18.90
2022-11-15T17:06:46.685Z,18.86
2022-11-15T17:09:24.794Z,18.83
2022-11-15T17:11:54.172Z,18.78
2022-11-15T17:14:23.057Z,18.79
2022-11-15T17:16:51.834Z,18.75
2022-11-15T17:19:21.799Z,18.79
2022-11-15T17:21:50.587Z,18.76
2022-11-15T17:24:21.313Z,18.82
2022-11-15T17:26:49.505Z,18.78
2022-11-15T17:29:18.646Z,18.82
2022-11-15T17:31:47.010Z,18.79
2022-11-15T17:34:15.203Z,18.83
2022-11-15T17:36:43.480Z,18.81
2022-11-15T17:39:11.904Z,18.85
2022-11-15T17:41:40.163Z,18.85
2022-11-15T17:44:08.501Z,18.85
2022-11-15T17:46:38.015Z,18.84
2022-11-15T17:49:07.152Z,18.85
2022-11-15T17:51:37.311Z,18.74
2022-11-15T17:54:06.751Z,18.73
2022-11-15T17:56:40.959Z,18.82
2022-11-15T17:59:14.824Z,18.76
2022-11-15T18:01:44.477Z,18.76
2022-11-15T18:04:15.086Z,18.83
2022-11-15T18:06:43.229Z,18.81
2022-11-15T18:09:12.490Z,18.84
2022-11-15T18:11:43.275Z,18.86
2022-11-15T18:14:15.555Z,18.86
2022-11-15T18:16:44.257Z,18.85
2022-11-15T18:19:15.850Z,18.83
2022-11-15T18:21:59.290Z,18.84
2022-11-15T18:24:31.254Z,18.82
2022-11-15T18:27:01.815Z,18.81
2022-11-15T18:29:31.046Z,18.78
2022-11-15T18:31:59.628Z,18.76
2022-11-15T18:34:32.505Z,18.66
2022-11-15T18:37:03.265Z,18.73
2022-11-15T18:39:31.867Z,18.72
2022-11-15T18:42:00.142Z,18.70
2022-11-15T18:44:31.918Z,18.69
2022-11-15T18:47:00.657Z,18.65
2022-11-15T18:49:29.246Z,18.64
2022-11-15T18:51:57.689Z,18.66
2022-11-15T18:57:14.744Z,18.63
2022-11-15T18:59:43.180Z,18.64
2022-11-15T19:02:13.207Z,18.67
2022-11-15T19:04:41.465Z,18.67
2022-11-15T19:07:10.522Z,18.68
2022-11-15T19:09:39.017Z,18.67
2022-11-15T19:12:07.598Z,18.69
2022-11-15T19:14:42.805Z,18.68
2022-11-15T19:17:11.290Z,18.68
2022-11-15T19:19:39.789Z,18.65
2022-11-15T19:22:08.009Z,18.68
2022-11-15T19:24:36.322Z,18.63
2022-11-15T19:27:04.530Z,18.66
2022-11-15T19:29:33.803Z,18.65
2022-11-15T19:32:03.544Z,18.65
2022-11-15T19:34:31.740Z,18.64
2022-11-15T19:37:00.796Z,18.68
2022-11-15T19:39:29.808Z,18.65
2022-11-15T19:41:58.152Z,18.61
2022-11-15T19:44:27.582Z,18.58
2022-11-15T19:46:55.968Z,18.50
2022-11-15T19:49:28.721Z,18.46
2022-11-15T19:51:58.169Z,18.47
2022-11-15T19:54:26.751Z,18.43
2022-11-15T19:56:55.507Z,18.41
2022-11-15T19:59:24.486Z,18.39
2022-11-15T20:01:52.862Z,18.39
2022-11-15T20:04:22.840Z,18.41
2022-11-15T20:06:51.894Z,18.45
2022-11-15T20:09:21.091Z,18.44
2022-11-15T20:11:49.632Z,18.48
2022-11-15T20:14:18.000Z,18.47
2022-11-15T20:16:50.105Z,18.47
2022-11-15T20:19:22.648Z,18.46
2022-11-15T20:21:50.812Z,18.43
2022-11-15T20:24:18.953Z,18.44
2022-11-15T20:26:47.293Z,18.44
2022-11-15T20:29:15.604Z,18.42
2022-11-15T20:31:44.324Z,18.41
2022-11-15T20:34:13.307Z,18.41
2022-11-15T20:36:41.525Z,18.35
2022-11-15T20:39:10.317Z,18.38
2022-11-15T20:41:39.106Z,18.35
2022-11-15T20:44:07.482Z,18.36
2022-11-15T20:46:35.982Z,18.39
2022-11-15T20:49:04.303Z,18.36
2022-11-15T20:51:32.734Z,18.33
2022-11-15T20:54:02.162Z,18.25
2022-11-15T20:56:30.652Z,18.14
2022-11-15T20:58:59.056Z,18.19
2022-11-15T21:01:27.806Z,18.19
2022-11-15T21:03:57.010Z,18.20
2022-11-15T21:06:26.929Z,18.12
2022-11-15T21:09:14.590Z,18.12
2022-11-15T21:12:01.346Z,18.11
2022-11-15T21:14:30.865Z,18.07
2022-11-15T21:16:59.683Z,18.12
2022-11-15T21:19:34.036Z,18.11
2022-11-15T21:22:06.627Z,18.15
2022-11-15T21:24:34.804Z,18.10
2022-11-15T21:27:03.397Z,18.17
2022-11-15T21:29:38.044Z,18.16
2022-11-15T21:32:10.074Z,18.12
2022-11-15T21:34:38.596Z,18.18
2022-11-15T21:37:07.343Z,18.18
2022-11-15T21:39:35.673Z,18.12
2022-11-15T21:42:04.238Z,18.15
2022-11-15T21:44:32.578Z,18.14
2022-11-15T21:47:00.710Z,18.16
2022-11-15T21:49:29.192Z,18.13
2022-11-15T21:51:57.442Z,18.13
2022-11-15T21:54:25.677Z,18.05
2022-11-15T21:56:53.697Z,18.08
2022-11-15T21:59:21.601Z,18.08
2022-11-15T22:02:08.065Z,18.08
2022-11-15T22:04:36.182Z,18.04
2022-11-15T22:07:04.117Z,18.07
2022-11-15T22:09:32.018Z,18.08
2022-11-15T22:12:00.460Z,18.02
2022-11-15T22:14:28.285Z,18.02
2022-11-15T22:16:56.371Z,18.06
2022-11-15T22:19:29.000Z,18.06
2022-11-15T22:21:56.953Z,18.04
2022-11-15T22:24:25.700Z,18.01
2022-11-15T22:27:13.363Z,17.96
2022-11-15T22:29:41.215Z,17.88
2022-11-15T22:32:09.163Z,17.84
2022-11-15T22:34:36.974Z,17.89
2022-11-15T22:37:20.089Z,17.81
2022-11-15T22:39:49.683Z,17.86
2022-11-15T22:42:23.225Z,17.86
2022-11-15T22:44:51.984Z,17.85
2022-11-15T22:47:20.102Z,17.80
2022-11-15T22:49:48.047Z,17.87
2022-11-15T22:52:15.827Z,17.86
2022-11-15T22:54:43.903Z,17.81
2022-11-15T22:57:11.820Z,17.83
2022-11-15T22:59:41.060Z,17.84
2022-11-15T23:02:08.783Z,17.85
2022-11-15T23:04:37.553Z,17.85
2022-11-15T23:07:05.472Z,17.83
2022-11-15T23:09:33.715Z,17.83
2022-11-15T23:12:20.593Z,17.87
2022-11-15T23:14:48.499Z,17.87
2022-11-15T23:17:16.416Z,17.86
2022-11-15T23:19:44.220Z,17.87
2022-11-15T23:22:30.847Z,17.83
2022-11-15T23:24:59.553Z,17.74
2022-11-15T23:27:27.378Z,17.82
2022-11-15T23:30:14.407Z,17.81
2022-11-15T23:33:00.910Z,17.77
2022-11-15T23:35:28.945Z,17.73
2022-11-15T23:37:56.810Z,17.71
2022-11-15T23:40:24.953Z,17.70
2022-11-15T23:42:53.073Z,17.64
2022-11-15T23:45:21.144Z,17.65
2022-11-15T23:47:49.219Z,17.64
2022-11-15T23:50:17.816Z,17.63
2022-11-15T23:52:46.173Z,17.59
2022-11-15T23:55:14.307Z,17.59
2022-11-15T23:57:42.491Z,17.57
