createdAt,value
2022-09-26T00:01:57.272Z,951.82
2022-09-26T00:04:26.028Z,951.68
2022-09-26T00:06:49.890Z,951.86
2022-09-26T00:09:16.234Z,951.82
2022-09-26T00:11:42.570Z,951.72
2022-09-26T00:14:08.890Z,951.73
2022-09-26T00:16:35.381Z,951.76
2022-09-26T00:19:01.566Z,951.74
2022-09-26T00:21:27.906Z,951.77
2022-09-26T00:23:54.245Z,951.77
2022-09-26T00:26:20.582Z,951.69
2022-09-26T00:28:46.905Z,951.71
2022-09-26T00:31:13.308Z,951.56
2022-09-26T00:33:39.573Z,951.71
2022-09-26T00:36:05.886Z,951.71
2022-09-26T00:38:32.208Z,951.66
2022-09-26T00:40:58.650Z,951.60
2022-09-26T00:43:24.868Z,951.57
2022-09-26T00:45:51.207Z,951.63
2022-09-26T00:48:17.530Z,951.56
2022-09-26T00:50:43.843Z,951.52
2022-09-26T00:53:10.166Z,951.56
2022-09-26T00:55:36.484Z,951.52
2022-09-26T00:58:02.848Z,951.50
2022-09-26T01:00:29.161Z,951.60
2022-09-26T01:02:55.509Z,951.58
2022-09-26T01:05:21.822Z,951.59
2022-09-26T01:07:48.146Z,951.61
2022-09-26T01:10:14.488Z,951.56
2022-09-26T01:12:40.827Z,951.56
2022-09-26T01:15:07.161Z,951.49
2022-09-26T01:17:33.505Z,951.57
2022-09-26T01:19:59.816Z,951.46
2022-09-26T01:22:26.176Z,951.42
2022-09-26T01:24:52.516Z,951.46
2022-09-26T01:27:18.859Z,951.41
2022-09-26T01:29:45.193Z,951.40
2022-09-26T01:32:11.541Z,951.46
2022-09-26T01:34:37.896Z,951.38
2022-09-26T01:37:04.240Z,951.47
2022-09-26T01:39:30.554Z,951.39
2022-09-26T01:41:56.879Z,951.46
2022-09-26T01:44:23.218Z,951.49
2022-09-26T01:46:49.560Z,951.39
2022-09-26T01:49:15.908Z,951.40
2022-09-26T01:51:42.215Z,951.45
2022-09-26T01:54:08.539Z,951.37
2022-09-26T01:56:34.886Z,951.35
2022-09-26T01:59:01.218Z,951.36
2022-09-26T02:01:27.658Z,951.28
2022-09-26T02:03:53.892Z,951.22
2022-09-26T02:06:20.216Z,951.19
2022-09-26T02:08:46.535Z,951.20
2022-09-26T02:11:12.893Z,951.22
2022-09-26T02:13:39.230Z,951.18
2022-09-26T02:16:05.624Z,951.15
2022-09-26T02:18:31.893Z,951.23
2022-09-26T02:20:58.277Z,951.15
2022-09-26T02:23:24.604Z,951.17
2022-09-26T02:25:50.949Z,951.17
2022-09-26T02:28:17.291Z,951.11
2022-09-26T02:30:43.634Z,950.95
2022-09-26T02:33:09.969Z,950.98
2022-09-26T02:35:36.306Z,950.87
2022-09-26T02:38:02.624Z,950.94
2022-09-26T02:40:29.021Z,950.96
2022-09-26T02:42:55.299Z,950.90
2022-09-26T02:45:21.624Z,950.94
2022-09-26T02:47:47.942Z,950.95
2022-09-26T02:50:15.251Z,950.95
2022-09-26T02:52:40.625Z,950.87
2022-09-26T02:55:06.967Z,950.89
2022-09-26T02:57:33.281Z,950.97
2022-09-26T02:59:59.659Z,950.90
2022-09-26T03:02:26.001Z,950.93
2022-09-26T03:04:52.348Z,950.82
2022-09-26T03:07:18.685Z,950.80
2022-09-26T03:09:45.025Z,950.79
2022-09-26T03:12:11.359Z,950.86
2022-09-26T03:14:37.709Z,950.66
2022-09-26T03:17:04.054Z,950.69
2022-09-26T03:19:30.388Z,950.74
2022-09-26T03:21:56.746Z,950.76
2022-09-26T03:24:23.086Z,950.79
2022-09-26T03:26:49.425Z,950.74
2022-09-26T03:29:15.793Z,950.70
2022-09-26T03:31:42.155Z,950.72
2022-09-26T03:34:08.450Z,950.65
2022-09-26T03:36:34.826Z,950.50
2022-09-26T03:39:01.167Z,950.60
2022-09-26T03:41:27.481Z,950.48
2022-09-26T03:43:53.840Z,950.52
2022-09-26T03:46:20.182Z,950.40
2022-09-26T03:48:46.512Z,950.46
2022-09-26T03:51:12.835Z,950.55
2022-09-26T03:53:39.192Z,950.61
2022-09-26T03:56:05.538Z,950.61
2022-09-26T03:58:31.855Z,950.52
2022-09-26T04:00:58.232Z,950.56
2022-09-26T04:03:24.519Z,950.56
2022-09-26T04:05:50.876Z,950.41
2022-09-26T04:08:17.195Z,950.43
2022-09-26T04:10:43.536Z,950.49
2022-09-26T04:13:09.876Z,950.50
2022-09-26T04:15:36.194Z,950.50
2022-09-26T04:18:02.532Z,950.53
2022-09-26T04:20:28.872Z,950.56
2022-09-26T04:22:55.274Z,950.58
2022-09-26T04:25:21.586Z,950.59
2022-09-26T04:27:47.909Z,950.64
2022-09-26T04:30:14.266Z,950.71
2022-09-26T04:32:40.597Z,950.72
2022-09-26T04:35:06.914Z,950.62
2022-09-26T04:37:33.241Z,950.67
2022-09-26T04:39:59.578Z,950.77
2022-09-26T04:42:25.899Z,950.71
2022-09-26T04:44:52.255Z,950.66
2022-09-26T04:47:18.572Z,950.62
2022-09-26T04:49:44.913Z,950.55
2022-09-26T04:52:11.255Z,950.61
2022-09-26T04:54:37.628Z,950.60
2022-09-26T04:57:03.942Z,950.66
2022-09-26T04:59:30.265Z,950.55
2022-09-26T05:01:56.618Z,950.58
2022-09-26T05:04:27.494Z,950.54
2022-09-26T05:06:49.274Z,950.60
2022-09-26T05:09:15.627Z,950.52
2022-09-26T05:11:41.972Z,950.52
2022-09-26T05:14:08.285Z,950.48
2022-09-26T05:16:34.654Z,950.51
2022-09-26T05:19:00.942Z,950.54
2022-09-26T05:21:27.265Z,950.48
2022-09-26T05:23:53.605Z,950.43
2022-09-26T05:26:19.962Z,950.38
2022-09-26T05:28:46.275Z,950.37
2022-09-26T05:31:12.669Z,950.33
2022-09-26T05:33:38.995Z,950.44
2022-09-26T05:36:05.318Z,950.39
2022-09-26T05:38:31.635Z,950.27
2022-09-26T05:40:58.090Z,950.21
2022-09-26T05:43:24.324Z,950.25
2022-09-26T05:45:50.648Z,950.24
2022-09-26T05:48:16.968Z,950.26
2022-09-26T05:50:43.795Z,950.30
2022-09-26T05:53:09.667Z,950.34
2022-09-26T05:55:35.991Z,950.40
2022-09-26T05:58:02.313Z,950.30
2022-09-26T06:00:28.742Z,950.40
2022-09-26T06:02:54.984Z,950.41
2022-09-26T06:05:21.316Z,950.39
2022-09-26T06:07:47.639Z,950.44
2022-09-26T06:10:13.970Z,950.47
2022-09-26T06:12:40.327Z,950.42
2022-09-26T06:15:06.678Z,950.52
2022-09-26T06:17:33.014Z,950.56
2022-09-26T06:19:59.358Z,950.54
2022-09-26T06:22:25.713Z,950.49
2022-09-26T06:24:52.060Z,950.50
2022-09-26T06:27:18.394Z,950.51
2022-09-26T06:29:44.750Z,950.55
2022-09-26T06:32:11.163Z,950.43
2022-09-26T06:34:37.413Z,950.54
2022-09-26T06:37:03.733Z,950.42
2022-09-26T06:39:30.083Z,950.47
2022-09-26T06:41:56.401Z,950.42
2022-09-26T06:44:22.744Z,950.33
2022-09-26T06:46:49.117Z,950.26
2022-09-26T06:49:15.434Z,950.26
2022-09-26T06:51:41.725Z,950.30
2022-09-26T06:54:08.061Z,950.34
2022-09-26T06:56:34.418Z,950.31
2022-09-26T06:59:00.739Z,950.36
2022-09-26T07:01:27.194Z,950.34
2022-09-26T07:03:54.511Z,950.32
2022-09-26T07:06:19.747Z,950.35
2022-09-26T07:09:03.361Z,950.37
2022-09-26T07:13:38.794Z,950.42
2022-09-26T07:16:05.165Z,950.44
2022-09-26T07:18:31.470Z,950.47
2022-09-26T07:20:57.788Z,950.34
2022-09-26T07:23:24.129Z,950.47
2022-09-26T07:25:50.437Z,950.43
2022-09-26T07:28:16.776Z,950.41
2022-09-26T07:30:43.116Z,950.37
2022-09-26T07:33:09.430Z,950.31
2022-09-26T07:35:35.773Z,950.40
2022-09-26T07:38:02.138Z,950.50
2022-09-26T07:40:28.551Z,950.46
2022-09-26T07:43:18.097Z,950.43
2022-09-26T07:45:29.032Z,950.43
2022-09-26T07:47:47.532Z,950.41
2022-09-26T07:50:13.871Z,950.34
2022-09-26T07:52:40.208Z,950.22
2022-09-26T07:55:06.530Z,950.14
2022-09-26T07:57:32.850Z,950.13
2022-09-26T07:59:59.171Z,950.15
2022-09-26T08:02:25.690Z,950.01
2022-09-26T08:04:51.847Z,949.90
2022-09-26T08:07:18.170Z,949.90
2022-09-26T08:09:44.500Z,949.84
2022-09-26T08:12:10.839Z,949.92
2022-09-26T08:14:37.161Z,949.83
2022-09-26T08:17:03.491Z,949.81
2022-09-26T08:19:29.813Z,949.78
2022-09-26T08:21:56.136Z,949.78
2022-09-26T08:24:22.518Z,949.88
2022-09-26T08:26:48.835Z,949.76
2022-09-26T08:29:15.156Z,949.72
2022-09-26T08:31:41.631Z,949.68
2022-09-26T08:34:07.843Z,949.49
2022-09-26T08:36:34.183Z,949.46
2022-09-26T08:39:00.526Z,949.46
2022-09-26T08:41:26.894Z,949.52
2022-09-26T08:43:53.233Z,949.63
2022-09-26T08:46:19.583Z,949.63
2022-09-26T08:48:45.895Z,949.58
2022-09-26T08:51:12.213Z,949.52
2022-09-26T08:53:38.558Z,949.39
2022-09-26T08:56:04.896Z,949.53
2022-09-26T08:58:31.215Z,949.46
2022-09-26T09:00:57.564Z,949.42
2022-09-26T09:03:23.887Z,949.54
2022-09-26T09:05:50.224Z,949.60
2022-09-26T09:08:16.598Z,949.49
2022-09-26T09:10:42.935Z,949.35
2022-09-26T09:13:09.256Z,949.26
2022-09-26T09:15:35.652Z,949.31
2022-09-26T09:18:01.985Z,949.28
2022-09-26T09:20:28.343Z,949.17
2022-09-26T09:22:54.681Z,949.06
2022-09-26T09:25:21.040Z,949.09
2022-09-26T09:27:54.773Z,949.14
2022-09-26T09:30:17.545Z,949.13
2022-09-26T09:32:40.049Z,949.09
2022-09-26T09:35:06.397Z,949.04
2022-09-26T09:37:32.714Z,949.00
2022-09-26T09:39:59.032Z,949.14
2022-09-26T09:42:25.381Z,949.05
2022-09-26T09:44:51.694Z,948.96
2022-09-26T09:47:18.042Z,948.99
2022-09-26T09:49:44.384Z,948.97
2022-09-26T09:52:10.714Z,949.04
2022-09-26T09:54:37.067Z,948.91
2022-09-26T09:57:03.386Z,948.95
2022-09-26T09:59:29.716Z,948.85
2022-09-26T10:01:56.055Z,948.85
2022-09-26T10:04:22.401Z,948.81
2022-09-26T10:06:48.749Z,948.79
2022-09-26T10:09:37.501Z,948.61
2022-09-26T10:11:41.457Z,948.56
2022-09-26T10:14:07.784Z,948.63
2022-09-26T10:16:34.191Z,948.62
2022-09-26T10:19:03.351Z,948.67
2022-09-26T10:21:26.766Z,948.65
2022-09-26T10:23:53.137Z,948.62
2022-09-26T10:26:19.477Z,948.59
2022-09-26T10:28:45.793Z,948.53
2022-09-26T10:31:12.188Z,948.52
2022-09-26T10:33:38.493Z,948.60
2022-09-26T10:36:04.817Z,948.55
2022-09-26T10:38:31.156Z,948.54
2022-09-26T10:40:57.581Z,948.47
2022-09-26T10:43:23.817Z,948.32
2022-09-26T10:45:50.164Z,948.28
2022-09-26T10:48:16.477Z,948.17
2022-09-26T10:50:42.825Z,948.20
2022-09-26T10:53:09.169Z,948.13
2022-09-26T10:55:35.483Z,948.07
2022-09-26T10:58:01.834Z,948.15
2022-09-26T11:00:28.152Z,948.10
2022-09-26T11:02:54.497Z,948.10
2022-09-26T11:05:20.840Z,948.00
2022-09-26T11:07:47.156Z,947.90
2022-09-26T11:10:13.547Z,947.87
2022-09-26T11:12:39.842Z,947.83
2022-09-26T11:15:06.157Z,947.83
2022-09-26T11:17:32.479Z,947.81
2022-09-26T11:19:58.859Z,947.87
2022-09-26T11:22:25.171Z,947.88
2022-09-26T11:24:51.495Z,947.89
2022-09-26T11:27:17.830Z,947.87
2022-09-26T11:29:44.176Z,947.72
2022-09-26T11:32:10.509Z,947.70
2022-09-26T11:34:36.834Z,947.69
2022-09-26T11:37:03.153Z,947.66
2022-09-26T11:39:29.477Z,947.55
2022-09-26T11:41:55.854Z,947.57
2022-09-26T11:44:22.198Z,947.57
2022-09-26T11:46:48.608Z,947.45
2022-09-26T11:49:14.875Z,947.42
2022-09-26T11:51:41.194Z,947.37
2022-09-26T11:54:07.517Z,947.36
2022-09-26T11:56:33.873Z,947.29
2022-09-26T11:59:00.215Z,947.31
2022-09-26T12:01:26.529Z,947.24
2022-09-26T12:03:52.988Z,947.20
2022-09-26T12:06:19.246Z,947.19
2022-09-26T12:08:45.600Z,947.18
2022-09-26T12:11:11.921Z,947.16
2022-09-26T12:13:38.246Z,947.15
2022-09-26T12:16:04.661Z,947.14
2022-09-26T12:18:30.937Z,947.09
2022-09-26T12:20:57.277Z,947.13
2022-09-26T12:23:23.653Z,947.07
2022-09-26T12:25:49.967Z,947.07
2022-09-26T12:28:16.291Z,947.03
2022-09-26T12:30:42.676Z,946.97
2022-09-26T12:33:08.977Z,946.91
2022-09-26T12:35:35.350Z,946.97
2022-09-26T12:38:01.717Z,946.89
2022-09-26T12:40:28.107Z,946.88
2022-09-26T12:42:54.358Z,946.76
2022-09-26T12:45:20.720Z,946.71
2022-09-26T12:47:47.071Z,946.66
2022-09-26T12:50:13.410Z,946.60
2022-09-26T12:52:39.767Z,946.50
2022-09-26T12:55:06.107Z,946.48
2022-09-26T12:57:32.425Z,946.47
2022-09-26T12:59:58.747Z,946.45
2022-09-26T13:02:25.184Z,946.33
2022-09-26T13:04:51.414Z,946.38
2022-09-26T13:07:19.783Z,946.42
2022-09-26T13:09:44.093Z,946.37
2022-09-26T13:12:10.419Z,946.31
2022-09-26T13:14:36.759Z,946.25
2022-09-26T13:17:03.084Z,946.30
2022-09-26T13:19:29.456Z,946.31
2022-09-26T13:21:55.771Z,946.29
2022-09-26T13:24:22.123Z,946.25
2022-09-26T13:26:48.473Z,946.20
2022-09-26T13:29:18.454Z,946.20
2022-09-26T13:31:41.245Z,946.15
2022-09-26T13:34:07.477Z,946.10
2022-09-26T13:36:33.819Z,946.11
2022-09-26T13:39:00.156Z,946.08
2022-09-26T13:41:26.502Z,946.05
2022-09-26T13:43:52.837Z,946.10
2022-09-26T13:46:19.232Z,946.08
2022-09-26T13:48:45.498Z,946.08
2022-09-26T13:51:11.824Z,946.09
2022-09-26T13:53:38.152Z,946.08
2022-09-26T13:56:04.499Z,946.01
2022-09-26T13:58:30.851Z,946.01
2022-09-26T14:00:57.192Z,945.94
2022-09-26T14:03:23.660Z,945.99
2022-09-26T14:05:49.889Z,945.98
2022-09-26T14:08:16.200Z,945.95
2022-09-26T14:10:42.547Z,945.89
2022-09-26T14:13:08.867Z,945.90
2022-09-26T14:15:35.254Z,945.96
2022-09-26T14:18:01.536Z,945.90
2022-09-26T14:20:27.915Z,945.85
2022-09-26T14:22:54.260Z,945.88
2022-09-26T14:25:20.598Z,945.90
2022-09-26T14:27:46.937Z,946.01
2022-09-26T14:30:13.278Z,945.94
2022-09-26T14:32:39.619Z,945.95
2022-09-26T14:35:05.977Z,945.91
2022-09-26T14:37:32.294Z,945.93
2022-09-26T14:39:58.655Z,945.95
2022-09-26T14:42:24.974Z,945.90
2022-09-26T14:44:51.300Z,945.84
2022-09-26T14:47:17.659Z,945.84
2022-09-26T14:49:43.979Z,945.92
2022-09-26T14:52:11.387Z,945.89
2022-09-26T14:54:36.680Z,945.91
2022-09-26T14:57:03.001Z,946.00
2022-09-26T14:59:29.342Z,945.95
2022-09-26T15:01:55.728Z,945.86
2022-09-26T15:04:22.055Z,945.83
2022-09-26T15:06:48.380Z,945.82
2022-09-26T15:09:14.728Z,945.70
2022-09-26T15:11:41.045Z,945.68
2022-09-26T15:14:07.439Z,945.75
2022-09-26T15:16:33.731Z,945.68
2022-09-26T15:19:00.075Z,945.71
2022-09-26T15:21:26.399Z,945.70
2022-09-26T15:23:52.738Z,945.71
2022-09-26T15:26:19.060Z,945.67
2022-09-26T15:28:45.461Z,945.65
2022-09-26T15:31:11.831Z,945.72
2022-09-26T15:33:38.102Z,945.65
2022-09-26T15:36:04.449Z,945.56
2022-09-26T15:38:30.816Z,945.67
2022-09-26T15:40:57.229Z,945.68
2022-09-26T15:43:23.468Z,945.71
2022-09-26T15:45:49.862Z,945.70
2022-09-26T15:48:16.114Z,945.67
2022-09-26T15:50:42.431Z,945.76
2022-09-26T15:53:08.757Z,945.69
2022-09-26T15:55:35.095Z,945.71
2022-09-26T15:58:01.439Z,945.71
2022-09-26T16:00:27.776Z,945.69
2022-09-26T16:02:54.209Z,945.72
2022-09-26T16:05:20.464Z,945.74
2022-09-26T16:07:46.783Z,945.74
2022-09-26T16:10:13.138Z,945.76
2022-09-26T16:12:39.460Z,945.75
2022-09-26T16:15:05.819Z,945.74
2022-09-26T16:17:32.125Z,945.73
2022-09-26T16:19:58.461Z,945.68
2022-09-26T16:22:24.784Z,945.75
2022-09-26T16:24:51.127Z,945.66
2022-09-26T16:27:17.479Z,945.67
2022-09-26T16:29:43.817Z,945.69
2022-09-26T16:32:10.176Z,945.64
2022-09-26T16:34:36.523Z,945.57
2022-09-26T16:37:02.855Z,945.59
2022-09-26T16:39:29.169Z,945.56
2022-09-26T16:42:03.691Z,945.62
2022-09-26T16:44:27.444Z,945.61
2022-09-26T16:46:48.232Z,945.61
2022-09-26T16:49:14.547Z,945.59
2022-09-26T16:51:40.884Z,945.63
2022-09-26T16:54:07.333Z,945.62
2022-09-26T16:56:33.582Z,945.63
2022-09-26T16:58:59.894Z,945.71
2022-09-26T17:01:26.319Z,945.65
2022-09-26T17:03:55.027Z,945.68
2022-09-26T17:06:21.370Z,945.63
2022-09-26T17:08:47.723Z,945.67
2022-09-26T17:11:14.039Z,945.64
2022-09-26T17:13:40.360Z,945.65
2022-09-26T17:16:06.790Z,945.65
2022-09-26T17:18:33.215Z,945.68
2022-09-26T17:20:59.429Z,945.68
2022-09-26T17:23:39.933Z,945.69
2022-09-26T17:25:57.411Z,945.68
2022-09-26T17:28:18.909Z,945.68
2022-09-26T17:30:45.392Z,945.73
2022-09-26T17:33:11.703Z,945.77
2022-09-26T17:35:38.116Z,945.77
2022-09-26T17:38:04.708Z,945.73
2022-09-26T17:40:31.138Z,945.73
2022-09-26T17:42:57.433Z,945.74
2022-09-26T17:45:23.749Z,945.72
2022-09-26T17:47:50.091Z,945.68
2022-09-26T17:50:16.478Z,945.64
2022-09-26T17:52:42.799Z,945.68
2022-09-26T17:55:09.139Z,945.69
2022-09-26T17:57:41.470Z,945.68
2022-09-26T18:00:01.824Z,945.65
2022-09-26T18:02:28.208Z,945.59
2022-09-26T18:04:54.496Z,945.52
2022-09-26T18:07:20.837Z,945.54
2022-09-26T18:09:47.153Z,945.50
2022-09-26T18:12:13.685Z,945.55
2022-09-26T18:14:40.051Z,945.43
2022-09-26T18:17:06.584Z,945.42
2022-09-26T18:19:32.907Z,945.40
2022-09-26T18:21:59.427Z,945.42
2022-09-26T18:24:25.929Z,945.41
2022-09-26T18:26:52.463Z,945.42
2022-09-26T18:29:19.015Z,945.39
2022-09-26T18:31:45.620Z,945.35
2022-09-26T18:34:12.145Z,945.42
2022-09-26T18:36:38.427Z,945.47
2022-09-26T18:39:04.921Z,945.47
2022-09-26T18:41:31.254Z,945.44
2022-09-26T18:43:57.568Z,945.44
2022-09-26T18:46:24.154Z,945.41
2022-09-26T18:48:50.410Z,945.50
2022-09-26T18:51:16.763Z,945.55
2022-09-26T18:53:43.200Z,945.55
2022-09-26T18:56:09.541Z,945.60
2022-09-26T18:58:36.043Z,945.62
2022-09-26T19:01:02.829Z,945.71
2022-09-26T19:03:28.923Z,945.63
2022-09-26T19:05:55.293Z,945.75
2022-09-26T19:08:21.788Z,945.76
2022-09-26T19:10:48.293Z,945.67
2022-09-26T19:13:14.802Z,945.70
2022-09-26T19:15:41.151Z,945.66
2022-09-26T19:18:07.442Z,945.58
2022-09-26T19:20:33.767Z,945.50
2022-09-26T19:23:00.112Z,945.50
2022-09-26T19:25:26.448Z,945.52
2022-09-26T19:27:52.812Z,945.44
2022-09-26T19:30:19.128Z,945.44
2022-09-26T19:32:45.458Z,945.39
2022-09-26T19:35:11.792Z,945.34
2022-09-26T19:37:38.180Z,945.31
2022-09-26T19:40:04.522Z,945.35
2022-09-26T19:42:30.832Z,945.37
2022-09-26T19:44:57.186Z,945.41
2022-09-26T19:47:23.513Z,945.44
2022-09-26T19:49:49.910Z,945.32
2022-09-26T19:52:16.247Z,945.32
2022-09-26T19:54:42.559Z,945.39
2022-09-26T19:57:08.902Z,945.35
2022-09-26T19:59:35.415Z,945.37
2022-09-26T20:02:01.850Z,945.43
2022-09-26T20:04:28.102Z,945.29
2022-09-26T20:06:54.426Z,945.36
2022-09-26T20:09:20.750Z,945.42
2022-09-26T20:11:47.073Z,945.38
2022-09-26T20:14:13.418Z,945.35
2022-09-26T20:16:39.799Z,945.38
2022-09-26T20:19:06.107Z,945.33
2022-09-26T20:21:32.431Z,945.36
2022-09-26T20:23:58.763Z,945.25
2022-09-26T20:26:25.107Z,945.26
2022-09-26T20:28:51.417Z,945.06
2022-09-26T20:31:17.834Z,944.98
2022-09-26T20:33:44.121Z,944.96
2022-09-26T20:36:10.448Z,944.82
2022-09-26T20:38:36.802Z,944.85
2022-09-26T20:41:03.258Z,944.82
2022-09-26T20:43:29.492Z,944.81
2022-09-26T20:45:55.824Z,944.88
2022-09-26T20:48:22.134Z,945.00
2022-09-26T20:50:48.452Z,944.88
2022-09-26T20:53:14.786Z,944.90
2022-09-26T20:55:44.119Z,944.80
2022-09-26T20:58:07.467Z,944.70
2022-09-26T21:00:33.802Z,944.69
2022-09-26T21:03:00.189Z,944.72
2022-09-26T21:05:26.441Z,944.77
2022-09-26T21:07:52.803Z,944.69
2022-09-26T21:10:19.154Z,944.49
2022-09-26T21:20:40.275Z,944.28
2022-09-26T21:23:06.620Z,944.28
2022-09-26T21:25:33.010Z,944.37
2022-09-26T21:27:59.337Z,944.25
2022-09-26T21:30:25.789Z,944.38
2022-09-26T21:32:52.037Z,944.43
2022-09-26T21:35:18.366Z,944.41
2022-09-26T21:37:44.724Z,944.43
2022-09-26T21:40:11.077Z,944.28
2022-09-26T21:42:37.424Z,944.23
2022-09-26T21:45:03.770Z,944.29
2022-09-26T21:47:30.112Z,944.45
2022-09-26T21:49:56.435Z,944.44
2022-09-26T21:52:22.768Z,944.17
2022-09-26T21:54:49.099Z,944.24
2022-09-26T21:57:15.416Z,944.01
2022-09-26T21:59:41.736Z,944.11
2022-09-26T22:02:08.126Z,944.15
2022-09-26T22:04:34.486Z,944.11
2022-09-26T22:07:00.835Z,944.09
2022-09-26T22:09:27.175Z,943.97
2022-09-26T22:11:53.504Z,943.85
2022-09-26T22:14:19.812Z,943.82
2022-09-26T22:16:46.175Z,943.81
2022-09-26T22:19:12.567Z,943.79
2022-09-26T22:21:38.830Z,943.88
2022-09-26T22:24:05.170Z,943.72
2022-09-26T22:26:31.524Z,943.75
2022-09-26T22:28:57.845Z,943.70
2022-09-26T22:31:24.239Z,943.72
2022-09-26T22:33:50.518Z,943.88
2022-09-26T22:36:16.839Z,943.87
2022-09-26T22:38:43.166Z,943.92
2022-09-26T22:41:09.509Z,943.79
2022-09-26T22:43:35.849Z,943.84
2022-09-26T22:46:02.290Z,943.90
2022-09-26T22:48:28.525Z,943.86
2022-09-26T22:50:54.889Z,943.86
2022-09-26T22:53:21.201Z,943.94
2022-09-26T22:55:47.523Z,943.86
2022-09-26T22:58:13.878Z,943.89
2022-09-26T23:00:40.203Z,943.80
2022-09-26T23:03:06.525Z,943.68
2022-09-26T23:05:32.879Z,943.70
2022-09-26T23:07:59.198Z,943.65
2022-09-26T23:10:25.558Z,943.57
2022-09-26T23:12:51.891Z,943.46
2022-09-26T23:15:18.233Z,943.45
2022-09-26T23:17:44.554Z,943.49
2022-09-26T23:20:10.876Z,943.43
2022-09-26T23:22:37.218Z,943.40
2022-09-26T23:25:03.556Z,943.40
2022-09-26T23:27:29.871Z,943.35
2022-09-26T23:29:56.195Z,943.28
2022-09-26T23:32:22.531Z,943.15
2022-09-26T23:34:48.871Z,943.13
2022-09-26T23:37:15.195Z,943.09
2022-09-26T23:39:41.539Z,943.18
2022-09-26T23:42:07.842Z,943.11
2022-09-26T23:44:34.163Z,943.01
2022-09-26T23:47:00.505Z,943.15
2022-09-26T23:49:26.857Z,943.16
2022-09-26T23:51:53.191Z,943.16
2022-09-26T23:54:19.515Z,943.20
2022-09-26T23:56:45.827Z,943.13
2022-09-26T23:59:12.255Z,943.14
