createdAt,value
2024-02-16T00:01:12.351Z,0.30
2024-02-16T00:03:39.899Z,0.40
2024-02-16T00:06:08.003Z,0.30
2024-02-16T00:08:35.990Z,0.20
2024-02-16T00:11:04.185Z,0.20
2024-02-16T00:13:31.882Z,0.20
2024-02-16T00:15:59.441Z,0.20
2024-02-16T00:18:27.566Z,0.30
2024-02-16T00:20:55.044Z,0.30
2024-02-16T00:23:23.697Z,0.30
2024-02-16T00:25:51.241Z,0.20
2024-02-16T00:28:18.688Z,0.20
2024-02-16T00:30:48.284Z,0.20
2024-02-16T00:33:15.820Z,0.10
2024-02-16T00:35:43.318Z,0.10
2024-02-16T00:38:10.824Z,0.10
2024-02-16T00:40:44.598Z,0.10
2024-02-16T00:43:12.094Z,0.10
2024-02-16T00:45:39.670Z,0.10
2024-02-16T00:48:08.060Z,0.20
2024-02-16T00:50:36.158Z,0.10
2024-02-16T00:53:05.619Z,0.00
2024-02-16T00:55:33.024Z,0.00
2024-02-16T00:58:00.493Z,-0.10
2024-02-16T01:00:28.528Z,-0.20
2024-02-16T01:02:56.132Z,-0.20
2024-02-16T01:05:24.592Z,-0.20
2024-02-16T01:07:52.032Z,-0.20
2024-02-16T01:10:19.504Z,-0.10
2024-02-16T01:12:46.893Z,-0.20
2024-02-16T01:15:14.480Z,-0.20
2024-02-16T01:17:42.038Z,-0.20
2024-02-16T01:20:12.539Z,-0.20
2024-02-16T01:22:40.807Z,-0.30
2024-02-16T01:25:09.752Z,-0.30
2024-02-16T01:27:37.537Z,-0.40
2024-02-16T01:30:05.648Z,-0.40
2024-02-16T01:32:36.136Z,-0.40
2024-02-16T01:35:04.183Z,-0.40
2024-02-16T01:37:32.568Z,-0.40
2024-02-16T01:40:00.200Z,-0.40
2024-02-16T01:42:27.753Z,-0.50
2024-02-16T01:44:55.298Z,-0.50
2024-02-16T01:47:22.932Z,-0.50
2024-02-16T01:49:50.718Z,-0.50
2024-02-16T01:52:18.256Z,-0.50
2024-02-16T01:54:45.792Z,-0.40
2024-02-16T01:57:13.954Z,-0.50
2024-02-16T01:59:41.754Z,-0.50
2024-02-16T02:02:09.194Z,-0.50
2024-02-16T02:04:37.696Z,-0.50
2024-02-16T02:07:15.815Z,-0.60
2024-02-16T02:09:43.653Z,-0.60
2024-02-16T02:12:11.361Z,-0.60
2024-02-16T02:14:39.068Z,-0.70
2024-02-16T02:17:06.588Z,-0.60
2024-02-16T02:19:34.418Z,-0.60
2024-02-16T02:22:02.333Z,-0.50
2024-02-16T02:24:30.143Z,-0.60
2024-02-16T02:26:58.740Z,-0.70
2024-02-16T02:29:26.348Z,-0.70
2024-02-16T02:31:53.818Z,-0.80
2024-02-16T02:34:21.787Z,-0.80
2024-02-16T02:36:50.065Z,-0.80
2024-02-16T02:39:17.544Z,-0.70
2024-02-16T02:41:45.010Z,-0.70
2024-02-16T02:44:12.775Z,-0.60
2024-02-16T02:46:40.434Z,-0.60
2024-02-16T02:49:08.265Z,-0.70
2024-02-16T02:51:35.813Z,-0.60
2024-02-16T02:54:03.506Z,-0.70
2024-02-16T02:56:31.025Z,-0.70
2024-02-16T02:58:58.556Z,-0.70
2024-02-16T03:01:26.132Z,-0.70
2024-02-16T03:03:54.083Z,-0.70
2024-02-16T03:06:22.383Z,-0.70
2024-02-16T03:08:50.329Z,-0.80
2024-02-16T03:11:18.242Z,-0.80
2024-02-16T03:13:45.777Z,-0.80
2024-02-16T03:16:13.296Z,-0.70
2024-02-16T03:18:40.864Z,-0.70
2024-02-16T03:21:09.037Z,-0.60
2024-02-16T03:23:36.537Z,-0.70
2024-02-16T03:26:04.042Z,-0.60
2024-02-16T03:28:31.580Z,-0.70
2024-02-16T03:30:58.950Z,-0.80
2024-02-16T03:33:26.560Z,-0.70
2024-02-16T03:35:54.207Z,-0.80
2024-02-16T03:38:22.485Z,-0.90
2024-02-16T03:40:50.022Z,-0.90
2024-02-16T03:43:17.504Z,-0.90
2024-02-16T03:45:44.878Z,-1.00
2024-02-16T03:48:12.820Z,-1.00
2024-02-16T03:50:40.307Z,-0.90
2024-02-16T03:53:07.822Z,-0.90
2024-02-16T03:55:37.764Z,-0.90
2024-02-16T03:58:05.527Z,-0.90
2024-02-16T04:00:33.788Z,-0.90
2024-02-16T04:03:01.487Z,-0.90
2024-02-16T04:05:32.348Z,-0.90
2024-02-16T04:08:05.780Z,-0.90
2024-02-16T04:10:34.522Z,-0.90
2024-02-16T04:13:02.095Z,-0.90
2024-02-16T04:15:29.793Z,-0.90
2024-02-16T04:17:57.440Z,-0.90
2024-02-16T04:20:25.107Z,-1.00
2024-02-16T04:22:52.586Z,-0.90
2024-02-16T04:25:22.133Z,-1.00
2024-02-16T04:27:49.673Z,-0.90
2024-02-16T04:30:17.161Z,-1.00
2024-02-16T04:32:44.679Z,-1.10
2024-02-16T04:35:16.680Z,-1.00
2024-02-16T04:37:44.679Z,-1.00
2024-02-16T04:40:13.668Z,-1.00
2024-02-16T04:42:44.176Z,-1.00
2024-02-16T04:45:15.176Z,-1.00
2024-02-16T04:47:42.693Z,-1.00
2024-02-16T04:50:12.925Z,-1.00
2024-02-16T04:52:42.015Z,-1.00
2024-02-16T04:55:09.515Z,-1.00
2024-02-16T04:57:37.207Z,-1.00
2024-02-16T05:00:05.019Z,-1.00
2024-02-16T05:02:32.772Z,-1.00
2024-02-16T05:05:02.271Z,-0.90
2024-02-16T05:07:37.419Z,-0.90
2024-02-16T05:10:09.395Z,-1.00
2024-02-16T05:12:37.698Z,-1.00
2024-02-16T05:15:07.166Z,-1.00
2024-02-16T05:17:34.766Z,-1.00
2024-02-16T05:20:02.280Z,-1.00
2024-02-16T05:22:29.894Z,-1.00
2024-02-16T05:24:57.433Z,-1.00
2024-02-16T05:27:25.182Z,-1.00
2024-02-16T05:29:52.981Z,-1.00
2024-02-16T05:32:23.275Z,-1.00
2024-02-16T05:34:51.178Z,-1.10
2024-02-16T05:37:19.623Z,-1.10
2024-02-16T05:39:58.482Z,-1.10
2024-02-16T05:42:26.114Z,-1.00
2024-02-16T05:44:53.644Z,-1.10
2024-02-16T05:47:21.044Z,-1.00
2024-02-16T05:49:48.651Z,-1.10
2024-02-16T05:52:19.402Z,-1.10
2024-02-16T05:54:47.157Z,-1.10
2024-02-16T05:57:15.079Z,-1.00
2024-02-16T05:59:43.181Z,-1.00
2024-02-16T06:02:12.219Z,-1.00
2024-02-16T06:04:40.627Z,-1.00
2024-02-16T06:07:12.583Z,-1.00
2024-02-16T06:09:40.250Z,-0.90
2024-02-16T06:12:08.865Z,-0.90
2024-02-16T06:14:39.403Z,-0.90
2024-02-16T06:17:06.968Z,-0.90
2024-02-16T06:19:34.465Z,-0.90
2024-02-16T06:22:02.051Z,-0.90
2024-02-16T06:24:30.043Z,-1.00
2024-02-16T06:26:58.087Z,-1.00
2024-02-16T06:29:25.645Z,-1.00
2024-02-16T06:31:53.522Z,-0.90
2024-02-16T06:34:21.465Z,-0.90
2024-02-16T06:36:49.433Z,-0.80
2024-02-16T06:39:21.285Z,-0.80
2024-02-16T06:41:53.199Z,-0.70
2024-02-16T06:44:23.787Z,-0.70
2024-02-16T06:46:52.509Z,-0.70
2024-02-16T06:49:19.929Z,-0.70
2024-02-16T06:51:47.512Z,-0.80
2024-02-16T06:54:16.008Z,-0.70
2024-02-16T06:56:43.603Z,-0.60
2024-02-16T06:59:11.166Z,-0.60
2024-02-16T07:01:38.589Z,-0.60
2024-02-16T07:04:07.023Z,-0.60
2024-02-16T07:06:34.626Z,-0.60
2024-02-16T07:09:03.090Z,-0.50
2024-02-16T07:11:30.610Z,-0.60
2024-02-16T07:13:58.136Z,-0.50
2024-02-16T07:16:25.646Z,-0.50
2024-02-16T07:18:53.195Z,-0.50
2024-02-16T07:21:22.124Z,-0.50
2024-02-16T07:23:50.019Z,-0.40
2024-02-16T07:26:18.834Z,-0.40
2024-02-16T07:28:47.295Z,-0.30
2024-02-16T07:31:18.380Z,-0.30
2024-02-16T07:33:45.968Z,-0.30
2024-02-16T07:36:15.238Z,-0.30
2024-02-16T07:38:43.004Z,-0.20
2024-02-16T07:41:10.979Z,0.00
2024-02-16T07:43:39.923Z,0.30
2024-02-16T07:46:09.428Z,0.50
2024-02-16T07:48:37.171Z,0.80
2024-02-16T07:51:05.166Z,1.20
2024-02-16T07:53:33.789Z,1.50
2024-02-16T07:56:01.444Z,2.00
2024-02-16T07:58:28.841Z,2.40
2024-02-16T08:00:56.961Z,2.60
2024-02-16T08:03:24.665Z,3.00
2024-02-16T08:05:52.173Z,3.50
2024-02-16T08:08:19.933Z,3.60
2024-02-16T08:10:47.319Z,3.70
2024-02-16T08:13:14.710Z,3.90
2024-02-16T08:15:45.522Z,4.50
2024-02-16T08:18:13.846Z,4.20
2024-02-16T08:20:44.789Z,4.20
2024-02-16T08:23:12.741Z,4.40
2024-02-16T08:25:40.430Z,4.60
2024-02-16T08:28:09.508Z,4.70
2024-02-16T08:30:42.771Z,5.00
2024-02-16T08:33:10.486Z,5.30
2024-02-16T08:35:39.374Z,5.40
2024-02-16T08:38:07.058Z,5.40
2024-02-16T08:40:34.574Z,5.40
2024-02-16T08:43:04.151Z,5.60
2024-02-16T08:45:35.267Z,5.80
2024-02-16T08:48:05.531Z,6.20
2024-02-16T08:50:33.279Z,6.30
2024-02-16T08:53:00.714Z,6.30
2024-02-16T08:55:28.275Z,6.80
2024-02-16T08:57:55.693Z,6.50
2024-02-16T09:00:28.247Z,7.10
2024-02-16T09:02:56.365Z,7.70
2024-02-16T09:05:24.629Z,7.80
2024-02-16T09:07:55.116Z,7.90
2024-02-16T09:10:22.569Z,7.70
2024-02-16T09:13:03.471Z,8.30
2024-02-16T09:15:35.239Z,8.60
2024-02-16T09:18:02.864Z,9.30
2024-02-16T09:20:30.517Z,9.20
2024-02-16T09:23:06.795Z,9.70
2024-02-16T09:25:47.271Z,9.80
2024-02-16T09:28:20.897Z,10.00
2024-02-16T09:30:53.600Z,10.00
2024-02-16T09:33:22.450Z,10.60
2024-02-16T09:35:50.270Z,10.70
2024-02-16T09:38:18.060Z,10.60
2024-02-16T09:40:45.784Z,11.10
2024-02-16T09:43:25.243Z,11.70
2024-02-16T09:45:58.650Z,11.50
2024-02-16T09:48:30.855Z,11.90
2024-02-16T09:51:02.525Z,11.90
2024-02-16T09:53:31.259Z,11.90
2024-02-16T09:55:58.961Z,11.70
2024-02-16T09:58:26.391Z,13.10
2024-02-16T10:00:55.956Z,13.40
2024-02-16T10:03:27.727Z,14.00
2024-02-16T10:06:05.979Z,14.40
2024-02-16T10:08:34.817Z,14.20
2024-02-16T10:11:03.538Z,14.50
2024-02-16T10:13:32.058Z,13.70
2024-02-16T10:16:05.968Z,13.20
2024-02-16T10:18:33.589Z,13.10
2024-02-16T10:21:01.076Z,13.40
2024-02-16T10:23:42.931Z,13.00
2024-02-16T10:26:11.325Z,13.10
2024-02-16T10:28:39.061Z,13.30
2024-02-16T10:31:06.789Z,13.10
2024-02-16T10:33:36.969Z,12.90
2024-02-16T10:36:06.515Z,13.20
2024-02-16T10:38:34.216Z,13.90
2024-02-16T10:41:02.501Z,14.70
2024-02-16T10:43:30.173Z,14.20
2024-02-16T10:45:58.227Z,14.40
2024-02-16T10:48:25.771Z,14.50
2024-02-16T10:50:54.820Z,15.10
2024-02-16T10:53:33.975Z,15.60
2024-02-16T10:56:02.390Z,15.40
2024-02-16T10:58:30.571Z,16.20
2024-02-16T11:00:58.935Z,16.40
2024-02-16T11:03:28.298Z,16.40
2024-02-16T11:05:56.366Z,17.80
2024-02-16T11:08:31.139Z,17.30
2024-02-16T11:11:02.548Z,17.90
2024-02-16T11:13:33.540Z,18.70
2024-02-16T11:16:07.390Z,19.10
2024-02-16T11:18:38.835Z,18.60
2024-02-16T11:21:08.390Z,18.60
2024-02-16T11:23:36.468Z,18.80
2024-02-16T11:26:04.890Z,18.50
2024-02-16T11:28:32.909Z,19.60
2024-02-16T11:31:02.134Z,20.00
2024-02-16T11:33:30.435Z,21.30
2024-02-16T11:35:59.158Z,21.60
2024-02-16T11:38:27.232Z,21.50
2024-02-16T11:41:05.492Z,21.40
2024-02-16T11:43:36.058Z,21.20
2024-02-16T11:46:13.440Z,21.80
2024-02-16T11:48:41.136Z,22.10
2024-02-16T11:51:08.910Z,22.40
2024-02-16T11:53:36.491Z,22.20
2024-02-16T11:56:04.066Z,22.20
2024-02-16T11:58:31.965Z,22.40
2024-02-16T12:01:03.875Z,22.40
2024-02-16T12:03:32.346Z,23.00
2024-02-16T12:06:00.532Z,22.20
2024-02-16T12:08:35.031Z,22.20
2024-02-16T12:11:03.502Z,22.00
2024-02-16T12:13:31.234Z,22.60
2024-02-16T12:15:58.989Z,22.50
2024-02-16T12:18:27.523Z,22.10
2024-02-16T12:21:02.421Z,22.10
2024-02-16T12:23:32.154Z,23.30
2024-02-16T12:26:00.396Z,22.70
2024-02-16T12:28:29.440Z,22.60
2024-02-16T12:30:58.919Z,22.20
2024-02-16T12:33:28.366Z,22.20
2024-02-16T12:35:56.010Z,22.10
2024-02-16T12:38:23.569Z,21.50
2024-02-16T12:40:51.309Z,22.00
2024-02-16T12:43:20.241Z,22.20
2024-02-16T12:45:47.863Z,21.00
2024-02-16T12:48:16.296Z,21.10
2024-02-16T12:50:47.331Z,22.20
2024-02-16T12:53:14.797Z,22.20
2024-02-16T12:55:42.324Z,23.70
2024-02-16T12:58:10.086Z,24.40
2024-02-16T13:00:37.764Z,24.00
2024-02-16T13:03:05.737Z,25.00
2024-02-16T13:05:34.226Z,24.60
2024-02-16T13:08:01.882Z,24.60
2024-02-16T13:10:29.431Z,25.40
2024-02-16T13:12:56.839Z,25.40
2024-02-16T13:15:28.598Z,25.30
2024-02-16T13:17:57.377Z,25.30
2024-02-16T13:20:25.358Z,25.10
2024-02-16T13:22:52.888Z,25.10
2024-02-16T13:25:20.644Z,24.60
2024-02-16T13:27:48.812Z,25.00
2024-02-16T13:30:16.389Z,24.80
2024-02-16T13:32:44.164Z,24.70
2024-02-16T13:35:11.745Z,24.50
2024-02-16T13:37:39.251Z,22.70
2024-02-16T13:40:08.616Z,22.80
2024-02-16T13:42:36.335Z,22.00
2024-02-16T13:45:04.119Z,21.20
2024-02-16T13:47:32.084Z,20.20
2024-02-16T13:50:00.961Z,20.10
2024-02-16T13:52:28.497Z,20.30
2024-02-16T13:54:55.985Z,19.80
2024-02-16T13:57:23.596Z,20.40
2024-02-16T13:59:51.177Z,19.90
2024-02-16T14:02:19.092Z,19.60
2024-02-16T14:04:47.205Z,19.20
2024-02-16T14:07:14.738Z,20.00
2024-02-16T14:09:42.244Z,20.60
2024-02-16T14:12:09.624Z,19.40
2024-02-16T14:14:38.581Z,20.30
2024-02-16T14:17:06.524Z,20.40
2024-02-16T14:19:38.329Z,21.10
2024-02-16T14:22:08.148Z,21.20
2024-02-16T14:24:35.903Z,20.20
2024-02-16T14:27:04.306Z,20.20
2024-02-16T14:29:31.806Z,19.20
2024-02-16T14:31:59.268Z,18.20
2024-02-16T14:34:26.925Z,17.70
2024-02-16T14:36:54.724Z,16.90
2024-02-16T14:39:22.859Z,16.00
2024-02-16T14:41:51.111Z,15.00
2024-02-16T14:44:18.558Z,14.70
2024-02-16T14:46:46.035Z,14.60
2024-02-16T14:49:20.729Z,14.60
2024-02-16T14:51:48.889Z,14.20
2024-02-16T14:54:16.548Z,13.70
2024-02-16T14:56:43.980Z,13.50
2024-02-16T14:59:14.611Z,13.20
2024-02-16T15:01:42.209Z,13.20
2024-02-16T15:04:09.911Z,13.20
2024-02-16T15:06:38.068Z,13.20
2024-02-16T15:09:06.026Z,13.00
2024-02-16T15:11:33.682Z,13.00
2024-02-16T15:14:01.950Z,13.00
2024-02-16T15:16:29.913Z,13.10
2024-02-16T15:18:57.899Z,12.90
2024-02-16T15:21:25.664Z,12.50
2024-02-16T15:23:53.165Z,12.60
2024-02-16T15:26:20.895Z,12.60
2024-02-16T15:28:48.386Z,12.40
2024-02-16T15:31:15.858Z,12.30
2024-02-16T15:33:43.653Z,12.20
2024-02-16T15:36:11.391Z,12.10
2024-02-16T15:38:39.125Z,11.90
2024-02-16T15:41:07.845Z,11.70
2024-02-16T15:43:35.453Z,11.50
2024-02-16T15:46:03.449Z,11.30
2024-02-16T15:48:32.817Z,11.10
2024-02-16T15:51:03.022Z,11.00
2024-02-16T15:53:32.509Z,10.90
2024-02-16T15:56:01.176Z,10.70
2024-02-16T15:58:28.773Z,10.50
2024-02-16T16:00:56.574Z,10.30
2024-02-16T16:03:24.562Z,10.30
2024-02-16T16:05:52.295Z,10.20
2024-02-16T16:08:21.460Z,10.00
2024-02-16T16:10:51.857Z,9.80
2024-02-16T16:13:19.843Z,9.70
2024-02-16T16:15:48.062Z,9.60
2024-02-16T16:18:15.847Z,9.40
2024-02-16T16:20:45.023Z,9.30
2024-02-16T16:23:12.790Z,9.20
2024-02-16T16:25:40.461Z,9.00
2024-02-16T16:28:07.840Z,8.70
2024-02-16T16:30:35.516Z,8.60
2024-02-16T16:33:03.832Z,8.50
2024-02-16T16:35:31.709Z,8.50
2024-02-16T16:38:01.911Z,8.30
2024-02-16T16:40:29.980Z,8.20
2024-02-16T16:42:57.381Z,8.00
2024-02-16T16:45:25.272Z,7.80
2024-02-16T16:47:52.845Z,7.70
2024-02-16T16:50:23.296Z,7.60
2024-02-16T16:52:50.984Z,7.50
2024-02-16T16:55:18.394Z,7.40
2024-02-16T16:57:47.116Z,7.30
2024-02-16T17:00:14.788Z,7.10
2024-02-16T17:02:42.415Z,7.00
2024-02-16T17:05:10.053Z,7.00
2024-02-16T17:07:37.614Z,6.90
2024-02-16T17:10:05.834Z,6.50
2024-02-16T17:12:33.408Z,6.50
2024-02-16T17:15:00.990Z,6.30
2024-02-16T17:17:28.563Z,6.30
2024-02-16T17:19:56.031Z,6.20
2024-02-16T17:22:23.569Z,6.10
2024-02-16T17:24:51.020Z,6.00
2024-02-16T17:27:18.576Z,5.90
2024-02-16T17:29:47.356Z,5.90
2024-02-16T17:32:14.893Z,5.80
2024-02-16T17:34:42.538Z,5.80
2024-02-16T17:37:10.286Z,5.70
2024-02-16T17:39:39.215Z,5.60
2024-02-16T17:42:08.603Z,5.60
2024-02-16T17:44:36.071Z,5.60
2024-02-16T17:47:03.728Z,5.50
2024-02-16T17:49:31.553Z,5.40
2024-02-16T17:51:59.186Z,5.30
2024-02-16T17:54:26.798Z,5.30
2024-02-16T17:56:54.507Z,5.30
2024-02-16T17:59:22.121Z,5.40
2024-02-16T18:01:49.725Z,5.20
2024-02-16T18:04:17.543Z,5.10
2024-02-16T18:06:45.551Z,5.00
2024-02-16T18:09:13.071Z,4.90
2024-02-16T18:11:40.585Z,4.90
2024-02-16T18:14:08.057Z,4.80
2024-02-16T18:16:35.881Z,4.80
2024-02-16T18:19:05.174Z,4.70
2024-02-16T18:21:32.861Z,4.60
2024-02-16T18:24:00.375Z,4.60
2024-02-16T18:26:29.256Z,4.50
2024-02-16T18:28:56.691Z,4.40
2024-02-16T18:31:24.213Z,4.30
2024-02-16T18:33:51.877Z,4.30
2024-02-16T18:36:19.519Z,4.30
2024-02-16T18:38:47.061Z,4.20
2024-02-16T18:41:14.504Z,4.10
2024-02-16T18:43:43.202Z,4.00
2024-02-16T18:46:10.734Z,4.00
2024-02-16T18:48:41.239Z,4.10
2024-02-16T18:51:09.582Z,4.10
2024-02-16T18:53:37.150Z,4.10
2024-02-16T18:56:05.673Z,3.80
2024-02-16T18:58:33.079Z,3.80
2024-02-16T19:01:01.080Z,3.80
2024-02-16T19:03:28.902Z,3.90
2024-02-16T19:05:56.334Z,4.00
2024-02-16T19:08:23.730Z,3.80
2024-02-16T19:10:51.217Z,3.60
2024-02-16T19:13:18.707Z,3.70
2024-02-16T19:15:46.316Z,3.70
2024-02-16T19:18:13.919Z,3.60
2024-02-16T19:20:41.853Z,3.50
2024-02-16T19:23:13.700Z,3.50
2024-02-16T19:25:41.230Z,3.50
2024-02-16T19:28:08.906Z,3.40
2024-02-16T19:30:36.392Z,3.20
2024-02-16T19:33:03.978Z,3.20
2024-02-16T19:35:31.695Z,3.10
2024-02-16T19:37:59.324Z,3.10
2024-02-16T19:40:28.318Z,3.20
2024-02-16T19:42:55.869Z,3.10
2024-02-16T19:45:29.068Z,3.00
2024-02-16T19:47:57.169Z,3.10
2024-02-16T19:50:25.447Z,3.00
2024-02-16T19:52:52.874Z,3.20
2024-02-16T19:55:20.972Z,3.10
2024-02-16T19:57:48.660Z,3.00
2024-02-16T20:00:16.354Z,3.00
2024-02-16T20:02:45.335Z,2.90
2024-02-16T20:05:13.983Z,2.90
2024-02-16T20:07:43.847Z,2.90
2024-02-16T20:10:12.032Z,2.90
2024-02-16T20:12:40.116Z,2.90
2024-02-16T20:15:07.793Z,2.80
2024-02-16T20:17:36.722Z,2.80
2024-02-16T20:20:06.627Z,2.80
2024-02-16T20:22:34.396Z,2.90
2024-02-16T20:25:01.955Z,2.90
2024-02-16T20:27:29.496Z,3.00
2024-02-16T20:29:56.966Z,2.90
2024-02-16T20:32:27.474Z,2.80
2024-02-16T20:34:55.765Z,2.80
2024-02-16T20:37:23.520Z,2.80
2024-02-16T20:39:55.740Z,2.80
2024-02-16T20:42:23.528Z,2.80
2024-02-16T20:44:51.980Z,2.80
2024-02-16T20:47:19.820Z,2.80
2024-02-16T20:49:47.398Z,2.80
2024-02-16T20:52:14.886Z,2.80
2024-02-16T20:54:42.551Z,2.80
2024-02-16T20:57:10.260Z,2.80
2024-02-16T20:59:37.813Z,2.80
2024-02-16T21:02:05.193Z,2.70
2024-02-16T21:04:36.214Z,2.70
2024-02-16T21:07:04.259Z,2.70
2024-02-16T21:09:32.610Z,2.70
2024-02-16T21:12:01.429Z,2.70
2024-02-16T21:14:29.144Z,2.70
2024-02-16T21:16:56.789Z,2.60
2024-02-16T21:19:25.744Z,2.70
2024-02-16T21:21:54.193Z,2.70
2024-02-16T21:24:22.190Z,2.60
2024-02-16T21:26:50.026Z,2.60
2024-02-16T21:29:17.938Z,2.70
2024-02-16T21:31:45.957Z,2.70
2024-02-16T21:34:13.979Z,2.70
2024-02-16T21:36:42.032Z,2.80
2024-02-16T21:39:12.751Z,2.70
2024-02-16T21:41:40.485Z,2.70
2024-02-16T21:44:07.945Z,2.70
2024-02-16T21:46:38.305Z,2.70
2024-02-16T21:49:07.431Z,2.80
2024-02-16T21:51:36.286Z,2.80
2024-02-16T21:54:07.579Z,2.90
2024-02-16T21:56:38.673Z,2.90
2024-02-16T21:59:06.134Z,2.80
2024-02-16T22:01:34.004Z,2.80
2024-02-16T22:04:04.170Z,2.80
2024-02-16T22:06:32.267Z,2.80
2024-02-16T22:08:59.959Z,2.70
2024-02-16T22:11:27.823Z,2.80
2024-02-16T22:13:55.735Z,2.80
2024-02-16T22:16:23.242Z,2.70
2024-02-16T22:18:52.198Z,2.70
2024-02-16T22:21:24.188Z,2.70
2024-02-16T22:24:01.142Z,2.60
2024-02-16T22:26:30.727Z,2.70
2024-02-16T22:28:58.319Z,2.70
2024-02-16T22:31:29.667Z,2.60
2024-02-16T22:34:00.843Z,2.60
2024-02-16T22:36:32.054Z,2.60
2024-02-16T22:39:00.711Z,2.50
2024-02-16T22:41:28.161Z,2.50
2024-02-16T22:43:55.813Z,2.50
2024-02-16T22:46:23.700Z,2.40
2024-02-16T22:48:51.355Z,2.40
2024-02-16T22:51:19.177Z,2.40
2024-02-16T22:53:46.725Z,2.40
2024-02-16T22:56:14.534Z,2.40
2024-02-16T22:58:41.964Z,2.30
2024-02-16T23:01:11.371Z,2.30
2024-02-16T23:03:38.938Z,2.30
2024-02-16T23:06:07.923Z,2.30
2024-02-16T23:08:36.415Z,2.30
2024-02-16T23:11:04.497Z,2.20
2024-02-16T23:13:32.037Z,2.20
2024-02-16T23:15:59.504Z,2.10
2024-02-16T23:18:27.965Z,2.20
2024-02-16T23:20:55.488Z,2.20
2024-02-16T23:23:23.188Z,2.10
2024-02-16T23:25:51.123Z,2.00
2024-02-16T23:28:18.628Z,2.00
2024-02-16T23:30:46.485Z,2.00
2024-02-16T23:33:14.826Z,2.00
2024-02-16T23:35:42.407Z,2.00
2024-02-16T23:38:11.811Z,2.00
2024-02-16T23:40:41.479Z,2.00
2024-02-16T23:43:12.721Z,1.90
2024-02-16T23:45:40.851Z,1.90
2024-02-16T23:48:08.613Z,1.80
2024-02-16T23:50:36.208Z,1.80
2024-02-16T23:53:03.709Z,1.80
2024-02-16T23:55:31.235Z,1.70
2024-02-16T23:57:58.810Z,1.70
