createdAt,value
2023-02-25T00:03:19.940Z,97573.48
2023-02-25T00:08:23.542Z,97565.37
2023-02-25T00:13:27.977Z,97555.20
2023-02-25T00:18:31.392Z,97551.91
2023-02-25T00:23:34.805Z,97546.30
2023-02-25T00:28:40.333Z,97548.60
2023-02-25T00:33:44.193Z,97539.02
2023-02-25T00:38:49.472Z,97530.67
2023-02-25T00:43:55.751Z,97523.29
2023-02-25T00:48:59.574Z,97519.17
2023-02-25T00:54:03.089Z,97510.88
2023-02-25T00:59:06.694Z,97505.56
2023-02-25T01:04:10.933Z,97502.69
2023-02-25T01:09:14.548Z,97500.69
2023-02-25T01:14:21.382Z,97488.22
2023-02-25T01:19:26.690Z,97484.02
2023-02-25T01:24:33.169Z,97482.52
2023-02-25T01:29:40.527Z,97468.27
2023-02-25T01:34:44.100Z,97461.98
2023-02-25T01:39:47.712Z,97454.45
2023-02-25T01:45:18.572Z,97450.14
2023-02-25T01:50:25.781Z,97448.36
2023-02-25T01:55:29.497Z,97443.59
2023-02-25T02:00:33.855Z,97437.06
2023-02-25T02:05:51.270Z,97430.98
2023-02-25T02:10:56.560Z,97425.55
2023-02-25T02:16:20.590Z,97417.31
2023-02-25T02:21:51.178Z,97414.46
2023-02-25T02:27:05.994Z,97406.94
2023-02-25T02:32:22.423Z,97405.85
2023-02-25T02:37:58.861Z,97395.88
2023-02-25T02:43:11.184Z,97393.89
2023-02-25T02:48:42.239Z,97392.42
2023-02-25T02:53:55.900Z,97391.20
2023-02-25T02:59:06.050Z,97389.33
2023-02-25T03:04:14.534Z,97387.20
2023-02-25T03:09:32.959Z,97383.01
2023-02-25T03:14:38.012Z,97378.23
2023-02-25T03:20:02.623Z,97377.30
2023-02-25T03:25:06.033Z,97374.27
2023-02-25T03:30:22.661Z,97370.35
2023-02-25T03:35:28.328Z,97372.67
2023-02-25T03:40:32.948Z,97372.31
2023-02-25T03:45:38.445Z,97370.52
2023-02-25T03:50:49.321Z,97373.88
2023-02-25T03:55:53.360Z,97370.58
2023-02-25T04:00:58.423Z,97368.86
2023-02-25T04:06:01.804Z,97365.12
2023-02-25T04:11:05.526Z,97365.63
2023-02-25T04:16:09.015Z,97364.27
2023-02-25T04:21:35.747Z,97362.86
2023-02-25T04:26:39.226Z,97361.34
2023-02-25T04:31:43.395Z,97353.07
2023-02-25T04:36:47.672Z,97349.11
2023-02-25T04:41:51.100Z,97345.73
2023-02-25T04:46:54.741Z,97343.91
2023-02-25T04:51:59.873Z,97340.66
2023-02-25T04:57:03.481Z,97339.42
2023-02-25T05:02:08.136Z,97332.67
2023-02-25T05:07:11.742Z,97332.00
2023-02-25T05:12:15.157Z,97326.46
2023-02-25T05:17:19.398Z,97319.89
2023-02-25T05:22:23.213Z,97314.13
2023-02-25T05:27:26.843Z,97316.37
2023-02-25T05:32:32.361Z,97321.52
2023-02-25T05:37:37.655Z,97317.48
2023-02-25T05:42:41.066Z,97322.84
2023-02-25T05:47:45.299Z,97327.55
2023-02-25T05:52:48.711Z,97327.84
2023-02-25T05:57:52.224Z,97329.02
2023-02-25T06:02:55.850Z,97331.20
2023-02-25T06:08:00.178Z,97338.84
2023-02-25T06:13:03.593Z,97338.99
2023-02-25T06:18:07.902Z,97339.52
2023-02-25T06:23:11.438Z,97342.02
2023-02-25T06:28:15.061Z,97344.55
2023-02-25T06:33:18.573Z,97341.80
2023-02-25T06:38:22.199Z,97343.05
2023-02-25T06:43:25.825Z,97342.62
2023-02-25T06:48:29.325Z,97341.73
2023-02-25T06:53:32.744Z,97342.19
2023-02-25T06:58:37.786Z,97332.23
2023-02-25T07:03:43.701Z,97335.78
2023-02-25T07:08:47.296Z,97337.94
2023-02-25T07:13:51.405Z,97340.48
2023-02-25T07:18:54.792Z,97340.85
2023-02-25T07:23:58.752Z,97339.95
2023-02-25T07:29:02.976Z,97340.98
2023-02-25T07:34:06.576Z,97340.73
2023-02-25T07:49:23.081Z,97323.50
2023-02-25T07:54:35.016Z,97339.70
2023-02-25T07:59:38.457Z,97336.02
2023-02-25T08:04:42.118Z,97344.62
2023-02-25T08:09:45.663Z,97337.14
2023-02-25T08:14:50.358Z,97345.18
2023-02-25T08:19:57.092Z,97347.21
2023-02-25T08:25:19.539Z,97346.25
2023-02-25T08:30:23.572Z,97350.55
2023-02-25T08:35:26.950Z,97348.15
2023-02-25T08:40:31.974Z,97351.33
2023-02-25T08:45:37.619Z,97359.70
2023-02-25T08:50:41.108Z,97361.84
2023-02-25T08:55:44.965Z,97359.69
2023-02-25T09:00:50.326Z,97364.02
2023-02-25T09:05:55.156Z,97363.53
2023-02-25T09:10:58.649Z,97363.41
2023-02-25T09:16:03.125Z,97366.34
2023-02-25T09:21:07.217Z,97372.27
2023-02-25T09:26:11.772Z,97371.60
2023-02-25T09:31:17.424Z,97371.83
2023-02-25T09:36:22.150Z,97374.09
2023-02-25T09:41:34.284Z,97378.92
2023-02-25T09:46:47.713Z,97377.80
2023-02-25T09:52:02.248Z,97376.80
2023-02-25T09:57:11.253Z,97382.55
2023-02-25T10:02:33.238Z,97386.16
2023-02-25T10:07:52.487Z,97385.76
2023-02-25T10:13:18.374Z,97395.89
2023-02-25T10:18:38.751Z,97398.52
2023-02-25T10:23:48.308Z,97400.39
2023-02-25T10:28:59.288Z,97398.73
2023-02-25T10:34:26.127Z,97397.66
2023-02-25T10:39:31.544Z,97402.58
2023-02-25T10:44:35.876Z,97398.37
2023-02-25T10:49:39.054Z,97401.23
2023-02-25T10:54:53.248Z,97409.95
2023-02-25T11:00:24.497Z,97407.61
2023-02-25T11:05:38.158Z,97407.19
2023-02-25T11:10:41.653Z,97411.42
2023-02-25T11:15:46.562Z,97418.83
2023-02-25T11:20:55.032Z,97424.92
2023-02-25T11:25:59.569Z,97424.10
2023-02-25T11:31:24.876Z,97426.36
2023-02-25T11:36:34.772Z,97430.76
2023-02-25T11:41:38.172Z,97435.79
2023-02-25T11:46:46.545Z,97442.30
2023-02-25T11:52:12.238Z,97443.81
2023-02-25T11:58:03.784Z,97442.88
2023-02-25T12:03:26.759Z,97446.08
2023-02-25T12:08:45.418Z,97454.62
2023-02-25T12:14:26.512Z,97456.06
2023-02-25T12:20:25.534Z,97461.89
2023-02-25T12:26:04.888Z,97461.00
2023-02-25T12:31:35.674Z,97465.02
2023-02-25T12:36:39.192Z,97466.83
2023-02-25T12:41:55.700Z,97475.15
2023-02-25T12:47:16.906Z,97487.17
2023-02-25T12:52:51.149Z,97490.20
2023-02-25T12:58:28.864Z,97492.70
2023-02-25T13:03:58.523Z,97498.09
2023-02-25T13:09:20.846Z,97504.38
2023-02-25T13:14:40.566Z,97507.36
2023-02-25T13:20:12.068Z,97511.83
2023-02-25T13:25:36.519Z,97519.07
2023-02-25T13:30:59.917Z,97523.79
2023-02-25T13:36:37.723Z,97533.39
2023-02-25T13:42:13.289Z,97543.88
2023-02-25T13:47:34.724Z,97547.39
2023-02-25T13:53:15.718Z,97553.17
2023-02-25T13:58:43.509Z,97562.48
2023-02-25T14:04:22.453Z,97571.36
2023-02-25T14:09:57.204Z,97574.20
2023-02-25T14:15:00.533Z,97579.91
2023-02-25T14:20:32.286Z,97581.65
2023-02-25T14:25:48.093Z,97582.98
2023-02-25T14:31:10.932Z,97595.36
2023-02-25T14:36:40.383Z,97604.77
2023-02-25T14:42:21.166Z,97608.58
2023-02-25T14:47:28.499Z,97615.63
2023-02-25T14:53:29.945Z,97626.06
2023-02-25T14:58:39.198Z,97631.10
2023-02-25T15:04:00.645Z,97636.34
2023-02-25T15:09:23.200Z,97649.39
2023-02-25T15:15:04.292Z,97666.91
2023-02-25T15:20:20.195Z,97682.27
2023-02-25T15:25:24.019Z,97691.84
2023-02-25T15:30:29.190Z,97697.91
2023-02-25T15:35:35.574Z,97711.04
2023-02-25T15:40:45.186Z,97718.17
2023-02-25T15:45:51.774Z,97731.27
2023-02-25T15:50:56.063Z,97736.23
2023-02-25T15:56:05.490Z,97747.89
2023-02-25T16:01:09.007Z,97758.33
2023-02-25T16:06:21.634Z,97767.21
2023-02-25T16:11:39.383Z,97778.34
2023-02-25T16:16:49.828Z,97793.77
2023-02-25T16:21:58.407Z,97804.31
2023-02-25T16:27:06.934Z,97818.11
2023-02-25T16:32:30.740Z,97839.01
2023-02-25T16:38:00.661Z,97848.95
2023-02-25T16:43:05.348Z,97866.08
2023-02-25T16:48:18.614Z,97884.42
2023-02-25T16:53:25.853Z,97896.16
2023-02-25T16:58:31.060Z,97907.59
2023-02-25T17:04:09.225Z,97916.23
2023-02-25T17:09:24.320Z,97923.79
2023-02-25T17:14:29.671Z,97938.17
2023-02-25T17:19:33.292Z,97958.39
2023-02-25T17:24:37.534Z,97968.13
2023-02-25T17:29:43.563Z,97978.63
2023-02-25T17:34:49.606Z,97992.43
2023-02-25T17:39:54.217Z,98001.45
2023-02-25T17:44:59.248Z,98001.05
2023-02-25T17:50:33.005Z,98018.23
2023-02-25T17:55:36.610Z,98030.92
2023-02-25T18:00:40.331Z,98042.11
2023-02-25T18:05:51.837Z,98044.80
2023-02-25T18:11:04.874Z,98055.89
2023-02-25T18:16:26.774Z,98066.87
2023-02-25T18:21:30.651Z,98083.08
2023-02-25T18:26:34.468Z,98095.64
2023-02-25T18:31:37.992Z,98104.09
2023-02-25T18:36:44.051Z,98115.16
2023-02-25T18:41:47.570Z,98118.91
2023-02-25T18:46:51.388Z,98135.11
2023-02-25T18:51:55.106Z,98142.86
2023-02-25T18:56:58.728Z,98141.57
2023-02-25T19:02:03.300Z,98156.00
2023-02-25T19:07:11.867Z,98169.89
2023-02-25T19:12:15.728Z,98187.17
2023-02-25T19:17:19.390Z,98190.72
2023-02-25T19:22:24.024Z,98196.06
2023-02-25T19:27:30.299Z,98206.79
2023-02-25T19:32:34.613Z,98224.89
2023-02-25T19:37:39.997Z,98227.81
2023-02-25T19:42:45.941Z,98237.50
2023-02-25T19:47:49.962Z,98241.96
2023-02-25T19:52:54.714Z,98255.42
2023-02-25T19:57:58.319Z,98270.16
2023-02-25T20:03:02.367Z,98286.69
2023-02-25T20:08:06.067Z,98289.45
2023-02-25T20:13:10.318Z,98306.82
2023-02-25T20:18:15.393Z,98310.64
2023-02-25T20:23:19.690Z,98326.61
2023-02-25T20:28:24.330Z,98336.65
2023-02-25T20:33:30.212Z,98350.73
2023-02-25T20:38:41.604Z,98355.25
2023-02-25T20:43:45.632Z,98369.11
2023-02-25T20:48:49.795Z,98376.95
2023-02-25T20:53:53.607Z,98389.52
2023-02-25T20:58:58.636Z,98396.59
2023-02-25T21:04:02.828Z,98399.95
2023-02-25T21:09:07.025Z,98408.15
2023-02-25T21:14:11.641Z,98407.89
2023-02-25T21:19:16.952Z,98422.66
2023-02-25T21:24:21.431Z,98431.91
2023-02-25T21:29:27.260Z,98442.18
2023-02-25T21:34:30.935Z,98445.08
2023-02-25T21:39:34.537Z,98455.90
2023-02-25T21:44:38.377Z,98455.73
2023-02-25T21:49:45.740Z,98471.90
2023-02-25T21:54:49.896Z,98475.95
2023-02-25T21:59:56.178Z,98480.31
2023-02-25T22:04:59.902Z,98483.04
2023-02-25T22:10:03.764Z,98482.54
2023-02-25T22:15:08.263Z,98496.59
2023-02-25T22:20:11.846Z,98507.78
2023-02-25T22:25:15.608Z,98511.25
2023-02-25T22:30:19.530Z,98518.55
2023-02-25T22:35:23.081Z,98527.01
2023-02-25T22:40:27.380Z,98539.80
2023-02-25T22:45:30.800Z,98546.08
2023-02-25T22:50:34.421Z,98559.90
2023-02-25T22:55:37.946Z,98575.09
2023-02-25T23:00:43.635Z,98585.39
2023-02-25T23:05:47.109Z,98596.88
2023-02-25T23:10:51.037Z,98606.67
2023-02-25T23:15:54.563Z,98609.58
2023-02-25T23:20:59.193Z,98608.09
2023-02-25T23:26:02.704Z,98612.30
2023-02-25T23:31:07.392Z,98624.33
2023-02-25T23:36:11.854Z,98635.02
2023-02-25T23:41:15.098Z,98640.12
2023-02-25T23:46:18.874Z,98653.99
2023-02-25T23:51:22.844Z,98653.13
2023-02-25T23:56:27.744Z,98659.44
