createdAt,value
2022-12-14T00:02:02.822Z,-2.80
2022-12-14T00:04:31.228Z,-2.70
2022-12-14T00:06:59.672Z,-2.70
2022-12-14T00:09:27.853Z,-2.70
2022-12-14T00:11:56.043Z,-2.70
2022-12-14T00:14:25.708Z,-2.70
2022-12-14T00:16:54.013Z,-2.70
2022-12-14T00:19:22.323Z,-2.80
2022-12-14T00:21:50.609Z,-2.80
2022-12-14T00:24:20.545Z,-2.80
2022-12-14T00:26:48.742Z,-2.90
2022-12-14T00:29:16.914Z,-2.90
2022-12-14T00:31:48.792Z,-2.90
2022-12-14T00:34:17.736Z,-2.90
2022-12-14T00:36:46.352Z,-2.80
2022-12-14T00:39:14.639Z,-2.80
2022-12-14T00:41:43.310Z,-2.80
2022-12-14T00:44:11.516Z,-2.80
2022-12-14T00:46:39.760Z,-2.80
2022-12-14T00:49:09.338Z,-2.70
2022-12-14T00:51:37.574Z,-2.70
2022-12-14T00:54:06.266Z,-2.70
2022-12-14T00:56:34.548Z,-2.70
2022-12-14T00:59:02.741Z,-2.80
2022-12-14T01:01:31.649Z,-2.80
2022-12-14T01:04:13.927Z,-2.80
2022-12-14T01:06:43.618Z,-2.70
2022-12-14T01:09:11.889Z,-2.80
2022-12-14T01:11:40.123Z,-2.70
2022-12-14T01:14:09.136Z,-2.70
2022-12-14T01:16:37.522Z,-2.70
2022-12-14T01:19:06.367Z,-2.80
2022-12-14T01:21:35.269Z,-2.70
2022-12-14T01:24:06.139Z,-2.70
2022-12-14T01:26:39.522Z,-2.70
2022-12-14T01:29:08.997Z,-2.70
2022-12-14T01:31:39.254Z,-2.80
2022-12-14T01:34:08.273Z,-2.70
2022-12-14T01:36:38.036Z,-2.80
2022-12-14T01:39:09.508Z,-2.80
2022-12-14T01:41:39.743Z,-2.70
2022-12-14T01:44:41.203Z,-2.70
2022-12-14T01:47:18.497Z,-2.60
2022-12-14T01:49:50.994Z,-2.50
2022-12-14T01:52:23.110Z,-2.60
2022-12-14T01:54:59.625Z,-2.60
2022-12-14T01:57:31.582Z,-2.60
2022-12-14T02:00:05.341Z,-2.60
2022-12-14T02:02:37.262Z,-2.60
2022-12-14T02:05:08.881Z,-2.80
2022-12-14T02:07:40.022Z,-2.70
2022-12-14T02:10:11.738Z,-2.90
2022-12-14T02:12:43.928Z,-2.90
2022-12-14T02:15:13.768Z,-2.90
2022-12-14T02:17:43.992Z,-2.80
2022-12-14T02:20:14.152Z,-2.90
2022-12-14T02:23:11.221Z,-2.80
2022-12-14T02:26:27.363Z,-2.90
2022-12-14T02:29:26.579Z,-2.90
2022-12-14T02:32:05.683Z,-2.90
2022-12-14T02:34:46.694Z,-3.00
2022-12-14T02:37:23.446Z,-3.00
2022-12-14T02:39:59.301Z,-2.90
2022-12-14T02:42:36.219Z,-2.80
2022-12-14T02:45:12.061Z,-2.90
2022-12-14T02:47:49.925Z,-3.00
2022-12-14T02:50:23.909Z,-3.00
2022-12-14T02:53:02.784Z,-3.00
2022-12-14T02:55:36.406Z,-3.00
2022-12-14T02:58:07.678Z,-3.10
2022-12-14T03:00:39.347Z,-3.20
2022-12-14T03:03:08.149Z,-3.20
2022-12-14T03:05:37.187Z,-3.30
2022-12-14T03:08:08.027Z,-3.20
2022-12-14T03:10:40.075Z,-3.10
2022-12-14T03:13:16.692Z,-3.10
2022-12-14T03:15:49.875Z,-3.10
2022-12-14T03:18:20.834Z,-3.00
2022-12-14T03:20:53.347Z,-3.10
2022-12-14T03:23:25.308Z,-3.00
2022-12-14T03:26:00.176Z,-3.00
2022-12-14T03:28:33.934Z,-3.00
2022-12-14T03:31:07.081Z,-3.00
2022-12-14T03:33:37.620Z,-3.00
2022-12-14T03:36:12.114Z,-3.00
2022-12-14T03:38:44.179Z,-3.00
2022-12-14T03:41:20.263Z,-3.10
2022-12-14T03:44:03.894Z,-3.00
2022-12-14T03:46:42.592Z,-3.00
2022-12-14T03:49:20.776Z,-3.00
2022-12-14T03:51:59.133Z,-3.00
2022-12-14T03:54:38.482Z,-3.10
2022-12-14T03:57:13.584Z,-3.10
2022-12-14T03:59:53.870Z,-3.10
2022-12-14T04:02:28.549Z,-3.00
2022-12-14T04:05:03.193Z,-3.00
2022-12-14T04:07:37.614Z,-3.10
2022-12-14T04:10:32.173Z,-3.00
2022-12-14T04:13:31.072Z,-3.10
2022-12-14T04:16:23.211Z,-3.00
2022-12-14T04:19:00.430Z,-2.90
2022-12-14T04:21:38.525Z,-3.10
2022-12-14T04:24:31.073Z,-3.00
2022-12-14T04:27:06.464Z,-3.00
2022-12-14T04:29:51.581Z,-3.00
2022-12-14T04:32:24.363Z,-2.90
2022-12-14T04:34:58.872Z,-3.00
2022-12-14T04:37:29.919Z,-2.90
2022-12-14T04:40:02.997Z,-2.90
2022-12-14T04:42:35.646Z,-2.90
2022-12-14T04:45:09.319Z,-2.90
2022-12-14T04:47:43.412Z,-2.90
2022-12-14T04:50:18.834Z,-2.90
2022-12-14T04:52:52.051Z,-2.80
2022-12-14T04:55:28.858Z,-2.80
2022-12-14T04:58:00.083Z,-2.80
2022-12-14T05:00:31.476Z,-2.80
2022-12-14T05:03:18.452Z,-2.70
2022-12-14T05:05:55.890Z,-2.70
2022-12-14T05:08:37.080Z,-2.70
2022-12-14T05:11:41.346Z,-2.80
2022-12-14T05:14:03.068Z,-2.80
2022-12-14T05:16:31.420Z,-2.80
2022-12-14T05:18:59.743Z,-2.70
2022-12-14T05:21:47.382Z,-2.80
2022-12-14T05:24:16.139Z,-2.80
2022-12-14T05:26:44.640Z,-2.90
2022-12-14T05:29:13.642Z,-2.80
2022-12-14T05:31:41.964Z,-2.70
2022-12-14T05:34:17.352Z,-2.80
2022-12-14T05:36:47.011Z,-2.80
2022-12-14T05:39:16.460Z,-2.80
2022-12-14T05:41:45.480Z,-2.80
2022-12-14T05:44:13.668Z,-2.80
2022-12-14T05:46:41.879Z,-2.70
2022-12-14T05:49:10.713Z,-2.80
2022-12-14T05:51:38.904Z,-2.70
2022-12-14T05:54:08.754Z,-2.60
2022-12-14T05:56:37.192Z,-2.50
2022-12-14T05:59:05.332Z,-2.70
2022-12-14T06:01:33.729Z,-2.70
2022-12-14T06:04:01.978Z,-2.70
2022-12-14T06:06:30.330Z,-2.70
2022-12-14T06:08:58.601Z,-2.80
2022-12-14T06:11:28.196Z,-2.80
2022-12-14T06:13:56.380Z,-2.70
2022-12-14T06:16:26.656Z,-2.70
2022-12-14T06:18:57.226Z,-2.70
2022-12-14T06:21:28.354Z,-2.70
2022-12-14T06:23:57.441Z,-2.70
2022-12-14T06:26:28.397Z,-2.70
2022-12-14T06:28:57.406Z,-2.60
2022-12-14T06:31:27.547Z,-2.60
2022-12-14T06:33:56.518Z,-2.60
2022-12-14T06:36:27.093Z,-2.50
2022-12-14T06:38:55.717Z,-2.50
2022-12-14T06:41:25.386Z,-2.50
2022-12-14T06:43:55.079Z,-2.60
2022-12-14T06:46:24.545Z,-2.70
2022-12-14T06:48:53.800Z,-2.70
2022-12-14T06:51:23.134Z,-2.70
2022-12-14T06:53:52.905Z,-2.70
2022-12-14T06:56:22.406Z,-2.80
2022-12-14T06:58:51.090Z,-2.70
2022-12-14T07:01:22.529Z,-2.70
2022-12-14T07:03:53.437Z,-2.70
2022-12-14T07:06:22.314Z,-2.70
2022-12-14T07:08:53.537Z,-2.70
2022-12-14T07:11:21.782Z,-2.60
2022-12-14T07:13:50.090Z,-2.70
2022-12-14T07:16:21.678Z,-2.60
2022-12-14T07:18:50.593Z,-2.60
2022-12-14T07:21:20.671Z,-2.60
2022-12-14T07:23:52.260Z,-2.60
2022-12-14T07:26:22.416Z,-2.60
2022-12-14T07:28:51.670Z,-2.60
2022-12-14T07:31:24.060Z,-2.50
2022-12-14T07:33:54.320Z,-2.60
2022-12-14T07:36:23.887Z,-2.50
2022-12-14T07:38:52.922Z,-2.50
2022-12-14T07:41:23.596Z,-2.50
2022-12-14T07:43:54.474Z,-2.50
2022-12-14T07:46:26.145Z,-2.50
2022-12-14T07:48:55.706Z,-2.50
2022-12-14T07:51:26.046Z,-2.40
2022-12-14T07:53:55.694Z,-2.40
2022-12-14T07:56:25.954Z,-2.40
2022-12-14T07:58:55.595Z,-2.50
2022-12-14T08:01:27.690Z,-2.50
2022-12-14T08:03:57.410Z,-2.40
2022-12-14T08:06:27.913Z,-2.40
2022-12-14T08:08:56.863Z,-2.50
2022-12-14T08:11:26.219Z,-2.40
2022-12-14T08:13:54.925Z,-2.50
2022-12-14T08:16:25.195Z,-2.40
2022-12-14T08:18:54.975Z,-2.40
2022-12-14T08:21:25.490Z,-2.40
2022-12-14T08:23:54.925Z,-2.40
2022-12-14T08:26:30.034Z,-2.40
2022-12-14T08:29:01.688Z,-2.40
2022-12-14T08:31:31.812Z,-2.30
2022-12-14T08:34:01.207Z,-2.20
2022-12-14T08:36:32.647Z,-2.20
2022-12-14T08:39:02.674Z,-2.30
2022-12-14T08:41:31.483Z,-2.30
2022-12-14T08:44:01.507Z,-2.20
2022-12-14T08:46:32.956Z,-2.10
2022-12-14T08:49:01.721Z,-2.10
2022-12-14T08:51:30.374Z,-2.10
2022-12-14T08:53:59.036Z,-2.10
2022-12-14T08:56:28.690Z,-2.20
2022-12-14T08:58:57.993Z,-2.10
2022-12-14T09:01:32.752Z,-2.10
2022-12-14T09:04:06.235Z,-2.00
2022-12-14T09:06:35.953Z,-2.00
2022-12-14T09:09:04.670Z,-2.00
2022-12-14T09:11:33.062Z,-2.00
2022-12-14T09:14:02.916Z,-1.90
2022-12-14T09:16:31.316Z,-1.90
2022-12-14T09:18:59.505Z,-1.90
2022-12-14T09:21:29.599Z,-1.80
2022-12-14T09:23:59.827Z,-1.80
2022-12-14T09:26:29.776Z,-1.70
2022-12-14T09:28:59.017Z,-1.70
2022-12-14T09:31:29.170Z,-1.70
2022-12-14T09:33:57.874Z,-1.80
2022-12-14T09:36:29.166Z,-1.70
2022-12-14T09:38:58.298Z,-1.80
2022-12-14T09:41:43.281Z,-1.80
2022-12-14T09:44:19.470Z,-1.70
2022-12-14T09:46:57.775Z,-1.70
2022-12-14T09:49:30.731Z,-1.80
2022-12-14T09:52:02.522Z,-2.00
2022-12-14T09:54:34.333Z,-1.90
2022-12-14T09:57:09.571Z,-1.90
2022-12-14T09:59:38.011Z,-1.90
2022-12-14T10:02:30.938Z,-1.90
2022-12-14T10:05:21.421Z,-1.90
2022-12-14T10:08:02.545Z,-1.90
2022-12-14T10:10:38.349Z,-2.00
2022-12-14T10:13:18.855Z,-2.00
2022-12-14T10:15:56.019Z,-2.00
2022-12-14T10:19:04.317Z,-2.00
2022-12-14T10:21:44.455Z,-2.00
2022-12-14T10:24:20.977Z,-2.00
2022-12-14T10:26:52.920Z,-2.10
2022-12-14T10:29:30.754Z,-2.10
2022-12-14T10:32:08.520Z,-2.10
2022-12-14T10:34:38.338Z,-2.10
2022-12-14T10:37:25.577Z,-2.10
2022-12-14T10:40:12.987Z,-1.90
2022-12-14T10:42:51.693Z,-2.00
2022-12-14T10:45:40.394Z,-1.90
2022-12-14T10:48:40.934Z,-1.90
2022-12-14T10:51:12.650Z,-1.90
2022-12-14T10:53:45.863Z,-1.90
2022-12-14T10:56:20.987Z,-1.90
2022-12-14T10:59:30.118Z,-1.80
2022-12-14T11:02:08.115Z,-1.70
2022-12-14T11:04:40.192Z,-1.60
2022-12-14T11:07:10.196Z,-1.50
2022-12-14T11:09:40.285Z,-1.40
2022-12-14T11:12:18.909Z,-1.40
2022-12-14T11:14:59.408Z,-1.30
2022-12-14T11:17:34.299Z,-1.20
2022-12-14T11:20:16.436Z,-1.20
2022-12-14T11:22:46.534Z,-1.20
2022-12-14T11:25:40.851Z,-1.20
2022-12-14T11:28:36.590Z,-1.30
2022-12-14T11:31:09.226Z,-1.30
2022-12-14T11:33:40.726Z,-1.20
2022-12-14T11:36:09.952Z,-1.10
2022-12-14T11:38:38.215Z,-1.20
2022-12-14T11:41:11.317Z,-1.10
2022-12-14T11:43:41.379Z,-1.10
2022-12-14T11:46:09.717Z,-1.10
2022-12-14T11:48:51.593Z,-1.10
2022-12-14T11:51:19.927Z,-1.10
2022-12-14T11:54:03.666Z,-1.20
2022-12-14T11:56:32.011Z,-1.20
2022-12-14T11:59:01.649Z,-1.30
2022-12-14T12:01:29.941Z,-1.30
2022-12-14T12:04:00.737Z,-1.20
2022-12-14T12:06:30.921Z,-1.30
2022-12-14T12:09:01.702Z,-1.20
2022-12-14T12:11:33.111Z,-1.20
2022-12-14T12:14:05.203Z,-1.20
2022-12-14T12:16:35.528Z,-1.20
2022-12-14T12:19:12.491Z,-1.20
2022-12-14T12:21:43.073Z,-1.10
2022-12-14T12:24:18.063Z,-1.20
2022-12-14T12:26:51.196Z,-1.10
2022-12-14T12:29:27.886Z,-1.20
2022-12-14T12:31:59.814Z,-1.20
2022-12-14T12:34:32.635Z,-1.20
2022-12-14T12:37:25.755Z,-1.20
2022-12-14T12:40:00.081Z,-1.20
2022-12-14T12:42:38.000Z,-1.30
2022-12-14T12:45:14.929Z,-1.20
2022-12-14T12:47:47.958Z,-1.30
2022-12-14T12:50:18.375Z,-1.20
2022-12-14T12:53:02.451Z,-1.20
2022-12-14T12:55:35.641Z,-1.20
2022-12-14T12:58:09.805Z,-1.20
2022-12-14T13:00:42.467Z,-1.20
2022-12-14T13:03:17.043Z,-1.10
2022-12-14T13:05:48.271Z,-1.10
2022-12-14T13:08:24.570Z,-1.00
2022-12-14T13:13:52.698Z,-1.00
2022-12-14T13:16:27.862Z,-1.10
2022-12-14T13:19:48.792Z,-1.00
2022-12-14T13:21:54.641Z,-1.00
2022-12-14T13:24:25.053Z,-1.00
2022-12-14T13:27:22.973Z,-1.00
2022-12-14T13:30:05.246Z,-1.00
2022-12-14T13:32:49.821Z,-1.00
2022-12-14T13:35:31.030Z,-1.00
2022-12-14T13:38:13.370Z,-0.90
2022-12-14T13:41:02.752Z,-0.80
2022-12-14T13:43:48.742Z,-0.80
2022-12-14T13:46:22.684Z,-0.90
2022-12-14T13:48:54.483Z,-0.80
2022-12-14T13:51:29.403Z,-0.90
2022-12-14T13:54:00.230Z,-0.90
2022-12-14T13:56:33.586Z,-0.90
2022-12-14T13:59:05.277Z,-0.80
2022-12-14T14:01:58.373Z,-0.90
2022-12-14T14:04:30.843Z,-0.90
2022-12-14T14:07:38.205Z,-0.90
2022-12-14T14:10:07.870Z,-0.80
2022-12-14T14:12:45.909Z,-0.80
2022-12-14T14:15:51.931Z,-0.90
2022-12-14T14:18:29.383Z,-0.80
2022-12-14T14:21:42.728Z,-0.90
2022-12-14T14:24:22.813Z,-0.80
2022-12-14T14:27:02.109Z,-0.80
2022-12-14T14:29:31.206Z,-0.90
2022-12-14T14:32:01.935Z,-0.90
2022-12-14T14:34:41.479Z,-0.90
2022-12-14T14:37:27.215Z,-0.90
2022-12-14T14:40:16.671Z,-0.90
2022-12-14T14:42:52.506Z,-1.10
2022-12-14T14:45:32.195Z,-1.00
2022-12-14T14:48:03.188Z,-1.00
2022-12-14T14:50:36.352Z,-1.00
2022-12-14T14:53:28.754Z,-1.10
2022-12-14T14:56:45.042Z,-1.20
2022-12-14T14:59:40.317Z,-1.20
2022-12-14T15:02:40.625Z,-1.10
2022-12-14T15:08:20.740Z,-1.30
2022-12-14T15:10:51.025Z,-1.30
2022-12-14T15:13:24.513Z,-1.40
2022-12-14T15:15:56.429Z,-1.30
2022-12-14T15:18:26.917Z,-1.40
2022-12-14T15:20:59.215Z,-1.40
2022-12-14T15:23:34.446Z,-1.50
2022-12-14T15:26:05.019Z,-1.60
2022-12-14T15:28:33.250Z,-1.60
2022-12-14T15:31:01.583Z,-1.60
2022-12-14T15:33:34.347Z,-1.70
2022-12-14T15:36:08.122Z,-1.80
2022-12-14T15:38:38.510Z,-1.80
2022-12-14T15:41:13.311Z,-1.90
2022-12-14T15:43:45.944Z,-1.90
2022-12-14T15:46:18.464Z,-2.00
2022-12-14T15:48:47.264Z,-2.00
2022-12-14T15:51:19.380Z,-2.00
2022-12-14T15:53:51.516Z,-2.10
2022-12-14T15:56:27.298Z,-2.20
2022-12-14T15:58:57.678Z,-2.20
2022-12-14T16:01:28.683Z,-2.20
2022-12-14T16:03:59.594Z,-2.20
2022-12-14T16:06:30.686Z,-2.30
2022-12-14T16:09:05.698Z,-2.40
2022-12-14T16:11:38.636Z,-2.30
2022-12-14T16:14:18.454Z,-2.30
2022-12-14T16:16:47.392Z,-2.40
2022-12-14T16:19:27.940Z,-2.40
2022-12-14T16:22:14.565Z,-2.40
2022-12-14T16:25:17.833Z,-2.40
2022-12-14T16:27:49.831Z,-2.50
2022-12-14T16:30:22.993Z,-2.60
2022-12-14T16:32:54.367Z,-2.70
2022-12-14T16:35:24.719Z,-2.70
2022-12-14T16:37:55.697Z,-2.60
2022-12-14T16:40:34.670Z,-2.70
2022-12-14T16:43:04.057Z,-2.80
2022-12-14T16:46:02.000Z,-2.80
2022-12-14T16:48:30.935Z,-2.80
2022-12-14T16:52:05.880Z,-2.90
2022-12-14T16:54:27.091Z,-2.90
2022-12-14T16:57:01.368Z,-2.90
2022-12-14T16:59:37.994Z,-2.90
2022-12-14T17:02:10.393Z,-3.00
2022-12-14T17:04:43.419Z,-3.00
2022-12-14T17:07:15.814Z,-3.10
2022-12-14T17:09:45.095Z,-3.20
2022-12-14T17:12:19.286Z,-3.30
2022-12-14T17:14:49.838Z,-3.20
2022-12-14T17:17:23.132Z,-3.30
2022-12-14T17:19:51.510Z,-3.30
2022-12-14T17:22:25.671Z,-3.30
2022-12-14T17:24:53.977Z,-3.40
2022-12-14T17:27:26.694Z,-3.40
2022-12-14T17:29:57.258Z,-3.50
2022-12-14T17:32:30.650Z,-3.50
2022-12-14T17:34:59.295Z,-3.50
2022-12-14T17:37:34.151Z,-3.40
2022-12-14T17:40:05.660Z,-3.50
2022-12-14T17:42:35.593Z,-3.40
2022-12-14T17:45:04.135Z,-3.40
2022-12-14T17:47:32.318Z,-3.50
2022-12-14T17:50:00.604Z,-3.60
2022-12-14T17:52:31.853Z,-3.60
2022-12-14T17:55:00.419Z,-3.70
2022-12-14T17:57:28.731Z,-3.70
2022-12-14T18:00:12.250Z,-3.80
2022-12-14T18:02:40.920Z,-3.80
2022-12-14T18:05:17.908Z,-3.80
2022-12-14T18:07:46.195Z,-3.80
2022-12-14T18:10:18.956Z,-3.90
2022-12-14T18:12:47.282Z,-3.80
2022-12-14T18:15:22.513Z,-3.80
2022-12-14T18:17:51.690Z,-3.80
2022-12-14T18:20:21.169Z,-3.80
2022-12-14T18:22:51.173Z,-3.80
2022-12-14T18:25:30.200Z,-3.80
2022-12-14T18:27:58.942Z,-3.80
2022-12-14T18:30:34.902Z,-4.00
2022-12-14T18:33:07.336Z,-4.00
2022-12-14T18:35:37.177Z,-4.00
2022-12-14T18:38:05.418Z,-4.10
2022-12-14T18:40:33.660Z,-4.00
2022-12-14T18:43:01.895Z,-4.10
2022-12-14T18:45:33.762Z,-4.10
2022-12-14T18:48:02.159Z,-4.10
2022-12-14T18:50:31.296Z,-4.00
2022-12-14T18:52:59.621Z,-4.00
2022-12-14T18:55:30.120Z,-3.90
2022-12-14T18:58:01.933Z,-4.00
2022-12-14T19:00:33.874Z,-4.10
2022-12-14T19:03:03.965Z,-4.10
2022-12-14T19:05:33.176Z,-4.10
2022-12-14T19:08:01.854Z,-4.20
2022-12-14T19:10:32.133Z,-4.20
2022-12-14T19:13:00.611Z,-4.20
2022-12-14T19:15:32.109Z,-4.40
2022-12-14T19:18:00.617Z,-4.40
2022-12-14T19:20:29.925Z,-4.40
2022-12-14T19:22:58.703Z,-4.30
2022-12-14T19:25:26.980Z,-4.30
2022-12-14T19:30:46.114Z,-4.30
2022-12-14T19:33:14.757Z,-4.30
2022-12-14T19:35:43.630Z,-4.30
2022-12-14T19:38:16.243Z,-4.50
2022-12-14T19:40:46.504Z,-4.50
2022-12-14T19:43:14.792Z,-4.60
2022-12-14T19:45:44.570Z,-4.60
2022-12-14T19:48:14.213Z,-4.60
2022-12-14T19:50:42.618Z,-4.60
2022-12-14T19:53:10.828Z,-4.70
2022-12-14T19:55:39.229Z,-4.80
2022-12-14T19:58:07.366Z,-4.80
2022-12-14T20:00:35.653Z,-4.80
2022-12-14T20:03:04.155Z,-4.80
2022-12-14T20:05:33.946Z,-4.80
2022-12-14T20:08:02.279Z,-4.80
2022-12-14T20:10:30.536Z,-4.80
2022-12-14T20:12:58.699Z,-4.90
2022-12-14T20:15:27.074Z,-4.90
2022-12-14T20:17:55.267Z,-5.10
2022-12-14T20:20:23.869Z,-5.00
2022-12-14T20:22:53.443Z,-5.00
2022-12-14T20:25:21.810Z,-5.10
2022-12-14T20:27:52.167Z,-5.10
2022-12-14T20:30:20.532Z,-5.10
2022-12-14T20:32:49.287Z,-5.10
2022-12-14T20:35:18.762Z,-5.10
2022-12-14T20:37:47.299Z,-5.10
2022-12-14T20:40:17.045Z,-5.20
2022-12-14T20:42:45.236Z,-5.20
2022-12-14T20:45:13.657Z,-5.20
2022-12-14T20:47:41.869Z,-5.20
2022-12-14T20:50:10.250Z,-5.30
2022-12-14T20:52:38.706Z,-5.30
2022-12-14T20:55:07.458Z,-5.20
2022-12-14T20:57:37.072Z,-5.10
2022-12-14T21:00:06.636Z,-5.30
2022-12-14T21:02:34.999Z,-5.30
2022-12-14T21:05:03.383Z,-5.30
2022-12-14T21:07:32.710Z,-5.40
2022-12-14T21:10:00.942Z,-5.30
2022-12-14T21:12:29.257Z,-5.40
2022-12-14T21:14:59.461Z,-5.50
2022-12-14T21:17:30.358Z,-5.40
2022-12-14T21:19:58.947Z,-5.40
2022-12-14T21:22:28.871Z,-5.40
2022-12-14T21:25:06.037Z,-5.40
2022-12-14T21:27:38.164Z,-5.50
2022-12-14T21:30:11.758Z,-5.50
2022-12-14T21:32:40.087Z,-5.60
2022-12-14T21:35:08.931Z,-5.60
2022-12-14T21:37:39.062Z,-5.50
2022-12-14T21:40:28.878Z,-5.50
2022-12-14T21:42:56.099Z,-5.50
2022-12-14T21:45:25.705Z,-5.40
2022-12-14T21:47:54.081Z,-5.50
2022-12-14T21:50:22.337Z,-5.60
2022-12-14T21:52:50.556Z,-5.60
2022-12-14T21:55:18.797Z,-5.60
2022-12-14T21:58:04.228Z,-5.70
2022-12-14T22:00:33.775Z,-5.70
2022-12-14T22:03:02.326Z,-5.70
2022-12-14T22:05:30.860Z,-5.70
2022-12-14T22:07:59.060Z,-5.70
2022-12-14T22:10:27.316Z,-5.70
2022-12-14T22:12:55.563Z,-5.70
2022-12-14T22:15:23.953Z,-5.70
2022-12-14T22:17:53.537Z,-5.70
2022-12-14T22:20:21.741Z,-5.70
2022-12-14T22:22:49.910Z,-5.80
2022-12-14T22:25:18.224Z,-5.80
2022-12-14T22:27:49.691Z,-5.80
2022-12-14T22:30:19.107Z,-5.80
2022-12-14T22:32:47.871Z,-5.70
2022-12-14T22:35:18.170Z,-5.70
2022-12-14T22:37:46.439Z,-5.70
2022-12-14T22:40:14.737Z,-5.60
2022-12-14T22:42:43.038Z,-5.60
2022-12-14T22:45:11.653Z,-5.50
2022-12-14T22:47:39.870Z,-5.50
2022-12-14T22:50:09.145Z,-5.40
2022-12-14T22:52:38.783Z,-5.40
2022-12-14T22:55:07.840Z,-5.50
2022-12-14T22:57:41.749Z,-5.40
2022-12-14T23:00:15.879Z,-5.50
2022-12-14T23:02:48.107Z,-5.60
2022-12-14T23:05:17.660Z,-5.60
2022-12-14T23:07:47.505Z,-5.70
2022-12-14T23:10:33.374Z,-5.60
2022-12-14T23:13:18.893Z,-5.70
2022-12-14T23:16:04.579Z,-5.70
2022-12-14T23:18:50.179Z,-5.60
2022-12-14T23:21:35.946Z,-5.60
2022-12-14T23:24:24.510Z,-5.60
2022-12-14T23:27:10.208Z,-5.60
2022-12-14T23:29:56.138Z,-5.60
2022-12-14T23:32:41.977Z,-5.60
2022-12-14T23:35:27.622Z,-5.50
2022-12-14T23:38:13.141Z,-5.60
2022-12-14T23:41:00.107Z,-5.70
2022-12-14T23:43:45.736Z,-5.70
2022-12-14T23:46:31.250Z,-5.70
2022-12-14T23:49:16.763Z,-5.70
2022-12-14T23:52:02.676Z,-5.80
2022-12-14T23:54:48.653Z,-5.70
2022-12-14T23:57:36.278Z,-5.60
