createdAt,value
2022-10-04T00:01:51.596Z,97612.41
2022-10-04T00:04:33.784Z,97619.00
2022-10-04T00:07:07.246Z,97609.53
2022-10-04T00:09:57.569Z,97601.38
2022-10-04T00:12:48.673Z,97604.06
2022-10-04T00:15:32.033Z,97605.88
2022-10-04T00:18:21.170Z,97599.13
2022-10-04T00:20:51.058Z,97611.94
2022-10-04T00:23:23.968Z,97622.06
2022-10-04T00:25:52.482Z,97631.72
2022-10-04T00:28:22.180Z,97623.09
2022-10-04T00:31:20.805Z,97626.63
2022-10-04T00:33:49.195Z,97628.28
2022-10-04T00:36:24.740Z,97630.09
2022-10-04T00:39:06.936Z,97632.13
2022-10-04T00:41:54.262Z,97629.75
2022-10-04T00:44:31.887Z,97638.81
2022-10-04T00:47:02.043Z,97640.56
2022-10-04T00:49:40.392Z,97645.09
2022-10-04T00:52:19.140Z,97647.16
2022-10-04T00:54:53.651Z,97647.53
2022-10-04T00:57:49.345Z,97635.06
2022-10-04T01:00:19.412Z,97634.91
2022-10-04T01:03:11.798Z,97636.75
2022-10-04T01:06:01.107Z,97638.56
2022-10-04T01:08:35.357Z,97632.22
2022-10-04T01:11:09.858Z,97637.09
2022-10-04T01:13:45.425Z,97639.97
2022-10-04T01:16:20.410Z,97637.31
2022-10-04T01:18:47.801Z,97631.16
2022-10-04T01:21:20.736Z,97632.38
2022-10-04T01:24:16.003Z,97632.75
2022-10-04T01:26:44.867Z,97630.94
2022-10-04T01:29:18.343Z,97627.31
2022-10-04T01:31:51.525Z,97623.66
2022-10-04T01:34:21.195Z,97623.47
2022-10-04T01:36:49.977Z,97621.00
2022-10-04T01:39:19.174Z,97611.34
2022-10-04T01:42:09.650Z,97611.13
2022-10-04T01:44:48.399Z,97616.44
2022-10-04T01:47:21.550Z,97612.56
2022-10-04T01:49:49.576Z,97615.44
2022-10-04T01:52:41.244Z,97608.50
2022-10-04T01:55:19.157Z,97617.88
2022-10-04T01:57:54.796Z,97618.44
2022-10-04T02:00:24.634Z,97623.84
2022-10-04T02:02:51.685Z,97635.94
2022-10-04T02:05:30.332Z,97630.06
2022-10-04T02:08:02.522Z,97634.63
2022-10-04T02:10:30.423Z,97633.81
2022-10-04T02:12:58.216Z,97635.47
2022-10-04T02:15:26.916Z,97637.94
2022-10-04T02:17:56.761Z,97641.63
2022-10-04T02:20:27.495Z,97653.09
2022-10-04T02:23:03.213Z,97666.59
2022-10-04T02:25:30.995Z,97666.00
2022-10-04T02:27:58.223Z,97667.81
2022-10-04T02:30:25.664Z,97670.31
2022-10-04T02:32:58.412Z,97678.88
2022-10-04T02:35:47.504Z,97678.44
2022-10-04T02:38:22.941Z,97688.25
2022-10-04T02:40:56.202Z,97693.94
2022-10-04T02:43:47.424Z,97691.31
2022-10-04T02:46:21.520Z,97694.78
2022-10-04T02:49:01.237Z,97694.78
2022-10-04T02:51:52.846Z,97704.41
2022-10-04T02:54:31.543Z,97706.66
2022-10-04T02:56:59.858Z,97707.50
2022-10-04T02:59:27.887Z,97716.66
2022-10-04T03:01:57.897Z,97715.44
2022-10-04T03:04:39.295Z,97728.69
2022-10-04T03:07:08.792Z,97720.53
2022-10-04T03:09:38.072Z,97729.91
2022-10-04T03:12:05.807Z,97721.94
2022-10-04T03:14:33.511Z,97730.72
2022-10-04T03:17:04.246Z,97731.16
2022-10-04T03:19:33.595Z,97729.09
2022-10-04T03:22:08.816Z,97737.88
2022-10-04T03:24:52.362Z,97732.97
2022-10-04T03:27:28.431Z,97739.75
2022-10-04T03:29:59.212Z,97740.56
2022-10-04T03:32:30.838Z,97752.38
2022-10-04T03:35:00.393Z,97752.34
2022-10-04T03:37:30.899Z,97752.91
2022-10-04T03:39:58.365Z,97758.59
2022-10-04T03:42:28.986Z,97754.06
2022-10-04T03:45:02.796Z,97757.59
2022-10-04T03:47:40.656Z,97753.34
2022-10-04T03:50:24.787Z,97753.16
2022-10-04T03:52:55.147Z,97757.44
2022-10-04T03:55:30.601Z,97765.03
2022-10-04T03:57:59.054Z,97757.66
2022-10-04T04:00:26.261Z,97764.81
2022-10-04T04:02:58.769Z,97767.06
2022-10-04T04:05:54.537Z,97785.25
2022-10-04T04:08:34.789Z,97778.50
2022-10-04T04:11:04.791Z,97788.69
2022-10-04T04:14:00.383Z,97786.66
2022-10-04T04:16:28.436Z,97787.69
2022-10-04T04:19:02.056Z,97795.47
2022-10-04T04:21:30.501Z,97799.78
2022-10-04T04:24:02.782Z,97797.53
2022-10-04T04:26:35.348Z,97798.75
2022-10-04T04:29:27.376Z,97801.44
2022-10-04T04:32:12.192Z,97808.00
2022-10-04T04:34:53.920Z,97808.44
2022-10-04T04:37:21.217Z,97812.09
2022-10-04T04:39:54.863Z,97812.13
2022-10-04T04:42:32.255Z,97820.31
2022-10-04T04:45:18.548Z,97815.59
2022-10-04T04:47:50.551Z,97826.59
2022-10-04T04:50:23.791Z,97829.06
2022-10-04T04:53:06.610Z,97832.75
2022-10-04T04:56:01.843Z,97839.50
2022-10-04T04:58:33.249Z,97850.97
2022-10-04T05:01:24.592Z,97843.84
2022-10-04T05:04:09.738Z,97843.00
2022-10-04T05:06:39.986Z,97846.91
2022-10-04T05:09:22.129Z,97837.94
2022-10-04T05:11:51.185Z,97844.91
2022-10-04T05:14:20.091Z,97845.06
2022-10-04T05:16:52.232Z,97843.03
2022-10-04T05:19:25.055Z,97859.28
2022-10-04T07:50:36.592Z,98116.88
2022-10-04T07:53:15.471Z,98126.38
2022-10-04T07:56:01.685Z,98134.13
2022-10-04T07:58:57.992Z,98138.91
2022-10-04T08:01:44.560Z,98139.09
2022-10-04T08:04:38.536Z,98127.84
2022-10-04T08:07:26.033Z,98125.34
2022-10-04T08:10:37.977Z,98129.47
2022-10-04T08:13:25.096Z,98122.53
2022-10-04T08:15:53.161Z,98122.22
2022-10-04T08:18:44.471Z,98131.16
2022-10-04T08:21:23.544Z,98137.44
2022-10-04T08:24:25.051Z,98137.44
2022-10-04T08:27:13.348Z,98138.25
2022-10-04T08:30:02.545Z,98141.72
2022-10-04T08:32:51.380Z,98142.06
2022-10-04T08:35:36.457Z,98146.19
2022-10-04T08:38:27.921Z,98144.38
2022-10-04T08:41:42.727Z,98153.81
2022-10-04T08:44:28.041Z,98155.78
2022-10-04T08:47:10.737Z,98160.25
2022-10-04T08:50:18.648Z,98164.50
2022-10-04T08:53:23.087Z,98158.56
2022-10-04T08:56:04.905Z,98160.81
2022-10-04T08:59:06.903Z,98171.09
2022-10-04T09:02:13.848Z,98176.41
2022-10-04T09:05:17.593Z,98171.75
2022-10-04T09:08:10.081Z,98177.84
2022-10-04T09:10:44.679Z,98175.91
2022-10-04T09:13:17.702Z,98178.31
2022-10-04T09:15:57.099Z,98178.09
2022-10-04T09:18:38.876Z,98184.06
2022-10-04T09:21:14.209Z,98186.78
2022-10-04T09:23:53.922Z,98187.59
2022-10-04T09:26:32.536Z,98184.63
2022-10-04T09:29:05.361Z,98189.25
2022-10-04T09:31:48.219Z,98188.06
2022-10-04T09:34:26.288Z,98192.50
2022-10-04T09:37:21.755Z,98192.69
2022-10-04T09:40:27.667Z,98197.97
2022-10-04T09:43:24.713Z,98194.81
2022-10-04T10:16:49.063Z,98220.53
2022-10-04T10:19:44.065Z,98218.16
2022-10-04T10:22:31.406Z,98220.34
2022-10-04T10:25:13.055Z,98217.84
2022-10-04T10:27:49.027Z,98214.50
2022-10-04T10:30:39.093Z,98212.06
2022-10-04T10:33:22.586Z,98213.44
2022-10-04T10:35:52.018Z,98217.47
2022-10-04T10:38:43.581Z,98223.81
2022-10-04T10:41:22.744Z,98226.25
2022-10-04T10:44:34.799Z,98216.97
2022-10-04T10:47:08.544Z,98218.41
2022-10-04T10:50:07.552Z,98220.50
2022-10-04T10:52:57.630Z,98222.13
2022-10-04T10:55:58.301Z,98224.22
2022-10-04T10:58:40.151Z,98227.59
2022-10-04T11:01:07.150Z,98234.34
2022-10-04T11:04:04.225Z,98226.25
2022-10-04T11:07:08.397Z,98227.44
2022-10-04T11:10:03.896Z,98225.66
2022-10-04T11:13:12.400Z,98230.94
2022-10-04T11:16:17.541Z,98236.56
2022-10-04T11:19:06.405Z,98235.03
2022-10-04T11:21:36.291Z,98230.66
2022-10-04T11:24:13.942Z,98245.25
2022-10-04T11:26:59.271Z,98233.44
2022-10-04T11:29:29.144Z,98238.09
2022-10-04T11:31:58.674Z,98239.22
2022-10-04T11:34:59.746Z,98242.63
2022-10-04T11:37:43.653Z,98258.38
2022-10-04T11:40:36.764Z,98253.09
2022-10-04T11:43:36.115Z,98247.81
2022-10-04T11:46:18.079Z,98255.41
2022-10-04T11:48:53.805Z,98256.38
2022-10-04T11:52:02.415Z,98246.31
2022-10-04T11:54:57.846Z,98255.91
2022-10-04T11:57:37.263Z,98260.41
2022-10-04T12:00:07.308Z,98253.75
2022-10-04T12:03:01.772Z,98251.06
2022-10-04T12:05:49.876Z,98256.31
2022-10-04T12:08:48.999Z,98258.31
2022-10-04T12:11:47.905Z,98246.22
2022-10-04T12:14:34.810Z,98254.16
2022-10-04T12:17:22.947Z,98256.63
2022-10-04T12:20:12.425Z,98248.97
2022-10-04T12:22:56.375Z,98245.53
2022-10-04T12:25:57.100Z,98243.78
2022-10-04T12:28:42.312Z,98250.78
2022-10-04T12:31:24.256Z,98254.81
2022-10-04T12:34:07.951Z,98255.16
2022-10-04T12:36:57.295Z,98250.28
2022-10-04T12:39:31.574Z,98251.34
2022-10-04T12:42:22.500Z,98252.84
2022-10-04T12:45:04.028Z,98260.53
2022-10-04T12:48:05.751Z,98257.22
2022-10-04T12:50:51.597Z,98256.91
2022-10-04T12:53:18.465Z,98266.19
2022-10-04T12:56:21.995Z,98263.31
2022-10-04T12:58:51.654Z,98262.97
2022-10-04T13:01:51.441Z,98261.16
2022-10-04T13:05:17.435Z,98267.44
2022-10-04T13:07:47.030Z,98264.31
2022-10-04T13:10:32.795Z,98271.50
2022-10-04T13:13:28.063Z,98258.91
2022-10-04T13:19:10.221Z,98274.63
2022-10-04T13:21:37.137Z,98268.03
2022-10-04T13:24:07.640Z,98260.84
2022-10-04T13:26:46.833Z,98269.38
2022-10-04T13:29:32.013Z,98261.56
2022-10-04T13:32:19.610Z,98261.81
2022-10-04T13:34:52.193Z,98266.47
2022-10-04T13:37:45.202Z,98265.09
2022-10-04T13:40:37.181Z,98276.09
2022-10-04T13:43:42.226Z,98274.66
2022-10-04T13:46:26.955Z,98270.28
2022-10-04T13:49:19.848Z,98284.72
2022-10-04T13:52:28.166Z,98279.47
2022-10-04T13:55:44.143Z,98275.44
2022-10-04T13:58:26.553Z,98283.44
2022-10-04T14:01:12.149Z,98283.94
2022-10-04T14:04:10.018Z,98287.88
2022-10-04T14:06:55.591Z,98282.13
2022-10-04T14:09:34.393Z,98295.72
2022-10-04T14:12:28.773Z,98294.06
2022-10-04T14:15:16.990Z,98301.88
2022-10-04T14:18:09.955Z,98299.72
2022-10-04T14:21:04.222Z,98295.22
2022-10-04T14:23:54.806Z,98298.31
2022-10-04T14:26:44.621Z,98305.31
2022-10-04T14:29:14.269Z,98304.00
2022-10-04T14:31:57.627Z,98316.38
2022-10-04T14:34:31.241Z,98315.13
2022-10-04T14:37:01.124Z,98322.84
2022-10-04T14:40:05.482Z,98319.56
2022-10-04T14:42:56.389Z,98319.19
2022-10-04T14:45:38.103Z,98327.63
2022-10-04T14:48:21.080Z,98329.31
2022-10-04T14:52:02.470Z,98334.81
2022-10-04T14:54:41.344Z,98333.63
2022-10-04T14:57:44.501Z,98342.75
2022-10-04T15:00:19.394Z,98347.41
2022-10-04T15:02:49.402Z,98348.38
2022-10-04T15:05:45.325Z,98346.25
2022-10-04T15:08:34.831Z,98351.19
2022-10-04T15:11:12.749Z,98355.84
2022-10-04T15:14:01.372Z,98359.16
2022-10-04T15:16:55.339Z,98356.50
2022-10-04T15:19:22.191Z,98360.31
2022-10-04T15:22:12.605Z,98364.13
2022-10-04T15:24:42.603Z,98367.28
2022-10-04T15:27:33.131Z,98371.56
2022-10-04T15:30:13.117Z,98375.72
2022-10-04T15:32:49.138Z,98378.50
2022-10-04T15:35:36.176Z,98381.47
2022-10-04T15:38:31.229Z,98390.03
2022-10-04T15:41:03.617Z,98388.50
2022-10-04T15:43:42.296Z,98395.25
2022-10-04T15:46:27.889Z,98395.03
2022-10-04T15:49:20.601Z,98400.63
2022-10-04T15:52:09.044Z,98408.66
2022-10-04T15:55:16.187Z,98406.59
2022-10-04T15:57:45.726Z,98401.44
2022-10-04T16:00:15.315Z,98408.53
2022-10-04T16:02:57.284Z,98411.81
2022-10-04T16:05:46.866Z,98412.44
2022-10-04T16:08:49.304Z,98416.38
2022-10-04T16:11:37.759Z,98416.28
2022-10-04T16:14:20.492Z,98415.44
2022-10-04T16:16:57.068Z,98422.88
2022-10-04T16:19:45.867Z,98422.66
2022-10-04T16:22:33.800Z,98424.09
2022-10-04T16:25:28.170Z,98430.34
2022-10-04T16:27:56.082Z,98442.66
2022-10-04T16:30:28.197Z,98442.66
2022-10-04T16:32:58.555Z,98447.84
2022-10-04T16:35:31.859Z,98446.97
2022-10-04T16:38:26.908Z,98455.59
2022-10-04T16:41:14.598Z,98464.16
2022-10-04T16:43:54.770Z,98462.09
2022-10-04T16:46:35.247Z,98460.00
2022-10-04T16:49:36.606Z,98470.44
2022-10-04T16:52:38.759Z,98473.34
2022-10-04T16:55:20.254Z,98475.31
2022-10-04T16:58:25.483Z,98478.63
2022-10-04T17:01:34.126Z,98482.22
2022-10-04T17:04:03.869Z,98482.34
2022-10-04T17:06:59.840Z,98486.50
2022-10-04T17:10:03.814Z,98492.84
2022-10-04T17:12:45.561Z,98495.06
2022-10-04T17:15:15.420Z,98498.25
2022-10-04T17:17:54.276Z,98503.06
2022-10-04T17:20:50.533Z,98499.16
2022-10-04T17:23:24.095Z,98504.78
2022-10-04T17:26:22.958Z,98499.25
2022-10-04T17:28:56.947Z,98511.72
2022-10-04T17:31:29.896Z,98511.44
2022-10-04T17:34:42.416Z,98511.72
2022-10-04T17:37:17.935Z,98515.72
2022-10-04T17:39:46.876Z,98516.13
2022-10-04T17:42:20.367Z,98521.13
2022-10-04T17:44:50.188Z,98525.00
2022-10-04T17:48:13.527Z,98527.91
2022-10-04T17:51:16.096Z,98528.75
2022-10-04T17:54:06.652Z,98532.78
2022-10-04T17:56:45.645Z,98532.81
2022-10-04T17:59:30.861Z,98544.44
2022-10-04T18:02:12.145Z,98546.06
2022-10-04T18:04:53.378Z,98552.81
2022-10-04T18:07:32.191Z,98555.34
2022-10-04T18:10:04.415Z,98554.75
2022-10-04T18:12:46.510Z,98552.13
2022-10-04T18:15:39.639Z,98558.84
2022-10-04T18:18:21.135Z,98568.81
2022-10-04T18:20:54.298Z,98569.09
2022-10-04T18:23:27.447Z,98569.25
2022-10-04T18:25:59.632Z,98575.88
2022-10-04T18:28:27.700Z,98582.72
2022-10-04T18:31:17.662Z,98583.13
2022-10-04T18:33:44.591Z,98581.91
2022-10-04T18:36:15.876Z,98586.38
2022-10-04T18:38:45.434Z,98595.16
2022-10-04T18:41:13.258Z,98596.06
2022-10-04T18:44:06.771Z,98597.94
2022-10-04T18:46:42.018Z,98606.47
2022-10-04T18:49:25.236Z,98609.59
2022-10-04T18:52:07.393Z,98612.84
2022-10-04T18:55:08.135Z,98618.16
2022-10-04T18:58:04.035Z,98614.38
2022-10-04T19:01:05.719Z,98615.75
2022-10-04T19:03:53.125Z,98614.91
2022-10-04T19:06:24.788Z,98626.59
2022-10-04T19:09:06.735Z,98627.56
2022-10-04T19:11:48.496Z,98631.41
2022-10-04T19:14:40.984Z,98628.19
2022-10-04T19:17:46.005Z,98631.19
2022-10-04T19:20:27.642Z,98638.91
2022-10-04T19:23:12.575Z,98634.50
2022-10-04T19:29:12.309Z,98641.75
2022-10-04T19:31:44.956Z,98642.06
2022-10-04T19:34:18.312Z,98644.25
2022-10-04T19:36:54.310Z,98654.72
2022-10-04T19:39:54.910Z,98649.94
2022-10-04T19:42:36.099Z,98655.59
2022-10-04T19:45:25.048Z,98659.75
2022-10-04T19:48:00.633Z,98660.47
2022-10-04T19:50:34.984Z,98661.31
2022-10-04T19:53:07.409Z,98659.41
2022-10-04T19:55:42.414Z,98668.09
2022-10-04T19:58:41.543Z,98667.75
2022-10-04T20:01:12.593Z,98677.97
2022-10-04T20:03:40.264Z,98672.72
2022-10-04T20:06:07.735Z,98672.38
2022-10-04T20:09:02.311Z,98671.06
2022-10-04T20:11:38.839Z,98682.63
2022-10-04T20:14:08.258Z,98692.19
2022-10-04T20:17:00.212Z,98673.44
2022-10-04T20:19:29.952Z,98680.88
2022-10-04T20:22:18.676Z,98677.00
2022-10-04T20:24:45.537Z,98677.78
2022-10-04T20:27:24.079Z,98679.25
2022-10-04T20:29:53.519Z,98691.03
2022-10-04T20:32:30.028Z,98690.03
2022-10-04T20:34:58.384Z,98691.16
2022-10-04T20:37:43.915Z,98692.78
2022-10-04T20:40:31.731Z,98692.47
2022-10-04T20:43:13.611Z,98697.66
2022-10-04T20:46:01.745Z,98698.66
2022-10-04T20:48:31.491Z,98689.41
2022-10-04T20:51:09.106Z,98696.84
2022-10-04T20:53:42.662Z,98693.41
2022-10-04T20:56:17.458Z,98695.72
2022-10-04T20:58:51.234Z,98697.81
2022-10-04T21:01:44.968Z,98695.69
2022-10-04T21:04:43.006Z,98696.63
2022-10-04T21:07:15.249Z,98698.44
2022-10-04T21:09:42.573Z,98695.78
2022-10-04T21:12:40.276Z,98698.50
2022-10-04T21:15:27.402Z,98701.81
2022-10-04T21:18:00.576Z,98699.94
2022-10-04T21:20:50.197Z,98712.50
2022-10-04T21:23:23.505Z,98707.53
2022-10-04T21:25:50.868Z,98704.88
2022-10-04T21:28:31.681Z,98706.91
2022-10-04T21:31:00.405Z,98709.34
2022-10-04T21:33:27.501Z,98712.66
2022-10-04T21:35:54.435Z,98706.25
2022-10-04T21:38:21.469Z,98712.06
2022-10-04T21:40:48.317Z,98718.25
2022-10-04T21:43:15.216Z,98713.28
2022-10-04T21:45:42.252Z,98719.34
2022-10-04T21:48:09.208Z,98713.84
2022-10-04T21:50:36.226Z,98714.78
2022-10-04T21:53:03.170Z,98712.78
2022-10-04T21:55:30.031Z,98717.66
2022-10-04T21:57:56.990Z,98712.06
2022-10-04T22:00:24.410Z,98711.50
2022-10-04T22:02:51.404Z,98711.72
2022-10-04T22:05:18.297Z,98721.81
2022-10-04T22:07:45.287Z,98727.88
2022-10-04T22:10:12.339Z,98730.00
2022-10-04T22:12:39.226Z,98722.03
2022-10-04T22:15:07.153Z,98732.41
2022-10-04T22:17:34.244Z,98727.66
2022-10-04T22:20:01.202Z,98721.47
2022-10-04T22:22:31.042Z,98721.09
2022-10-04T22:25:00.045Z,98727.13
2022-10-04T22:27:28.754Z,98726.50
2022-10-04T22:29:57.109Z,98730.28
2022-10-04T22:32:27.118Z,98726.00
2022-10-04T22:35:12.225Z,98724.22
2022-10-04T22:37:39.710Z,98723.06
2022-10-04T22:40:15.571Z,98729.50
2022-10-04T22:42:43.172Z,98724.56
2022-10-04T22:45:22.362Z,98728.16
2022-10-04T22:47:50.337Z,98726.13
2022-10-04T22:50:35.927Z,98726.00
2022-10-04T22:53:12.661Z,98724.94
2022-10-04T22:55:40.400Z,98728.59
2022-10-04T22:58:09.891Z,98730.66
2022-10-04T23:00:36.763Z,98726.88
2022-10-04T23:03:34.495Z,98739.25
2022-10-04T23:06:02.742Z,98722.69
2022-10-04T23:08:30.532Z,98724.94
2022-10-04T23:10:59.457Z,98739.59
2022-10-04T23:13:27.456Z,98736.00
2022-10-04T23:16:00.209Z,98733.13
2022-10-04T23:18:28.509Z,98738.06
2022-10-04T23:20:59.853Z,98732.22
2022-10-04T23:23:28.678Z,98733.38
2022-10-04T23:25:55.805Z,98742.22
2022-10-04T23:28:24.526Z,98736.25
2022-10-04T23:31:14.777Z,98737.34
2022-10-04T23:33:42.095Z,98742.47
2022-10-04T23:36:14.379Z,98732.56
2022-10-04T23:38:49.517Z,98732.94
2022-10-04T23:41:18.735Z,98731.97
2022-10-04T23:43:46.876Z,98732.47
2022-10-04T23:46:18.328Z,98728.97
2022-10-04T23:48:46.612Z,98736.75
2022-10-04T23:51:18.695Z,98738.41
2022-10-04T23:53:48.689Z,98742.94
2022-10-04T23:56:27.901Z,98736.97
2022-10-04T23:58:58.670Z,98736.72
