createdAt,value
2022-09-09T00:00:00.182Z,16.5
2022-09-09T00:10:00.149Z,16.5
2022-09-09T00:20:00.182Z,16.3
2022-09-09T00:30:00.206Z,16.2
2022-09-09T00:40:00.308Z,16.3
2022-09-09T00:50:01.351Z,16.2
2022-09-09T01:00:00.216Z,16.0
2022-09-09T01:10:00.139Z,16.1
2022-09-09T01:20:00.131Z,16.1
2022-09-09T01:30:00.164Z,16.0
2022-09-09T01:40:00.326Z,16.0
2022-09-09T01:50:00.170Z,15.9
2022-09-09T02:00:00.195Z,15.8
2022-09-09T02:10:00.195Z,15.6
2022-09-09T02:20:00.156Z,15.6
2022-09-09T02:30:00.180Z,15.7
2022-09-09T02:40:00.231Z,15.6
2022-09-09T02:50:00.130Z,15.5
2022-09-09T03:00:00.167Z,15.6
2022-09-09T03:10:00.146Z,15.4
2022-09-09T03:20:00.196Z,15.5
2022-09-09T03:30:00.150Z,15.4
2022-09-09T03:40:00.285Z,15.1
2022-09-09T03:50:00.113Z,15.4
2022-09-09T04:00:00.153Z,15.2
2022-09-09T04:10:00.127Z,15.2
2022-09-09T04:20:00.158Z,15.3
2022-09-09T04:30:00.151Z,15.0
2022-09-09T04:40:00.278Z,14.8
2022-09-09T04:50:00.119Z,15.1
2022-09-09T05:00:01.026Z,15.2
2022-09-09T05:10:00.120Z,15.4
2022-09-09T05:20:00.166Z,15.5
2022-09-09T05:30:00.125Z,15.5
2022-09-09T05:40:00.245Z,15.6
2022-09-09T05:50:00.090Z,15.7
2022-09-09T06:00:00.158Z,15.9
2022-09-09T06:10:00.126Z,15.8
2022-09-09T06:20:00.150Z,16.1
2022-09-09T06:30:00.134Z,16.5
2022-09-09T06:40:00.270Z,16.5
2022-09-09T06:50:00.151Z,16.5
2022-09-09T07:00:00.156Z,17.1
2022-09-09T07:10:00.131Z,17.3
2022-09-09T07:20:00.153Z,17.8
2022-09-09T07:30:00.203Z,18.1
2022-09-09T07:40:00.286Z,18.8
2022-09-09T07:50:00.133Z,19.4
2022-09-09T08:00:00.151Z,19.3
2022-09-09T08:10:00.161Z,20.0
2022-09-09T08:20:00.162Z,19.8
2022-09-09T08:30:00.121Z,20.0
2022-09-09T08:40:00.265Z,20.2
2022-09-09T08:50:00.144Z,20.6
2022-09-09T09:00:00.159Z,20.5
2022-09-09T09:10:00.167Z,21.2
2022-09-09T09:20:00.174Z,21.8
2022-09-09T09:40:03.330Z,21.5
2022-09-09T09:50:00.150Z,21.7
2022-09-09T10:00:00.141Z,22.1
2022-09-09T10:10:01.268Z,22.0
2022-09-09T10:20:00.124Z,23.1
2022-09-09T10:30:00.135Z,22.6
2022-09-09T10:40:00.288Z,23.3
2022-09-09T10:50:00.134Z,24.3
2022-09-09T11:00:00.177Z,25.6
2022-09-09T11:10:00.123Z,25.6
2022-09-09T11:20:00.184Z,25.6
2022-09-09T11:30:00.190Z,23.1
2022-09-09T11:40:00.291Z,26.0
2022-09-09T11:50:00.136Z,27.1
2022-09-09T12:00:00.206Z,24.9
2022-09-09T12:10:00.136Z,28.0
2022-09-09T12:20:00.167Z,27.9
2022-09-09T12:30:00.129Z,27.4
2022-09-09T12:40:00.236Z,26.4
2022-09-09T12:50:00.153Z,24.6
2022-09-09T13:00:00.179Z,24.5
2022-09-09T13:10:00.137Z,24.0
2022-09-09T13:20:00.146Z,23.9
2022-09-09T13:30:00.164Z,25.0
2022-09-09T13:40:00.356Z,27.7
2022-09-09T13:50:00.188Z,27.7
2022-09-09T14:00:07.435Z,28.8
2022-09-09T14:10:00.126Z,29.6
2022-09-09T14:20:00.135Z,31.4
2022-09-09T14:30:01.294Z,29.3
2022-09-09T14:40:00.292Z,27.2
2022-09-09T14:50:00.146Z,25.8
2022-09-09T15:00:00.147Z,24.4
2022-09-09T15:10:00.164Z,24.4
2022-09-09T15:20:00.171Z,27.9
2022-09-09T15:30:01.702Z,29.2
2022-09-09T15:40:00.197Z,28.1
2022-09-09T15:50:00.139Z,29.0
2022-09-09T16:00:00.174Z,29.8
2022-09-09T16:10:00.123Z,28.0
2022-09-09T16:20:00.160Z,27.0
2022-09-09T16:30:00.143Z,24.9
2022-09-09T16:40:00.319Z,24.0
2022-09-09T16:50:00.148Z,23.6
2022-09-09T17:00:00.188Z,23.2
2022-09-09T17:10:00.122Z,22.8
2022-09-09T17:20:00.181Z,21.9
2022-09-09T17:30:00.135Z,21.4
2022-09-09T17:40:00.303Z,20.4
2022-09-09T17:50:00.147Z,20.5
2022-09-09T18:00:00.168Z,19.9
2022-09-09T18:10:00.154Z,19.6
2022-09-09T18:20:00.181Z,19.4
2022-09-09T18:30:00.132Z,19.3
2022-09-09T18:40:00.264Z,19.0
2022-09-09T18:50:00.168Z,18.8
2022-09-09T19:00:00.176Z,18.5
2022-09-09T19:10:00.121Z,18.2
2022-09-09T19:20:00.187Z,18.4
2022-09-09T19:30:00.150Z,18.2
2022-09-09T19:40:00.241Z,18.0
2022-09-09T19:50:00.169Z,17.7
2022-09-09T20:00:00.130Z,17.5
2022-09-09T20:10:00.137Z,17.5
2022-09-09T20:20:00.173Z,17.5
2022-09-09T20:30:00.155Z,17.4
2022-09-09T20:40:00.320Z,17.0
2022-09-09T20:50:00.149Z,17.1
2022-09-09T21:00:00.172Z,17.2
2022-09-09T21:10:00.125Z,17.2
2022-09-09T21:20:00.159Z,17.1
2022-09-09T21:30:00.146Z,16.8
2022-09-09T21:40:00.215Z,16.5
2022-09-09T21:50:00.155Z,16.6
2022-09-09T22:00:00.166Z,16.6
2022-09-09T22:10:00.177Z,16.3
2022-09-09T22:20:00.167Z,16.3
2022-09-09T22:30:00.117Z,16.4
2022-09-09T22:40:00.250Z,16.3
2022-09-09T22:50:00.125Z,16.1
2022-09-09T23:00:02.892Z,16.2
2022-09-09T23:10:00.168Z,16.0
2022-09-09T23:20:00.160Z,15.9
2022-09-09T23:30:00.138Z,16.0
2022-09-09T23:40:00.244Z,16.2
2022-09-09T23:50:00.171Z,16.2
