createdAt,value
2022-08-27T00:01:28.728Z,18.63
2022-08-27T00:03:56.604Z,18.67
2022-08-27T00:06:25.033Z,18.55
2022-08-27T00:08:53.443Z,18.73
2022-08-27T00:11:25.372Z,18.25
2022-08-27T00:13:53.307Z,17.50
2022-08-27T00:16:21.239Z,22.25
2022-08-27T00:18:49.338Z,16.80
2022-08-27T00:21:17.616Z,18.50
2022-08-27T00:23:45.314Z,17.17
2022-08-27T00:26:13.777Z,18.85
2022-08-27T00:28:43.154Z,20.52
2022-08-27T00:31:12.192Z,18.15
2022-08-27T00:33:40.235Z,18.92
2022-08-27T00:36:08.315Z,18.10
2022-08-27T00:38:36.279Z,17.55
2022-08-27T00:41:04.012Z,16.60
2022-08-27T00:43:43.690Z,20.27
2022-08-27T00:46:19.284Z,17.42
2022-08-27T00:48:47.292Z,17.77
2022-08-27T00:51:14.988Z,17.35
2022-08-27T00:53:42.613Z,18.67
2022-08-27T00:56:15.609Z,17.95
2022-08-27T00:58:45.452Z,17.95
2022-08-27T01:01:16.273Z,18.25
2022-08-27T01:03:47.383Z,17.05
2022-08-27T01:06:16.567Z,17.65
2022-08-27T01:08:47.082Z,18.23
2022-08-27T01:11:14.989Z,16.80
2022-08-27T01:13:58.815Z,16.60
2022-08-27T01:16:33.937Z,16.80
2022-08-27T01:19:02.119Z,17.75
2022-08-27T01:21:36.675Z,16.80
2022-08-27T01:24:07.639Z,16.27
2022-08-27T01:26:36.998Z,16.40
2022-08-27T01:29:04.894Z,17.17
2022-08-27T01:31:32.682Z,16.48
2022-08-27T01:34:04.509Z,16.75
2022-08-27T01:36:32.404Z,16.10
2022-08-27T01:39:00.149Z,15.93
2022-08-27T01:41:28.373Z,15.57
2022-08-27T01:43:57.979Z,14.75
2022-08-27T01:46:27.549Z,15.15
2022-08-27T01:48:55.841Z,14.30
2022-08-27T01:51:23.738Z,14.45
2022-08-27T01:53:51.521Z,13.98
2022-08-27T01:56:19.232Z,14.88
2022-08-27T01:58:47.162Z,13.05
2022-08-27T02:01:17.436Z,13.90
2022-08-27T02:03:47.302Z,13.43
2022-08-27T02:06:15.806Z,13.10
2022-08-27T02:08:43.745Z,12.95
2022-08-27T02:11:11.396Z,12.70
2022-08-27T02:13:39.220Z,12.52
2022-08-27T02:16:07.338Z,13.07
2022-08-27T02:18:38.479Z,12.60
2022-08-27T02:21:09.369Z,12.35
2022-08-27T02:23:37.185Z,12.30
2022-08-27T02:26:04.853Z,12.60
2022-08-27T02:28:32.588Z,12.57
2022-08-27T02:31:00.847Z,12.25
2022-08-27T02:33:28.691Z,12.45
2022-08-27T02:35:57.684Z,11.90
2022-08-27T02:38:25.813Z,12.82
2022-08-27T02:40:54.300Z,12.35
2022-08-27T02:43:25.287Z,12.63
2022-08-27T02:45:53.308Z,12.03
2022-08-27T02:48:21.432Z,11.88
2022-08-27T02:50:49.173Z,12.90
2022-08-27T02:53:18.786Z,11.48
2022-08-27T02:55:46.901Z,11.90
2022-08-27T02:58:16.795Z,12.40
2022-08-27T03:00:44.563Z,11.57
2022-08-27T03:03:12.327Z,13.10
2022-08-27T03:05:40.532Z,12.75
2022-08-27T03:08:08.823Z,12.10
2022-08-27T03:10:38.184Z,11.80
2022-08-27T03:13:05.896Z,12.20
2022-08-27T03:15:33.562Z,12.00
2022-08-27T03:18:19.873Z,11.95
2022-08-27T03:20:50.419Z,11.90
2022-08-27T03:23:19.016Z,12.25
2022-08-27T03:25:51.466Z,12.70
2022-08-27T03:28:22.444Z,12.35
2022-08-27T03:30:52.186Z,12.13
2022-08-27T03:33:20.786Z,12.95
2022-08-27T03:35:51.742Z,12.68
2022-08-27T03:38:19.932Z,12.80
2022-08-27T03:40:49.463Z,12.57
2022-08-27T03:43:18.672Z,12.98
2022-08-27T03:45:50.377Z,12.05
2022-08-27T03:48:30.425Z,12.65
2022-08-27T03:50:58.113Z,12.75
2022-08-27T03:53:26.107Z,12.68
2022-08-27T03:55:55.138Z,12.48
2022-08-27T03:58:22.839Z,12.88
2022-08-27T04:00:50.567Z,12.85
2022-08-27T04:03:18.471Z,13.30
2022-08-27T04:05:46.118Z,12.10
2022-08-27T04:08:14.080Z,12.38
2022-08-27T04:10:41.927Z,12.80
2022-08-27T04:13:11.262Z,13.10
2022-08-27T04:15:43.857Z,13.40
2022-08-27T04:18:12.033Z,12.65
2022-08-27T04:20:40.111Z,13.75
2022-08-27T04:23:07.918Z,12.48
2022-08-27T04:25:35.888Z,13.57
2022-08-27T04:28:04.093Z,14.02
2022-08-27T04:30:33.512Z,13.00
2022-08-27T04:33:01.468Z,12.63
2022-08-27T04:35:29.489Z,12.90
2022-08-27T04:37:57.586Z,12.38
2022-08-27T04:40:46.116Z,12.93
2022-08-27T04:43:14.778Z,12.80
2022-08-27T04:45:49.251Z,13.13
2022-08-27T04:48:19.276Z,12.85
2022-08-27T04:50:48.276Z,12.95
2022-08-27T04:53:18.071Z,12.75
2022-08-27T04:55:46.656Z,14.13
2022-08-27T04:58:15.098Z,12.95
2022-08-27T05:00:44.009Z,13.15
2022-08-27T05:03:13.368Z,12.85
2022-08-27T05:05:42.691Z,12.50
2022-08-27T05:08:12.517Z,13.10
2022-08-27T05:10:41.833Z,12.70
2022-08-27T05:13:09.840Z,13.30
2022-08-27T05:15:37.857Z,12.68
2022-08-27T05:18:05.914Z,12.80
2022-08-27T05:20:38.906Z,12.90
2022-08-27T05:23:06.599Z,12.65
2022-08-27T05:25:39.221Z,12.10
2022-08-27T05:28:07.076Z,13.20
2022-08-27T05:30:37.408Z,12.80
2022-08-27T05:33:05.257Z,13.00
2022-08-27T05:35:33.838Z,13.95
2022-08-27T05:38:03.091Z,12.98
2022-08-27T05:40:31.035Z,13.02
2022-08-27T05:42:59.050Z,13.70
2022-08-27T05:45:27.080Z,13.35
2022-08-27T05:47:55.302Z,13.00
2022-08-27T05:50:23.783Z,13.65
2022-08-27T05:52:51.735Z,13.05
2022-08-27T05:55:21.066Z,12.95
2022-08-27T05:57:48.858Z,13.85
2022-08-27T06:00:34.706Z,12.98
2022-08-27T06:03:02.614Z,12.07
2022-08-27T06:05:30.551Z,13.77
2022-08-27T06:07:58.414Z,12.32
2022-08-27T06:10:27.785Z,12.93
2022-08-27T06:12:57.136Z,12.80
2022-08-27T06:15:25.042Z,12.30
2022-08-27T06:17:53.105Z,12.90
2022-08-27T06:20:20.874Z,13.15
2022-08-27T06:22:48.754Z,12.40
2022-08-27T06:25:16.889Z,12.10
2022-08-27T06:27:46.970Z,12.45
2022-08-27T06:30:17.524Z,12.05
2022-08-27T06:32:45.634Z,12.77
2022-08-27T06:35:13.385Z,12.00
2022-08-27T06:37:41.315Z,12.85
2022-08-27T06:40:10.824Z,12.85
2022-08-27T06:42:38.587Z,12.40
2022-08-27T06:45:10.611Z,13.38
2022-08-27T06:47:38.317Z,13.23
2022-08-27T06:50:06.999Z,12.18
2022-08-27T06:52:34.729Z,13.25
2022-08-27T06:55:02.634Z,13.30
2022-08-27T06:57:30.373Z,13.10
2022-08-27T06:59:58.167Z,12.75
2022-08-27T07:02:29.092Z,12.65
2022-08-27T07:04:56.969Z,12.57
2022-08-27T07:07:31.168Z,12.52
2022-08-27T07:10:04.242Z,13.50
2022-08-27T07:12:32.337Z,12.93
2022-08-27T07:15:00.027Z,14.15
2022-08-27T07:17:29.053Z,13.73
2022-08-27T07:19:56.785Z,13.45
2022-08-27T07:22:24.495Z,13.95
2022-08-27T07:24:53.646Z,13.65
2022-08-27T07:27:21.889Z,14.88
2022-08-27T07:29:49.547Z,13.20
2022-08-27T07:32:18.365Z,13.88
2022-08-27T07:34:47.603Z,14.98
2022-08-27T07:37:15.720Z,13.35
2022-08-27T07:39:43.451Z,13.30
2022-08-27T07:42:28.459Z,13.77
2022-08-27T07:44:56.233Z,13.00
2022-08-27T07:47:24.156Z,13.48
2022-08-27T07:49:54.672Z,14.18
2022-08-27T07:52:25.991Z,13.93
2022-08-27T07:54:54.420Z,14.10
2022-08-27T07:57:22.114Z,14.32
2022-08-27T07:59:49.817Z,13.68
2022-08-27T08:02:17.613Z,14.05
2022-08-27T08:04:45.344Z,13.88
2022-08-27T08:07:14.610Z,14.13
2022-08-27T08:09:42.322Z,16.08
2022-08-27T08:12:10.617Z,16.67
2022-08-27T08:14:38.323Z,16.17
2022-08-27T08:17:10.620Z,14.50
2022-08-27T08:19:38.909Z,15.57
2022-08-27T08:22:06.574Z,15.13
2022-08-27T08:24:36.465Z,15.73
2022-08-27T08:27:07.476Z,14.80
2022-08-27T08:29:35.799Z,15.33
2022-08-27T08:32:04.169Z,16.10
2022-08-27T08:34:32.133Z,14.65
2022-08-27T08:37:00.318Z,16.50
2022-08-27T08:39:28.201Z,16.67
2022-08-27T08:42:01.609Z,16.30
2022-08-27T08:44:37.056Z,17.30
2022-08-27T08:47:08.608Z,16.23
2022-08-27T08:49:42.389Z,16.38
2022-08-27T08:52:30.601Z,16.15
2022-08-27T08:55:06.632Z,15.50
2022-08-27T08:57:40.008Z,16.63
2022-08-27T09:00:12.476Z,16.40
2022-08-27T09:02:41.298Z,15.52
2022-08-27T09:05:11.531Z,16.80
2022-08-27T09:07:45.759Z,16.70
2022-08-27T09:10:21.238Z,16.67
2022-08-27T09:12:52.194Z,17.50
2022-08-27T09:15:21.838Z,18.02
2022-08-27T09:17:50.682Z,18.10
2022-08-27T09:20:20.668Z,17.20
2022-08-27T09:22:59.433Z,16.83
2022-08-27T09:25:30.454Z,18.40
2022-08-27T09:28:56.493Z,17.15
2022-08-27T09:31:25.520Z,18.17
2022-08-27T09:33:56.520Z,18.75
2022-08-27T09:36:25.219Z,17.80
2022-08-27T09:38:54.672Z,17.67
2022-08-27T09:41:28.383Z,17.42
2022-08-27T09:44:00.379Z,18.92
2022-08-27T09:46:30.030Z,19.90
2022-08-27T09:48:57.674Z,17.05
2022-08-27T09:51:27.702Z,18.20
2022-08-27T09:53:57.117Z,17.75
2022-08-27T09:56:29.525Z,18.08
2022-08-27T09:59:03.868Z,17.13
2022-08-27T10:01:34.423Z,19.35
2022-08-27T10:04:07.538Z,17.80
2022-08-27T10:06:35.549Z,18.98
2022-08-27T10:09:07.855Z,18.80
2022-08-27T10:11:38.906Z,20.17
2022-08-27T10:14:13.703Z,17.63
2022-08-27T10:16:57.078Z,17.48
2022-08-27T10:19:38.644Z,17.42
2022-08-27T10:22:13.524Z,17.10
2022-08-27T10:24:53.323Z,19.42
2022-08-27T10:27:27.333Z,18.80
2022-08-27T10:30:02.062Z,16.83
2022-08-27T10:32:43.781Z,17.30
2022-08-27T10:35:16.400Z,19.17
2022-08-27T10:37:52.259Z,18.30
2022-08-27T10:40:23.519Z,17.52
2022-08-27T10:42:59.688Z,17.52
2022-08-27T10:45:41.580Z,19.13
2022-08-27T10:48:23.242Z,17.27
2022-08-27T10:50:55.621Z,18.95
2022-08-27T10:53:32.176Z,17.98
2022-08-27T10:56:11.320Z,16.92
2022-08-27T10:58:49.460Z,17.60
2022-08-27T11:01:22.089Z,16.17
2022-08-27T11:03:54.603Z,15.45
2022-08-27T11:06:26.306Z,16.38
2022-08-27T11:08:58.942Z,16.27
2022-08-27T11:12:10.503Z,15.70
2022-08-27T11:14:26.814Z,15.52
2022-08-27T11:16:58.171Z,15.73
2022-08-27T11:19:33.062Z,15.10
2022-08-27T11:22:06.423Z,18.55
2022-08-27T11:24:39.646Z,17.98
2022-08-27T11:27:09.155Z,15.85
2022-08-27T11:29:43.207Z,16.45
2022-08-27T11:32:19.391Z,16.50
2022-08-27T11:34:52.272Z,20.35
2022-08-27T11:37:38.748Z,21.17
2022-08-27T11:40:32.697Z,16.27
2022-08-27T11:43:04.321Z,16.92
2022-08-27T11:45:38.260Z,16.38
2022-08-27T11:48:18.211Z,16.77
2022-08-27T11:50:56.850Z,15.10
2022-08-27T11:53:42.820Z,16.00
2022-08-27T11:56:38.829Z,15.73
2022-08-27T11:59:12.793Z,16.75
2022-08-27T12:01:40.941Z,20.52
2022-08-27T12:04:23.648Z,17.63
2022-08-27T12:07:00.703Z,20.05
2022-08-27T12:09:28.942Z,19.77
2022-08-27T12:12:04.650Z,25.10
2022-08-27T12:14:44.602Z,20.27
2022-08-27T12:17:18.001Z,18.10
2022-08-27T12:19:57.560Z,16.73
2022-08-27T12:22:55.539Z,19.92
2022-08-27T12:25:23.656Z,19.13
2022-08-27T12:27:57.566Z,20.55
2022-08-27T12:30:31.497Z,21.13
2022-08-27T12:33:01.153Z,24.35
2022-08-27T12:35:34.055Z,18.02
2022-08-27T12:38:11.722Z,17.80
2022-08-27T12:40:41.983Z,17.38
2022-08-27T12:43:13.497Z,17.38
2022-08-27T12:45:44.679Z,18.55
2022-08-27T12:48:12.582Z,17.70
2022-08-27T12:50:40.420Z,19.40
2022-08-27T12:53:27.607Z,17.85
2022-08-27T12:56:01.219Z,22.75
2022-08-27T12:58:40.188Z,20.27
2022-08-27T13:01:29.225Z,18.30
2022-08-27T13:03:57.741Z,17.40
2022-08-27T13:06:29.453Z,16.65
2022-08-27T13:09:00.108Z,16.85
2022-08-27T13:11:29.912Z,16.77
2022-08-27T13:14:08.439Z,16.98
2022-08-27T13:16:39.779Z,19.98
2022-08-27T13:19:08.166Z,20.00
2022-08-27T13:21:35.815Z,18.75
2022-08-27T13:24:06.587Z,17.00
2022-08-27T13:26:37.431Z,16.63
2022-08-27T13:29:06.611Z,15.40
2022-08-27T13:31:35.761Z,16.65
2022-08-27T13:34:06.315Z,17.02
2022-08-27T13:36:36.578Z,24.92
2022-08-27T13:39:07.127Z,19.83
2022-08-27T13:41:36.409Z,25.75
2022-08-27T13:44:08.575Z,16.23
2022-08-27T13:46:46.163Z,20.58
2022-08-27T13:49:18.834Z,20.40
2022-08-27T13:51:47.684Z,15.02
2022-08-27T13:54:17.854Z,19.10
2022-08-27T13:57:08.240Z,18.85
2022-08-27T13:59:42.167Z,15.18
2022-08-27T14:02:22.764Z,16.05
2022-08-27T14:04:52.461Z,16.88
2022-08-27T14:07:24.746Z,16.60
2022-08-27T14:09:55.939Z,17.85
2022-08-27T14:12:32.945Z,17.05
2022-08-27T14:15:11.899Z,16.23
2022-08-27T14:17:39.655Z,14.80
2022-08-27T14:20:09.292Z,15.43
2022-08-27T14:22:37.137Z,16.85
2022-08-27T14:25:07.204Z,18.08
2022-08-27T14:27:36.238Z,15.50
2022-08-27T14:30:04.116Z,14.93
2022-08-27T14:32:33.308Z,15.73
2022-08-27T14:35:01.014Z,16.40
2022-08-27T14:37:28.708Z,16.75
2022-08-27T14:39:56.629Z,16.25
2022-08-27T14:42:25.782Z,17.05
2022-08-27T14:44:56.453Z,18.85
2022-08-27T14:47:26.706Z,15.38
2022-08-27T14:49:55.283Z,15.83
2022-08-27T14:52:22.956Z,14.85
2022-08-27T14:54:50.595Z,15.93
2022-08-27T14:57:19.395Z,15.38
2022-08-27T14:59:48.415Z,13.70
2022-08-27T15:02:17.143Z,23.67
2022-08-27T15:04:48.012Z,14.63
2022-08-27T15:07:16.124Z,14.87
2022-08-27T15:09:44.749Z,19.60
2022-08-27T15:12:25.883Z,17.08
2022-08-27T15:17:33.321Z,17.02
2022-08-27T15:20:03.305Z,17.70
2022-08-27T15:22:34.034Z,34.60
2022-08-27T15:25:03.183Z,21.00
2022-08-27T15:27:38.000Z,32.05
2022-08-27T15:30:09.956Z,56.88
2022-08-27T15:32:39.808Z,24.43
2022-08-27T15:35:12.245Z,25.30
2022-08-27T15:37:39.948Z,24.85
2022-08-27T15:40:09.340Z,26.17
2022-08-27T15:42:37.121Z,23.02
2022-08-27T15:45:06.118Z,27.70
2022-08-27T15:47:35.346Z,26.20
2022-08-27T15:50:03.259Z,32.65
2022-08-27T15:52:40.600Z,27.98
2022-08-27T15:55:15.469Z,23.08
2022-08-27T15:57:43.142Z,25.70
2022-08-27T16:00:12.201Z,31.00
2022-08-27T16:02:42.034Z,24.95
2022-08-27T16:05:09.967Z,22.08
2022-08-27T16:07:37.746Z,24.88
2022-08-27T16:10:06.658Z,22.90
2022-08-27T16:12:34.765Z,31.23
2022-08-27T16:15:02.603Z,34.50
2022-08-27T16:17:30.272Z,74.50
2022-08-27T16:19:59.347Z,47.65
2022-08-27T16:22:26.992Z,34.08
2022-08-27T16:24:54.746Z,55.95
2022-08-27T16:27:22.395Z,82.00
2022-08-27T16:29:50.957Z,77.72
2022-08-27T16:32:19.987Z,55.47
2022-08-27T16:34:55.383Z,31.17
2022-08-27T16:37:25.397Z,25.30
2022-08-27T16:39:53.401Z,20.08
2022-08-27T16:42:21.357Z,18.65
2022-08-27T16:44:49.065Z,19.92
2022-08-27T16:47:17.027Z,19.10
2022-08-27T16:50:02.522Z,17.83
2022-08-27T16:52:31.586Z,17.98
2022-08-27T16:55:00.172Z,20.55
2022-08-27T16:57:27.984Z,18.80
2022-08-27T16:59:56.266Z,22.88
2022-08-27T17:02:30.391Z,21.92
2022-08-27T17:05:12.319Z,21.98
2022-08-27T17:07:48.971Z,22.05
2022-08-27T17:10:17.262Z,20.98
2022-08-27T17:12:46.233Z,23.30
2022-08-27T17:15:14.797Z,22.27
2022-08-27T17:17:42.589Z,22.52
2022-08-27T17:20:10.915Z,28.58
2022-08-27T17:22:38.817Z,21.85
2022-08-27T17:25:09.369Z,23.83
2022-08-27T17:27:37.119Z,23.10
2022-08-27T17:30:05.647Z,23.88
2022-08-27T17:32:36.210Z,25.75
2022-08-27T17:35:06.298Z,27.73
2022-08-27T17:37:34.142Z,23.70
2022-08-27T17:40:02.081Z,21.85
2022-08-27T17:42:31.629Z,26.35
2022-08-27T17:45:00.049Z,23.30
2022-08-27T17:47:27.838Z,22.60
2022-08-27T17:49:55.506Z,25.23
2022-08-27T17:52:23.615Z,24.35
2022-08-27T17:54:53.683Z,21.70
2022-08-27T17:57:23.645Z,26.70
2022-08-27T17:59:53.457Z,21.98
2022-08-27T18:02:24.287Z,20.10
2022-08-27T18:04:52.406Z,21.23
2022-08-27T18:07:20.498Z,17.20
2022-08-27T18:09:48.588Z,17.13
2022-08-27T18:12:19.222Z,18.70
2022-08-27T18:14:47.059Z,17.25
2022-08-27T18:17:16.148Z,22.75
2022-08-27T18:19:45.857Z,18.92
2022-08-27T18:22:15.416Z,18.77
2022-08-27T18:24:43.065Z,21.75
2022-08-27T18:27:10.770Z,19.48
2022-08-27T18:29:38.402Z,25.50
2022-08-27T18:32:06.206Z,19.17
2022-08-27T18:34:35.457Z,20.25
2022-08-27T18:37:08.651Z,18.48
2022-08-27T18:39:39.457Z,18.08
2022-08-27T18:42:07.567Z,17.48
2022-08-27T18:44:36.952Z,18.92
2022-08-27T18:47:05.019Z,20.98
2022-08-27T18:49:32.760Z,19.52
2022-08-27T18:52:01.914Z,18.17
2022-08-27T18:54:29.678Z,18.83
2022-08-27T18:56:57.348Z,18.27
2022-08-27T18:59:27.197Z,18.95
2022-08-27T19:01:56.064Z,19.13
2022-08-27T19:04:24.534Z,20.45
2022-08-27T19:06:52.293Z,18.75
2022-08-27T19:09:21.453Z,17.80
2022-08-27T19:11:51.386Z,18.65
2022-08-27T19:14:19.087Z,18.48
2022-08-27T19:16:50.342Z,19.73
2022-08-27T19:20:01.340Z,18.67
2022-08-27T19:26:22.582Z,18.95
2022-08-27T19:28:56.670Z,17.38
2022-08-27T19:31:39.395Z,17.20
2022-08-27T19:34:25.065Z,20.15
2022-08-27T19:37:04.836Z,17.88
2022-08-27T19:39:36.376Z,18.05
2022-08-27T19:42:12.570Z,17.90
2022-08-27T19:44:49.531Z,17.10
2022-08-27T19:47:34.477Z,18.55
2022-08-27T19:50:09.337Z,18.35
2022-08-27T19:52:40.443Z,19.02
2022-08-27T19:55:14.100Z,19.17
2022-08-27T19:57:43.633Z,21.00
2022-08-27T20:00:17.158Z,17.48
2022-08-27T20:02:45.424Z,18.98
2022-08-27T20:05:20.373Z,20.02
2022-08-27T20:07:48.661Z,18.92
2022-08-27T20:10:16.703Z,18.83
2022-08-27T20:12:45.822Z,18.25
2022-08-27T20:15:13.851Z,18.15
2022-08-27T20:17:42.868Z,18.85
2022-08-27T20:20:11.781Z,19.55
2022-08-27T20:22:40.673Z,18.05
2022-08-27T20:25:18.151Z,18.25
2022-08-27T20:27:47.688Z,18.80
2022-08-27T20:30:16.087Z,18.73
2022-08-27T20:32:44.108Z,18.77
2022-08-27T20:35:12.298Z,19.23
2022-08-27T20:37:42.429Z,20.15
2022-08-27T20:40:13.752Z,20.67
2022-08-27T20:42:41.664Z,19.95
2022-08-27T20:45:12.322Z,21.40
2022-08-27T20:47:40.587Z,23.60
2022-08-27T20:50:08.844Z,25.80
2022-08-27T20:52:37.052Z,20.17
2022-08-27T20:55:06.595Z,20.90
2022-08-27T20:57:34.319Z,23.52
2022-08-27T21:00:20.100Z,19.17
2022-08-27T21:02:49.087Z,19.02
2022-08-27T21:05:18.553Z,20.50
2022-08-27T21:07:48.809Z,20.83
2022-08-27T21:10:16.868Z,18.42
2022-08-27T21:12:44.781Z,19.33
2022-08-27T21:15:13.811Z,19.35
2022-08-27T21:17:41.464Z,17.45
2022-08-27T21:20:12.074Z,16.60
2022-08-27T21:22:40.111Z,15.93
2022-08-27T21:25:08.486Z,16.38
2022-08-27T21:27:36.394Z,15.73
2022-08-27T21:30:05.878Z,16.02
2022-08-27T21:32:33.566Z,15.90
2022-08-27T21:35:01.706Z,15.50
2022-08-27T21:37:33.014Z,17.30
2022-08-27T21:40:00.776Z,14.27
2022-08-27T21:42:28.460Z,16.40
2022-08-27T21:44:56.163Z,14.65
2022-08-27T21:47:23.860Z,13.82
2022-08-27T21:49:51.540Z,12.88
2022-08-27T21:52:19.276Z,14.30
2022-08-27T21:54:48.348Z,13.90
2022-08-27T21:57:16.453Z,13.93
2022-08-27T21:59:46.970Z,14.23
2022-08-27T22:02:38.946Z,14.13
2022-08-27T22:05:04.196Z,14.82
2022-08-27T22:07:31.943Z,14.10
2022-08-27T22:10:01.001Z,14.45
2022-08-27T22:12:28.703Z,14.32
2022-08-27T22:14:56.325Z,13.40
2022-08-27T22:17:23.949Z,13.43
2022-08-27T22:19:53.862Z,12.75
2022-08-27T22:22:21.479Z,13.27
2022-08-27T22:24:49.274Z,12.18
2022-08-27T22:27:18.247Z,11.70
2022-08-27T22:29:45.996Z,11.20
2022-08-27T22:32:13.655Z,11.10
2022-08-27T22:34:41.253Z,11.20
2022-08-27T22:37:08.921Z,11.00
2022-08-27T22:39:36.764Z,11.63
2022-08-27T22:42:05.172Z,11.05
2022-08-27T22:44:34.228Z,10.82
2022-08-27T22:47:01.959Z,11.95
2022-08-27T22:49:29.583Z,11.05
2022-08-27T22:51:57.177Z,10.57
2022-08-27T22:54:24.807Z,11.10
2022-08-27T22:56:52.439Z,10.57
2022-08-27T22:59:20.254Z,11.00
2022-08-27T23:01:49.208Z,10.70
2022-08-27T23:04:18.480Z,10.68
2022-08-27T23:06:46.228Z,10.60
2022-08-27T23:09:14.020Z,11.40
2022-08-27T23:11:42.013Z,11.52
2022-08-27T23:14:09.691Z,11.00
2022-08-27T23:16:42.738Z,10.57
2022-08-27T23:19:12.212Z,10.65
2022-08-27T23:21:42.736Z,10.63
2022-08-27T23:24:10.487Z,10.82
2022-08-27T23:26:59.398Z,10.52
2022-08-27T23:29:28.274Z,11.13
2022-08-27T23:31:58.406Z,10.50
2022-08-27T23:34:27.703Z,10.25
2022-08-27T23:36:56.130Z,10.95
2022-08-27T23:39:23.790Z,10.68
2022-08-27T23:41:51.410Z,11.13
2022-08-27T23:44:19.024Z,10.65
2022-08-27T23:46:48.441Z,10.93
2022-08-27T23:49:18.255Z,11.23
2022-08-27T23:51:47.230Z,10.57
2022-08-27T23:54:14.867Z,10.40
2022-08-27T23:56:42.506Z,10.57
2022-08-27T23:59:10.114Z,11.65
