createdAt,value
2018-06-29T00:00:41.546Z,80.07
2018-06-29T00:03:09.760Z,79.64
2018-06-29T00:05:37.939Z,79.29
2018-06-29T00:08:06.426Z,79.37
2018-06-29T00:10:34.558Z,78.67
2018-06-29T00:13:02.790Z,78.80
2018-06-29T00:15:30.963Z,79.94
2018-06-29T00:17:59.294Z,79.78
2018-06-29T00:20:27.505Z,79.17
2018-06-29T00:22:55.734Z,79.10
2018-06-29T00:25:23.895Z,79.38
2018-06-29T00:27:52.090Z,79.18
2018-06-29T00:30:20.266Z,79.66
2018-06-29T00:32:48.433Z,78.39
2018-06-29T00:35:16.599Z,78.35
2018-06-29T00:37:44.778Z,78.29
2018-06-29T00:40:13.244Z,77.86
2018-06-29T00:42:41.258Z,78.11
2018-06-29T00:45:09.861Z,78.75
2018-06-29T00:47:38.025Z,78.87
2018-06-29T00:50:06.263Z,79.45
2018-06-29T00:52:34.563Z,79.51
2018-06-29T00:55:02.906Z,79.20
2018-06-29T00:57:31.062Z,79.33
2018-06-29T00:59:59.631Z,79.00
2018-06-29T01:02:27.970Z,79.59
2018-06-29T01:04:56.218Z,79.42
2018-06-29T01:07:24.292Z,80.34
2018-06-29T01:09:52.746Z,79.99
2018-06-29T01:12:20.943Z,79.65
2018-06-29T01:14:49.085Z,80.58
2018-06-29T01:17:17.294Z,79.32
2018-06-29T01:19:45.459Z,78.51
2018-06-29T01:22:14.625Z,75.42
2018-06-29T01:24:42.845Z,75.24
2018-06-29T01:27:11.042Z,73.88
2018-06-29T01:29:39.290Z,74.71
2018-06-29T01:32:07.677Z,75.90
2018-06-29T01:34:35.876Z,74.90
2018-06-29T01:37:04.129Z,74.96
2018-06-29T01:39:32.272Z,77.17
2018-06-29T01:42:00.784Z,78.19
2018-06-29T01:44:29.186Z,78.03
2018-06-29T01:46:57.393Z,77.73
2018-06-29T01:49:25.618Z,76.61
2018-06-29T01:51:54.405Z,77.56
2018-06-29T01:54:22.569Z,77.84
2018-06-29T01:56:50.921Z,78.03
2018-06-29T01:59:19.375Z,77.21
2018-06-29T02:01:47.746Z,77.76
2018-06-29T02:04:16.405Z,77.49
2018-06-29T02:06:44.616Z,76.90
2018-06-29T02:09:12.769Z,76.27
2018-06-29T02:11:40.950Z,76.06
2018-06-29T02:14:09.136Z,77.01
2018-06-29T02:16:37.378Z,76.78
2018-06-29T02:19:05.706Z,76.72
2018-06-29T02:21:33.894Z,77.78
2018-06-29T02:24:02.034Z,75.86
2018-06-29T02:26:30.208Z,77.15
2018-06-29T02:28:58.340Z,76.71
2018-06-29T02:31:26.507Z,77.77
2018-06-29T02:33:54.710Z,77.37
2018-06-29T02:36:22.804Z,77.81
2018-06-29T02:38:50.974Z,78.24
2018-06-29T02:41:19.716Z,76.74
2018-06-29T02:43:47.828Z,77.46
2018-06-29T02:46:15.987Z,77.57
2018-06-29T02:48:44.109Z,76.77
2018-06-29T02:51:12.246Z,77.25
2018-06-29T02:53:40.398Z,77.15
2018-06-29T02:56:08.636Z,77.63
2018-06-29T02:58:36.705Z,78.07
2018-06-29T03:01:04.979Z,77.23
2018-06-29T03:03:33.205Z,76.75
2018-06-29T03:06:01.409Z,78.58
2018-06-29T03:08:29.594Z,77.05
2018-06-29T03:10:57.732Z,77.06
2018-06-29T03:13:25.869Z,77.82
2018-06-29T03:15:54.020Z,77.54
2018-06-29T03:18:22.398Z,78.04
2018-06-29T03:20:50.543Z,77.05
2018-06-29T03:23:18.620Z,76.28
2018-06-29T03:25:46.737Z,76.96
2018-06-29T03:28:14.917Z,77.32
2018-06-29T03:30:43.146Z,76.80
2018-06-29T03:33:11.451Z,77.45
2018-06-29T03:35:39.594Z,75.89
2018-06-29T03:38:07.812Z,77.02
2018-06-29T03:40:36.158Z,76.90
2018-06-29T03:43:04.267Z,76.07
2018-06-29T03:45:32.429Z,75.57
2018-06-29T03:48:00.514Z,75.50
2018-06-29T03:50:28.686Z,75.81
2018-06-29T03:52:56.864Z,76.04
2018-06-29T03:55:25.433Z,75.18
2018-06-29T03:57:53.634Z,75.81
2018-06-29T04:00:21.830Z,74.98
2018-06-29T04:02:50.352Z,74.96
2018-06-29T04:05:18.741Z,74.96
2018-06-29T04:07:46.982Z,75.22
2018-06-29T04:10:15.491Z,76.39
2018-06-29T04:12:43.789Z,76.08
2018-06-29T04:15:11.941Z,76.15
2018-06-29T04:17:40.179Z,75.77
2018-06-29T04:20:08.393Z,75.13
2018-06-29T04:22:36.667Z,75.58
2018-06-29T04:25:05.786Z,75.78
2018-06-29T04:27:37.419Z,75.67
2018-06-29T04:30:05.747Z,75.51
2018-06-29T04:32:34.166Z,75.42
2018-06-29T04:35:02.323Z,75.34
2018-06-29T04:37:30.625Z,75.16
2018-06-29T04:39:58.849Z,75.02
2018-06-29T04:42:27.067Z,74.58
2018-06-29T04:44:55.327Z,75.37
2018-06-29T04:47:23.528Z,76.41
2018-06-29T04:49:52.218Z,77.06
2018-06-29T04:52:20.659Z,78.77
2018-06-29T04:54:48.958Z,77.86
2018-06-29T04:57:17.229Z,77.91
2018-06-29T04:59:45.537Z,78.73
2018-06-29T05:02:13.872Z,78.95
2018-06-29T05:04:42.157Z,79.21
2018-06-29T05:07:10.253Z,79.83
2018-06-29T05:09:38.511Z,79.06
2018-06-29T05:12:06.728Z,78.74
2018-06-29T05:14:34.926Z,78.83
2018-06-29T05:17:03.210Z,79.86
2018-06-29T05:19:31.910Z,78.90
2018-06-29T05:22:00.286Z,80.44
2018-06-29T05:24:29.071Z,81.89
2018-06-29T05:26:57.488Z,80.97
2018-06-29T05:29:25.758Z,82.59
2018-06-29T05:31:54.018Z,81.51
2018-06-29T05:34:23.270Z,82.15
2018-06-29T05:36:51.562Z,82.37
2018-06-29T05:39:19.887Z,81.88
2018-06-29T05:41:48.194Z,81.25
2018-06-29T05:44:16.430Z,81.88
2018-06-29T05:46:44.807Z,81.41
2018-06-29T05:49:13.038Z,79.33
2018-06-29T05:51:41.422Z,79.72
2018-06-29T05:54:09.667Z,78.63
2018-06-29T05:56:37.877Z,77.61
2018-06-29T05:59:06.295Z,76.45
2018-06-29T06:01:35.054Z,75.72
2018-06-29T06:04:03.499Z,74.87
2018-06-29T06:06:31.842Z,74.73
2018-06-29T06:09:00.234Z,74.50
2018-06-29T06:11:28.395Z,77.54
2018-06-29T06:13:56.617Z,78.43
2018-06-29T06:16:25.088Z,80.43
2018-06-29T06:20:06.024Z,80.41
2018-06-29T06:22:34.594Z,79.67
2018-06-29T06:25:03.124Z,79.86
2018-06-29T06:27:31.515Z,79.27
2018-06-29T06:30:00.008Z,78.61
2018-06-29T06:32:28.286Z,76.59
2018-06-29T06:34:56.692Z,78.52
2018-06-29T06:37:25.043Z,79.34
2018-06-29T06:39:53.445Z,78.62
2018-06-29T06:42:21.893Z,78.09
2018-06-29T06:44:50.135Z,77.84
2018-06-29T06:47:18.338Z,82.44
2018-06-29T06:49:46.665Z,80.96
2018-06-29T06:52:15.092Z,80.72
2018-06-29T06:54:43.575Z,81.28
2018-06-29T06:57:11.899Z,80.08
2018-06-29T06:59:40.389Z,79.08
2018-06-29T07:02:08.726Z,78.08
2018-06-29T07:04:37.974Z,77.17
2018-06-29T07:07:06.338Z,77.31
2018-06-29T07:09:34.639Z,77.01
2018-06-29T07:12:03.155Z,77.43
2018-06-29T07:14:31.484Z,76.28
2018-06-29T07:16:59.927Z,77.81
2018-06-29T07:19:28.818Z,77.40
2018-06-29T07:21:57.036Z,78.15
2018-06-29T07:24:25.416Z,79.82
2018-06-29T07:26:53.696Z,77.76
2018-06-29T07:29:22.038Z,78.48
2018-06-29T07:31:50.293Z,79.94
2018-06-29T07:34:18.953Z,76.08
2018-06-29T07:36:47.738Z,78.04
2018-06-29T07:39:16.276Z,76.31
2018-06-29T07:41:45.072Z,80.29
2018-06-29T07:44:13.433Z,79.46
2018-06-29T07:46:41.986Z,80.04
2018-06-29T07:49:10.261Z,77.57
2018-06-29T07:51:38.507Z,82.79
2018-06-29T07:54:06.872Z,83.55
2018-06-29T07:56:35.107Z,85.92
2018-06-29T07:59:03.447Z,85.11
2018-06-29T08:01:31.807Z,82.87
2018-06-29T08:04:00.222Z,81.56
2018-06-29T08:06:28.387Z,80.56
2018-06-29T08:08:56.958Z,80.16
2018-06-29T08:11:25.469Z,78.53
2018-06-29T08:13:54.199Z,76.70
2018-06-29T08:16:22.994Z,76.03
2018-06-29T08:18:51.327Z,77.75
2018-06-29T08:21:19.574Z,78.26
2018-06-29T08:23:48.259Z,74.25
2018-06-29T08:26:25.030Z,71.16
2018-06-29T08:28:53.794Z,69.44
2018-06-29T08:31:21.929Z,67.39
2018-06-29T08:33:50.160Z,69.01
2018-06-29T08:36:18.396Z,71.58
2018-06-29T08:38:46.695Z,69.23
2018-06-29T08:41:15.027Z,68.62
2018-06-29T08:43:43.634Z,62.36
2018-06-29T08:46:11.977Z,62.02
2018-06-29T08:48:40.206Z,62.82
2018-06-29T08:51:08.640Z,61.92
2018-06-29T08:53:37.150Z,59.84
2018-06-29T08:56:05.407Z,59.88
2018-06-29T08:58:33.892Z,60.83
2018-06-29T09:01:02.528Z,61.39
2018-06-29T09:03:31.489Z,59.11
2018-06-29T09:05:59.826Z,57.25
2018-06-29T09:08:29.097Z,58.30
2018-06-29T09:10:57.595Z,59.47
2018-06-29T09:13:25.835Z,57.26
2018-06-29T09:15:54.219Z,59.76
2018-06-29T09:18:22.475Z,57.60
2018-06-29T09:20:50.982Z,59.17
2018-06-29T09:23:19.462Z,53.97
2018-06-29T09:25:47.858Z,52.96
2018-06-29T09:28:16.376Z,52.26
2018-06-29T09:30:44.647Z,56.74
2018-06-29T09:33:12.898Z,60.32
2018-06-29T09:35:41.330Z,55.86
2018-06-29T09:38:09.863Z,56.03
2018-06-29T09:40:38.185Z,53.44
2018-06-29T09:43:06.406Z,53.38
2018-06-29T09:45:34.687Z,50.54
2018-06-29T09:48:03.193Z,52.36
2018-06-29T09:50:31.511Z,52.01
2018-06-29T09:53:00.140Z,49.48
2018-06-29T09:55:28.553Z,50.08
2018-06-29T09:57:57.625Z,51.10
2018-06-29T10:00:30.092Z,51.54
2018-06-29T10:02:59.152Z,49.20
2018-06-29T10:05:27.956Z,49.85
2018-06-29T10:07:56.865Z,48.64
2018-06-29T10:10:25.228Z,46.20
2018-06-29T10:12:53.500Z,48.87
2018-06-29T10:15:21.918Z,47.72
2018-06-29T10:17:50.204Z,46.76
2018-06-29T10:20:18.615Z,48.21
2018-06-29T10:22:46.811Z,48.65
2018-06-29T10:25:15.133Z,46.97
2018-06-29T10:27:43.563Z,48.44
2018-06-29T10:30:11.815Z,46.54
2018-06-29T10:32:40.329Z,47.21
2018-06-29T10:35:10.802Z,45.32
2018-06-29T10:37:39.280Z,46.12
2018-06-29T10:40:07.593Z,44.60
2018-06-29T10:42:35.972Z,45.93
2018-06-29T10:45:05.217Z,46.57
2018-06-29T10:47:33.566Z,46.57
2018-06-29T10:50:02.218Z,46.77
2018-06-29T10:52:30.714Z,44.74
2018-06-29T10:54:59.438Z,44.68
2018-06-29T10:57:27.731Z,46.11
2018-06-29T10:59:56.096Z,44.21
2018-06-29T11:02:25.394Z,45.85
2018-06-29T11:04:54.201Z,43.02
2018-06-29T11:07:22.705Z,43.68
2018-06-29T11:09:51.384Z,44.34
2018-06-29T11:12:19.772Z,44.54
2018-06-29T11:14:48.435Z,46.40
2018-06-29T11:17:16.742Z,46.61
2018-06-29T11:19:45.091Z,44.11
2018-06-29T11:22:13.433Z,44.78
2018-06-29T11:24:41.753Z,43.68
2018-06-29T11:27:10.122Z,42.61
2018-06-29T11:29:38.379Z,45.08
2018-06-29T11:32:06.944Z,43.28
2018-06-29T11:34:35.255Z,44.07
2018-06-29T11:37:04.023Z,40.94
2018-06-29T11:39:32.293Z,40.83
2018-06-29T11:42:05.382Z,40.53
2018-06-29T11:44:33.602Z,39.63
2018-06-29T11:47:02.137Z,40.98
2018-06-29T11:49:30.432Z,41.65
2018-06-29T11:51:58.738Z,42.44
2018-06-29T11:54:27.996Z,42.34
2018-06-29T11:56:56.778Z,41.52
2018-06-29T11:59:26.171Z,41.41
2018-06-29T12:01:54.844Z,42.85
2018-06-29T12:04:23.160Z,42.80
2018-06-29T12:06:51.501Z,43.23
2018-06-29T12:09:19.801Z,41.57
2018-06-29T12:11:48.224Z,40.62
2018-06-29T12:14:17.697Z,41.02
2018-06-29T12:16:46.480Z,43.12
2018-06-29T12:19:14.820Z,42.36
2018-06-29T12:21:43.140Z,41.51
2018-06-29T12:24:11.677Z,41.22
2018-06-29T12:26:39.905Z,40.67
2018-06-29T12:29:08.659Z,40.59
2018-06-29T12:31:41.150Z,39.00
2018-06-29T12:34:09.776Z,41.79
2018-06-29T12:36:38.945Z,42.16
2018-06-29T12:39:09.208Z,40.94
2018-06-29T12:41:38.289Z,39.18
2018-06-29T12:44:06.900Z,37.16
2018-06-29T12:46:35.148Z,37.33
2018-06-29T12:49:03.709Z,36.49
2018-06-29T12:51:32.367Z,39.24
2018-06-29T12:54:00.644Z,37.84
2018-06-29T12:56:29.943Z,37.78
2018-06-29T12:58:58.913Z,41.03
2018-06-29T13:01:27.190Z,39.97
2018-06-29T13:03:55.858Z,38.49
2018-06-29T13:06:24.826Z,37.58
2018-06-29T13:08:54.037Z,40.62
2018-06-29T13:11:22.725Z,41.59
2018-06-29T13:13:50.935Z,40.27
2018-06-29T13:16:19.153Z,39.54
2018-06-29T13:18:47.561Z,39.79
2018-06-29T13:21:16.146Z,39.46
2018-06-29T13:23:44.953Z,39.60
2018-06-29T13:26:13.697Z,39.80
2018-06-29T13:28:42.080Z,40.12
2018-06-29T13:31:10.890Z,39.00
2018-06-29T13:33:39.215Z,41.06
2018-06-29T13:36:09.079Z,43.16
2018-06-29T13:38:37.790Z,40.67
2018-06-29T13:41:06.289Z,41.23
2018-06-29T13:43:35.284Z,41.90
2018-06-29T13:46:04.218Z,41.57
2018-06-29T13:48:33.132Z,41.61
2018-06-29T13:51:01.733Z,41.14
2018-06-29T13:53:30.117Z,39.88
2018-06-29T13:56:00.878Z,39.90
2018-06-29T13:58:29.348Z,40.71
2018-06-29T14:00:57.963Z,41.60
2018-06-29T14:03:26.506Z,40.85
2018-06-29T14:05:54.781Z,39.91
2018-06-29T14:08:23.576Z,41.47
2018-06-29T14:10:52.000Z,41.91
2018-06-29T14:13:20.631Z,40.65
2018-06-29T14:15:49.095Z,40.45
2018-06-29T14:18:21.920Z,39.76
2018-06-29T14:20:51.177Z,40.84
2018-06-29T14:23:20.030Z,38.37
2018-06-29T14:25:48.506Z,39.62
2018-06-29T14:28:19.242Z,39.93
2018-06-29T14:30:47.773Z,40.04
2018-06-29T14:33:16.588Z,39.20
2018-06-29T14:35:45.891Z,38.17
2018-06-29T14:38:15.292Z,38.45
2018-06-29T14:40:44.061Z,37.31
2018-06-29T14:43:12.931Z,39.89
2018-06-29T14:45:41.282Z,39.21
2018-06-29T14:48:09.496Z,40.78
2018-06-29T14:50:38.060Z,37.20
2018-06-29T14:53:07.555Z,38.91
2018-06-29T14:55:36.093Z,39.01
2018-06-29T14:58:04.601Z,38.81
2018-06-29T15:00:33.201Z,39.14
2018-06-29T15:03:05.813Z,39.76
2018-06-29T15:05:34.122Z,40.29
2018-06-29T15:08:02.648Z,40.24
2018-06-29T15:10:31.067Z,41.24
2018-06-29T15:12:59.330Z,41.31
2018-06-29T15:15:27.887Z,41.90
2018-06-29T15:17:56.219Z,41.44
2018-06-29T15:20:26.659Z,42.03
2018-06-29T15:22:55.031Z,42.58
2018-06-29T15:25:24.645Z,43.26
2018-06-29T15:27:52.998Z,42.34
2018-06-29T15:30:22.063Z,42.17
2018-06-29T15:32:50.660Z,41.84
2018-06-29T15:35:18.894Z,42.23
2018-06-29T15:37:47.200Z,42.90
2018-06-29T15:40:15.970Z,43.20
2018-06-29T15:42:45.807Z,41.84
2018-06-29T15:45:14.381Z,42.27
2018-06-29T15:47:42.764Z,42.83
2018-06-29T15:50:11.276Z,42.28
2018-06-29T15:52:39.732Z,42.00
2018-06-29T15:55:08.045Z,39.72
2018-06-29T15:57:36.353Z,39.93
2018-06-29T16:00:07.161Z,41.69
2018-06-29T16:02:35.553Z,41.58
2018-06-29T16:05:04.146Z,42.13
2018-06-29T16:07:32.543Z,41.74
2018-06-29T16:10:00.840Z,41.53
2018-06-29T16:12:29.149Z,43.28
2018-06-29T16:14:57.514Z,42.41
2018-06-29T16:17:26.236Z,44.35
2018-06-29T16:19:54.609Z,44.16
2018-06-29T16:22:23.173Z,45.08
2018-06-29T16:24:51.717Z,44.82
2018-06-29T16:27:20.341Z,44.96
2018-06-29T16:29:48.844Z,43.79
2018-06-29T16:32:22.378Z,44.89
2018-06-29T16:34:50.996Z,43.97
2018-06-29T16:37:20.102Z,44.72
2018-06-29T16:39:48.742Z,43.69
2018-06-29T16:42:17.301Z,43.98
2018-06-29T16:44:46.135Z,44.27
2018-06-29T16:47:15.420Z,43.25
2018-06-29T16:49:44.006Z,43.01
2018-06-29T16:52:12.446Z,41.77
2018-06-29T16:54:40.734Z,42.51
2018-06-29T16:57:09.203Z,42.54
2018-06-29T16:59:37.579Z,41.34
2018-06-29T17:02:06.553Z,41.48
2018-06-29T17:04:34.644Z,42.29
2018-06-29T17:07:03.053Z,40.40
2018-06-29T17:09:31.928Z,40.70
2018-06-29T17:12:00.392Z,40.89
2018-06-29T17:14:28.658Z,41.46
2018-06-29T17:16:56.882Z,40.63
2018-06-29T17:19:25.986Z,41.16
2018-06-29T17:21:54.400Z,41.32
2018-06-29T17:24:22.709Z,41.06
2018-06-29T17:26:51.210Z,40.83
2018-06-29T17:29:19.640Z,40.32
2018-06-29T17:31:47.989Z,41.26
2018-06-29T17:34:16.448Z,40.94
2018-06-29T17:36:44.825Z,42.22
2018-06-29T17:39:13.390Z,41.30
2018-06-29T17:41:41.826Z,41.36
2018-06-29T17:44:10.341Z,41.76
2018-06-29T17:46:38.917Z,41.36
2018-06-29T17:49:07.224Z,41.48
2018-06-29T17:51:35.990Z,41.05
2018-06-29T17:54:04.710Z,41.99
2018-06-29T17:56:33.158Z,41.75
2018-06-29T17:59:03.023Z,41.89
2018-06-29T18:01:31.549Z,41.32
2018-06-29T18:03:59.927Z,42.15
2018-06-29T18:06:28.406Z,40.82
2018-06-29T18:08:56.806Z,41.15
2018-06-29T18:11:25.263Z,41.26
2018-06-29T18:13:57.694Z,41.34
2018-06-29T18:16:25.938Z,41.99
2018-06-29T18:18:54.225Z,41.37
2018-06-29T18:21:22.429Z,41.56
2018-06-29T18:23:50.840Z,41.84
2018-06-29T18:26:19.082Z,43.21
2018-06-29T18:28:47.387Z,43.50
2018-06-29T18:31:15.618Z,43.47
2018-06-29T18:33:43.948Z,42.77
2018-06-29T18:36:12.235Z,45.26
2018-06-29T18:38:40.727Z,45.92
2018-06-29T18:41:09.295Z,46.99
2018-06-29T18:43:37.860Z,47.96
2018-06-29T18:46:06.457Z,49.68
2018-06-29T18:48:34.701Z,50.31
2018-06-29T18:51:03.223Z,49.94
2018-06-29T18:53:31.445Z,50.71
2018-06-29T18:55:59.697Z,51.83
2018-06-29T18:58:28.226Z,52.02
2018-06-29T19:00:56.581Z,52.20
2018-06-29T19:03:24.834Z,53.33
2018-06-29T19:05:53.090Z,54.05
2018-06-29T19:08:21.377Z,53.91
2018-06-29T19:10:50.506Z,54.36
2018-06-29T19:13:18.819Z,53.82
2018-06-29T19:15:47.382Z,53.67
2018-06-29T19:18:16.894Z,53.89
2018-06-29T19:20:45.226Z,54.56
2018-06-29T19:23:14.263Z,55.15
2018-06-29T19:25:43.156Z,54.82
2018-06-29T19:28:11.718Z,53.79
2018-06-29T19:30:40.103Z,53.56
2018-06-29T19:33:08.520Z,52.32
2018-06-29T19:35:37.048Z,52.84
2018-06-29T19:38:05.414Z,50.99
2018-06-29T19:40:34.830Z,51.77
2018-06-29T19:43:03.118Z,52.68
2018-06-29T19:45:31.622Z,51.98
2018-06-29T19:48:00.506Z,51.82
2018-06-29T19:50:28.779Z,51.40
2018-06-29T19:52:57.192Z,53.10
2018-06-29T19:55:25.651Z,53.27
2018-06-29T19:57:53.991Z,52.98
2018-06-29T20:00:22.384Z,52.18
2018-06-29T20:02:50.691Z,52.67
2018-06-29T20:05:18.997Z,54.56
2018-06-29T20:07:47.557Z,53.38
2018-06-29T20:10:15.806Z,53.30
2018-06-29T20:12:44.159Z,54.26
2018-06-29T20:15:12.510Z,54.41
2018-06-29T20:17:41.034Z,54.09
2018-06-29T20:20:09.909Z,53.86
2018-06-29T20:22:38.404Z,52.94
2018-06-29T20:25:07.288Z,52.53
2018-06-29T20:27:36.254Z,52.23
2018-06-29T20:30:06.296Z,52.40
2018-06-29T20:32:34.913Z,53.61
2018-06-29T20:35:03.342Z,53.25
2018-06-29T20:37:31.794Z,55.21
2018-06-29T20:40:00.079Z,55.96
2018-06-29T20:42:28.361Z,56.11
2018-06-29T20:44:56.834Z,57.26
2018-06-29T20:47:25.140Z,57.80
2018-06-29T20:49:55.803Z,59.02
2018-06-29T20:52:24.868Z,59.15
2018-06-29T20:54:53.850Z,60.66
2018-06-29T20:57:22.124Z,60.85
2018-06-29T20:59:51.030Z,60.93
2018-06-29T21:02:19.310Z,60.48
2018-06-29T21:04:47.667Z,59.62
2018-06-29T21:07:15.899Z,59.05
2018-06-29T21:09:44.213Z,59.14
2018-06-29T21:12:12.572Z,60.00
2018-06-29T21:14:41.875Z,59.44
2018-06-29T21:17:10.193Z,59.75
2018-06-29T21:19:38.783Z,60.40
2018-06-29T21:22:07.151Z,62.50
2018-06-29T21:24:36.498Z,62.33
2018-06-29T21:27:05.401Z,62.70
2018-06-29T21:29:33.661Z,62.81
2018-06-29T21:32:02.319Z,62.87
2018-06-29T21:34:30.656Z,62.25
2018-06-29T21:36:59.391Z,61.62
2018-06-29T21:39:27.747Z,62.46
2018-06-29T21:41:56.411Z,62.18
2018-06-29T21:44:25.558Z,62.54
2018-06-29T21:46:54.907Z,63.46
2018-06-29T21:49:23.999Z,65.24
2018-06-29T21:51:52.517Z,64.04
2018-06-29T21:54:21.842Z,64.98
2018-06-29T21:56:50.706Z,64.77
2018-06-29T21:59:19.854Z,64.75
2018-06-29T22:01:48.398Z,65.24
2018-06-29T22:04:16.741Z,66.51
2018-06-29T22:06:45.350Z,64.62
2018-06-29T22:09:13.826Z,63.97
2018-06-29T22:11:42.623Z,64.73
2018-06-29T22:14:11.156Z,65.57
2018-06-29T22:16:40.568Z,67.03
2018-06-29T22:19:08.745Z,66.62
2018-06-29T22:21:37.238Z,65.60
2018-06-29T22:24:05.611Z,66.17
2018-06-29T22:26:33.972Z,66.64
2018-06-29T22:29:02.455Z,66.64
2018-06-29T22:31:31.236Z,66.75
2018-06-29T22:33:59.668Z,66.44
2018-06-29T22:36:27.968Z,66.48
2018-06-29T22:38:56.903Z,65.74
2018-06-29T22:41:25.144Z,65.12
2018-06-29T22:43:53.587Z,64.79
2018-06-29T22:46:22.216Z,64.81
2018-06-29T22:48:50.949Z,64.73
2018-06-29T22:51:19.282Z,64.37
2018-06-29T22:53:47.539Z,63.90
2018-06-29T22:56:16.078Z,64.65
2018-06-29T22:58:44.709Z,64.47
2018-06-29T23:01:13.347Z,65.00
2018-06-29T23:03:47.340Z,65.31
2018-06-29T23:06:16.539Z,64.15
2018-06-29T23:08:45.382Z,65.81
2018-06-29T23:11:14.548Z,65.53
2018-06-29T23:13:43.040Z,65.45
2018-06-29T23:16:11.880Z,66.33
2018-06-29T23:18:40.251Z,66.09
2018-06-29T23:21:09.053Z,67.10
2018-06-29T23:23:37.319Z,67.49
2018-06-29T23:26:05.761Z,67.38
2018-06-29T23:28:34.072Z,67.77
2018-06-29T23:31:03.049Z,67.48
2018-06-29T23:33:31.395Z,67.28
2018-06-29T23:36:01.612Z,68.20
2018-06-29T23:38:29.990Z,67.84
2018-06-29T23:40:59.586Z,67.58
2018-06-29T23:43:27.814Z,68.37
2018-06-29T23:45:56.170Z,69.00
2018-06-29T23:48:24.525Z,70.17
2018-06-29T23:50:52.845Z,69.17
2018-06-29T23:53:21.229Z,70.68
2018-06-29T23:55:49.481Z,70.47
2018-06-29T23:58:17.763Z,71.22
