createdAt,value
2023-03-11T00:00:41.284Z,4.83
2023-03-11T00:02:44.180Z,4.79
2023-03-11T00:04:46.776Z,4.71
2023-03-11T00:06:49.355Z,4.77
2023-03-11T00:08:52.331Z,4.96
2023-03-11T00:10:58.743Z,4.74
2023-03-11T00:13:02.029Z,4.65
2023-03-11T00:15:04.985Z,4.78
2023-03-11T00:17:07.582Z,4.84
2023-03-11T00:19:11.406Z,4.70
2023-03-11T00:21:17.213Z,4.74
2023-03-11T00:23:20.211Z,4.63
2023-03-11T00:25:25.275Z,4.87
2023-03-11T00:27:29.252Z,4.64
2023-03-11T00:29:31.816Z,4.59
2023-03-11T00:31:34.351Z,4.54
2023-03-11T00:33:36.924Z,4.60
2023-03-11T00:35:39.581Z,4.56
2023-03-11T00:37:42.612Z,4.56
2023-03-11T00:39:45.163Z,4.52
2023-03-11T00:41:47.749Z,4.52
2023-03-11T00:43:51.993Z,4.52
2023-03-11T00:45:54.585Z,4.53
2023-03-11T00:47:57.411Z,4.68
2023-03-11T00:50:00.062Z,4.58
2023-03-11T00:52:02.604Z,4.68
2023-03-11T00:54:05.282Z,4.63
2023-03-11T00:56:08.838Z,4.59
2023-03-11T00:58:12.407Z,4.54
2023-03-11T01:00:18.276Z,4.52
2023-03-11T01:02:20.836Z,4.63
2023-03-11T01:04:23.486Z,4.56
2023-03-11T01:06:30.140Z,4.69
2023-03-11T01:08:38.893Z,4.71
2023-03-11T01:10:41.445Z,4.72
2023-03-11T01:12:44.374Z,4.79
2023-03-11T01:14:46.955Z,4.77
2023-03-11T01:16:50.882Z,4.72
2023-03-11T01:18:53.467Z,4.71
2023-03-11T01:20:56.163Z,5.08
2023-03-11T01:22:58.773Z,4.88
2023-03-11T01:25:01.322Z,5.00
2023-03-11T01:27:03.895Z,4.84
2023-03-11T01:29:06.538Z,4.75
2023-03-11T01:31:10.267Z,4.72
2023-03-11T01:33:18.326Z,5.10
2023-03-11T01:35:23.603Z,4.83
2023-03-11T01:37:26.571Z,4.90
2023-03-11T01:39:29.147Z,4.77
2023-03-11T01:41:31.727Z,4.82
2023-03-11T01:43:54.508Z,4.68
2023-03-11T01:46:13.476Z,4.61
2023-03-11T01:48:17.448Z,4.64
2023-03-11T01:50:20.172Z,4.52
2023-03-11T01:52:22.762Z,4.52
2023-03-11T01:54:28.032Z,4.59
2023-03-11T01:56:31.790Z,4.83
2023-03-11T01:58:38.850Z,4.70
2023-03-11T02:00:43.691Z,4.59
2023-03-11T02:02:50.398Z,4.66
2023-03-11T02:04:55.721Z,4.55
2023-03-11T02:06:58.528Z,4.66
2023-03-11T02:09:01.868Z,4.88
2023-03-11T02:11:06.810Z,4.65
2023-03-11T02:13:10.613Z,4.66
2023-03-11T02:15:14.289Z,4.62
2023-03-11T02:17:17.325Z,4.45
2023-03-11T02:19:27.814Z,4.48
2023-03-11T02:21:36.228Z,4.65
2023-03-11T02:27:04.141Z,4.55
2023-03-11T02:29:10.463Z,4.45
2023-03-11T02:31:15.272Z,4.42
2023-03-11T02:33:19.695Z,4.39
2023-03-11T02:35:22.344Z,4.40
2023-03-11T02:37:24.898Z,4.41
2023-03-11T02:39:32.310Z,4.57
2023-03-11T02:41:38.462Z,4.38
2023-03-11T02:43:46.064Z,4.37
2023-03-11T02:45:50.416Z,4.40
2023-03-11T02:47:55.567Z,4.40
2023-03-11T02:49:58.131Z,4.31
2023-03-11T02:52:00.689Z,4.52
2023-03-11T02:54:05.731Z,4.39
2023-03-11T02:56:08.331Z,4.31
2023-03-11T02:58:11.075Z,4.28
2023-03-11T03:00:17.459Z,4.36
2023-03-11T03:02:20.084Z,4.27
2023-03-11T03:04:22.703Z,4.25
2023-03-11T03:06:26.300Z,4.27
2023-03-11T03:08:28.896Z,4.21
2023-03-11T03:10:31.763Z,4.21
2023-03-11T03:12:34.319Z,4.21
2023-03-11T03:14:37.618Z,4.24
2023-03-11T03:16:41.629Z,4.25
2023-03-11T03:18:44.293Z,4.23
2023-03-11T03:20:46.896Z,4.23
2023-03-11T03:22:50.027Z,4.23
2023-03-11T03:24:52.866Z,4.22
2023-03-11T03:26:55.440Z,4.22
2023-03-11T03:28:57.959Z,4.19
2023-03-11T03:31:05.105Z,4.21
2023-03-11T03:33:09.753Z,4.18
2023-03-11T03:35:12.336Z,4.15
2023-03-11T03:37:14.905Z,4.14
2023-03-11T03:39:18.643Z,4.11
2023-03-11T03:41:21.193Z,4.09
2023-03-11T03:43:23.720Z,4.09
2023-03-11T03:45:26.299Z,4.05
2023-03-11T03:47:28.860Z,4.09
2023-03-11T03:49:32.739Z,4.07
2023-03-11T03:51:35.517Z,4.03
2023-03-11T03:53:38.572Z,4.01
2023-03-11T03:55:41.145Z,3.97
2023-03-11T03:57:43.680Z,3.95
2023-03-11T03:59:46.222Z,3.91
2023-03-11T04:01:48.984Z,3.84
2023-03-11T04:03:51.599Z,3.81
2023-03-11T04:05:55.491Z,3.75
2023-03-11T04:07:58.015Z,3.67
2023-03-11T04:10:00.566Z,3.64
2023-03-11T04:12:03.109Z,3.64
2023-03-11T04:14:07.232Z,3.64
2023-03-11T04:16:11.285Z,3.50
2023-03-11T04:18:13.909Z,3.46
2023-03-11T04:20:16.676Z,3.45
2023-03-11T04:22:20.536Z,3.45
2023-03-11T04:24:23.086Z,3.46
2023-03-11T04:26:25.649Z,3.43
2023-03-11T04:28:28.412Z,3.40
2023-03-11T04:30:31.024Z,3.44
2023-03-11T04:32:33.669Z,3.45
2023-03-11T04:34:36.337Z,3.44
2023-03-11T04:36:42.126Z,3.42
2023-03-11T04:38:46.705Z,3.44
2023-03-11T04:40:49.290Z,3.44
2023-03-11T04:42:51.880Z,3.43
2023-03-11T04:44:54.468Z,3.45
2023-03-11T04:46:57.028Z,3.47
2023-03-11T04:48:59.553Z,3.44
2023-03-11T04:51:02.163Z,3.46
2023-03-11T04:53:04.758Z,3.41
2023-03-11T04:55:10.211Z,3.36
2023-03-11T04:57:12.885Z,3.36
2023-03-11T04:59:15.418Z,3.28
2023-03-11T05:01:18.090Z,3.26
2023-03-11T05:03:20.901Z,3.25
2023-03-11T05:05:23.873Z,3.21
2023-03-11T05:07:26.419Z,3.23
2023-03-11T05:09:28.972Z,3.21
2023-03-11T05:11:32.858Z,3.31
2023-03-11T05:13:35.760Z,3.39
2023-03-11T05:15:38.398Z,3.24
2023-03-11T05:17:40.991Z,3.30
2023-03-11T05:19:43.546Z,3.20
2023-03-11T05:21:46.086Z,3.24
2023-03-11T05:23:48.694Z,3.17
2023-03-11T05:25:51.297Z,3.11
2023-03-11T05:27:55.227Z,3.06
2023-03-11T05:29:57.993Z,3.02
2023-03-11T05:32:00.544Z,2.98
2023-03-11T05:34:03.085Z,2.97
2023-03-11T05:36:08.235Z,2.99
2023-03-11T05:38:10.760Z,2.98
2023-03-11T05:40:13.767Z,3.00
2023-03-11T05:42:16.362Z,2.97
2023-03-11T05:44:20.306Z,2.95
2023-03-11T05:46:22.877Z,3.11
2023-03-11T05:48:25.582Z,2.99
2023-03-11T05:50:28.293Z,3.19
2023-03-11T05:52:32.953Z,3.12
2023-03-11T05:54:35.514Z,3.00
2023-03-11T05:56:38.376Z,2.96
2023-03-11T05:58:40.940Z,2.93
2023-03-11T06:00:44.827Z,2.91
2023-03-11T06:02:47.381Z,2.86
2023-03-11T06:04:50.275Z,2.85
2023-03-11T06:06:52.960Z,2.83
2023-03-11T06:08:55.922Z,2.82
2023-03-11T06:11:02.895Z,2.80
2023-03-11T06:13:05.640Z,2.82
2023-03-11T06:15:09.397Z,2.85
2023-03-11T06:17:13.326Z,2.85
2023-03-11T06:19:15.933Z,2.82
2023-03-11T06:21:20.843Z,2.85
2023-03-11T06:23:23.376Z,2.83
2023-03-11T06:25:25.957Z,2.85
2023-03-11T06:27:28.552Z,2.87
2023-03-11T06:29:31.114Z,2.89
2023-03-11T06:31:33.803Z,2.88
2023-03-11T06:33:39.019Z,2.91
2023-03-11T06:35:41.791Z,2.87
2023-03-11T06:37:44.353Z,2.85
2023-03-11T06:39:46.884Z,2.81
2023-03-11T06:41:49.451Z,2.81
2023-03-11T06:43:52.331Z,2.81
2023-03-11T06:45:54.933Z,2.84
2023-03-11T06:47:57.517Z,2.87
2023-03-11T06:50:06.099Z,2.87
2023-03-11T06:52:08.939Z,2.95
2023-03-11T06:54:11.527Z,2.94
2023-03-11T06:56:15.008Z,2.97
2023-03-11T06:58:17.539Z,2.97
2023-03-11T07:00:20.487Z,3.28
2023-03-11T07:02:23.031Z,3.19
2023-03-11T07:04:25.741Z,3.13
2023-03-11T07:06:30.021Z,3.13
2023-03-11T07:08:32.776Z,3.18
2023-03-11T07:10:35.644Z,3.16
2023-03-11T07:12:38.203Z,3.12
2023-03-11T07:14:40.737Z,3.25
2023-03-11T07:16:43.360Z,3.34
2023-03-11T07:18:47.831Z,3.59
2023-03-11T07:20:50.388Z,3.44
2023-03-11T07:22:54.500Z,3.28
2023-03-11T07:24:57.054Z,3.35
2023-03-11T07:26:59.617Z,3.30
2023-03-11T07:29:03.080Z,3.29
2023-03-11T07:31:10.230Z,3.20
2023-03-11T07:33:13.111Z,3.32
2023-03-11T07:35:15.648Z,3.55
2023-03-11T07:37:18.170Z,3.41
2023-03-11T07:39:22.086Z,3.43
2023-03-11T07:41:24.889Z,3.45
2023-03-11T07:43:29.342Z,3.50
2023-03-11T07:45:31.917Z,3.44
2023-03-11T07:47:34.525Z,3.57
2023-03-11T07:49:37.150Z,3.54
2023-03-11T07:51:42.420Z,3.80
2023-03-11T07:53:45.191Z,3.63
2023-03-11T07:55:49.106Z,3.64
2023-03-11T07:57:51.732Z,3.55
2023-03-11T07:59:54.308Z,3.64
2023-03-11T08:01:57.044Z,3.43
2023-03-11T08:03:59.674Z,3.42
2023-03-11T08:06:02.752Z,3.38
2023-03-11T08:08:05.447Z,3.34
2023-03-11T08:10:08.466Z,3.31
2023-03-11T08:12:15.086Z,3.32
2023-03-11T08:14:17.810Z,3.33
2023-03-11T08:16:22.335Z,3.34
2023-03-11T08:18:24.865Z,3.36
2023-03-11T08:20:27.497Z,3.76
2023-03-11T08:22:30.510Z,3.67
2023-03-11T08:24:33.111Z,3.63
2023-03-11T08:26:35.733Z,3.88
2023-03-11T08:28:39.884Z,3.65
2023-03-11T08:30:42.660Z,3.58
2023-03-11T08:32:45.385Z,3.47
2023-03-11T08:34:47.951Z,3.36
2023-03-11T08:36:50.536Z,3.39
2023-03-11T08:38:53.463Z,3.42
2023-03-11T08:40:56.022Z,3.66
2023-03-11T08:42:58.609Z,3.75
2023-03-11T08:45:02.484Z,3.64
2023-03-11T08:47:05.057Z,3.62
2023-03-11T08:49:07.866Z,3.64
2023-03-11T08:51:11.575Z,3.60
2023-03-11T08:53:14.128Z,3.68
2023-03-11T08:55:25.023Z,3.87
2023-03-11T08:57:27.578Z,3.66
2023-03-11T08:59:30.307Z,3.69
2023-03-11T09:01:34.230Z,3.77
2023-03-11T09:03:37.263Z,3.81
2023-03-11T09:05:39.939Z,3.80
2023-03-11T09:07:42.669Z,3.71
2023-03-11T09:09:45.239Z,3.66
2023-03-11T09:11:47.851Z,3.79
2023-03-11T09:13:50.874Z,3.73
2023-03-11T09:15:54.422Z,3.85
2023-03-11T09:17:59.627Z,4.22
2023-03-11T09:20:02.219Z,4.12
2023-03-11T09:22:06.085Z,4.40
2023-03-11T09:24:08.687Z,4.16
2023-03-11T09:26:11.249Z,4.31
2023-03-11T09:28:13.809Z,4.11
2023-03-11T09:30:16.542Z,4.14
2023-03-11T09:32:19.081Z,4.17
2023-03-11T09:34:23.047Z,4.13
2023-03-11T09:36:25.615Z,4.26
2023-03-11T09:38:28.202Z,4.12
2023-03-11T09:40:47.281Z,4.08
2023-03-11T09:42:58.266Z,4.06
2023-03-11T09:45:05.833Z,4.05
2023-03-11T09:47:32.801Z,4.10
2023-03-11T09:49:56.019Z,4.08
2023-03-11T09:52:04.805Z,4.08
2023-03-11T09:54:11.862Z,4.05
2023-03-11T09:56:18.080Z,4.07
2023-03-11T09:58:36.222Z,4.10
2023-03-11T10:00:40.164Z,4.19
2023-03-11T10:02:43.472Z,4.23
2023-03-11T10:04:52.648Z,4.51
2023-03-11T10:06:56.956Z,4.80
2023-03-11T10:09:04.788Z,4.69
2023-03-11T10:11:20.499Z,4.60
2023-03-11T10:13:29.571Z,4.50
2023-03-11T10:15:41.380Z,4.43
2023-03-11T10:17:47.944Z,4.40
2023-03-11T10:19:58.149Z,4.49
2023-03-11T10:22:13.524Z,4.53
2023-03-11T10:24:34.718Z,4.45
2023-03-11T10:26:42.464Z,4.43
2023-03-11T10:28:51.294Z,4.59
2023-03-11T10:30:58.781Z,4.64
2023-03-11T10:33:06.837Z,4.86
2023-03-11T10:35:18.465Z,4.80
2023-03-11T10:37:28.985Z,4.95
2023-03-11T10:39:35.877Z,5.10
2023-03-11T10:41:44.747Z,4.90
2023-03-11T10:43:52.976Z,4.83
2023-03-11T10:45:56.047Z,4.87
2023-03-11T10:47:58.881Z,4.71
2023-03-11T10:50:01.405Z,4.72
2023-03-11T10:52:07.637Z,5.03
2023-03-11T10:54:22.219Z,4.81
2023-03-11T10:56:31.560Z,4.72
2023-03-11T10:58:34.149Z,4.70
2023-03-11T11:00:36.695Z,4.76
2023-03-11T11:02:43.722Z,5.05
2023-03-11T11:04:46.492Z,4.98
2023-03-11T11:06:49.028Z,4.95
2023-03-11T11:09:06.432Z,4.88
2023-03-11T11:11:22.660Z,4.89
2023-03-11T11:13:27.019Z,4.89
2023-03-11T11:15:33.164Z,4.88
2023-03-11T11:17:35.762Z,4.85
2023-03-11T11:19:44.942Z,4.87
2023-03-11T11:21:50.776Z,4.88
2023-03-11T11:24:06.888Z,4.96
2023-03-11T11:26:18.598Z,5.00
2023-03-11T11:28:22.123Z,5.05
2023-03-11T11:30:25.777Z,5.07
2023-03-11T11:32:29.177Z,5.15
2023-03-11T11:34:34.737Z,5.32
2023-03-11T11:36:38.568Z,5.45
2023-03-11T11:38:41.850Z,5.44
2023-03-11T11:40:46.407Z,5.47
2023-03-11T11:42:53.831Z,5.50
2023-03-11T11:45:01.356Z,5.48
2023-03-11T11:47:13.013Z,5.75
2023-03-11T11:49:20.016Z,5.99
2023-03-11T11:51:27.282Z,5.75
2023-03-11T11:53:33.773Z,5.51
2023-03-11T11:55:41.061Z,5.56
2023-03-11T11:57:45.004Z,5.50
2023-03-11T11:59:48.582Z,5.78
2023-03-11T12:02:01.061Z,5.66
2023-03-11T12:04:32.969Z,5.70
2023-03-11T12:06:45.625Z,5.78
2023-03-11T12:09:05.407Z,5.86
2023-03-11T12:11:09.928Z,5.82
2023-03-11T12:13:45.031Z,5.87
2023-03-11T12:15:53.264Z,6.07
2023-03-11T12:18:01.841Z,6.05
2023-03-11T12:20:09.363Z,6.07
2023-03-11T12:22:35.219Z,6.03
2023-03-11T12:24:57.418Z,6.11
2023-03-11T12:27:04.750Z,6.12
2023-03-11T12:29:18.010Z,6.34
2023-03-11T12:31:24.384Z,6.25
2023-03-11T12:33:32.907Z,6.30
2023-03-11T12:35:37.094Z,6.33
2023-03-11T12:37:39.742Z,6.55
2023-03-11T12:39:42.333Z,6.41
2023-03-11T12:41:44.880Z,6.32
2023-03-11T12:44:05.018Z,6.36
2023-03-11T12:46:10.436Z,6.43
2023-03-11T12:48:35.624Z,6.68
2023-03-11T12:50:40.867Z,6.68
2023-03-11T12:53:01.468Z,6.93
2023-03-11T12:55:38.291Z,6.73
2023-03-11T12:57:52.161Z,6.85
2023-03-11T13:00:12.205Z,7.15
2023-03-11T13:02:33.810Z,7.54
2023-03-11T13:04:57.090Z,7.79
2023-03-11T13:07:43.313Z,8.03
2023-03-11T13:09:46.315Z,8.45
2023-03-11T13:11:49.622Z,9.13
2023-03-11T13:13:52.429Z,9.81
2023-03-11T13:15:55.666Z,10.66
2023-03-11T13:18:05.162Z,11.17
2023-03-11T13:20:44.902Z,11.59
2023-03-11T13:23:09.407Z,12.46
2023-03-11T13:25:31.434Z,12.64
2023-03-11T13:27:39.244Z,12.46
2023-03-11T13:29:57.336Z,12.25
2023-03-11T13:32:18.610Z,12.12
2023-03-11T13:34:35.398Z,12.29
2023-03-11T13:36:47.561Z,12.53
2023-03-11T13:39:08.658Z,13.15
2023-03-11T13:41:17.989Z,13.65
2023-03-11T13:43:23.083Z,14.14
2023-03-11T13:45:29.833Z,14.48
2023-03-11T13:47:36.240Z,14.64
2023-03-11T13:49:45.484Z,14.96
2023-03-11T13:51:49.972Z,14.97
2023-03-11T13:53:58.362Z,15.02
2023-03-11T13:56:01.078Z,14.86
2023-03-11T13:58:16.467Z,14.58
2023-03-11T14:00:24.026Z,14.34
2023-03-11T14:02:28.291Z,13.92
2023-03-11T14:04:33.476Z,13.68
2023-03-11T14:06:38.020Z,13.39
2023-03-11T14:08:41.168Z,13.11
2023-03-11T14:10:53.609Z,13.06
2023-03-11T14:13:08.224Z,12.75
2023-03-11T14:15:15.439Z,12.46
2023-03-11T14:17:20.002Z,12.25
2023-03-11T14:19:23.407Z,12.03
2023-03-11T14:21:25.996Z,11.84
2023-03-11T14:23:34.523Z,12.08
2023-03-11T14:25:38.321Z,12.36
2023-03-11T14:27:52.845Z,12.41
2023-03-11T14:29:55.394Z,12.29
2023-03-11T14:31:58.036Z,12.23
2023-03-11T14:34:04.485Z,12.32
2023-03-11T14:36:13.679Z,12.22
2023-03-11T14:38:22.841Z,12.20
2023-03-11T14:40:30.336Z,12.13
2023-03-11T14:42:36.099Z,11.91
2023-03-11T14:44:42.792Z,11.73
2023-03-11T14:46:46.361Z,11.52
2023-03-11T14:48:49.270Z,11.54
2023-03-11T14:50:53.432Z,11.70
2023-03-11T14:53:00.013Z,11.38
2023-03-11T14:55:05.495Z,11.31
2023-03-11T14:57:20.187Z,11.16
2023-03-11T14:59:26.779Z,11.04
2023-03-11T15:01:31.808Z,10.84
2023-03-11T15:03:36.686Z,10.69
2023-03-11T15:05:45.227Z,10.47
2023-03-11T15:07:49.968Z,10.22
2023-03-11T15:09:52.573Z,10.14
2023-03-11T15:11:57.564Z,10.04
2023-03-11T15:14:20.514Z,9.70
2023-03-11T15:16:26.475Z,9.52
2023-03-11T15:18:32.288Z,9.30
2023-03-11T15:20:37.619Z,9.71
2023-03-11T15:22:41.080Z,9.53
2023-03-11T15:24:43.667Z,9.27
2023-03-11T15:26:55.479Z,9.22
2023-03-11T15:28:59.058Z,9.07
2023-03-11T15:31:37.192Z,8.98
2023-03-11T15:33:40.775Z,8.93
2023-03-11T15:35:48.200Z,9.30
2023-03-11T15:37:53.077Z,9.07
2023-03-11T15:39:59.217Z,8.91
2023-03-11T15:42:03.712Z,8.79
2023-03-11T15:44:07.546Z,8.73
2023-03-11T15:46:11.715Z,8.63
2023-03-11T15:48:15.796Z,8.53
2023-03-11T15:50:26.345Z,8.52
2023-03-11T15:52:31.154Z,8.43
2023-03-11T15:54:33.810Z,8.41
2023-03-11T15:56:36.708Z,8.43
2023-03-11T15:58:39.678Z,8.46
2023-03-11T16:00:45.592Z,8.45
2023-03-11T16:02:48.163Z,8.33
2023-03-11T16:04:53.061Z,8.56
2023-03-11T16:07:07.564Z,8.42
2023-03-11T16:09:11.886Z,8.28
2023-03-11T16:11:14.475Z,8.21
2023-03-11T16:13:17.277Z,8.16
2023-03-11T16:15:24.825Z,8.11
2023-03-11T16:17:31.868Z,8.07
2023-03-11T16:19:42.757Z,8.01
2023-03-11T16:21:50.428Z,8.00
2023-03-11T16:23:53.236Z,8.02
2023-03-11T16:25:59.712Z,7.97
2023-03-11T16:28:02.710Z,7.92
2023-03-11T16:30:06.067Z,7.89
2023-03-11T16:32:10.509Z,7.89
2023-03-11T16:34:13.211Z,7.84
2023-03-11T16:36:15.792Z,7.81
2023-03-11T16:38:20.541Z,7.69
2023-03-11T16:40:26.706Z,7.63
2023-03-11T16:42:29.337Z,7.61
2023-03-11T16:44:31.907Z,7.62
2023-03-11T16:46:34.477Z,7.56
2023-03-11T16:48:37.087Z,7.53
2023-03-11T16:50:39.611Z,7.49
2023-03-11T16:52:42.147Z,7.45
2023-03-11T16:54:46.892Z,7.43
2023-03-11T16:56:49.442Z,7.39
2023-03-11T16:58:52.186Z,7.39
2023-03-11T17:00:54.773Z,7.35
2023-03-11T17:02:57.343Z,7.32
2023-03-11T17:05:00.041Z,7.30
2023-03-11T17:07:02.570Z,7.30
2023-03-11T17:09:05.302Z,7.24
2023-03-11T17:11:15.586Z,7.24
2023-03-11T17:13:19.213Z,7.19
2023-03-11T17:15:22.710Z,7.17
2023-03-11T17:17:25.336Z,7.17
2023-03-11T17:19:27.866Z,7.13
2023-03-11T17:21:30.380Z,7.12
2023-03-11T17:23:32.906Z,7.10
2023-03-11T17:25:35.461Z,7.07
2023-03-11T17:27:39.330Z,7.05
2023-03-11T17:29:41.879Z,7.05
2023-03-11T17:31:44.449Z,7.05
2023-03-11T17:33:47.225Z,7.02
2023-03-11T17:35:49.779Z,6.96
2023-03-11T17:37:52.863Z,6.96
2023-03-11T17:39:55.400Z,6.92
2023-03-11T17:41:57.962Z,6.92
2023-03-11T17:44:01.879Z,6.91
2023-03-11T17:46:07.692Z,6.89
2023-03-11T17:48:10.872Z,6.88
2023-03-11T17:50:14.013Z,6.86
2023-03-11T17:52:16.561Z,6.83
2023-03-11T17:54:19.273Z,6.84
2023-03-11T17:56:23.380Z,6.82
2023-03-11T17:58:26.061Z,6.80
2023-03-11T18:00:29.972Z,6.77
2023-03-11T18:02:32.774Z,6.71
2023-03-11T18:04:35.836Z,6.69
2023-03-11T18:06:38.447Z,6.68
2023-03-11T18:08:41.333Z,6.65
2023-03-11T18:10:50.273Z,6.63
2023-03-11T18:12:52.802Z,6.61
2023-03-11T18:14:55.312Z,6.59
2023-03-11T18:17:01.883Z,6.54
2023-03-11T18:19:04.455Z,6.53
2023-03-11T18:21:08.725Z,6.52
2023-03-11T18:23:11.265Z,6.50
2023-03-11T18:25:13.883Z,6.48
2023-03-11T18:27:16.468Z,6.44
2023-03-11T18:29:19.133Z,6.44
2023-03-11T18:31:23.515Z,6.42
2023-03-11T18:33:27.436Z,6.41
2023-03-11T18:35:30.143Z,6.38
2023-03-11T18:37:33.679Z,6.33
2023-03-11T18:39:37.319Z,6.32
2023-03-11T18:41:40.234Z,6.27
2023-03-11T18:43:43.046Z,6.22
2023-03-11T18:45:45.604Z,6.20
2023-03-11T18:47:48.147Z,6.16
2023-03-11T18:49:52.054Z,6.15
2023-03-11T18:51:54.783Z,6.12
2023-03-11T18:53:57.697Z,6.09
2023-03-11T18:56:01.720Z,6.08
2023-03-11T18:58:09.197Z,6.06
2023-03-11T19:00:13.300Z,6.03
2023-03-11T19:02:15.846Z,5.99
2023-03-11T19:04:18.412Z,5.99
2023-03-11T19:06:22.990Z,5.96
2023-03-11T19:08:26.767Z,5.93
2023-03-11T19:10:29.289Z,5.90
2023-03-11T19:12:33.649Z,5.88
2023-03-11T19:14:36.251Z,5.84
2023-03-11T19:16:38.900Z,5.79
2023-03-11T19:18:41.566Z,5.73
2023-03-11T19:20:44.290Z,5.66
2023-03-11T19:22:48.196Z,5.60
2023-03-11T19:24:50.812Z,5.52
2023-03-11T19:26:53.347Z,5.50
2023-03-11T19:28:55.880Z,5.47
2023-03-11T19:30:59.757Z,5.42
2023-03-11T19:33:02.376Z,5.39
2023-03-11T19:35:05.674Z,5.35
2023-03-11T19:37:08.238Z,5.31
2023-03-11T19:39:12.107Z,5.26
2023-03-11T19:41:18.440Z,5.25
2023-03-11T19:43:21.458Z,5.23
2023-03-11T19:45:24.079Z,5.16
2023-03-11T19:47:26.698Z,5.11
2023-03-11T19:49:29.244Z,4.99
2023-03-11T19:51:46.347Z,4.87
2023-03-11T19:53:50.954Z,4.79
2023-03-11T19:55:57.142Z,4.73
2023-03-11T19:57:59.816Z,4.71
2023-03-11T20:00:02.514Z,4.68
2023-03-11T20:02:06.248Z,4.65
2023-03-11T20:04:10.486Z,4.60
2023-03-11T20:06:16.375Z,4.53
2023-03-11T20:08:21.365Z,4.48
2023-03-11T20:10:23.945Z,4.39
2023-03-11T20:12:27.859Z,4.35
2023-03-11T20:14:30.431Z,4.33
2023-03-11T20:16:33.414Z,4.31
2023-03-11T20:18:36.148Z,4.29
2023-03-11T20:20:42.995Z,4.30
2023-03-11T20:22:45.532Z,4.32
2023-03-11T20:24:48.470Z,4.37
2023-03-11T20:26:51.411Z,4.37
2023-03-11T20:28:57.287Z,4.37
2023-03-11T20:30:59.973Z,4.35
2023-03-11T20:33:02.823Z,4.33
2023-03-11T20:35:06.369Z,4.28
2023-03-11T20:37:09.002Z,4.25
2023-03-11T20:39:11.690Z,4.20
2023-03-11T20:41:14.606Z,4.13
2023-03-11T20:43:17.259Z,4.15
2023-03-11T20:45:22.138Z,4.14
2023-03-11T20:47:24.983Z,4.06
2023-03-11T20:49:27.658Z,4.01
2023-03-11T20:51:30.274Z,3.91
2023-03-11T20:53:33.361Z,3.87
2023-03-11T20:55:35.969Z,3.85
2023-03-11T20:57:39.245Z,3.81
2023-03-11T20:59:41.883Z,3.80
2023-03-11T21:01:45.896Z,3.76
2023-03-11T21:03:49.159Z,3.73
2023-03-11T21:05:51.802Z,3.72
2023-03-11T21:07:54.633Z,3.73
2023-03-11T21:09:57.925Z,3.72
2023-03-11T21:12:00.999Z,3.72
2023-03-11T21:14:03.955Z,3.73
2023-03-11T21:16:07.695Z,3.68
2023-03-11T21:18:11.692Z,3.67
2023-03-11T21:20:14.318Z,3.68
2023-03-11T21:22:17.072Z,3.71
2023-03-11T21:24:19.739Z,3.72
2023-03-11T21:26:22.318Z,3.71
2023-03-11T21:28:24.913Z,3.70
2023-03-11T21:30:27.523Z,3.67
2023-03-11T21:32:31.461Z,3.66
2023-03-11T21:34:35.587Z,3.62
2023-03-11T21:36:38.784Z,3.63
2023-03-11T21:38:41.984Z,3.64
2023-03-11T21:40:44.571Z,3.65
2023-03-11T21:42:47.256Z,3.65
2023-03-11T21:44:51.306Z,3.63
2023-03-11T21:46:54.027Z,3.66
2023-03-11T21:48:57.441Z,3.65
2023-03-11T21:51:01.403Z,3.70
2023-03-11T21:53:03.964Z,3.64
2023-03-11T21:55:07.396Z,3.61
2023-03-11T21:57:11.224Z,3.59
2023-03-11T21:59:13.775Z,3.59
2023-03-11T22:01:16.485Z,3.59
2023-03-11T22:03:19.902Z,3.56
2023-03-11T22:05:22.658Z,3.61
2023-03-11T22:07:26.592Z,3.48
2023-03-11T22:09:29.337Z,3.44
2023-03-11T22:11:32.172Z,3.41
2023-03-11T22:13:34.855Z,3.36
2023-03-11T22:15:37.613Z,3.32
2023-03-11T22:17:40.245Z,3.31
2023-03-11T22:19:43.250Z,3.29
2023-03-11T22:21:45.930Z,3.27
2023-03-11T22:23:49.905Z,3.31
2023-03-11T22:25:52.546Z,3.29
2023-03-11T22:27:59.764Z,3.28
2023-03-11T22:30:02.427Z,3.28
2023-03-11T22:32:05.355Z,3.32
2023-03-11T22:34:07.952Z,3.35
2023-03-11T22:36:11.041Z,3.35
2023-03-11T22:38:13.588Z,3.39
2023-03-11T22:40:17.654Z,3.39
2023-03-11T22:42:20.281Z,3.39
2023-03-11T22:44:22.821Z,3.38
2023-03-11T22:46:25.520Z,3.38
2023-03-11T22:48:28.912Z,3.38
2023-03-11T22:50:33.140Z,3.39
2023-03-11T22:52:35.717Z,3.40
2023-03-11T22:54:38.531Z,3.41
2023-03-11T22:56:45.109Z,3.36
2023-03-11T22:58:47.664Z,3.32
2023-03-11T23:00:50.352Z,3.33
2023-03-11T23:02:54.543Z,3.23
2023-03-11T23:04:57.157Z,3.04
2023-03-11T23:06:59.793Z,2.95
2023-03-11T23:09:03.436Z,2.86
2023-03-11T23:11:08.799Z,2.80
2023-03-11T23:13:13.431Z,2.76
2023-03-11T23:15:17.623Z,2.74
2023-03-11T23:17:20.141Z,2.72
2023-03-11T23:19:22.676Z,2.71
2023-03-11T23:21:27.391Z,2.73
2023-03-11T23:23:30.135Z,2.76
2023-03-11T23:25:33.257Z,2.67
2023-03-11T23:27:35.861Z,2.63
2023-03-11T23:29:39.813Z,2.63
2023-03-11T23:31:42.401Z,2.59
2023-03-11T23:33:45.434Z,2.55
2023-03-11T23:35:48.007Z,2.50
2023-03-11T23:37:51.430Z,2.47
2023-03-11T23:39:53.995Z,2.52
2023-03-11T23:41:57.040Z,2.51
2023-03-11T23:43:59.597Z,2.52
2023-03-11T23:46:04.471Z,2.57
2023-03-11T23:48:07.447Z,2.58
2023-03-11T23:50:10.945Z,2.62
2023-03-11T23:52:13.500Z,2.63
2023-03-11T23:54:16.079Z,2.64
2023-03-11T23:56:19.828Z,2.65
2023-03-11T23:58:22.988Z,2.59
