createdAt,value
2017-11-28T00:02:04.238Z,98320.33
2017-11-28T00:04:32.013Z,98316.84
2017-11-28T00:06:59.460Z,98316.61
2017-11-28T00:09:27.018Z,98309.75
2017-11-28T00:11:54.729Z,98314.28
2017-11-28T00:14:22.846Z,98304.81
2017-11-28T00:16:50.295Z,98294.19
2017-11-28T00:19:18.070Z,98295.34
2017-11-28T00:21:45.517Z,98288.81
2017-11-28T00:24:12.951Z,98284.70
2017-11-28T00:26:40.580Z,98288.70
2017-11-28T00:29:08.023Z,98277.23
2017-11-28T00:31:35.471Z,98281.11
2017-11-28T00:34:03.384Z,98279.27
2017-11-28T00:36:30.841Z,98277.84
2017-11-28T00:38:58.283Z,98277.03
2017-11-28T00:41:26.046Z,98273.14
2017-11-28T00:43:53.507Z,98269.57
2017-11-28T00:46:20.952Z,98269.97
2017-11-28T00:48:48.751Z,98265.75
2017-11-28T00:51:16.195Z,98266.20
2017-11-28T00:53:43.637Z,98262.66
2017-11-28T00:56:11.445Z,98250.66
2017-11-28T00:58:38.902Z,98256.27
2017-11-28T01:01:06.425Z,98248.04
2017-11-28T01:03:34.353Z,98247.50
2017-11-28T01:06:01.803Z,98242.98
2017-11-28T01:08:29.242Z,98245.14
2017-11-28T01:10:57.136Z,98245.30
2017-11-28T01:13:24.579Z,98247.60
2017-11-28T01:15:52.727Z,98238.28
2017-11-28T01:18:20.738Z,98229.98
2017-11-28T01:20:48.188Z,98227.38
2017-11-28T01:23:15.638Z,98229.44
2017-11-28T01:25:43.409Z,98240.65
2017-11-28T01:28:10.857Z,98237.69
2017-11-28T01:30:38.307Z,98219.78
2017-11-28T01:33:06.102Z,98219.71
2017-11-28T01:35:33.553Z,98227.27
2017-11-28T01:38:00.998Z,98235.35
2017-11-28T01:40:28.790Z,98215.31
2017-11-28T01:42:56.231Z,98210.39
2017-11-28T01:45:23.669Z,98205.11
2017-11-28T01:47:51.471Z,98193.45
2017-11-28T01:50:18.918Z,98189.25
2017-11-28T01:52:46.438Z,98187.16
2017-11-28T01:55:14.184Z,98193.99
2017-11-28T01:57:41.646Z,98190.22
2017-11-28T02:00:09.102Z,98183.85
2017-11-28T02:02:36.814Z,98198.55
2017-11-28T02:05:04.267Z,98189.09
2017-11-28T02:07:31.720Z,98183.58
2017-11-28T02:09:59.446Z,98170.86
2017-11-28T02:12:26.897Z,98163.24
2017-11-28T02:14:54.366Z,98156.35
2017-11-28T02:17:22.844Z,98152.67
2017-11-28T02:19:50.290Z,98174.36
2017-11-28T02:22:17.840Z,98178.34
2017-11-28T02:24:45.548Z,98175.97
2017-11-28T02:27:12.998Z,98161.88
2017-11-28T02:29:40.446Z,98163.09
2017-11-28T02:32:08.205Z,98166.03
2017-11-28T02:34:35.743Z,98162.20
2017-11-28T02:37:03.523Z,98165.77
2017-11-28T02:39:31.540Z,98156.05
2017-11-28T02:41:58.983Z,98139.81
2017-11-28T02:44:26.426Z,98135.28
2017-11-28T02:46:54.162Z,98135.94
2017-11-28T02:49:29.264Z,98134.56
2017-11-28T02:52:02.947Z,98127.28
2017-11-28T02:54:30.402Z,98119.45
2017-11-28T02:56:57.845Z,98119.63
2017-11-28T02:59:27.187Z,98110.30
2017-11-28T03:02:04.828Z,98115.70
2017-11-28T03:04:32.839Z,98109.34
2017-11-28T03:07:02.094Z,98111.77
2017-11-28T03:12:30.295Z,98101.56
2017-11-28T03:15:13.693Z,98097.81
2017-11-28T03:17:41.837Z,98085.16
2017-11-28T03:20:19.057Z,98086.11
2017-11-28T03:22:50.322Z,98083.38
2017-11-28T03:25:30.329Z,98078.63
2017-11-28T03:27:59.614Z,98081.73
2017-11-28T03:33:23.734Z,98074.97
2017-11-28T03:35:51.739Z,98075.75
2017-11-28T03:38:19.188Z,98065.20
2017-11-28T03:40:49.494Z,98066.72
2017-11-28T03:43:17.167Z,98062.64
2017-11-28T03:48:42.211Z,98057.63
2017-11-28T03:51:10.039Z,98062.38
2017-11-28T03:53:37.542Z,98059.01
2017-11-28T03:56:05.535Z,98050.61
2017-11-28T03:58:33.343Z,98046.41
2017-11-28T04:01:00.815Z,98044.14
2017-11-28T04:03:28.815Z,98041.65
2017-11-28T04:05:56.339Z,98048.85
2017-11-28T04:08:24.107Z,98045.44
2017-11-28T04:10:52.416Z,98045.82
2017-11-28T04:13:19.862Z,98044.65
2017-11-28T04:15:47.420Z,98040.98
2017-11-28T04:18:16.111Z,98040.13
2017-11-28T04:20:43.862Z,98044.47
2017-11-28T04:23:11.634Z,98039.89
2017-11-28T04:25:39.633Z,98030.91
2017-11-28T04:28:07.162Z,98031.31
2017-11-28T04:30:34.629Z,98033.18
2017-11-28T04:33:02.628Z,98033.52
2017-11-28T04:35:30.150Z,98030.08
2017-11-28T04:37:57.629Z,98031.39
2017-11-28T04:40:25.523Z,98033.31
2017-11-28T04:42:53.145Z,98035.20
2017-11-28T04:45:20.609Z,98034.02
2017-11-28T04:47:48.607Z,98035.95
2017-11-28T04:50:16.148Z,98033.99
2017-11-28T04:52:43.602Z,98044.67
2017-11-28T04:55:11.316Z,98033.99
2017-11-28T04:57:38.761Z,98038.52
2017-11-28T05:00:06.214Z,98039.80
2017-11-28T05:02:33.987Z,98033.13
2017-11-28T05:05:01.515Z,98033.05
2017-11-28T05:07:29.295Z,98021.22
2017-11-28T05:09:57.293Z,98017.19
2017-11-28T05:12:24.814Z,98012.44
2017-11-28T05:14:52.270Z,98019.66
2017-11-28T05:17:20.294Z,98013.48
2017-11-28T05:19:48.478Z,98016.80
2017-11-28T05:22:16.207Z,98016.84
2017-11-28T05:24:44.201Z,98020.57
2017-11-28T05:27:11.732Z,98021.67
2017-11-28T05:29:39.189Z,98014.64
2017-11-28T05:32:06.905Z,98001.72
2017-11-28T05:34:34.353Z,98021.39
2017-11-28T05:37:01.809Z,98011.91
2017-11-28T05:39:29.589Z,98009.41
2017-11-28T05:41:57.047Z,98002.91
2017-11-28T05:44:24.569Z,97994.98
2017-11-28T05:46:52.883Z,97987.75
2017-11-28T05:49:20.399Z,97992.48
2017-11-28T05:51:48.166Z,97991.61
2017-11-28T05:54:15.879Z,97992.75
2017-11-28T05:56:43.710Z,97991.50
2017-11-28T05:59:11.467Z,97991.84
2017-11-28T06:01:39.134Z,97987.11
2017-11-28T06:04:06.716Z,97979.88
2017-11-28T06:06:34.174Z,97979.21
2017-11-28T06:09:01.889Z,97990.36
2017-11-28T06:11:29.342Z,97983.67
2017-11-28T06:13:57.166Z,97978.94
2017-11-28T06:16:24.799Z,97988.02
2017-11-28T06:18:52.308Z,97979.14
2017-11-28T06:21:20.472Z,97977.45
2017-11-28T06:23:48.474Z,97980.86
2017-11-28T06:26:16.300Z,97975.27
2017-11-28T06:28:44.080Z,97985.72
2017-11-28T06:31:12.082Z,97978.54
2017-11-28T06:33:39.555Z,97977.06
2017-11-28T06:36:07.368Z,97969.33
2017-11-28T06:38:35.371Z,97961.77
2017-11-28T06:41:02.910Z,97965.03
2017-11-28T06:43:30.676Z,97965.22
2017-11-28T06:45:58.683Z,97964.90
2017-11-28T06:48:26.527Z,97950.02
2017-11-28T06:50:54.271Z,97951.33
2017-11-28T06:53:22.283Z,97933.89
2017-11-28T06:55:49.812Z,97921.59
2017-11-28T06:58:17.580Z,97909.20
2017-11-28T07:00:45.276Z,97914.66
2017-11-28T07:03:12.797Z,97909.84
2017-11-28T07:05:40.246Z,97911.98
2017-11-28T07:08:08.294Z,97899.80
2017-11-28T07:10:36.042Z,97896.36
2017-11-28T07:13:03.508Z,97895.67
2017-11-28T07:15:31.273Z,97896.11
2017-11-28T07:17:58.735Z,97894.16
2017-11-28T07:20:26.186Z,97882.54
2017-11-28T07:22:54.477Z,97890.22
2017-11-28T07:25:24.792Z,97902.05
2017-11-28T07:27:52.241Z,97902.34
2017-11-28T07:30:19.888Z,97900.34
2017-11-28T07:32:47.341Z,97908.67
2017-11-28T07:35:14.801Z,97917.06
2017-11-28T07:37:42.707Z,97921.70
2017-11-28T07:40:10.156Z,97916.17
2017-11-28T07:42:37.602Z,97914.84
2017-11-28T07:45:05.402Z,97915.37
2017-11-28T07:47:32.857Z,97901.27
2017-11-28T07:50:00.306Z,97897.22
2017-11-28T07:52:28.093Z,97895.98
2017-11-28T07:54:55.605Z,97886.47
2017-11-28T07:57:23.054Z,97887.29
2017-11-28T07:59:50.785Z,97878.48
2017-11-28T08:02:18.605Z,97881.78
2017-11-28T08:04:46.055Z,97891.53
2017-11-28T08:07:14.068Z,97886.59
2017-11-28T08:09:41.510Z,97879.53
2017-11-28T08:12:08.968Z,97882.74
2017-11-28T08:14:36.763Z,97884.16
2017-11-28T08:17:04.215Z,97880.80
2017-11-28T08:19:31.659Z,97876.03
2017-11-28T08:21:59.273Z,97875.28
2017-11-28T08:24:27.594Z,97879.63
2017-11-28T08:26:55.042Z,97871.09
2017-11-28T08:29:23.058Z,97868.08
2017-11-28T08:31:50.520Z,97867.72
2017-11-28T08:34:17.978Z,97879.30
2017-11-28T08:36:45.718Z,97881.48
2017-11-28T08:39:13.185Z,97878.97
2017-11-28T08:41:40.658Z,97877.62
2017-11-28T08:44:08.419Z,97872.28
2017-11-28T08:46:35.874Z,97856.05
2017-11-28T08:49:03.325Z,97848.91
2017-11-28T08:51:31.125Z,97853.08
2017-11-28T08:53:58.641Z,97854.30
2017-11-28T08:56:26.088Z,97845.67
2017-11-28T09:05:37.157Z,97837.84
2017-11-28T09:08:04.652Z,97840.82
2017-11-28T09:10:32.459Z,97838.96
2017-11-28T09:13:00.771Z,97832.33
2017-11-28T09:15:28.221Z,97828.37
2017-11-28T09:17:55.705Z,97831.71
2017-11-28T09:20:23.459Z,97839.96
2017-11-28T09:22:50.907Z,97839.15
2017-11-28T09:25:19.060Z,97830.33
2017-11-28T09:27:46.752Z,97834.39
2017-11-28T09:30:14.195Z,97827.30
2017-11-28T09:32:41.648Z,97831.37
2017-11-28T09:35:09.266Z,97828.56
2017-11-28T09:37:36.714Z,97823.03
2017-11-28T09:40:04.168Z,97817.86
2017-11-28T09:42:32.139Z,97811.27
2017-11-28T09:44:59.606Z,97809.47
2017-11-28T09:47:27.089Z,97810.89
2017-11-28T09:49:54.818Z,97800.03
2017-11-28T09:52:22.258Z,97794.34
2017-11-28T09:54:49.707Z,97791.92
2017-11-28T09:57:17.441Z,97792.12
2017-11-28T09:59:44.894Z,97796.38
2017-11-28T10:02:12.349Z,97778.74
2017-11-28T10:04:40.185Z,97782.42
2017-11-28T10:07:07.636Z,97787.72
2017-11-28T10:09:35.080Z,97773.80
2017-11-28T10:12:02.878Z,97772.03
2017-11-28T10:14:30.314Z,97782.19
2017-11-28T10:16:57.758Z,97767.87
2017-11-28T10:19:25.872Z,97765.34
2017-11-28T10:21:53.323Z,97768.64
2017-11-28T10:24:20.772Z,97758.26
2017-11-28T10:26:48.867Z,97752.38
2017-11-28T10:29:16.315Z,97757.38
2017-11-28T10:31:43.775Z,97752.89
2017-11-28T10:34:11.552Z,97742.27
2017-11-28T10:36:38.999Z,97743.81
2017-11-28T10:39:06.481Z,97744.48
2017-11-28T10:41:34.241Z,97743.72
2017-11-28T10:44:01.687Z,97736.91
2017-11-28T10:46:29.139Z,97728.24
2017-11-28T10:49:08.667Z,97733.13
2017-11-28T10:51:36.118Z,97727.25
2017-11-28T10:54:03.575Z,97737.39
2017-11-28T10:56:31.294Z,97730.25
2017-11-28T10:58:58.775Z,97721.23
2017-11-28T11:01:26.222Z,97728.55
2017-11-28T11:03:53.990Z,97732.21
2017-11-28T11:06:21.449Z,97723.98
2017-11-28T11:08:48.907Z,97724.55
2017-11-28T11:11:16.664Z,97718.68
2017-11-28T11:13:44.112Z,97724.45
2017-11-28T11:16:11.564Z,97712.22
2017-11-28T11:18:39.356Z,97711.22
2017-11-28T11:21:07.100Z,97712.74
2017-11-28T11:23:34.558Z,97710.70
2017-11-28T11:26:02.353Z,97712.14
2017-11-28T11:28:30.492Z,97705.27
2017-11-28T11:30:57.950Z,97707.92
2017-11-28T11:33:25.942Z,97704.26
2017-11-28T11:35:53.402Z,97696.98
2017-11-28T11:38:20.866Z,97698.52
2017-11-28T11:40:48.638Z,97701.81
2017-11-28T11:43:16.090Z,97698.16
2017-11-28T11:45:43.535Z,97692.41
2017-11-28T11:48:11.327Z,97694.97
2017-11-28T11:50:38.765Z,97697.20
2017-11-28T11:53:06.211Z,97691.20
2017-11-28T11:55:34.021Z,97695.19
2017-11-28T11:58:01.470Z,97692.72
2017-11-28T12:00:28.915Z,97684.91
2017-11-28T12:02:56.699Z,97687.64
2017-11-28T12:05:24.142Z,97685.27
2017-11-28T12:07:51.586Z,97685.33
2017-11-28T12:10:19.206Z,97684.55
2017-11-28T12:12:46.654Z,97679.73
2017-11-28T12:15:14.094Z,97674.66
2017-11-28T12:17:42.038Z,97680.62
2017-11-28T12:20:09.484Z,97673.94
2017-11-28T12:22:37.106Z,97678.53
2017-11-28T12:25:04.951Z,97677.27
2017-11-28T12:27:32.403Z,97676.52
2017-11-28T12:30:00.348Z,97669.28
2017-11-28T12:32:27.983Z,97664.33
2017-11-28T12:34:55.450Z,97667.44
2017-11-28T12:37:22.889Z,97666.05
2017-11-28T12:39:50.751Z,97658.58
2017-11-28T12:42:18.193Z,97663.75
2017-11-28T12:44:45.641Z,97658.95
2017-11-28T12:47:13.443Z,97658.64
2017-11-28T12:49:40.884Z,97649.49
2017-11-28T12:52:08.333Z,97643.78
2017-11-28T12:54:36.130Z,97646.60
2017-11-28T12:57:03.637Z,97642.89
2017-11-28T12:59:31.094Z,97650.78
2017-11-28T13:01:58.815Z,97635.11
2017-11-28T13:04:26.262Z,97642.75
2017-11-28T13:06:53.713Z,97640.36
2017-11-28T13:09:21.407Z,97644.32
2017-11-28T13:11:48.817Z,97643.82
2017-11-28T13:14:16.281Z,97639.39
2017-11-28T13:16:43.855Z,97635.56
2017-11-28T13:19:11.315Z,97634.87
2017-11-28T13:21:38.778Z,97637.14
2017-11-28T13:24:06.415Z,97641.94
2017-11-28T13:26:33.869Z,97634.56
2017-11-28T13:29:01.330Z,97640.75
2017-11-28T13:31:29.954Z,97639.59
2017-11-28T13:33:57.345Z,97636.05
2017-11-28T13:36:24.802Z,97638.30
2017-11-28T13:38:52.558Z,97640.51
2017-11-28T13:41:20.003Z,97643.05
2017-11-28T13:43:47.442Z,97631.74
2017-11-28T13:46:15.166Z,97636.52
2017-11-28T13:48:42.628Z,97636.54
2017-11-28T13:51:10.084Z,97631.77
2017-11-28T13:53:37.942Z,97633.28
2017-11-28T13:56:05.448Z,97636.91
2017-11-28T13:58:32.858Z,97636.28
2017-11-28T14:01:00.634Z,97628.07
2017-11-28T14:03:28.084Z,97620.63
2017-11-28T14:05:55.532Z,97620.02
2017-11-28T14:08:23.299Z,97619.40
2017-11-28T14:10:50.761Z,97618.14
2017-11-28T14:13:18.251Z,97618.72
2017-11-28T14:15:45.998Z,97618.88
2017-11-28T14:18:13.449Z,97614.74
2017-11-28T14:20:47.061Z,97624.73
2017-11-28T14:23:20.425Z,97619.19
2017-11-28T14:25:48.619Z,97620.03
2017-11-28T14:28:16.254Z,97620.03
2017-11-28T14:30:43.792Z,97619.17
2017-11-28T14:33:12.953Z,97610.51
2017-11-28T14:35:53.259Z,97611.20
2017-11-28T14:38:21.089Z,97610.14
2017-11-28T14:41:04.206Z,97612.13
2017-11-28T14:43:37.796Z,97608.48
2017-11-28T14:46:05.664Z,97610.52
2017-11-28T14:48:33.211Z,97606.72
2017-11-28T14:51:06.631Z,97609.32
2017-11-28T14:53:39.562Z,97610.00
2017-11-28T14:56:23.063Z,97607.06
2017-11-28T14:59:06.253Z,97608.14
2017-11-28T15:01:39.709Z,97605.86
2017-11-28T15:07:26.903Z,97612.44
2017-11-28T15:09:58.778Z,97607.99
2017-11-28T15:15:44.990Z,97605.05
2017-11-28T15:18:18.234Z,97612.75
2017-11-28T15:21:00.575Z,97611.45
2017-11-28T15:23:34.968Z,97610.81
2017-11-28T15:26:14.154Z,97616.80
2017-11-28T15:28:51.999Z,97613.81
2017-11-28T15:31:19.500Z,97624.55
2017-11-28T15:33:47.604Z,97620.02
2017-11-28T15:36:15.615Z,97620.22
2017-11-28T15:38:43.137Z,97619.83
2017-11-28T15:41:10.597Z,97616.03
2017-11-28T15:43:38.256Z,97611.28
2017-11-28T15:46:05.721Z,97615.33
2017-11-28T15:48:33.196Z,97618.56
2017-11-28T15:51:01.049Z,97615.08
2017-11-28T15:53:28.508Z,97613.39
2017-11-28T15:55:55.959Z,97609.45
2017-11-28T15:58:23.716Z,97610.26
2017-11-28T16:00:51.223Z,97611.28
2017-11-28T16:03:18.683Z,97601.95
2017-11-28T16:05:46.320Z,97599.77
2017-11-28T16:08:13.779Z,97600.75
2017-11-28T16:10:41.237Z,97595.64
2017-11-28T16:13:09.347Z,97600.67
2017-11-28T16:15:36.811Z,97594.33
2017-11-28T16:18:04.280Z,97588.00
2017-11-28T16:20:32.036Z,97580.29
2017-11-28T16:22:59.498Z,97577.96
2017-11-28T16:25:26.954Z,97577.86
2017-11-28T16:27:54.791Z,97574.64
2017-11-28T16:30:22.544Z,97572.15
2017-11-28T16:32:50.002Z,97572.19
2017-11-28T16:35:20.230Z,97576.41
2017-11-28T16:37:47.715Z,97568.36
2017-11-28T16:40:15.214Z,97573.92
2017-11-28T16:42:43.163Z,97559.52
2017-11-28T16:45:10.616Z,97563.53
2017-11-28T16:47:38.142Z,97564.67
2017-11-28T16:50:05.858Z,97563.08
2017-11-28T16:52:33.308Z,97560.63
2017-11-28T16:55:00.755Z,97558.58
2017-11-28T16:57:28.544Z,97560.34
2017-11-28T16:59:56.000Z,97565.34
2017-11-28T17:02:23.516Z,97567.91
2017-11-28T17:04:51.239Z,97559.14
2017-11-28T17:07:18.701Z,97559.92
2017-11-28T17:09:46.149Z,97562.95
2017-11-28T17:12:13.929Z,97557.42
2017-11-28T17:14:41.387Z,97551.64
2017-11-28T17:17:09.978Z,97548.23
2017-11-28T17:19:37.836Z,97554.27
2017-11-28T17:22:05.283Z,97546.45
2017-11-28T17:24:32.755Z,97547.58
2017-11-28T17:27:00.796Z,97550.57
2017-11-28T17:29:28.270Z,97541.98
2017-11-28T17:31:55.723Z,97546.06
2017-11-28T17:34:23.515Z,97537.52
2017-11-28T17:36:51.494Z,97533.89
2017-11-28T17:39:18.949Z,97535.57
2017-11-28T17:41:46.822Z,97527.16
2017-11-28T17:44:14.280Z,97525.55
2017-11-28T17:46:41.726Z,97525.84
2017-11-28T17:49:09.812Z,97525.31
2017-11-28T17:51:37.260Z,97524.28
2017-11-28T17:54:04.719Z,97523.91
2017-11-28T17:56:32.556Z,97531.39
2017-11-28T17:59:00.024Z,97525.13
2017-11-28T18:01:27.499Z,97520.77
2017-11-28T18:03:55.250Z,97523.80
2017-11-28T18:06:22.702Z,97525.52
2017-11-28T18:08:50.161Z,97516.80
2017-11-28T18:11:17.907Z,97515.25
2017-11-28T18:13:45.359Z,97517.04
2017-11-28T18:16:12.807Z,97518.13
2017-11-28T18:18:40.555Z,97516.97
2017-11-28T18:21:08.007Z,97515.27
2017-11-28T18:23:35.465Z,97518.18
2017-11-28T18:26:03.266Z,97511.40
2017-11-28T18:28:30.713Z,97507.61
2017-11-28T18:30:58.179Z,97503.42
2017-11-28T18:33:25.935Z,97504.62
2017-11-28T18:35:53.394Z,97500.89
2017-11-28T18:38:23.395Z,97500.15
2017-11-28T18:40:51.292Z,97499.77
2017-11-28T18:43:18.756Z,97503.84
2017-11-28T18:45:46.218Z,97498.67
2017-11-28T18:48:13.882Z,97489.33
2017-11-28T18:50:41.353Z,97480.25
2017-11-28T18:53:08.816Z,97484.19
2017-11-28T18:55:36.775Z,97487.84
2017-11-28T18:58:04.231Z,97484.38
2017-11-28T19:00:32.479Z,97481.71
2017-11-28T19:03:00.379Z,97489.14
2017-11-28T19:05:27.843Z,97485.80
2017-11-28T19:07:55.332Z,97484.63
2017-11-28T19:10:23.079Z,97483.55
2017-11-28T19:12:50.550Z,97486.85
2017-11-28T19:15:18.014Z,97491.39
2017-11-28T19:17:45.781Z,97483.38
2017-11-28T19:20:13.269Z,97477.92
2017-11-28T19:22:40.730Z,97476.33
2017-11-28T19:25:08.468Z,97481.28
2017-11-28T19:27:35.938Z,97480.00
2017-11-28T19:30:03.410Z,97482.57
2017-11-28T19:32:31.434Z,97472.52
2017-11-28T19:34:58.891Z,97470.14
2017-11-28T19:37:26.351Z,97472.50
2017-11-28T19:39:54.380Z,97468.53
2017-11-28T19:42:21.865Z,97478.52
2017-11-28T19:44:49.341Z,97471.03
2017-11-28T19:47:17.113Z,97475.77
2017-11-28T19:49:44.587Z,97483.80
2017-11-28T19:52:12.063Z,97480.06
2017-11-28T19:54:40.108Z,97483.50
2017-11-28T19:57:07.599Z,97483.65
2017-11-28T19:59:35.075Z,97479.50
2017-11-28T20:02:02.859Z,97470.56
2017-11-28T20:04:30.315Z,97474.17
2017-11-28T20:06:57.775Z,97460.89
2017-11-28T20:09:25.775Z,97467.25
2017-11-28T20:11:53.258Z,97470.27
2017-11-28T20:14:21.978Z,97463.21
2017-11-28T20:16:50.499Z,97461.92
2017-11-28T20:19:18.162Z,97456.27
2017-11-28T20:21:45.619Z,97450.50
2017-11-28T20:24:13.579Z,97447.27
2017-11-28T20:26:41.098Z,97449.34
2017-11-28T20:29:09.184Z,97451.05
2017-11-28T20:31:37.225Z,97438.11
2017-11-28T20:34:04.690Z,97436.19
2017-11-28T20:36:32.150Z,97438.44
2017-11-28T20:39:00.538Z,97435.13
2017-11-28T20:41:28.365Z,97434.70
2017-11-28T20:43:55.845Z,97439.50
2017-11-28T20:46:23.832Z,97439.25
2017-11-28T20:48:51.318Z,97436.45
2017-11-28T20:51:19.942Z,97435.34
2017-11-28T20:53:47.716Z,97434.77
2017-11-28T20:56:15.215Z,97431.80
2017-11-28T20:58:42.684Z,97422.94
2017-11-28T21:01:10.435Z,97434.44
2017-11-28T21:03:37.910Z,97426.91
2017-11-28T21:06:06.194Z,97430.58
2017-11-28T21:08:34.090Z,97434.84
2017-11-28T21:11:01.823Z,97432.70
2017-11-28T21:13:29.289Z,97433.88
2017-11-28T21:15:57.819Z,97439.95
2017-11-28T21:18:26.574Z,97436.02
2017-11-28T21:20:54.048Z,97437.09
2017-11-28T21:23:21.876Z,97441.12
2017-11-28T21:25:49.336Z,97428.55
2017-11-28T21:28:17.775Z,97431.31
2017-11-28T21:30:46.405Z,97427.12
2017-11-28T21:33:13.934Z,97436.39
2017-11-28T21:35:41.391Z,97428.59
2017-11-28T21:38:09.707Z,97419.34
2017-11-28T21:40:38.460Z,97428.40
2017-11-28T21:43:07.166Z,97425.94
2017-11-28T21:45:36.044Z,97423.41
2017-11-28T21:48:03.511Z,97418.92
2017-11-28T21:50:30.973Z,97414.73
2017-11-28T21:52:59.533Z,97416.33
2017-11-28T21:55:27.996Z,97408.56
2017-11-28T21:57:55.638Z,97414.75
2017-11-28T22:00:23.608Z,97423.11
2017-11-28T22:02:51.078Z,97421.05
2017-11-28T22:05:19.067Z,97419.43
2017-11-28T22:07:47.817Z,97420.23
2017-11-28T22:10:15.287Z,97412.75
2017-11-28T22:12:42.756Z,97415.94
2017-11-28T22:15:11.213Z,97410.16
2017-11-28T22:17:38.719Z,97412.04
2017-11-28T22:20:06.255Z,97411.91
2017-11-28T22:22:34.122Z,97409.59
2017-11-28T22:25:01.586Z,97408.32
2017-11-28T22:27:29.046Z,97404.52
2017-11-28T22:29:56.859Z,97401.84
2017-11-28T22:32:24.313Z,97401.84
2017-11-28T22:34:51.775Z,97395.00
2017-11-28T22:37:19.487Z,97400.19
2017-11-28T22:39:46.947Z,97393.40
2017-11-28T22:42:14.400Z,97393.21
2017-11-28T22:44:42.178Z,97392.56
2017-11-28T22:47:09.643Z,97392.03
2017-11-28T22:49:37.109Z,97394.80
2017-11-28T22:52:04.863Z,97394.56
2017-11-28T22:54:32.329Z,97387.22
2017-11-28T22:56:59.788Z,97388.14
2017-11-28T22:59:27.559Z,97384.08
2017-11-28T23:01:55.022Z,97384.91
2017-11-28T23:04:22.491Z,97386.12
2017-11-28T23:06:50.248Z,97384.89
2017-11-28T23:09:17.710Z,97386.20
2017-11-28T23:11:45.177Z,97381.27
2017-11-28T23:14:24.609Z,97379.75
2017-11-28T23:16:52.075Z,97383.79
2017-11-28T23:19:19.537Z,97383.34
2017-11-28T23:21:47.294Z,97384.91
2017-11-28T23:24:14.757Z,97381.85
2017-11-28T23:26:42.225Z,97383.70
2017-11-28T23:29:09.975Z,97386.87
2017-11-28T23:31:37.454Z,97384.36
2017-11-28T23:34:04.911Z,97382.61
2017-11-28T23:36:32.587Z,97385.58
2017-11-28T23:39:00.043Z,97383.81
2017-11-28T23:41:27.503Z,97374.86
2017-11-28T23:43:55.314Z,97379.13
2017-11-28T23:46:23.814Z,97374.36
2017-11-28T23:48:51.288Z,97377.66
2017-11-28T23:51:19.122Z,97379.83
2017-11-28T23:53:46.584Z,97375.47
2017-11-28T23:56:14.040Z,97372.83
2017-11-28T23:58:41.959Z,97378.16
