createdAt,value
2022-12-28T00:00:07.032Z,70.17
2022-12-28T00:02:58.654Z,70.40
2022-12-28T00:05:29.604Z,70.25
2022-12-28T00:08:00.404Z,70.26
2022-12-28T00:11:07.262Z,69.93
2022-12-28T00:13:22.047Z,69.82
2022-12-28T00:15:52.962Z,69.45
2022-12-28T00:18:23.850Z,69.56
2022-12-28T00:21:01.611Z,69.63
2022-12-28T00:23:32.844Z,69.35
2022-12-28T00:26:10.629Z,69.44
2022-12-28T00:28:41.671Z,69.03
2022-12-28T00:31:12.867Z,69.23
2022-12-28T00:33:44.046Z,69.18
2022-12-28T00:36:17.231Z,69.02
2022-12-28T00:38:47.890Z,69.26
2022-12-28T00:41:18.757Z,69.05
2022-12-28T00:43:49.411Z,69.40
2022-12-28T00:46:20.157Z,69.42
2022-12-28T00:48:50.754Z,69.36
2022-12-28T00:51:22.320Z,69.33
2022-12-28T00:53:53.769Z,69.17
2022-12-28T00:56:25.233Z,69.06
2022-12-28T00:59:00.765Z,68.80
2022-12-28T01:01:32.003Z,68.65
2022-12-28T01:04:02.841Z,68.63
2022-12-28T01:06:33.684Z,68.61
2022-12-28T01:09:04.661Z,68.55
2022-12-28T01:11:35.379Z,68.25
2022-12-28T01:14:06.104Z,67.96
2022-12-28T01:16:38.209Z,68.09
2022-12-28T01:19:13.458Z,67.99
2022-12-28T01:21:45.220Z,67.95
2022-12-28T01:24:16.294Z,67.87
2022-12-28T01:26:47.082Z,67.99
2022-12-28T01:29:17.938Z,67.72
2022-12-28T01:31:48.827Z,67.84
2022-12-28T01:34:19.618Z,67.50
2022-12-28T01:36:50.854Z,67.73
2022-12-28T01:39:21.507Z,67.79
2022-12-28T01:41:52.246Z,67.66
2022-12-28T01:44:44.815Z,67.70
2022-12-28T01:47:23.409Z,67.90
2022-12-28T01:50:00.859Z,67.84
2022-12-28T01:52:38.088Z,67.35
2022-12-28T01:55:13.864Z,67.59
2022-12-28T01:57:49.741Z,67.55
2022-12-28T02:00:21.469Z,67.50
2022-12-28T02:02:56.962Z,67.83
2022-12-28T02:05:33.913Z,67.77
2022-12-28T02:08:10.860Z,67.67
2022-12-28T02:10:46.087Z,67.51
2022-12-28T02:13:20.929Z,67.72
2022-12-28T02:15:52.384Z,67.94
2022-12-28T02:18:25.398Z,68.10
2022-12-28T02:21:20.992Z,68.08
2022-12-28T02:24:18.538Z,68.32
2022-12-28T02:26:57.301Z,68.03
2022-12-28T02:29:38.878Z,68.11
2022-12-28T02:32:21.413Z,68.05
2022-12-28T02:35:01.230Z,68.34
2022-12-28T02:37:37.994Z,68.72
2022-12-28T02:40:14.885Z,68.44
2022-12-28T02:42:47.345Z,68.46
2022-12-28T02:45:57.052Z,68.40
2022-12-28T02:48:45.943Z,68.60
2022-12-28T02:51:32.563Z,68.34
2022-12-28T02:54:46.561Z,68.24
2022-12-28T02:57:31.081Z,68.09
2022-12-28T03:00:08.849Z,68.43
2022-12-28T03:02:54.233Z,68.31
2022-12-28T03:05:49.725Z,68.29
2022-12-28T03:08:31.738Z,68.26
2022-12-28T03:11:08.482Z,68.26
2022-12-28T03:13:47.679Z,68.36
2022-12-28T03:16:28.334Z,68.36
2022-12-28T03:19:20.813Z,68.55
2022-12-28T03:22:13.219Z,68.63
2022-12-28T03:25:04.770Z,68.46
2022-12-28T03:27:53.947Z,68.61
2022-12-28T03:30:45.944Z,68.45
2022-12-28T03:33:17.897Z,68.79
2022-12-28T03:35:56.813Z,68.53
2022-12-28T03:38:37.854Z,68.59
2022-12-28T03:41:13.957Z,68.55
2022-12-28T03:43:51.349Z,68.30
2022-12-28T03:46:25.567Z,68.67
2022-12-28T03:48:59.015Z,68.52
2022-12-28T03:51:31.979Z,68.55
2022-12-28T03:54:05.265Z,68.40
2022-12-28T03:56:36.122Z,68.13
2022-12-28T03:59:08.299Z,68.03
2022-12-28T04:01:43.150Z,68.16
2022-12-28T04:04:14.253Z,67.93
2022-12-28T04:06:47.385Z,67.93
2022-12-28T04:09:18.091Z,67.94
2022-12-28T04:11:48.907Z,67.74
2022-12-28T04:14:25.395Z,68.20
2022-12-28T04:16:56.180Z,68.01
2022-12-28T04:19:26.838Z,67.94
2022-12-28T04:21:57.525Z,68.10
2022-12-28T04:24:28.442Z,68.17
2022-12-28T04:26:59.801Z,67.82
2022-12-28T04:29:30.468Z,67.63
2022-12-28T04:32:04.681Z,67.97
2022-12-28T04:34:35.413Z,67.55
2022-12-28T04:37:12.523Z,67.54
2022-12-28T04:39:55.145Z,67.40
2022-12-28T04:42:28.421Z,67.57
2022-12-28T04:44:59.145Z,67.76
2022-12-28T04:47:30.718Z,67.36
2022-12-28T04:50:01.460Z,67.75
2022-12-28T04:52:32.088Z,67.79
2022-12-28T04:55:02.821Z,67.68
2022-12-28T04:57:33.604Z,67.55
2022-12-28T05:00:04.570Z,67.53
2022-12-28T05:02:35.439Z,67.63
2022-12-28T05:05:07.299Z,67.64
2022-12-28T05:07:37.969Z,67.46
2022-12-28T05:10:10.051Z,67.56
2022-12-28T05:12:40.808Z,67.75
2022-12-28T05:15:13.058Z,67.68
2022-12-28T05:17:43.687Z,67.51
2022-12-28T05:20:16.090Z,67.56
2022-12-28T05:22:46.899Z,67.52
2022-12-28T05:25:17.904Z,67.28
2022-12-28T05:27:48.650Z,67.67
2022-12-28T05:30:19.636Z,67.48
2022-12-28T05:32:50.355Z,67.56
2022-12-28T05:35:21.266Z,67.70
2022-12-28T05:37:51.979Z,67.52
2022-12-28T05:40:22.684Z,67.60
2022-12-28T05:42:53.420Z,67.62
2022-12-28T05:45:24.007Z,67.59
2022-12-28T05:47:55.166Z,67.56
2022-12-28T05:50:25.798Z,67.87
2022-12-28T05:52:56.513Z,67.95
2022-12-28T05:55:27.311Z,67.68
2022-12-28T05:57:58.482Z,67.76
2022-12-28T06:00:29.084Z,67.83
2022-12-28T06:02:59.980Z,67.93
2022-12-28T06:05:30.671Z,67.82
2022-12-28T06:08:01.462Z,68.00
2022-12-28T06:10:32.094Z,67.98
2022-12-28T06:13:02.765Z,67.66
2022-12-28T06:15:33.425Z,68.01
2022-12-28T06:18:04.242Z,67.62
2022-12-28T06:20:34.836Z,67.75
2022-12-28T06:23:05.792Z,67.87
2022-12-28T06:25:38.419Z,67.72
2022-12-28T06:28:09.104Z,67.49
2022-12-28T06:30:39.729Z,67.80
2022-12-28T06:33:10.416Z,67.49
2022-12-28T06:35:44.324Z,67.66
2022-12-28T06:38:14.962Z,67.42
2022-12-28T06:41:12.226Z,67.55
2022-12-28T06:43:37.710Z,67.38
2022-12-28T06:46:11.217Z,67.04
2022-12-28T06:48:42.274Z,67.10
2022-12-28T06:51:16.915Z,66.83
2022-12-28T06:53:49.153Z,66.74
2022-12-28T06:56:21.995Z,66.99
2022-12-28T06:59:00.305Z,66.85
2022-12-28T07:01:35.889Z,66.88
2022-12-28T07:04:09.170Z,66.62
2022-12-28T07:06:39.446Z,66.77
2022-12-28T07:09:13.545Z,66.51
2022-12-28T07:11:45.162Z,66.53
2022-12-28T07:14:15.892Z,66.61
2022-12-28T07:16:46.583Z,66.35
2022-12-28T07:19:17.252Z,66.35
2022-12-28T07:21:50.651Z,66.32
2022-12-28T07:24:21.448Z,66.18
2022-12-28T07:26:52.127Z,66.00
2022-12-28T07:29:22.943Z,66.07
2022-12-28T07:31:53.670Z,66.22
2022-12-28T07:34:24.720Z,65.88
2022-12-28T07:36:55.333Z,66.23
2022-12-28T07:39:26.004Z,66.19
2022-12-28T07:41:56.629Z,65.95
2022-12-28T07:44:29.882Z,65.90
2022-12-28T07:47:01.589Z,66.19
2022-12-28T07:49:32.372Z,66.23
2022-12-28T07:52:03.210Z,66.13
2022-12-28T07:54:33.900Z,66.06
2022-12-28T07:57:04.998Z,66.30
2022-12-28T07:59:36.218Z,66.22
2022-12-28T08:02:07.087Z,66.22
2022-12-28T08:04:37.879Z,66.25
2022-12-28T08:07:08.561Z,66.40
2022-12-28T08:09:39.264Z,66.32
2022-12-28T08:12:10.180Z,66.09
2022-12-28T08:14:40.913Z,66.05
2022-12-28T08:17:14.837Z,66.21
2022-12-28T08:19:50.788Z,66.25
2022-12-28T08:22:21.548Z,66.25
2022-12-28T08:24:52.212Z,66.31
2022-12-28T08:27:22.925Z,66.51
2022-12-28T08:29:53.667Z,66.45
2022-12-28T08:32:24.284Z,66.40
2022-12-28T08:34:55.069Z,66.32
2022-12-28T08:37:26.100Z,66.25
2022-12-28T08:39:56.697Z,66.32
2022-12-28T08:42:27.376Z,66.32
2022-12-28T08:44:58.100Z,66.23
2022-12-28T08:47:28.711Z,66.18
2022-12-28T08:49:59.492Z,66.18
2022-12-28T08:52:30.277Z,66.14
2022-12-28T08:55:01.026Z,65.98
2022-12-28T08:57:31.743Z,65.95
2022-12-28T09:00:02.808Z,65.78
2022-12-28T09:02:33.710Z,65.86
2022-12-28T09:05:04.754Z,65.90
2022-12-28T09:07:35.570Z,65.86
2022-12-28T09:10:08.083Z,65.88
2022-12-28T09:12:38.754Z,65.83
2022-12-28T09:15:11.688Z,65.98
2022-12-28T09:17:42.355Z,65.89
2022-12-28T09:20:13.999Z,65.91
2022-12-28T09:22:44.770Z,65.87
2022-12-28T09:25:15.491Z,66.09
2022-12-28T09:27:48.289Z,66.09
2022-12-28T09:30:19.012Z,65.87
2022-12-28T09:33:09.875Z,65.99
2022-12-28T09:35:40.624Z,66.36
2022-12-28T09:38:11.353Z,66.25
2022-12-28T09:40:42.219Z,66.10
2022-12-28T09:43:14.061Z,66.09
2022-12-28T09:45:47.189Z,66.03
2022-12-28T09:48:21.485Z,66.04
2022-12-28T09:50:52.859Z,65.94
2022-12-28T09:53:30.168Z,66.00
2022-12-28T09:56:21.597Z,65.99
2022-12-28T09:58:52.857Z,65.84
2022-12-28T10:01:25.798Z,65.81
2022-12-28T10:04:01.151Z,66.11
2022-12-28T10:06:36.748Z,66.07
2022-12-28T10:09:13.455Z,66.04
2022-12-28T10:11:45.399Z,66.06
2022-12-28T10:14:21.874Z,66.15
2022-12-28T10:16:52.553Z,66.05
2022-12-28T10:19:27.159Z,65.99
2022-12-28T10:22:02.449Z,65.94
2022-12-28T10:24:33.712Z,66.01
2022-12-28T10:27:08.523Z,66.23
2022-12-28T10:29:40.582Z,66.25
2022-12-28T10:32:12.803Z,66.27
2022-12-28T10:34:57.488Z,66.24
2022-12-28T10:37:30.787Z,66.04
2022-12-28T10:40:04.708Z,66.14
2022-12-28T10:42:41.185Z,66.15
2022-12-28T10:45:23.959Z,66.18
2022-12-28T10:47:57.154Z,66.11
2022-12-28T10:50:48.262Z,65.94
2022-12-28T10:53:27.556Z,66.01
2022-12-28T10:56:07.902Z,65.92
2022-12-28T10:58:38.564Z,66.10
2022-12-28T11:01:19.797Z,66.06
2022-12-28T11:04:03.702Z,66.28
2022-12-28T11:06:35.559Z,66.19
2022-12-28T11:09:22.480Z,66.28
2022-12-28T11:11:55.358Z,66.53
2022-12-28T11:14:31.093Z,66.36
2022-12-28T11:17:16.046Z,66.22
2022-12-28T11:19:45.174Z,66.45
2022-12-28T11:22:20.266Z,66.13
2022-12-28T11:24:51.433Z,66.21
2022-12-28T11:27:24.528Z,66.18
2022-12-28T11:29:56.632Z,65.93
2022-12-28T11:32:32.015Z,66.02
2022-12-28T11:35:04.123Z,66.02
2022-12-28T11:37:35.300Z,65.83
2022-12-28T11:40:06.992Z,66.02
2022-12-28T11:42:58.238Z,65.80
2022-12-28T11:45:53.945Z,65.50
2022-12-28T11:48:46.803Z,65.24
2022-12-28T11:51:22.533Z,65.51
2022-12-28T11:53:57.972Z,65.66
2022-12-28T11:56:50.521Z,65.54
2022-12-28T11:59:27.500Z,64.91
2022-12-28T12:02:00.615Z,64.81
2022-12-28T12:04:43.006Z,64.47
2022-12-28T12:07:31.046Z,64.60
2022-12-28T12:10:37.063Z,64.20
2022-12-28T12:13:44.183Z,64.05
2022-12-28T12:16:25.568Z,63.43
2022-12-28T12:18:59.097Z,63.31
2022-12-28T12:21:46.275Z,63.54
2022-12-28T12:24:27.955Z,63.17
2022-12-28T12:27:10.178Z,63.27
2022-12-28T12:29:45.802Z,63.19
2022-12-28T12:32:22.405Z,62.68
2022-12-28T12:34:56.516Z,63.06
2022-12-28T12:37:39.015Z,63.05
2022-12-28T12:40:32.097Z,62.83
2022-12-28T12:43:30.429Z,62.90
2022-12-28T12:46:19.398Z,63.31
2022-12-28T12:49:16.832Z,62.90
2022-12-28T12:51:57.161Z,63.04
2022-12-28T12:54:41.824Z,63.18
2022-12-28T12:57:19.301Z,62.75
2022-12-28T13:00:03.633Z,62.44
2022-12-28T13:03:18.118Z,62.39
2022-12-28T13:05:54.712Z,62.62
2022-12-28T13:08:32.189Z,62.44
2022-12-28T13:11:03.293Z,62.02
2022-12-28T13:13:37.942Z,62.04
2022-12-28T13:16:12.700Z,62.31
2022-12-28T13:18:53.142Z,62.39
2022-12-28T13:21:24.991Z,62.24
2022-12-28T13:23:56.394Z,62.32
2022-12-28T13:26:30.452Z,62.75
2022-12-28T13:29:03.899Z,62.54
2022-12-28T13:31:39.713Z,62.58
2022-12-28T13:34:19.681Z,62.75
2022-12-28T13:36:56.857Z,62.94
2022-12-28T13:39:28.989Z,62.97
2022-12-28T13:42:01.495Z,62.73
2022-12-28T13:44:43.478Z,62.72
2022-12-28T13:47:23.270Z,62.77
2022-12-28T13:49:59.701Z,63.03
2022-12-28T13:52:35.542Z,63.30
2022-12-28T13:55:12.545Z,63.13
2022-12-28T13:57:50.324Z,63.10
2022-12-28T14:00:25.282Z,62.94
2022-12-28T14:02:58.979Z,63.03
2022-12-28T14:05:32.020Z,62.87
2022-12-28T14:08:03.188Z,62.99
2022-12-28T14:10:34.369Z,62.85
2022-12-28T14:13:07.869Z,62.65
2022-12-28T14:15:41.813Z,62.86
2022-12-28T14:18:16.997Z,63.25
2022-12-28T14:20:52.483Z,63.60
2022-12-28T14:23:27.197Z,63.87
2022-12-28T14:26:00.390Z,63.69
2022-12-28T14:28:36.271Z,64.12
2022-12-28T14:31:09.133Z,64.19
2022-12-28T14:33:50.661Z,64.27
2022-12-28T14:36:24.185Z,64.36
2022-12-28T14:39:01.281Z,64.35
2022-12-28T14:41:39.609Z,64.59
2022-12-28T14:44:19.054Z,64.38
2022-12-28T14:46:54.402Z,64.13
2022-12-28T14:49:34.886Z,64.39
2022-12-28T14:52:42.886Z,64.39
2022-12-28T14:55:33.418Z,64.26
2022-12-28T14:58:13.592Z,64.43
2022-12-28T15:00:58.095Z,64.38
2022-12-28T15:03:30.717Z,64.39
2022-12-28T15:06:02.561Z,64.57
2022-12-28T15:08:33.408Z,64.55
2022-12-28T15:13:39.980Z,64.51
2022-12-28T15:16:14.126Z,64.52
2022-12-28T15:18:45.349Z,64.34
2022-12-28T15:21:18.501Z,64.28
2022-12-28T15:23:53.069Z,64.28
2022-12-28T15:26:24.780Z,64.17
2022-12-28T15:28:55.609Z,64.17
2022-12-28T15:31:26.237Z,64.08
2022-12-28T15:33:57.134Z,64.41
2022-12-28T15:36:28.746Z,64.20
2022-12-28T15:39:02.311Z,64.36
2022-12-28T15:41:48.753Z,64.36
2022-12-28T15:44:21.264Z,64.77
2022-12-28T15:46:52.301Z,64.91
2022-12-28T15:49:23.030Z,64.95
2022-12-28T15:51:53.647Z,64.66
2022-12-28T15:54:24.465Z,65.16
2022-12-28T15:56:57.822Z,65.19
2022-12-28T15:59:29.042Z,65.29
2022-12-28T16:02:00.078Z,65.08
2022-12-28T16:04:31.674Z,65.45
2022-12-28T16:07:02.299Z,65.39
2022-12-28T16:09:33.164Z,65.38
2022-12-28T16:12:04.649Z,65.30
2022-12-28T16:14:35.303Z,65.51
2022-12-28T16:17:06.070Z,65.46
2022-12-28T16:19:36.867Z,65.50
2022-12-28T16:22:07.676Z,65.63
2022-12-28T16:24:38.666Z,65.49
2022-12-28T16:27:09.686Z,65.67
2022-12-28T16:29:40.417Z,65.59
2022-12-28T16:32:11.069Z,65.55
2022-12-28T16:34:41.645Z,65.78
2022-12-28T16:37:12.369Z,66.01
2022-12-28T16:39:43.158Z,65.86
2022-12-28T16:42:13.936Z,65.94
2022-12-28T16:44:44.609Z,65.99
2022-12-28T16:47:15.391Z,66.21
2022-12-28T16:49:51.043Z,66.26
2022-12-28T16:52:22.270Z,66.26
2022-12-28T16:54:53.010Z,66.14
2022-12-28T16:57:23.713Z,66.01
2022-12-28T16:59:54.393Z,66.28
2022-12-28T17:02:25.308Z,66.05
2022-12-28T17:04:56.084Z,66.25
2022-12-28T17:07:26.682Z,66.36
2022-12-28T17:09:57.279Z,66.34
2022-12-28T17:12:28.254Z,66.62
2022-12-28T17:15:04.636Z,66.61
2022-12-28T17:17:36.596Z,66.48
2022-12-28T17:20:09.195Z,66.35
2022-12-28T17:22:40.847Z,66.58
2022-12-28T17:25:14.594Z,66.48
2022-12-28T17:27:45.469Z,66.43
2022-12-28T17:30:16.973Z,66.52
2022-12-28T17:32:48.412Z,66.65
2022-12-28T17:35:20.210Z,66.50
2022-12-28T17:37:51.379Z,66.60
2022-12-28T17:40:22.200Z,66.45
2022-12-28T17:42:53.129Z,66.43
2022-12-28T17:45:24.106Z,66.56
2022-12-28T17:47:54.971Z,66.67
2022-12-28T17:50:25.789Z,66.78
2022-12-28T17:52:56.696Z,66.79
2022-12-28T17:55:40.518Z,66.80
2022-12-28T17:58:14.533Z,66.86
2022-12-28T18:00:45.517Z,66.68
2022-12-28T18:03:16.264Z,66.75
2022-12-28T18:05:50.710Z,66.71
2022-12-28T18:08:23.230Z,66.88
2022-12-28T18:10:54.438Z,66.82
2022-12-28T18:13:26.903Z,66.89
2022-12-28T18:15:57.812Z,66.84
2022-12-28T18:18:28.623Z,66.85
2022-12-28T18:21:07.830Z,66.83
2022-12-28T18:23:39.319Z,66.75
2022-12-28T18:26:13.291Z,66.44
2022-12-28T18:28:44.125Z,66.57
2022-12-28T18:31:15.062Z,66.67
2022-12-28T18:33:45.693Z,66.52
2022-12-28T18:36:18.515Z,66.50
2022-12-28T18:38:50.195Z,66.09
2022-12-28T18:41:22.397Z,66.11
2022-12-28T18:43:53.849Z,66.24
2022-12-28T18:46:24.538Z,66.23
2022-12-28T18:48:55.616Z,66.34
2022-12-28T18:51:26.413Z,66.11
2022-12-28T18:53:57.142Z,66.21
2022-12-28T18:56:30.561Z,66.23
2022-12-28T18:59:01.278Z,66.57
2022-12-28T19:02:05.053Z,66.37
2022-12-28T19:04:22.704Z,66.25
2022-12-28T19:06:54.011Z,66.35
2022-12-28T19:09:24.897Z,66.34
2022-12-28T19:11:55.746Z,66.50
2022-12-28T19:14:26.925Z,66.32
2022-12-28T19:16:57.604Z,66.37
2022-12-28T19:19:28.285Z,66.42
2022-12-28T19:21:59.291Z,66.32
2022-12-28T19:24:30.027Z,66.26
2022-12-28T19:27:00.665Z,66.46
2022-12-28T19:29:32.541Z,66.60
2022-12-28T19:32:03.303Z,66.77
2022-12-28T19:34:34.002Z,66.66
2022-12-28T19:37:04.717Z,66.66
2022-12-28T19:39:35.347Z,66.79
2022-12-28T19:42:06.093Z,66.73
2022-12-28T19:44:37.635Z,66.84
2022-12-28T19:47:08.709Z,66.76
2022-12-28T19:49:39.483Z,66.85
2022-12-28T19:52:10.052Z,66.82
2022-12-28T19:54:41.882Z,66.87
2022-12-28T19:57:12.522Z,66.90
2022-12-28T19:59:43.204Z,66.95
2022-12-28T20:02:14.232Z,66.94
2022-12-28T20:04:44.991Z,66.92
2022-12-28T20:07:15.720Z,67.21
2022-12-28T20:09:46.308Z,67.19
2022-12-28T20:12:18.108Z,67.14
2022-12-28T20:14:48.958Z,67.30
2022-12-28T20:17:19.685Z,67.21
2022-12-28T20:19:50.525Z,67.18
2022-12-28T20:22:21.153Z,67.26
2022-12-28T20:24:51.906Z,67.32
2022-12-28T20:27:23.505Z,67.29
2022-12-28T20:29:54.433Z,67.09
2022-12-28T20:32:25.451Z,67.37
2022-12-28T20:34:58.337Z,67.32
2022-12-28T20:37:27.488Z,67.31
2022-12-28T20:39:58.192Z,67.44
2022-12-28T20:42:46.810Z,67.53
2022-12-28T20:45:17.753Z,67.35
2022-12-28T20:47:48.414Z,67.36
2022-12-28T20:50:19.146Z,67.45
2022-12-28T20:52:53.134Z,67.48
2022-12-28T20:55:23.818Z,67.26
2022-12-28T20:57:54.495Z,67.33
2022-12-28T21:00:25.371Z,67.35
2022-12-28T21:02:56.139Z,67.23
2022-12-28T21:05:26.818Z,67.46
2022-12-28T21:07:57.666Z,67.38
2022-12-28T21:10:28.441Z,67.29
2022-12-28T21:12:59.388Z,67.59
2022-12-28T21:15:30.340Z,67.40
2022-12-28T21:18:01.157Z,67.48
2022-12-28T21:20:37.115Z,67.42
2022-12-28T21:23:09.842Z,67.30
2022-12-28T21:25:40.600Z,67.31
2022-12-28T21:28:12.286Z,67.48
2022-12-28T21:30:42.906Z,67.48
2022-12-28T21:33:14.046Z,67.41
2022-12-28T21:35:44.769Z,67.31
2022-12-28T21:38:15.459Z,67.33
2022-12-28T21:40:46.220Z,67.39
2022-12-28T21:43:16.909Z,67.35
2022-12-28T21:46:01.506Z,67.30
2022-12-28T21:48:35.688Z,67.42
2022-12-28T21:51:31.399Z,67.33
2022-12-28T21:54:03.278Z,67.26
2022-12-28T21:56:34.581Z,67.27
2022-12-28T21:59:06.548Z,67.14
2022-12-28T22:01:56.017Z,67.33
2022-12-28T22:04:44.995Z,67.45
2022-12-28T22:07:17.431Z,67.41
2022-12-28T22:10:06.341Z,67.34
2022-12-28T22:12:38.087Z,67.40
2022-12-28T22:15:30.616Z,67.44
2022-12-28T22:18:03.530Z,67.46
2022-12-28T22:20:37.040Z,67.43
2022-12-28T22:23:08.215Z,67.47
2022-12-28T22:25:39.256Z,67.29
2022-12-28T22:28:10.580Z,67.34
2022-12-28T22:30:41.419Z,67.28
2022-12-28T22:33:12.219Z,67.50
2022-12-28T22:35:42.856Z,67.21
2022-12-28T22:38:13.609Z,67.17
2022-12-28T22:40:44.222Z,67.27
2022-12-28T22:43:14.851Z,67.25
2022-12-28T22:45:45.503Z,67.22
2022-12-28T22:48:16.294Z,67.06
2022-12-28T22:50:47.259Z,67.04
2022-12-28T22:53:17.990Z,67.02
2022-12-28T22:55:59.080Z,66.90
2022-12-28T22:58:30.391Z,66.97
2022-12-28T23:01:12.285Z,66.78
2022-12-28T23:03:45.001Z,66.60
2022-12-28T23:06:17.748Z,66.70
2022-12-28T23:08:49.199Z,66.88
2022-12-28T23:11:39.655Z,66.51
2022-12-28T23:14:39.639Z,66.64
2022-12-28T23:17:15.287Z,66.37
2022-12-28T23:20:04.913Z,66.37
2022-12-28T23:23:05.700Z,66.29
2022-12-28T23:25:53.955Z,66.06
2022-12-28T23:28:24.598Z,66.06
2022-12-28T23:30:56.455Z,66.07
2022-12-28T23:33:27.256Z,66.23
2022-12-28T23:36:01.855Z,66.06
2022-12-28T23:38:34.322Z,66.18
2022-12-28T23:41:26.749Z,66.16
2022-12-28T23:43:59.340Z,66.19
2022-12-28T23:46:30.152Z,66.19
2022-12-28T23:49:00.945Z,65.98
2022-12-28T23:51:31.698Z,66.26
2022-12-28T23:54:02.498Z,66.19
2022-12-28T23:56:33.132Z,66.05
2022-12-28T23:59:04.222Z,65.90
