createdAt,value
2017-09-24T00:00:23.420Z,9.61
2017-09-24T00:01:23.598Z,9.58
2017-09-24T00:02:24.388Z,9.50
2017-09-24T00:03:23.615Z,9.51
2017-09-24T00:04:23.463Z,9.59
2017-09-24T00:05:23.627Z,9.55
2017-09-24T00:06:23.477Z,9.50
2017-09-24T00:07:23.643Z,9.50
2017-09-24T00:08:23.502Z,9.59
2017-09-24T00:09:24.679Z,9.50
2017-09-24T00:10:23.519Z,9.54
2017-09-24T00:11:23.668Z,9.51
2017-09-24T00:12:23.537Z,9.43
2017-09-24T00:13:23.555Z,9.56
2017-09-24T00:14:23.688Z,9.54
2017-09-24T00:15:23.570Z,9.48
2017-09-24T00:16:23.699Z,9.48
2017-09-24T00:17:23.590Z,9.41
2017-09-24T00:18:23.608Z,9.37
2017-09-24T00:19:23.823Z,9.44
2017-09-24T00:20:23.622Z,9.40
2017-09-24T00:21:23.835Z,9.40
2017-09-24T00:22:23.638Z,9.43
2017-09-24T00:23:23.650Z,9.36
2017-09-24T00:24:23.660Z,9.41
2017-09-24T00:25:23.858Z,9.41
2017-09-24T00:26:23.675Z,9.40
2017-09-24T00:27:23.876Z,9.44
2017-09-24T00:28:23.704Z,9.36
2017-09-24T00:29:23.889Z,9.43
2017-09-24T00:30:23.717Z,9.39
2017-09-24T00:31:23.902Z,9.36
2017-09-24T00:32:23.739Z,9.39
2017-09-24T00:33:23.915Z,9.40
2017-09-24T00:34:23.754Z,9.37
2017-09-24T00:35:23.941Z,9.39
2017-09-24T00:36:23.774Z,9.41
2017-09-24T00:37:23.945Z,9.43
2017-09-24T00:38:23.806Z,9.36
2017-09-24T00:39:23.959Z,9.39
2017-09-24T00:40:23.819Z,9.36
2017-09-24T00:41:23.969Z,9.40
2017-09-24T00:42:23.836Z,9.40
2017-09-24T00:43:23.849Z,9.39
2017-09-24T00:44:24.000Z,9.31
2017-09-24T00:45:23.866Z,9.36
2017-09-24T00:46:23.900Z,9.37
2017-09-24T00:47:23.881Z,9.39
2017-09-24T00:48:23.915Z,9.26
2017-09-24T00:49:23.908Z,9.36
2017-09-24T00:50:24.032Z,9.28
2017-09-24T00:51:23.924Z,9.26
2017-09-24T00:52:24.049Z,9.29
2017-09-24T00:53:23.946Z,9.26
2017-09-24T00:54:24.055Z,9.32
2017-09-24T00:55:23.965Z,9.28
2017-09-24T00:56:24.071Z,9.29
2017-09-24T00:57:23.981Z,9.29
2017-09-24T00:58:23.996Z,9.36
2017-09-24T00:59:24.090Z,9.26
2017-09-24T01:00:24.016Z,9.28
2017-09-24T01:01:24.105Z,9.28
2017-09-24T01:02:24.029Z,9.32
2017-09-24T01:03:24.118Z,9.26
2017-09-24T01:04:24.048Z,9.31
2017-09-24T01:05:24.131Z,9.39
2017-09-24T01:06:24.067Z,9.31
2017-09-24T01:07:24.147Z,9.29
2017-09-24T01:08:24.091Z,9.40
2017-09-24T01:09:24.161Z,9.32
2017-09-24T01:10:24.110Z,9.31
2017-09-24T01:11:25.199Z,9.31
2017-09-24T01:12:24.126Z,9.31
2017-09-24T01:13:24.146Z,9.36
2017-09-24T01:14:24.196Z,9.39
2017-09-24T01:15:24.162Z,9.37
2017-09-24T01:16:24.206Z,9.40
2017-09-24T01:17:24.174Z,9.40
2017-09-24T01:18:24.221Z,9.39
2017-09-24T01:19:24.195Z,9.44
2017-09-24T01:20:24.340Z,9.40
2017-09-24T01:21:24.213Z,9.43
2017-09-24T01:22:24.350Z,9.41
2017-09-24T01:23:24.235Z,9.39
2017-09-24T01:24:24.362Z,9.40
2017-09-24T01:25:24.251Z,9.43
2017-09-24T01:26:24.467Z,9.40
2017-09-24T01:27:24.271Z,9.47
2017-09-24T01:28:24.286Z,9.51
2017-09-24T01:29:24.395Z,9.41
2017-09-24T01:30:24.304Z,9.51
2017-09-24T01:31:24.411Z,9.44
2017-09-24T01:32:24.351Z,9.58
2017-09-24T01:33:24.332Z,9.48
2017-09-24T01:34:24.430Z,9.46
2017-09-24T01:35:24.351Z,9.48
2017-09-24T01:36:24.446Z,9.59
2017-09-24T01:37:24.366Z,9.56
2017-09-24T01:38:24.458Z,9.54
2017-09-24T01:39:24.386Z,9.58
2017-09-24T01:40:24.471Z,9.58
2017-09-24T01:41:24.415Z,9.55
2017-09-24T01:42:24.486Z,9.55
2017-09-24T01:43:24.424Z,9.65
2017-09-24T01:44:24.498Z,9.66
2017-09-24T01:45:24.443Z,9.66
2017-09-24T01:46:24.455Z,9.68
2017-09-24T01:47:24.530Z,9.64
2017-09-24T01:48:24.471Z,9.64
2017-09-24T01:49:24.548Z,9.62
2017-09-24T01:50:24.489Z,9.65
2017-09-24T01:51:24.550Z,9.61
2017-09-24T01:52:24.510Z,9.68
2017-09-24T01:53:24.665Z,9.68
2017-09-24T01:54:24.532Z,9.65
2017-09-24T01:55:24.681Z,9.64
2017-09-24T01:56:24.550Z,9.69
2017-09-24T01:57:24.694Z,9.61
2017-09-24T01:58:24.566Z,9.69
2017-09-24T01:59:24.705Z,9.65
2017-09-24T02:00:24.586Z,9.72
2017-09-24T02:01:24.719Z,9.66
2017-09-24T02:02:24.612Z,9.66
2017-09-24T02:03:24.731Z,9.66
2017-09-24T02:04:24.626Z,9.68
2017-09-24T02:05:24.745Z,9.65
2017-09-24T02:06:24.649Z,9.58
2017-09-24T02:07:24.756Z,9.72
2017-09-24T02:08:24.662Z,9.61
2017-09-24T02:09:24.772Z,9.62
2017-09-24T02:10:24.682Z,9.73
2017-09-24T02:11:24.783Z,9.72
2017-09-24T02:12:24.699Z,9.68
2017-09-24T02:13:24.798Z,9.73
2017-09-24T02:14:24.726Z,9.82
2017-09-24T02:15:24.737Z,9.79
2017-09-24T02:16:24.743Z,9.80
2017-09-24T02:17:24.825Z,9.79
2017-09-24T02:18:24.760Z,9.76
2017-09-24T02:19:24.839Z,9.77
2017-09-24T02:20:24.774Z,9.76
2017-09-24T02:21:24.854Z,9.76
2017-09-24T02:22:24.794Z,9.74
2017-09-24T02:23:24.864Z,9.72
2017-09-24T02:24:24.816Z,9.79
2017-09-24T02:25:24.878Z,9.74
2017-09-24T02:26:24.828Z,9.76
2017-09-24T02:27:24.993Z,9.66
2017-09-24T02:28:24.854Z,9.69
2017-09-24T02:29:25.008Z,9.74
2017-09-24T02:30:24.873Z,9.72
2017-09-24T02:31:25.023Z,9.69
2017-09-24T02:32:24.890Z,9.72
2017-09-24T02:33:25.038Z,9.74
2017-09-24T02:34:24.909Z,9.66
2017-09-24T02:35:25.058Z,9.61
2017-09-24T02:36:24.932Z,9.64
2017-09-24T02:37:25.063Z,9.66
2017-09-24T02:38:24.947Z,9.66
2017-09-24T02:39:25.079Z,9.73
2017-09-24T02:40:24.967Z,9.64
2017-09-24T02:41:25.088Z,9.69
2017-09-24T02:42:24.980Z,9.58
2017-09-24T02:43:25.103Z,9.55
2017-09-24T02:44:25.000Z,9.55
2017-09-24T02:45:25.118Z,9.56
2017-09-24T02:46:25.021Z,9.51
2017-09-24T02:47:25.131Z,9.58
2017-09-24T02:48:25.042Z,9.55
2017-09-24T02:49:26.168Z,9.56
2017-09-24T02:50:25.057Z,9.55
2017-09-24T02:51:25.066Z,9.51
2017-09-24T02:52:25.077Z,9.62
2017-09-24T02:53:25.085Z,9.55
2017-09-24T02:54:25.095Z,9.64
2017-09-24T02:55:25.184Z,9.73
2017-09-24T02:56:25.114Z,9.65
2017-09-24T02:57:25.198Z,9.72
2017-09-24T02:58:25.130Z,9.66
2017-09-24T02:59:25.215Z,9.65
2017-09-24T03:00:25.148Z,9.72
2017-09-24T03:01:25.229Z,9.73
2017-09-24T03:02:25.175Z,9.64
2017-09-24T03:03:25.344Z,9.72
2017-09-24T03:04:25.189Z,9.69
2017-09-24T03:05:25.360Z,9.69
2017-09-24T03:06:25.206Z,9.74
2017-09-24T03:07:25.370Z,9.68
2017-09-24T03:08:25.228Z,9.62
2017-09-24T03:09:25.383Z,9.64
2017-09-24T03:10:25.243Z,9.74
2017-09-24T03:11:25.396Z,9.73
2017-09-24T03:12:25.265Z,9.73
2017-09-24T03:13:25.411Z,9.80
2017-09-24T03:14:25.281Z,9.74
2017-09-24T03:15:25.422Z,9.74
2017-09-24T03:16:25.300Z,9.80
2017-09-24T03:17:25.439Z,9.72
2017-09-24T03:18:25.316Z,9.80
2017-09-24T03:19:25.448Z,9.82
2017-09-24T03:20:25.337Z,9.76
2017-09-24T03:21:25.464Z,9.77
2017-09-24T03:22:25.357Z,9.89
2017-09-24T03:23:25.364Z,9.82
2017-09-24T03:24:25.374Z,9.87
2017-09-24T03:25:25.390Z,9.89
2017-09-24T03:26:25.394Z,9.83
2017-09-24T03:27:25.402Z,9.84
2017-09-24T03:28:25.413Z,9.86
2017-09-24T03:29:25.422Z,9.92
2017-09-24T03:30:25.428Z,9.95
2017-09-24T03:31:25.440Z,9.92
2017-09-24T03:32:25.448Z,10.01
2017-09-24T03:33:25.456Z,9.95
2017-09-24T03:34:25.466Z,9.97
2017-09-24T03:35:25.473Z,9.98
2017-09-24T03:36:25.484Z,9.98
2017-09-24T03:37:25.492Z,9.97
2017-09-24T03:38:25.501Z,9.99
2017-09-24T03:39:25.512Z,10.09
2017-09-24T03:40:25.518Z,10.04
2017-09-24T03:41:25.530Z,9.99
2017-09-24T03:42:25.538Z,10.09
2017-09-24T03:43:25.551Z,10.09
2017-09-24T03:44:25.558Z,10.09
2017-09-24T03:45:25.565Z,10.10
2017-09-24T03:46:25.739Z,10.09
2017-09-24T03:47:25.587Z,10.13
2017-09-24T03:48:25.749Z,10.12
2017-09-24T03:49:25.610Z,10.13
2017-09-24T03:50:25.762Z,10.07
2017-09-24T03:51:25.626Z,10.19
2017-09-24T03:52:25.777Z,10.17
2017-09-24T03:53:25.639Z,10.26
2017-09-24T03:54:25.646Z,10.17
2017-09-24T03:55:25.657Z,10.15
2017-09-24T03:56:25.676Z,10.31
2017-09-24T03:57:25.680Z,10.16
2017-09-24T03:58:25.683Z,10.25
2017-09-24T03:59:25.693Z,10.25
2017-09-24T04:00:25.704Z,10.16
2017-09-24T04:01:25.720Z,10.16
2017-09-24T04:02:25.724Z,10.26
2017-09-24T04:03:25.732Z,10.25
2017-09-24T04:04:25.741Z,10.23
2017-09-24T04:05:25.754Z,10.17
2017-09-24T04:06:25.761Z,10.26
2017-09-24T04:07:25.778Z,10.20
2017-09-24T04:08:25.776Z,10.22
2017-09-24T04:09:25.792Z,10.30
2017-09-24T04:10:25.796Z,10.30
2017-09-24T04:11:25.803Z,10.35
2017-09-24T04:12:25.812Z,10.25
2017-09-24T04:13:25.824Z,10.23
2017-09-24T04:14:25.828Z,10.23
2017-09-24T04:15:25.841Z,10.31
2017-09-24T04:16:25.849Z,10.26
2017-09-24T04:17:25.864Z,10.25
2017-09-24T04:18:25.869Z,10.35
2017-09-24T04:19:25.877Z,10.40
2017-09-24T04:20:25.890Z,10.30
2017-09-24T04:21:25.895Z,10.30
2017-09-24T04:22:25.911Z,10.30
2017-09-24T04:23:25.918Z,10.28
2017-09-24T04:24:25.958Z,10.20
2017-09-24T04:25:25.933Z,10.31
2017-09-24T04:26:25.950Z,10.17
2017-09-24T04:27:25.948Z,10.33
2017-09-24T04:28:25.963Z,10.35
2017-09-24T04:29:26.132Z,10.22
2017-09-24T04:30:25.978Z,10.25
2017-09-24T04:31:26.144Z,10.30
2017-09-24T04:32:26.001Z,10.40
2017-09-24T04:33:26.158Z,10.22
2017-09-24T04:34:26.013Z,10.33
2017-09-24T04:35:26.170Z,10.31
2017-09-24T04:36:26.033Z,10.34
2017-09-24T04:37:26.187Z,10.30
2017-09-24T04:38:26.049Z,10.38
2017-09-24T04:39:26.197Z,10.42
2017-09-24T04:40:26.074Z,10.35
2017-09-24T04:41:26.215Z,10.35
2017-09-24T04:42:26.088Z,10.41
2017-09-24T04:43:26.228Z,10.38
2017-09-24T04:44:26.105Z,10.37
2017-09-24T04:45:26.240Z,10.40
2017-09-24T04:46:26.121Z,10.37
2017-09-24T04:47:26.255Z,10.42
2017-09-24T04:48:26.139Z,10.38
2017-09-24T04:49:26.267Z,10.41
2017-09-24T04:50:26.155Z,10.49
2017-09-24T04:51:26.280Z,10.49
2017-09-24T04:52:26.176Z,10.46
2017-09-24T04:53:26.292Z,10.48
2017-09-24T04:54:26.193Z,10.51
2017-09-24T04:55:26.307Z,10.49
2017-09-24T04:56:26.211Z,10.51
2017-09-24T04:57:26.422Z,10.46
2017-09-24T04:58:26.231Z,10.44
2017-09-24T04:59:26.436Z,10.48
2017-09-24T05:00:26.260Z,10.48
2017-09-24T05:01:26.451Z,10.46
2017-09-24T05:02:26.266Z,10.51
2017-09-24T05:03:26.464Z,10.53
2017-09-24T05:04:26.282Z,10.48
2017-09-24T05:05:26.478Z,10.54
2017-09-24T05:06:26.301Z,10.56
2017-09-24T05:07:27.007Z,10.49
2017-09-24T05:08:26.322Z,10.60
2017-09-24T05:09:26.507Z,10.53
2017-09-24T05:10:26.338Z,10.57
2017-09-24T05:11:26.521Z,10.53
2017-09-24T05:12:26.356Z,10.53
2017-09-24T05:13:26.539Z,10.59
2017-09-24T05:14:26.382Z,10.54
2017-09-24T05:15:26.554Z,10.59
2017-09-24T05:16:26.397Z,10.63
2017-09-24T05:17:26.561Z,10.69
2017-09-24T05:18:26.411Z,10.64
2017-09-24T05:19:26.573Z,10.67
2017-09-24T05:20:26.426Z,10.68
2017-09-24T05:21:26.585Z,10.68
2017-09-24T05:22:26.450Z,10.61
2017-09-24T05:23:26.600Z,10.68
2017-09-24T05:24:26.465Z,10.74
2017-09-24T05:25:26.470Z,10.71
2017-09-24T05:26:26.484Z,10.72
2017-09-24T05:27:26.489Z,10.72
2017-09-24T05:28:26.634Z,10.67
2017-09-24T05:29:26.514Z,10.71
2017-09-24T05:30:26.649Z,10.74
2017-09-24T05:31:26.527Z,10.67
2017-09-24T05:32:27.581Z,10.78
2017-09-24T05:33:26.542Z,10.75
2017-09-24T05:34:26.676Z,10.75
2017-09-24T05:35:26.563Z,10.75
2017-09-24T05:36:26.792Z,10.67
2017-09-24T05:37:26.581Z,10.75
2017-09-24T05:38:26.804Z,10.72
2017-09-24T05:39:26.595Z,10.75
2017-09-24T05:40:26.819Z,10.72
2017-09-24T05:41:26.611Z,10.75
2017-09-24T05:42:26.833Z,10.74
2017-09-24T05:43:26.631Z,10.78
2017-09-24T05:44:26.644Z,10.82
2017-09-24T05:45:26.650Z,10.78
2017-09-24T05:46:26.658Z,10.81
2017-09-24T05:47:26.670Z,10.84
2017-09-24T05:48:26.673Z,10.75
2017-09-24T05:49:26.684Z,10.78
2017-09-24T05:50:26.693Z,10.75
2017-09-24T05:51:26.700Z,10.79
2017-09-24T05:52:26.717Z,10.72
2017-09-24T05:53:26.719Z,10.86
2017-09-24T05:54:26.731Z,10.78
2017-09-24T05:55:26.739Z,10.81
2017-09-24T05:56:26.745Z,10.86
2017-09-24T05:57:26.754Z,10.82
2017-09-24T05:58:26.761Z,10.82
2017-09-24T05:59:26.772Z,10.87
2017-09-24T06:00:26.784Z,10.87
2017-09-24T06:01:26.790Z,10.86
2017-09-24T06:02:26.797Z,10.94
2017-09-24T06:03:26.805Z,10.93
2017-09-24T06:04:26.817Z,10.93
2017-09-24T06:05:26.826Z,10.94
2017-09-24T06:06:26.834Z,10.97
2017-09-24T06:07:26.844Z,10.99
2017-09-24T06:08:26.849Z,10.93
2017-09-24T06:09:26.861Z,10.99
2017-09-24T06:10:26.868Z,11.00
2017-09-24T06:11:26.877Z,11.05
2017-09-24T06:12:26.888Z,11.05
2017-09-24T06:13:26.898Z,10.94
2017-09-24T06:14:26.902Z,11.04
2017-09-24T06:15:26.913Z,11.02
2017-09-24T06:16:26.922Z,11.04
2017-09-24T06:17:26.932Z,11.07
2017-09-24T06:18:26.974Z,11.00
2017-09-24T06:19:26.954Z,11.07
2017-09-24T06:20:26.961Z,11.05
2017-09-24T06:21:27.098Z,11.10
2017-09-24T06:22:26.979Z,11.15
2017-09-24T06:23:26.984Z,11.12
2017-09-24T06:24:26.997Z,11.18
2017-09-24T06:25:27.004Z,11.19
2017-09-24T06:26:27.011Z,11.19
2017-09-24T06:27:27.019Z,11.14
2017-09-24T06:28:27.030Z,11.17
2017-09-24T06:29:27.036Z,11.19
2017-09-24T06:30:27.046Z,11.19
2017-09-24T06:31:27.057Z,11.27
2017-09-24T06:32:27.172Z,11.33
2017-09-24T06:33:27.074Z,11.40
2017-09-24T06:34:27.183Z,11.36
2017-09-24T06:35:27.091Z,11.41
2017-09-24T06:36:27.197Z,11.40
2017-09-24T06:37:27.110Z,11.37
2017-09-24T06:38:27.210Z,11.48
2017-09-24T06:39:27.126Z,11.45
2017-09-24T06:40:27.222Z,11.47
2017-09-24T06:41:27.142Z,11.41
2017-09-24T06:42:27.237Z,11.50
2017-09-24T06:43:27.159Z,11.51
2017-09-24T06:44:27.253Z,11.51
2017-09-24T06:45:27.187Z,11.55
2017-09-24T06:46:27.265Z,11.55
2017-09-24T06:47:27.198Z,11.60
2017-09-24T06:48:27.280Z,11.57
2017-09-24T06:49:27.215Z,11.62
2017-09-24T06:50:27.293Z,11.60
2017-09-24T06:51:27.228Z,11.59
2017-09-24T06:52:27.304Z,11.60
2017-09-24T06:53:27.249Z,11.68
2017-09-24T06:54:27.320Z,11.63
2017-09-24T06:55:27.264Z,11.69
2017-09-24T06:56:27.276Z,11.73
2017-09-24T06:57:29.030Z,11.70
2017-09-24T06:58:27.290Z,11.75
2017-09-24T06:59:27.301Z,11.84
2017-09-24T07:00:27.311Z,11.80
2017-09-24T07:01:27.317Z,11.84
2017-09-24T07:02:27.327Z,11.91
2017-09-24T07:03:27.336Z,11.91
2017-09-24T07:04:27.346Z,11.91
2017-09-24T07:05:27.538Z,11.91
2017-09-24T07:06:27.363Z,11.91
2017-09-24T07:07:27.370Z,12.03
2017-09-24T07:08:27.381Z,12.02
2017-09-24T07:09:27.564Z,11.99
2017-09-24T07:10:27.396Z,12.02
2017-09-24T07:11:27.578Z,12.07
2017-09-24T07:12:27.414Z,12.15
2017-09-24T07:13:27.423Z,12.13
2017-09-24T07:14:27.431Z,12.13
2017-09-24T07:15:27.449Z,12.22
2017-09-24T07:16:27.451Z,12.20
2017-09-24T07:17:27.463Z,12.32
2017-09-24T07:18:27.626Z,12.31
2017-09-24T07:19:27.477Z,12.31
2017-09-24T07:20:27.638Z,12.24
2017-09-24T07:21:27.495Z,12.36
2017-09-24T07:22:27.652Z,12.29
2017-09-24T07:23:27.513Z,12.31
2017-09-24T07:24:27.523Z,12.35
2017-09-24T07:25:27.529Z,12.31
2017-09-24T07:26:27.682Z,12.37
2017-09-24T07:27:27.550Z,12.35
2017-09-24T07:28:27.694Z,12.37
2017-09-24T07:29:27.572Z,12.47
2017-09-24T07:30:27.708Z,12.50
2017-09-24T07:31:27.588Z,12.47
2017-09-24T07:32:27.721Z,12.49
2017-09-24T07:33:27.600Z,12.57
2017-09-24T07:34:27.735Z,12.53
2017-09-24T07:35:27.614Z,12.60
2017-09-24T07:36:27.748Z,12.58
2017-09-24T07:37:27.639Z,12.55
2017-09-24T07:38:27.682Z,12.64
2017-09-24T07:39:27.649Z,12.68
2017-09-24T07:40:27.695Z,12.75
2017-09-24T07:41:27.668Z,12.82
2017-09-24T07:42:29.756Z,12.75
2017-09-24T07:43:27.684Z,12.82
2017-09-24T07:44:27.697Z,12.83
2017-09-24T07:45:27.703Z,12.83
2017-09-24T07:46:27.737Z,12.94
2017-09-24T07:47:27.719Z,12.91
2017-09-24T07:48:27.850Z,13.00
2017-09-24T07:49:27.744Z,13.12
2017-09-24T07:50:27.866Z,13.13
2017-09-24T07:51:27.756Z,13.19
2017-09-24T07:52:27.765Z,13.25
2017-09-24T07:53:27.772Z,13.30
2017-09-24T07:54:27.783Z,13.42
2017-09-24T07:55:27.996Z,13.49
2017-09-24T07:56:27.799Z,13.53
2017-09-24T07:57:27.903Z,13.60
2017-09-24T07:58:27.813Z,13.52
2017-09-24T07:59:28.020Z,13.57
2017-09-24T08:00:27.833Z,13.59
2017-09-24T08:01:27.932Z,13.56
2017-09-24T08:02:27.848Z,13.59
2017-09-24T08:03:28.974Z,13.57
2017-09-24T08:04:27.866Z,13.53
2017-09-24T08:05:27.963Z,13.62
2017-09-24T08:06:27.889Z,13.59
2017-09-24T08:07:27.896Z,13.62
2017-09-24T08:08:27.980Z,13.68
2017-09-24T08:09:27.911Z,13.74
2017-09-24T08:10:29.019Z,13.67
2017-09-24T08:11:27.962Z,13.70
2017-09-24T08:12:30.060Z,13.68
2017-09-24T08:13:27.945Z,13.67
2017-09-24T08:14:27.958Z,13.67
2017-09-24T08:15:27.968Z,13.79
2017-09-24T08:16:30.116Z,13.77
2017-09-24T08:17:27.984Z,13.72
2017-09-24T08:18:28.047Z,13.72
2017-09-24T08:19:28.001Z,13.85
2017-09-24T08:20:32.566Z,13.77
2017-09-24T08:21:28.024Z,13.79
2017-09-24T08:22:28.076Z,13.85
2017-09-24T08:23:28.041Z,13.93
2017-09-24T08:24:28.087Z,13.99
2017-09-24T08:25:28.052Z,14.00
2017-09-24T08:26:33.119Z,13.97
2017-09-24T08:27:28.082Z,13.87
2017-09-24T08:28:28.116Z,14.00
2017-09-24T08:29:28.087Z,13.97
2017-09-24T08:30:28.126Z,14.11
2017-09-24T08:31:28.100Z,14.12
2017-09-24T08:32:33.056Z,14.17
2017-09-24T08:33:28.129Z,14.25
2017-09-24T08:34:28.259Z,14.20
2017-09-24T08:35:28.141Z,14.29
2017-09-24T08:36:28.272Z,14.26
2017-09-24T08:37:28.157Z,14.41
2017-09-24T08:38:28.291Z,14.48
2017-09-24T08:39:28.172Z,14.53
2017-09-24T08:40:28.181Z,14.55
2017-09-24T08:41:28.193Z,14.54
2017-09-24T08:42:28.202Z,14.68
2017-09-24T08:43:28.211Z,14.66
2017-09-24T08:44:28.216Z,14.78
2017-09-24T08:45:28.233Z,14.88
2017-09-24T08:46:28.341Z,14.89
2017-09-24T08:47:28.243Z,14.94
2017-09-24T08:48:28.252Z,15.00
2017-09-24T08:49:28.259Z,14.96
2017-09-24T08:50:28.275Z,15.02
2017-09-24T08:51:28.291Z,14.97
2017-09-24T08:52:28.290Z,15.09
2017-09-24T08:53:28.298Z,15.10
2017-09-24T08:54:28.303Z,15.15
2017-09-24T08:55:28.313Z,15.14
2017-09-24T08:56:28.339Z,15.18
2017-09-24T08:57:28.334Z,15.24
2017-09-24T08:58:28.350Z,15.27
2017-09-24T08:59:28.348Z,15.28
2017-09-24T09:00:28.358Z,15.31
2017-09-24T09:01:28.372Z,15.31
2017-09-24T09:02:28.383Z,15.35
2017-09-24T09:03:28.386Z,15.43
2017-09-24T09:04:28.397Z,15.35
2017-09-24T09:05:28.404Z,15.37
2017-09-24T09:06:28.412Z,15.42
2017-09-24T09:07:28.424Z,15.40
2017-09-24T09:08:28.447Z,15.42
2017-09-24T09:09:28.495Z,15.49
2017-09-24T09:10:28.449Z,15.44
2017-09-24T09:11:28.456Z,15.43
2017-09-24T09:12:28.473Z,15.49
2017-09-24T09:13:28.473Z,15.44
2017-09-24T09:14:28.485Z,15.40
2017-09-24T09:15:28.490Z,15.35
2017-09-24T09:16:28.509Z,15.42
2017-09-24T09:17:28.512Z,15.44
2017-09-24T09:18:28.522Z,15.54
2017-09-24T09:19:29.562Z,15.55
2017-09-24T09:20:28.544Z,15.55
2017-09-24T09:21:28.652Z,15.68
2017-09-24T09:22:28.559Z,15.68
2017-09-24T09:23:28.668Z,15.73
2017-09-24T09:24:28.577Z,15.72
2017-09-24T09:25:28.582Z,15.65
2017-09-24T09:26:28.591Z,15.73
2017-09-24T09:27:28.600Z,15.68
2017-09-24T09:28:28.609Z,15.68
2017-09-24T09:29:28.625Z,15.83
2017-09-24T09:30:28.633Z,15.80
2017-09-24T09:31:28.638Z,15.83
2017-09-24T09:32:28.652Z,15.83
2017-09-24T09:33:28.657Z,15.84
2017-09-24T09:34:28.671Z,15.95
2017-09-24T09:35:28.673Z,15.88
2017-09-24T09:36:28.684Z,15.97
2017-09-24T09:37:28.693Z,15.97
2017-09-24T09:38:28.703Z,15.97
2017-09-24T09:39:28.708Z,16.01
2017-09-24T09:40:28.721Z,16.00
2017-09-24T09:41:28.728Z,16.08
2017-09-24T09:42:28.742Z,16.08
2017-09-24T09:43:28.742Z,16.13
2017-09-24T09:44:28.753Z,16.16
2017-09-24T09:45:28.763Z,16.26
2017-09-24T09:46:28.773Z,16.36
2017-09-24T09:47:28.792Z,16.56
2017-09-24T09:48:28.792Z,16.58
2017-09-24T09:49:29.868Z,16.74
2017-09-24T09:50:28.814Z,16.78
2017-09-24T09:51:28.847Z,16.83
2017-09-24T09:52:28.864Z,16.89
2017-09-24T09:53:28.834Z,16.96
2017-09-24T09:54:28.845Z,16.91
2017-09-24T09:55:28.988Z,16.84
2017-09-24T09:56:28.875Z,16.81
2017-09-24T09:57:29.004Z,16.94
2017-09-24T09:58:28.884Z,16.84
2017-09-24T09:59:35.553Z,16.91
2017-09-24T10:00:30.548Z,16.90
2017-09-24T10:01:28.915Z,16.93
2017-09-24T10:02:28.958Z,16.93
2017-09-24T10:03:28.928Z,16.89
2017-09-24T10:04:28.946Z,16.91
2017-09-24T10:05:28.976Z,16.94
2017-09-24T10:06:28.955Z,17.02
2017-09-24T10:07:28.990Z,16.97
2017-09-24T10:08:28.978Z,17.06
2017-09-24T10:09:28.987Z,17.04
2017-09-24T10:10:29.011Z,17.09
2017-09-24T10:11:29.006Z,17.06
2017-09-24T10:12:29.123Z,17.08
2017-09-24T10:13:29.028Z,17.01
2017-09-24T10:14:29.047Z,17.02
2017-09-24T10:15:29.153Z,16.91
2017-09-24T10:16:29.054Z,16.94
2017-09-24T10:17:29.164Z,16.91
2017-09-24T10:18:29.070Z,16.84
2017-09-24T10:19:29.180Z,16.97
2017-09-24T10:20:29.090Z,16.91
2017-09-24T10:21:29.191Z,16.91
2017-09-24T10:22:29.103Z,16.84
2017-09-24T10:23:29.117Z,16.86
2017-09-24T10:24:29.210Z,16.81
2017-09-24T10:25:29.135Z,16.81
2017-09-24T10:26:29.221Z,16.81
2017-09-24T10:27:29.153Z,16.78
2017-09-24T10:28:29.167Z,16.76
2017-09-24T10:29:29.243Z,16.79
2017-09-24T10:30:29.188Z,16.83
2017-09-24T10:31:29.260Z,16.84
2017-09-24T10:32:29.201Z,16.93
2017-09-24T10:33:29.212Z,16.87
2017-09-24T10:34:29.231Z,16.91
2017-09-24T10:35:29.283Z,16.91
2017-09-24T10:36:29.240Z,16.99
2017-09-24T10:37:29.295Z,16.84
2017-09-24T10:38:29.260Z,16.84
2017-09-24T10:39:29.271Z,16.93
2017-09-24T10:40:29.317Z,16.97
2017-09-24T10:41:29.293Z,16.79
2017-09-24T10:42:29.330Z,17.02
2017-09-24T10:43:29.314Z,17.01
2017-09-24T10:44:29.342Z,16.94
2017-09-24T10:45:29.328Z,16.96
2017-09-24T10:46:29.354Z,16.94
2017-09-24T10:47:29.351Z,17.08
2017-09-24T10:48:29.362Z,17.05
2017-09-24T10:49:29.479Z,17.01
2017-09-24T10:50:29.385Z,17.01
2017-09-24T10:51:29.494Z,16.99
2017-09-24T10:52:29.399Z,17.04
2017-09-24T10:53:29.508Z,17.08
2017-09-24T10:54:29.419Z,17.09
2017-09-24T10:55:29.520Z,17.11
2017-09-24T10:56:29.441Z,17.29
2017-09-24T10:57:29.533Z,17.33
2017-09-24T10:58:29.467Z,17.30
2017-09-24T10:59:29.555Z,17.38
2017-09-24T11:00:29.481Z,17.51
2017-09-24T11:01:29.663Z,17.56
2017-09-24T11:02:29.495Z,17.70
2017-09-24T11:03:29.511Z,17.70
2017-09-24T11:04:29.580Z,17.76
2017-09-24T11:05:29.532Z,17.80
2017-09-24T11:06:29.597Z,17.85
2017-09-24T11:07:29.549Z,17.82
2017-09-24T11:08:29.606Z,17.98
2017-09-24T11:09:29.572Z,17.97
2017-09-24T11:10:29.622Z,18.15
2017-09-24T11:11:29.597Z,18.26
2017-09-24T11:12:29.640Z,18.26
2017-09-24T11:13:29.614Z,18.37
2017-09-24T11:14:29.648Z,18.43
2017-09-24T11:15:29.627Z,18.43
2017-09-24T11:16:29.661Z,18.35
2017-09-24T11:17:29.651Z,18.38
2017-09-24T11:18:29.677Z,18.41
2017-09-24T11:19:29.683Z,18.37
2017-09-24T11:20:29.684Z,18.45
2017-09-24T11:21:29.798Z,18.55
2017-09-24T11:22:29.701Z,18.71
2017-09-24T11:23:29.818Z,18.70
2017-09-24T11:24:29.725Z,18.71
2017-09-24T11:25:29.825Z,18.80
2017-09-24T11:26:29.747Z,18.73
2017-09-24T11:27:29.837Z,18.62
2017-09-24T11:28:29.762Z,18.78
2017-09-24T11:29:29.852Z,18.71
2017-09-24T11:30:29.783Z,18.53
2017-09-24T11:31:30.891Z,18.52
2017-09-24T11:32:29.805Z,18.45
2017-09-24T11:33:30.905Z,18.50
2017-09-24T11:34:29.831Z,18.38
2017-09-24T11:35:29.893Z,18.44
2017-09-24T11:36:29.849Z,18.34
2017-09-24T11:37:29.907Z,18.33
2017-09-24T11:38:29.869Z,18.37
2017-09-24T11:39:29.918Z,18.33
2017-09-24T11:40:29.901Z,18.41
2017-09-24T11:41:29.933Z,18.44
2017-09-24T11:42:29.914Z,18.47
2017-09-24T11:43:29.945Z,18.40
2017-09-24T11:44:29.935Z,18.49
2017-09-24T11:45:29.961Z,18.47
2017-09-24T11:46:29.951Z,18.55
2017-09-24T11:47:30.076Z,18.55
2017-09-24T11:48:29.979Z,18.58
2017-09-24T11:49:30.087Z,18.80
2017-09-24T11:50:29.994Z,18.71
2017-09-24T11:51:30.103Z,18.81
2017-09-24T11:52:30.017Z,18.70
2017-09-24T11:53:30.115Z,18.77
2017-09-24T11:54:30.044Z,18.70
2017-09-24T11:55:30.132Z,18.70
2017-09-24T11:56:30.063Z,18.74
2017-09-24T11:57:30.144Z,18.80
2017-09-24T11:58:30.090Z,18.83
2017-09-24T11:59:30.160Z,18.93
2017-09-24T12:00:30.105Z,19.00
2017-09-24T12:01:30.171Z,19.04
2017-09-24T12:02:30.162Z,19.08
2017-09-24T12:03:30.184Z,19.02
2017-09-24T12:04:30.150Z,19.11
2017-09-24T12:05:30.199Z,19.00
2017-09-24T12:06:30.187Z,19.11
2017-09-24T12:07:30.211Z,19.07
2017-09-24T12:08:30.194Z,19.16
2017-09-24T12:09:30.250Z,19.26
2017-09-24T12:10:30.215Z,19.29
2017-09-24T12:11:30.260Z,19.26
2017-09-24T12:12:30.238Z,19.31
2017-09-24T12:13:30.276Z,19.15
2017-09-24T12:14:30.259Z,18.93
2017-09-24T12:15:30.288Z,18.95
2017-09-24T12:16:30.280Z,18.88
2017-09-24T12:17:30.404Z,18.78
2017-09-24T12:18:30.308Z,18.75
2017-09-24T12:19:30.417Z,18.70
2017-09-24T12:20:30.323Z,18.59
2017-09-24T12:21:30.432Z,18.65
2017-09-24T12:22:30.349Z,18.74
2017-09-24T12:23:30.446Z,18.70
2017-09-24T12:24:30.374Z,18.77
2017-09-24T12:25:30.459Z,18.86
2017-09-24T12:26:30.410Z,18.84
2017-09-24T12:27:30.405Z,18.83
2017-09-24T12:28:30.478Z,18.90
2017-09-24T12:29:30.429Z,18.96
2017-09-24T12:30:30.491Z,18.93
2017-09-24T12:31:30.591Z,19.12
2017-09-24T12:32:30.504Z,19.15
2017-09-24T12:33:30.473Z,19.22
2017-09-24T12:34:30.517Z,19.18
2017-09-24T12:35:30.494Z,19.19
2017-09-24T12:36:30.532Z,19.18
2017-09-24T12:37:30.520Z,19.12
2017-09-24T12:38:30.544Z,19.11
2017-09-24T12:39:30.537Z,19.15
2017-09-24T12:40:30.661Z,19.18
2017-09-24T12:41:30.562Z,19.22
2017-09-24T12:42:30.673Z,19.19
2017-09-24T12:43:30.586Z,19.15
2017-09-24T12:44:30.687Z,19.16
2017-09-24T12:45:30.605Z,19.12
2017-09-24T12:46:30.704Z,19.18
2017-09-24T12:47:30.638Z,19.12
2017-09-24T12:48:30.718Z,19.26
2017-09-24T12:49:30.656Z,19.24
2017-09-24T12:50:30.728Z,19.24
2017-09-24T12:51:30.677Z,19.21
2017-09-24T12:52:30.743Z,19.14
2017-09-24T12:53:30.699Z,19.21
2017-09-24T12:54:30.780Z,19.19
2017-09-24T12:55:30.723Z,19.19
2017-09-24T12:56:30.771Z,19.15
2017-09-24T12:57:30.744Z,19.16
2017-09-24T12:58:30.783Z,19.11
2017-09-24T12:59:31.609Z,19.07