createdAt,value
2017-08-30T00:00:47.556Z,20.2
2017-08-30T00:01:56.733Z,20.18
2017-08-30T00:03:05.586Z,20.2
2017-08-30T00:04:14.635Z,20.16
2017-08-30T00:05:23.483Z,20.23
2017-08-30T00:06:32.330Z,20.2
2017-08-30T00:07:41.177Z,20.17
2017-08-30T00:08:50.024Z,20.16
2017-08-30T00:09:58.922Z,20.06
2017-08-30T00:11:07.769Z,20.05
2017-08-30T00:12:16.617Z,20.1
2017-08-30T00:13:25.466Z,20.13
2017-08-30T00:14:34.312Z,20.02
2017-08-30T00:15:43.464Z,20.1
2017-08-30T00:16:52.314Z,20.1
2017-08-30T00:18:01.163Z,20.05
2017-08-30T00:19:10.009Z,20.01
2017-08-30T00:20:18.858Z,19.96
2017-08-30T00:21:27.757Z,19.96
2017-08-30T00:22:36.606Z,19.99
2017-08-30T00:23:45.454Z,19.92
2017-08-30T00:24:54.302Z,19.87
2017-08-30T00:26:03.509Z,19.88
2017-08-30T00:27:12.409Z,19.86
2017-08-30T00:28:21.256Z,19.84
2017-08-30T00:29:30.102Z,19.92
2017-08-30T00:30:38.949Z,19.88
2017-08-30T00:31:47.798Z,19.87
2017-08-30T00:32:56.796Z,19.74
2017-08-30T00:34:05.644Z,19.76
2017-08-30T00:35:14.489Z,19.76
2017-08-30T00:36:23.358Z,19.76
2017-08-30T00:37:32.187Z,19.81
2017-08-30T00:38:41.186Z,19.8
2017-08-30T00:39:50.034Z,19.78
2017-08-30T00:40:58.883Z,19.73
2017-08-30T00:42:08.064Z,19.69
2017-08-30T00:43:17.247Z,19.73
2017-08-30T00:44:26.245Z,19.63
2017-08-30T00:45:35.093Z,19.65
2017-08-30T00:46:43.943Z,19.69
2017-08-30T00:47:52.788Z,19.77
2017-08-30T00:49:01.641Z,19.77
2017-08-30T00:50:10.642Z,19.65
2017-08-30T00:51:19.491Z,19.59
2017-08-30T00:52:28.672Z,19.71
2017-08-30T00:53:37.863Z,19.66
2017-08-30T00:54:46.711Z,19.62
2017-08-30T00:55:55.560Z,19.63
2017-08-30T00:57:04.408Z,19.55
2017-08-30T00:58:13.254Z,19.5
2017-08-30T00:59:22.100Z,19.39
2017-08-30T01:00:30.948Z,19.39
2017-08-30T01:01:39.895Z,19.4
2017-08-30T01:02:48.746Z,19.36
2017-08-30T01:03:57.597Z,19.41
2017-08-30T01:05:06.467Z,19.39
2017-08-30T01:06:15.321Z,19.32
2017-08-30T01:07:24.319Z,19.26
2017-08-30T01:08:33.168Z,19.32
2017-08-30T01:09:42.018Z,19.33
2017-08-30T01:10:50.866Z,19.37
2017-08-30T01:11:59.731Z,19.44
2017-08-30T01:13:08.610Z,19.32
2017-08-30T01:14:17.457Z,19.4
2017-08-30T01:15:26.306Z,19.29
2017-08-30T01:16:35.158Z,19.33
2017-08-30T01:17:44.006Z,19.33
2017-08-30T01:18:53.153Z,19.29
2017-08-30T01:20:02.001Z,19.31
2017-08-30T01:21:10.848Z,19.31
2017-08-30T01:22:19.696Z,19.32
2017-08-30T01:23:28.596Z,19.26
2017-08-30T01:24:37.544Z,19.23
2017-08-30T01:25:46.390Z,19.31
2017-08-30T01:26:55.239Z,19.19
2017-08-30T01:28:04.088Z,19.19
2017-08-30T01:29:12.937Z,19.16
2017-08-30T01:30:21.834Z,19.14
2017-08-30T01:31:30.685Z,19.07
2017-08-30T01:32:39.528Z,19.1
2017-08-30T01:33:48.377Z,19.11
2017-08-30T01:34:57.226Z,19.07
2017-08-30T01:36:06.225Z,19.08
2017-08-30T01:37:15.072Z,19.1
2017-08-30T01:38:23.920Z,19.08
2017-08-30T01:39:32.766Z,19.07
2017-08-30T01:40:41.615Z,19.07
2017-08-30T01:41:50.463Z,19.1
2017-08-30T01:42:59.311Z,19.13
2017-08-30T01:44:08.158Z,19.11
2017-08-30T01:45:17.004Z,19.08
2017-08-30T01:46:25.851Z,19.1
2017-08-30T01:47:34.820Z,19.11
2017-08-30T01:48:44.011Z,19.16
2017-08-30T01:49:53.199Z,19.1
2017-08-30T01:51:02.050Z,19.07
2017-08-30T01:52:10.897Z,19.06
2017-08-30T01:53:19.999Z,19.07
2017-08-30T01:54:28.841Z,18.95
2017-08-30T01:55:37.688Z,18.94
2017-08-30T01:56:46.536Z,18.98
2017-08-30T01:57:55.382Z,18.94
2017-08-30T01:59:04.228Z,18.98
2017-08-30T02:00:13.076Z,18.98
2017-08-30T02:01:21.923Z,18.92
2017-08-30T02:02:30.771Z,19.08
2017-08-30T02:03:39.620Z,19.07
2017-08-30T02:04:48.667Z,19.04
2017-08-30T02:05:57.513Z,18.95
2017-08-30T02:07:06.362Z,18.92
2017-08-30T02:08:15.208Z,18.9
2017-08-30T02:09:24.053Z,18.88
2017-08-30T02:10:32.947Z,18.94
2017-08-30T02:11:41.795Z,18.95
2017-08-30T02:12:50.644Z,18.9
2017-08-30T02:13:59.498Z,18.95
2017-08-30T02:15:08.347Z,18.91
2017-08-30T02:16:17.195Z,18.94
2017-08-30T02:17:26.043Z,18.99
2017-08-30T02:18:34.890Z,18.92
2017-08-30T02:19:43.735Z,18.95
2017-08-30T02:20:52.582Z,18.88
2017-08-30T02:22:01.479Z,18.85
2017-08-30T02:23:10.329Z,18.84
2017-08-30T02:24:19.177Z,18.85
2017-08-30T02:25:28.021Z,18.85
2017-08-30T02:26:36.869Z,18.85
2017-08-30T02:27:45.966Z,18.88
2017-08-30T02:28:54.811Z,18.78
2017-08-30T02:30:03.657Z,18.85
2017-08-30T02:31:12.504Z,18.87
2017-08-30T02:32:21.351Z,18.85
2017-08-30T02:33:30.197Z,18.87
2017-08-30T02:34:39.044Z,18.85
2017-08-30T02:35:47.893Z,18.84
2017-08-30T02:36:56.740Z,18.81
2017-08-30T02:38:05.591Z,18.87
2017-08-30T02:39:14.537Z,18.87
2017-08-30T02:40:23.388Z,18.85
2017-08-30T02:41:32.569Z,18.84
2017-08-30T02:42:41.419Z,18.85
2017-08-30T02:43:50.598Z,18.78
2017-08-30T02:44:59.749Z,18.76
2017-08-30T02:46:08.599Z,18.81
2017-08-30T02:47:17.443Z,18.75
2017-08-30T02:48:26.293Z,18.73
2017-08-30T02:49:35.141Z,18.81
2017-08-30T02:50:44.290Z,18.78
2017-08-30T02:51:53.139Z,18.81
2017-08-30T02:53:02.315Z,18.75
2017-08-30T02:54:11.165Z,18.72
2017-08-30T02:55:20.015Z,18.7
2017-08-30T02:56:28.964Z,18.65
2017-08-30T02:57:37.811Z,18.67
2017-08-30T02:58:46.997Z,18.63
2017-08-30T02:59:55.845Z,18.65
2017-08-30T03:01:05.031Z,18.62
2017-08-30T03:02:13.978Z,18.72
2017-08-30T03:03:22.825Z,18.63
2017-08-30T03:04:31.675Z,18.67
2017-08-30T03:05:40.522Z,18.69
2017-08-30T03:06:49.371Z,18.72
2017-08-30T03:07:58.652Z,18.63
2017-08-30T03:09:07.499Z,18.72
2017-08-30T03:10:16.679Z,18.66
2017-08-30T03:11:25.524Z,18.63
2017-08-30T03:12:34.370Z,18.7
2017-08-30T03:13:43.468Z,18.67
2017-08-30T03:14:52.317Z,18.72
2017-08-30T03:16:01.163Z,18.72
2017-08-30T03:17:10.010Z,18.7
2017-08-30T03:18:18.861Z,18.66
2017-08-30T03:19:27.857Z,18.81
2017-08-30T03:20:36.702Z,18.67
2017-08-30T03:21:45.549Z,18.65
2017-08-30T03:22:54.399Z,18.67
2017-08-30T03:24:03.242Z,18.66
2017-08-30T03:25:12.492Z,18.72
2017-08-30T03:26:21.340Z,18.6
2017-08-30T03:27:30.189Z,18.57
2017-08-30T03:28:39.038Z,18.57
2017-08-30T03:29:47.888Z,18.54
2017-08-30T03:30:56.885Z,18.6
2017-08-30T03:32:05.734Z,18.57
2017-08-30T03:33:14.587Z,18.57
2017-08-30T03:34:23.428Z,18.58
2017-08-30T03:35:32.275Z,18.7
2017-08-30T03:36:41.271Z,18.7
2017-08-30T03:37:50.119Z,18.58
2017-08-30T03:38:58.971Z,18.69
2017-08-30T03:40:08.152Z,18.69
2017-08-30T03:41:17.000Z,18.63
2017-08-30T03:42:25.999Z,18.58
2017-08-30T03:43:34.847Z,18.63
2017-08-30T03:44:43.695Z,18.62
2017-08-30T03:45:52.543Z,18.63
2017-08-30T03:47:01.388Z,18.62
2017-08-30T03:48:10.384Z,18.66
2017-08-30T03:49:19.483Z,18.67
2017-08-30T03:50:28.336Z,18.58
2017-08-30T03:51:37.198Z,18.66
2017-08-30T03:52:46.029Z,18.58
2017-08-30T03:53:54.875Z,18.66
2017-08-30T03:55:03.724Z,18.67
2017-08-30T03:56:12.571Z,18.65
2017-08-30T03:57:21.419Z,18.58
2017-08-30T03:58:30.264Z,18.67
2017-08-30T03:59:39.513Z,18.6
2017-08-30T04:00:48.361Z,18.62
2017-08-30T04:01:57.206Z,18.72
2017-08-30T04:03:06.389Z,18.63
2017-08-30T04:04:15.242Z,18.63
2017-08-30T04:05:24.489Z,18.65
2017-08-30T04:06:33.335Z,18.67
2017-08-30T04:07:42.183Z,18.67
2017-08-30T04:08:51.030Z,18.73
2017-08-30T04:09:59.883Z,18.72
2017-08-30T04:11:08.776Z,18.66
2017-08-30T04:12:17.623Z,18.69
2017-08-30T04:13:26.470Z,18.65
2017-08-30T04:14:35.317Z,18.65
2017-08-30T04:15:44.164Z,18.69
2017-08-30T04:16:53.057Z,18.62
2017-08-30T04:18:01.905Z,18.67
2017-08-30T04:19:10.755Z,18.72
2017-08-30T04:20:19.603Z,18.65
2017-08-30T04:21:28.451Z,18.65
2017-08-30T04:22:37.299Z,18.63
2017-08-30T04:23:46.146Z,18.62
2017-08-30T04:24:55.326Z,18.62
2017-08-30T04:26:04.174Z,18.62
2017-08-30T04:27:13.021Z,18.65
2017-08-30T04:28:21.921Z,18.6
2017-08-30T04:29:30.768Z,18.62
2017-08-30T04:30:39.618Z,18.62
2017-08-30T04:31:48.465Z,18.57
2017-08-30T04:32:57.313Z,18.6
2017-08-30T04:34:06.313Z,18.6
2017-08-30T04:35:15.160Z,18.6
2017-08-30T04:36:24.022Z,18.63
2017-08-30T04:37:32.857Z,18.58
2017-08-30T04:38:41.706Z,18.62
2017-08-30T04:39:50.705Z,18.62
2017-08-30T04:40:59.553Z,18.6
2017-08-30T04:42:08.403Z,18.63
2017-08-30T04:43:17.252Z,18.6
2017-08-30T04:44:26.101Z,18.6
2017-08-30T04:45:35.199Z,18.62
2017-08-30T04:46:44.047Z,18.62
2017-08-30T04:47:52.893Z,18.65
2017-08-30T04:49:01.739Z,18.63
2017-08-30T04:50:10.598Z,18.66
2017-08-30T04:51:19.593Z,18.67
2017-08-30T04:52:28.441Z,18.69
2017-08-30T04:53:37.287Z,18.73
2017-08-30T04:54:46.136Z,18.65
2017-08-30T04:55:54.984Z,18.69
2017-08-30T04:57:03.890Z,18.66
2017-08-30T04:58:12.739Z,18.66
2017-08-30T04:59:21.589Z,18.63
2017-08-30T05:00:30.452Z,18.58
2017-08-30T05:01:39.323Z,18.58
2017-08-30T05:02:48.174Z,18.58
2017-08-30T05:03:57.028Z,18.66
2017-08-30T05:05:05.929Z,18.66
2017-08-30T05:06:14.779Z,18.62
2017-08-30T05:07:23.629Z,18.65
2017-08-30T05:08:32.626Z,18.62
2017-08-30T05:09:41.477Z,18.66
2017-08-30T05:10:50.328Z,18.6
2017-08-30T05:11:59.179Z,18.55
2017-08-30T05:13:08.028Z,18.6
2017-08-30T05:14:16.887Z,18.6
2017-08-30T05:15:25.735Z,18.62
2017-08-30T05:16:34.625Z,18.72
2017-08-30T05:17:43.475Z,18.66
2017-08-30T05:18:52.323Z,18.62
2017-08-30T05:20:01.173Z,18.73
2017-08-30T05:21:10.022Z,18.75
2017-08-30T05:22:18.868Z,18.75
2017-08-30T05:23:27.720Z,18.76
2017-08-30T05:24:36.571Z,18.85
2017-08-30T05:25:45.420Z,18.8
2017-08-30T05:26:54.266Z,18.8
2017-08-30T05:28:03.112Z,18.84
2017-08-30T05:29:11.962Z,18.73
2017-08-30T05:30:20.811Z,18.82
2017-08-30T05:31:29.662Z,18.78
2017-08-30T05:32:38.510Z,18.84
2017-08-30T05:33:47.359Z,18.87
2017-08-30T05:34:56.209Z,18.82
2017-08-30T05:36:05.058Z,18.85
2017-08-30T05:37:13.907Z,18.95
2017-08-30T05:38:23.105Z,18.98
2017-08-30T05:39:32.086Z,18.98
2017-08-30T05:40:40.936Z,18.91
2017-08-30T05:41:49.790Z,18.9
2017-08-30T05:42:58.640Z,18.92
2017-08-30T05:44:07.488Z,18.92
2017-08-30T05:45:16.440Z,18.92
2017-08-30T05:46:25.291Z,18.94
2017-08-30T05:47:34.140Z,18.91
2017-08-30T05:48:42.989Z,18.98
2017-08-30T05:49:51.838Z,18.99
2017-08-30T05:51:00.886Z,18.94
2017-08-30T05:52:09.734Z,18.99
2017-08-30T05:53:18.585Z,18.98
2017-08-30T05:54:27.431Z,18.99
2017-08-30T05:55:36.283Z,18.95
2017-08-30T05:56:45.384Z,19
2017-08-30T05:57:54.235Z,18.99
2017-08-30T05:59:03.085Z,19.11
2017-08-30T06:00:11.932Z,19.11
2017-08-30T06:01:20.781Z,19.02
2017-08-30T06:02:29.681Z,19.06
2017-08-30T06:03:38.531Z,19.07
2017-08-30T06:04:47.379Z,19.07
2017-08-30T06:05:56.228Z,19.08
2017-08-30T06:07:05.076Z,19.04
2017-08-30T06:08:14.175Z,19.07
2017-08-30T06:09:23.024Z,19.06
2017-08-30T06:10:31.875Z,19.16
2017-08-30T06:11:40.726Z,19.16
2017-08-30T06:12:49.592Z,19.19
2017-08-30T06:13:58.590Z,19.23
2017-08-30T06:15:07.439Z,19.29
2017-08-30T06:16:16.286Z,19.32
2017-08-30T06:17:25.134Z,19.41
2017-08-30T06:18:33.984Z,19.44
2017-08-30T06:19:42.881Z,19.4
2017-08-30T06:20:51.727Z,19.44
2017-08-30T06:22:00.576Z,19.56
2017-08-30T06:23:09.426Z,19.46
2017-08-30T06:24:18.276Z,19.55
2017-08-30T06:25:27.125Z,19.55
2017-08-30T06:26:35.972Z,19.63
2017-08-30T06:27:44.824Z,19.65
2017-08-30T06:28:53.672Z,19.58
2017-08-30T06:30:02.524Z,19.62
2017-08-30T06:31:11.516Z,19.63
2017-08-30T06:32:20.364Z,19.68
2017-08-30T06:33:29.212Z,19.56
2017-08-30T06:34:38.064Z,19.73
2017-08-30T06:35:46.914Z,19.74
2017-08-30T06:36:55.811Z,19.77
2017-08-30T06:38:04.659Z,19.8
2017-08-30T06:39:13.505Z,19.77
2017-08-30T06:40:22.356Z,19.86
2017-08-30T06:41:31.207Z,19.83
2017-08-30T06:42:40.152Z,19.84
2017-08-30T06:43:49.000Z,19.8
2017-08-30T06:44:57.852Z,19.74
2017-08-30T06:46:06.703Z,19.84
2017-08-30T06:47:15.566Z,19.8
2017-08-30T06:48:24.712Z,19.73
2017-08-30T06:49:33.563Z,19.8
2017-08-30T06:50:42.411Z,19.84
2017-08-30T06:51:51.263Z,19.77
2017-08-30T06:53:00.110Z,19.84
2017-08-30T06:54:09.064Z,19.92
2017-08-30T06:55:18.241Z,19.84
2017-08-30T06:56:27.090Z,19.88
2017-08-30T06:57:35.940Z,19.91
2017-08-30T06:58:44.788Z,19.94
2017-08-30T06:59:53.886Z,20.02
2017-08-30T07:01:02.732Z,19.96
2017-08-30T07:02:11.581Z,19.98
2017-08-30T07:03:20.428Z,20.1
2017-08-30T07:04:29.279Z,19.99
2017-08-30T07:05:38.278Z,20.1
2017-08-30T07:06:47.129Z,20.14
2017-08-30T07:07:55.977Z,20.08
2017-08-30T07:09:04.827Z,20.13
2017-08-30T07:10:13.674Z,20.17
2017-08-30T07:11:22.672Z,20.26
2017-08-30T07:12:31.530Z,20.28
2017-08-30T07:13:40.371Z,20.33
2017-08-30T07:14:49.222Z,20.29
2017-08-30T07:15:58.432Z,20.42
2017-08-30T07:17:07.333Z,20.43
2017-08-30T07:18:16.182Z,20.35
2017-08-30T07:19:25.031Z,20.51
2017-08-30T07:20:34.212Z,20.51
2017-08-30T07:21:43.063Z,20.62
2017-08-30T07:22:51.966Z,20.61
2017-08-30T07:24:00.817Z,20.67
2017-08-30T07:25:09.669Z,20.66
2017-08-30T07:26:18.850Z,20.69
2017-08-30T07:27:27.701Z,20.82
2017-08-30T07:28:36.805Z,20.79
2017-08-30T07:29:45.655Z,20.84
2017-08-30T07:30:54.507Z,20.84
2017-08-30T07:32:03.356Z,20.89
2017-08-30T07:33:12.209Z,20.88
2017-08-30T07:34:21.221Z,20.89
2017-08-30T07:35:30.065Z,20.94
2017-08-30T07:36:38.915Z,20.99
2017-08-30T07:37:47.765Z,20.92
2017-08-30T07:38:56.949Z,21.01
2017-08-30T07:40:05.800Z,20.98
2017-08-30T07:41:14.648Z,21.04
2017-08-30T07:42:23.499Z,20.89
2017-08-30T07:43:32.352Z,20.94
2017-08-30T07:44:41.204Z,21.01
2017-08-30T07:45:50.435Z,20.95
2017-08-30T07:46:59.291Z,21.01
2017-08-30T07:48:08.132Z,21.01
2017-08-30T07:49:16.982Z,21.06
2017-08-30T07:50:25.832Z,21.04
2017-08-30T07:51:35.083Z,21.06
2017-08-30T07:52:43.935Z,20.99
2017-08-30T07:53:52.786Z,20.98
2017-08-30T07:55:01.965Z,21.04
2017-08-30T07:56:10.817Z,21.06
2017-08-30T07:57:19.815Z,21.01
2017-08-30T07:58:28.668Z,21.13
2017-08-30T07:59:37.519Z,21.17
2017-08-30T08:00:46.370Z,21.09
2017-08-30T08:01:55.222Z,21.21
2017-08-30T08:03:04.172Z,21.24
2017-08-30T08:04:13.021Z,21.27
2017-08-30T08:05:21.871Z,21.27
2017-08-30T08:06:31.056Z,21.37
2017-08-30T08:07:39.905Z,21.35
2017-08-30T08:08:48.904Z,21.43
2017-08-30T08:09:57.753Z,21.43
2017-08-30T08:11:06.603Z,21.53
2017-08-30T08:12:15.452Z,21.54
2017-08-30T08:13:24.302Z,21.62
2017-08-30T08:14:33.534Z,21.58
2017-08-30T08:15:42.383Z,21.62
2017-08-30T08:16:51.240Z,21.64
2017-08-30T08:18:00.092Z,21.69
2017-08-30T08:19:08.942Z,21.62
2017-08-30T08:20:17.942Z,21.67
2017-08-30T08:21:26.792Z,21.65
2017-08-30T08:22:35.641Z,21.77
2017-08-30T08:23:44.491Z,21.84
2017-08-30T08:24:53.341Z,21.77
2017-08-30T08:26:02.242Z,21.91
2017-08-30T08:27:11.090Z,21.75
2017-08-30T08:28:19.938Z,21.91
2017-08-30T08:29:28.787Z,21.94
2017-08-30T08:30:37.653Z,22
2017-08-30T08:31:46.789Z,21.98
2017-08-30T08:32:55.642Z,21.92
2017-08-30T08:34:04.494Z,22
2017-08-30T08:35:13.342Z,22.09
2017-08-30T08:36:22.193Z,22.21
2017-08-30T08:37:31.445Z,22.21
2017-08-30T08:38:40.300Z,22.22
2017-08-30T08:39:49.486Z,22.33
2017-08-30T08:40:58.335Z,22.35
2017-08-30T08:42:07.187Z,22.4
2017-08-30T08:43:16.086Z,22.42
2017-08-30T08:44:24.939Z,22.43
2017-08-30T08:45:33.791Z,22.46
2017-08-30T08:46:42.642Z,22.45
2017-08-30T08:47:51.497Z,22.6
2017-08-30T08:49:00.399Z,22.75
2017-08-30T08:50:09.248Z,22.8
2017-08-30T08:51:18.099Z,22.75
2017-08-30T08:52:26.950Z,22.76
2017-08-30T08:53:35.800Z,22.77
2017-08-30T08:54:44.702Z,22.85
2017-08-30T08:55:53.553Z,22.86
2017-08-30T08:57:02.402Z,22.79
2017-08-30T08:58:11.591Z,22.97
2017-08-30T08:59:20.442Z,22.92
2017-08-30T09:00:29.594Z,22.94
2017-08-30T09:01:38.446Z,23.01
2017-08-30T09:02:47.298Z,22.95
2017-08-30T09:03:56.151Z,22.94
2017-08-30T09:05:05.002Z,23
2017-08-30T09:06:13.853Z,23.02
2017-08-30T09:07:22.702Z,22.91
2017-08-30T09:08:31.553Z,22.94
2017-08-30T09:09:40.407Z,22.75
2017-08-30T09:10:49.260Z,22.88
2017-08-30T09:11:58.163Z,22.94
2017-08-30T09:13:07.019Z,22.92
2017-08-30T09:14:15.868Z,23.05
2017-08-30T09:15:24.720Z,22.94
2017-08-30T09:16:33.573Z,22.9
2017-08-30T09:17:42.474Z,22.92
2017-08-30T09:18:51.326Z,23.05
2017-08-30T09:20:00.177Z,23.02
2017-08-30T09:21:09.027Z,23.2
2017-08-30T09:22:17.878Z,23.23
2017-08-30T09:23:26.780Z,23.4
2017-08-30T09:24:35.630Z,23.38
2017-08-30T09:25:44.482Z,23.47
2017-08-30T09:26:53.330Z,23.51
2017-08-30T09:28:02.181Z,23.63
2017-08-30T09:29:11.234Z,23.54
2017-08-30T09:30:20.086Z,23.65
2017-08-30T09:31:28.937Z,23.65
2017-08-30T09:32:37.789Z,23.63
2017-08-30T09:33:46.641Z,23.69
2017-08-30T09:34:55.541Z,23.83
2017-08-30T09:36:04.393Z,23.75
2017-08-30T09:37:13.246Z,23.73
2017-08-30T09:38:22.110Z,23.84
2017-08-30T09:39:30.964Z,23.91
2017-08-30T09:40:39.916Z,24.03
2017-08-30T09:41:48.772Z,24.16
2017-08-30T09:42:57.626Z,24.24
2017-08-30T09:44:06.481Z,24.32
2017-08-30T09:45:15.335Z,24.28
2017-08-30T09:46:24.291Z,24.16
2017-08-30T09:47:33.145Z,24.25
2017-08-30T09:48:41.998Z,24.42
2017-08-30T09:49:50.850Z,24.35
2017-08-30T09:50:59.703Z,24.53
2017-08-30T09:52:08.657Z,24.35
2017-08-30T09:53:17.508Z,24.4
2017-08-30T09:54:26.361Z,24.52
2017-08-30T09:55:35.214Z,24.4
2017-08-30T09:56:44.069Z,24.35
2017-08-30T09:57:53.071Z,24.5
2017-08-30T09:59:01.924Z,24.43
2017-08-30T10:00:10.775Z,24.58
2017-08-30T10:01:19.628Z,24.4
2017-08-30T10:02:28.483Z,24.53
2017-08-30T10:03:37.385Z,24.49
2017-08-30T10:04:46.239Z,24.49
2017-08-30T10:05:55.099Z,24.49
2017-08-30T10:07:03.945Z,24.53
2017-08-30T10:08:12.794Z,24.52
2017-08-30T10:09:21.749Z,24.55
2017-08-30T10:10:30.603Z,24.45
2017-08-30T10:11:39.456Z,24.57
2017-08-30T10:12:48.310Z,24.58
2017-08-30T10:13:57.165Z,24.5
2017-08-30T10:15:06.169Z,24.55
2017-08-30T10:16:15.025Z,24.47
2017-08-30T10:17:23.878Z,24.43
2017-08-30T10:18:33.068Z,24.37
2017-08-30T10:19:41.923Z,24.3
2017-08-30T10:20:50.926Z,24.35
2017-08-30T10:21:59.779Z,24.37
2017-08-30T10:23:08.634Z,24.32
2017-08-30T10:24:17.821Z,24.22
2017-08-30T10:25:26.673Z,24.3
2017-08-30T10:26:35.527Z,24.27
2017-08-30T10:27:44.377Z,24.32
2017-08-30T10:28:53.229Z,24.35
2017-08-30T10:30:02.084Z,24.42
2017-08-30T10:31:10.937Z,24.31
2017-08-30T10:32:19.891Z,24.21
2017-08-30T10:33:28.742Z,24.27
2017-08-30T10:34:37.595Z,24.27
2017-08-30T10:35:46.447Z,24.2
2017-08-30T10:36:55.299Z,24.27
2017-08-30T10:38:04.251Z,24.21
2017-08-30T10:39:13.105Z,24.28
2017-08-30T10:40:21.952Z,24.18
2017-08-30T10:41:30.803Z,24.31
2017-08-30T10:42:39.655Z,24.28
2017-08-30T10:43:48.656Z,24.2
2017-08-30T10:44:57.505Z,24.2
2017-08-30T10:46:06.359Z,24.22
2017-08-30T10:47:15.209Z,24.24
2017-08-30T10:48:24.062Z,24.35
2017-08-30T10:49:33.163Z,24.3
2017-08-30T10:50:42.013Z,24.32
2017-08-30T10:51:50.868Z,24.46
2017-08-30T10:52:59.722Z,24.5
2017-08-30T10:54:08.575Z,24.52
2017-08-30T10:55:17.528Z,24.57
2017-08-30T10:56:26.381Z,24.68
2017-08-30T10:57:35.235Z,24.77
2017-08-30T10:58:44.086Z,24.73
2017-08-30T10:59:52.942Z,24.69
2017-08-30T11:01:02.325Z,24.78
2017-08-30T11:02:11.179Z,24.81
2017-08-30T11:03:20.030Z,24.88
2017-08-30T11:04:28.886Z,24.8
2017-08-30T11:05:37.735Z,24.95
2017-08-30T11:06:46.738Z,24.78
2017-08-30T11:07:55.592Z,24.87
2017-08-30T11:09:04.449Z,24.85
2017-08-30T11:10:13.309Z,24.85
2017-08-30T11:11:22.164Z,24.87
2017-08-30T11:12:31.166Z,24.87
2017-08-30T11:13:40.023Z,24.9
2017-08-30T11:14:48.876Z,24.87
2017-08-30T11:15:57.726Z,24.8
2017-08-30T11:17:06.577Z,24.76
2017-08-30T11:18:15.528Z,24.76
2017-08-30T11:19:24.383Z,24.76
2017-08-30T11:20:33.234Z,24.77
2017-08-30T11:21:42.088Z,24.69
2017-08-30T11:22:50.941Z,24.67
2017-08-30T11:23:59.895Z,24.57
2017-08-30T11:25:08.749Z,24.47
2017-08-30T11:26:17.936Z,24.57
2017-08-30T11:27:26.789Z,24.49
2017-08-30T11:28:35.639Z,24.43
2017-08-30T11:29:44.789Z,24.4
2017-08-30T11:30:53.642Z,24.37
2017-08-30T11:32:02.495Z,24.5
2017-08-30T11:33:11.347Z,24.42
2017-08-30T11:34:20.201Z,24.4
2017-08-30T11:35:29.052Z,24.4
2017-08-30T11:36:37.904Z,24.42
2017-08-30T11:37:46.753Z,24.34
2017-08-30T11:38:55.603Z,24.35
2017-08-30T11:40:04.457Z,24.35
2017-08-30T11:41:13.508Z,24.32
2017-08-30T11:42:22.358Z,24.34
2017-08-30T11:43:31.208Z,24.2
2017-08-30T11:44:40.058Z,24.2
2017-08-30T11:45:48.910Z,24.21
2017-08-30T11:46:57.811Z,24.06
2017-08-30T11:48:06.664Z,24.03
2017-08-30T11:49:15.514Z,24.03
2017-08-30T11:50:24.363Z,24.03
2017-08-30T11:51:33.211Z,23.94
2017-08-30T11:52:42.502Z,24.02
2017-08-30T11:53:51.352Z,23.93
2017-08-30T11:55:00.205Z,23.97
2017-08-30T11:56:09.056Z,23.93
2017-08-30T11:57:17.925Z,23.88
2017-08-30T11:58:26.779Z,23.93
2017-08-30T11:59:35.633Z,23.94
2017-08-30T12:00:44.484Z,23.84
2017-08-30T12:01:53.343Z,23.83
2017-08-30T12:03:02.193Z,23.78
2017-08-30T12:04:11.302Z,23.73
2017-08-30T12:05:20.152Z,23.72
2017-08-30T12:06:29.003Z,23.73
2017-08-30T12:07:37.857Z,23.78
2017-08-30T12:08:46.707Z,23.72
2017-08-30T12:09:55.859Z,23.73
2017-08-30T12:11:04.711Z,23.75
2017-08-30T12:12:13.559Z,23.75
2017-08-30T12:13:22.414Z,23.8
2017-08-30T12:14:31.266Z,23.9
2017-08-30T12:15:40.267Z,23.84
2017-08-30T12:16:49.116Z,23.83
2017-08-30T12:17:57.969Z,23.79
2017-08-30T12:19:06.819Z,23.87
2017-08-30T12:20:15.672Z,23.85
2017-08-30T12:21:24.674Z,23.93
2017-08-30T12:22:33.526Z,23.93
2017-08-30T12:23:42.378Z,23.88
2017-08-30T12:24:51.232Z,23.84
2017-08-30T12:26:00.083Z,23.78
2017-08-30T12:27:09.137Z,23.79
2017-08-30T12:28:17.986Z,23.78
2017-08-30T12:29:26.842Z,23.79
2017-08-30T12:30:35.690Z,23.78
2017-08-30T12:31:44.543Z,23.84
2017-08-30T12:32:53.543Z,23.8
2017-08-30T12:34:02.395Z,23.76
2017-08-30T12:35:11.245Z,23.76
2017-08-30T12:36:20.095Z,23.76
2017-08-30T12:37:28.947Z,23.79
2017-08-30T12:38:37.949Z,23.83
2017-08-30T12:39:46.891Z,23.78
2017-08-30T12:40:55.766Z,23.87
2017-08-30T12:42:04.643Z,23.8
2017-08-30T12:43:13.500Z,23.76
2017-08-30T12:44:22.559Z,23.78
2017-08-30T12:45:31.408Z,23.79
2017-08-30T12:46:40.260Z,23.73
2017-08-30T12:47:49.111Z,23.76
2017-08-30T12:48:57.983Z,23.79
2017-08-30T12:50:07.007Z,23.87
2017-08-30T12:51:15.862Z,23.88
2017-08-30T12:52:24.715Z,23.94
2017-08-30T12:53:33.567Z,23.9
2017-08-30T12:54:42.447Z,23.93
2017-08-30T12:55:51.352Z,23.98
2017-08-30T12:57:00.202Z,24
2017-08-30T12:58:09.055Z,23.95
2017-08-30T12:59:17.939Z,23.98
2017-08-30T13:00:26.803Z,24.02
2017-08-30T13:01:36.000Z,24
2017-08-30T13:02:44.859Z,23.95
2017-08-30T13:03:53.710Z,23.98
2017-08-30T13:05:02.899Z,23.94
2017-08-30T13:06:11.770Z,23.84
2017-08-30T13:07:20.950Z,23.88
2017-08-30T13:08:29.802Z,23.87
2017-08-30T13:09:39.352Z,23.93
2017-08-30T13:10:48.207Z,23.88
2017-08-30T13:11:57.059Z,23.88
2017-08-30T13:13:06.061Z,23.85
2017-08-30T13:14:14.912Z,23.83
2017-08-30T13:15:23.763Z,23.85
2017-08-30T13:16:32.613Z,23.93
2017-08-30T13:17:41.464Z,23.98
2017-08-30T13:18:50.466Z,23.97
2017-08-30T13:19:59.320Z,23.93
2017-08-30T13:21:08.182Z,23.94
2017-08-30T13:22:17.034Z,23.94
2017-08-30T13:23:25.892Z,23.93
2017-08-30T13:24:34.848Z,23.91
2017-08-30T13:25:43.702Z,23.91
2017-08-30T13:26:52.555Z,24.02
2017-08-30T13:28:01.407Z,24.03
2017-08-30T13:29:10.266Z,24.09
2017-08-30T13:30:19.112Z,24.16
2017-08-30T13:31:27.959Z,24.21
2017-08-30T13:32:36.812Z,24.18
2017-08-30T13:33:45.664Z,24.2
2017-08-30T13:34:54.517Z,24.3
2017-08-30T13:36:03.520Z,24.43
2017-08-30T13:37:12.709Z,24.42
2017-08-30T13:38:21.564Z,24.46
2017-08-30T13:39:30.744Z,24.43
2017-08-30T13:40:39.594Z,24.52
2017-08-30T13:41:48.495Z,24.53
2017-08-30T13:42:57.349Z,24.47
2017-08-30T13:44:06.200Z,24.45
2017-08-30T13:45:15.051Z,24.42
2017-08-30T13:46:23.902Z,24.4
2017-08-30T13:47:32.903Z,24.49
2017-08-30T13:48:41.753Z,24.57
2017-08-30T13:49:50.604Z,24.49
2017-08-30T13:50:59.458Z,24.42
2017-08-30T13:52:08.309Z,24.53
2017-08-30T13:53:17.213Z,24.55
2017-08-30T13:54:26.067Z,24.49
2017-08-30T13:55:34.924Z,24.47
2017-08-30T13:56:43.777Z,24.57
2017-08-30T13:57:52.631Z,24.53
2017-08-30T13:59:01.634Z,24.61
2017-08-30T14:00:10.490Z,24.55
2017-08-30T14:01:19.342Z,24.53
2017-08-30T14:02:28.194Z,24.62
2017-08-30T14:03:37.046Z,24.64
2017-08-30T14:04:46.150Z,24.61
2017-08-30T14:05:55.001Z,24.65
2017-08-30T14:07:03.851Z,24.57
2017-08-30T14:08:12.702Z,24.55
2017-08-30T14:09:21.557Z,24.5
2017-08-30T14:10:30.566Z,24.53
2017-08-30T14:11:39.419Z,24.5
2017-08-30T14:12:48.271Z,24.46
2017-08-30T14:13:57.124Z,24.57
2017-08-30T14:15:05.977Z,24.6
2017-08-30T14:16:15.032Z,24.5
2017-08-30T14:17:24.216Z,24.45
2017-08-30T14:18:33.070Z,24.53
2017-08-30T14:19:41.920Z,24.53
2017-08-30T14:20:50.769Z,24.67
2017-08-30T14:22:00.112Z,24.78
2017-08-30T14:23:08.964Z,24.76
2017-08-30T14:24:17.830Z,24.84
2017-08-30T14:25:26.887Z,24.91
2017-08-30T14:26:35.860Z,25.06
2017-08-30T14:27:44.865Z,25.03
2017-08-30T14:28:53.724Z,24.96
2017-08-30T14:30:02.581Z,25.05
2017-08-30T14:31:11.429Z,25.17
2017-08-30T14:32:20.322Z,25.17
2017-08-30T14:33:29.327Z,25.21
2017-08-30T14:34:38.194Z,25.24
2017-08-30T14:35:47.050Z,25.32
2017-08-30T14:36:55.933Z,25.36
2017-08-30T14:38:04.814Z,25.43
2017-08-30T14:39:14.094Z,25.45
2017-08-30T14:40:22.984Z,25.46
2017-08-30T14:41:31.841Z,25.52
2017-08-30T14:42:40.696Z,25.55
2017-08-30T14:43:49.558Z,25.67
2017-08-30T14:44:58.618Z,25.8
2017-08-30T14:46:07.477Z,25.8
2017-08-30T14:47:16.350Z,26.01
2017-08-30T14:48:25.203Z,26.01
2017-08-30T14:49:34.058Z,25.99
2017-08-30T14:50:43.166Z,26.07
2017-08-30T14:51:52.026Z,26.07