createdAt,value
2019-02-06T00:01:21.906Z,34.37
2019-02-06T00:03:50.428Z,34.53
2019-02-06T00:06:18.967Z,37.17
2019-02-06T00:08:47.528Z,34.90
2019-02-06T00:11:16.073Z,34.80
2019-02-06T00:13:44.632Z,34.23
2019-02-06T00:16:13.225Z,35.93
2019-02-06T00:18:41.762Z,35.47
2019-02-06T00:21:10.374Z,35.37
2019-02-06T00:23:38.904Z,33.03
2019-02-06T00:26:07.355Z,34.87
2019-02-06T00:28:35.812Z,33.60
2019-02-06T00:31:04.443Z,35.70
2019-02-06T00:33:32.965Z,35.83
2019-02-06T00:36:01.433Z,34.87
2019-02-06T00:38:29.978Z,35.23
2019-02-06T00:40:58.542Z,34.73
2019-02-06T00:43:27.439Z,33.50
2019-02-06T00:45:55.997Z,34.07
2019-02-06T00:48:24.492Z,33.67
2019-02-06T00:50:53.089Z,32.73
2019-02-06T00:53:21.541Z,35.33
2019-02-06T00:55:50.069Z,33.43
2019-02-06T00:58:18.522Z,32.27
2019-02-06T01:00:46.989Z,32.83
2019-02-06T01:03:15.734Z,33.20
2019-02-06T01:05:44.257Z,33.60
2019-02-06T01:08:12.966Z,32.47
2019-02-06T01:10:41.556Z,32.90
2019-02-06T01:13:10.004Z,34.83
2019-02-06T01:15:38.903Z,33.60
2019-02-06T01:18:07.903Z,34.07
2019-02-06T01:20:36.421Z,32.30
2019-02-06T01:23:05.399Z,33.23
2019-02-06T01:25:34.083Z,30.13
2019-02-06T01:28:02.722Z,33.40
2019-02-06T01:30:32.815Z,33.57
2019-02-06T01:33:01.342Z,31.93
2019-02-06T01:35:29.947Z,31.53
2019-02-06T01:37:58.469Z,26.97
2019-02-06T01:40:26.949Z,30.70
2019-02-06T01:42:55.924Z,31.03
2019-02-06T01:45:24.454Z,29.27
2019-02-06T01:47:52.989Z,31.17
2019-02-06T01:50:21.663Z,28.70
2019-02-06T01:52:50.262Z,31.07
2019-02-06T01:55:18.827Z,29.33
2019-02-06T01:57:47.353Z,29.00
2019-02-06T02:00:21.104Z,33.80
2019-02-06T02:02:49.719Z,32.80
2019-02-06T02:05:20.941Z,32.10
2019-02-06T02:07:50.846Z,30.60
2019-02-06T02:10:21.105Z,30.57
2019-02-06T02:12:49.907Z,30.23
2019-02-06T02:15:19.667Z,31.07
2019-02-06T02:17:48.345Z,31.33
2019-02-06T02:20:19.240Z,31.43
2019-02-06T02:22:48.244Z,31.40
2019-02-06T02:25:16.918Z,31.43
2019-02-06T02:27:45.539Z,30.23
2019-02-06T02:30:17.377Z,29.07
2019-02-06T02:32:45.893Z,28.13
2019-02-06T02:35:14.463Z,29.23
2019-02-06T02:37:43.068Z,30.80
2019-02-06T02:40:12.651Z,30.43
2019-02-06T02:42:41.192Z,28.13
2019-02-06T02:45:13.749Z,28.57
2019-02-06T02:47:42.342Z,29.97
2019-02-06T02:50:11.746Z,28.33
2019-02-06T02:52:40.421Z,29.63
2019-02-06T02:55:13.762Z,28.73
2019-02-06T02:57:42.538Z,29.43
2019-02-06T03:00:14.769Z,28.47
2019-02-06T03:02:51.236Z,27.67
2019-02-06T03:05:21.346Z,29.07
2019-02-06T03:07:49.789Z,26.53
2019-02-06T03:10:18.258Z,28.53
2019-02-06T03:12:46.792Z,27.53
2019-02-06T03:15:15.489Z,28.40
2019-02-06T03:17:43.949Z,27.23
2019-02-06T03:20:14.118Z,28.23
2019-02-06T03:22:42.578Z,26.03
2019-02-06T03:25:13.716Z,27.50
2019-02-06T03:27:42.354Z,26.77
2019-02-06T03:30:13.946Z,27.47
2019-02-06T03:32:42.911Z,27.13
2019-02-06T03:35:11.872Z,25.03
2019-02-06T03:37:40.448Z,26.07
2019-02-06T03:40:12.254Z,26.07
2019-02-06T03:42:40.783Z,24.37
2019-02-06T03:45:12.055Z,25.17
2019-02-06T03:47:40.583Z,24.13
2019-02-06T03:50:20.513Z,23.40
2019-02-06T03:52:48.976Z,26.53
2019-02-06T03:55:17.570Z,22.83
2019-02-06T03:57:46.110Z,24.13
2019-02-06T04:00:19.544Z,23.73
2019-02-06T04:02:48.085Z,23.37
2019-02-06T04:05:16.744Z,22.63
2019-02-06T04:07:45.335Z,22.63
2019-02-06T04:10:18.297Z,22.10
2019-02-06T04:12:47.272Z,24.27
2019-02-06T04:15:16.276Z,24.67
2019-02-06T04:17:44.866Z,23.63
2019-02-06T04:20:15.501Z,22.27
2019-02-06T04:22:45.544Z,22.93
2019-02-06T04:25:17.039Z,22.30
2019-02-06T04:27:45.529Z,24.77
2019-02-06T04:30:18.247Z,22.57
2019-02-06T04:32:46.839Z,21.63
2019-02-06T04:35:16.260Z,24.13
2019-02-06T04:37:44.929Z,22.97
2019-02-06T04:40:18.561Z,23.60
2019-02-06T04:42:47.641Z,22.90
2019-02-06T04:45:18.911Z,23.23
2019-02-06T04:47:47.478Z,23.30
2019-02-06T04:50:17.524Z,22.20
2019-02-06T04:52:46.223Z,20.60
2019-02-06T04:55:16.714Z,22.00
2019-02-06T04:57:46.108Z,22.03
2019-02-06T05:00:17.741Z,22.37
2019-02-06T05:02:46.204Z,21.70
2019-02-06T05:05:14.743Z,23.27
2019-02-06T05:07:43.330Z,22.03
2019-02-06T05:10:13.722Z,22.70
2019-02-06T05:12:42.490Z,21.87
2019-02-06T05:15:13.001Z,21.33
2019-02-06T05:17:41.579Z,21.23
2019-02-06T05:20:31.570Z,23.60
2019-02-06T05:23:00.143Z,20.10
2019-02-06T05:25:28.975Z,20.60
2019-02-06T05:27:57.562Z,21.63
2019-02-06T05:30:26.164Z,20.63
2019-02-06T05:32:54.748Z,20.13
2019-02-06T05:35:23.342Z,21.23
2019-02-06T05:37:51.886Z,21.80
2019-02-06T05:40:20.417Z,20.00
2019-02-06T05:42:49.432Z,20.33
2019-02-06T05:45:19.209Z,21.00
2019-02-06T05:47:47.663Z,21.40
2019-02-06T05:50:18.403Z,20.37
2019-02-06T05:52:46.990Z,25.23
2019-02-06T05:55:17.158Z,27.47
2019-02-06T05:57:46.369Z,24.93
2019-02-06T06:00:18.002Z,27.43
2019-02-06T06:02:46.523Z,27.00
2019-02-06T06:05:15.100Z,22.60
2019-02-06T06:07:45.512Z,21.60
2019-02-06T06:10:16.786Z,21.07
2019-02-06T06:12:45.791Z,22.27
2019-02-06T06:15:17.241Z,21.50
2019-02-06T06:17:45.722Z,23.40
2019-02-06T06:20:17.284Z,23.23
2019-02-06T06:22:45.824Z,23.33
2019-02-06T06:25:17.154Z,23.00
2019-02-06T06:27:47.399Z,21.27
2019-02-06T06:30:18.828Z,25.27
2019-02-06T06:32:47.288Z,25.03
2019-02-06T06:35:15.921Z,21.80
2019-02-06T06:37:57.148Z,21.27
2019-02-06T06:40:20.007Z,23.90
2019-02-06T06:42:48.914Z,22.00
2019-02-06T06:45:20.692Z,20.73
2019-02-06T06:47:49.252Z,23.07
2019-02-06T06:50:20.040Z,21.03
2019-02-06T06:52:48.638Z,19.97
2019-02-06T06:55:17.847Z,19.17
2019-02-06T06:57:46.560Z,21.37
2019-02-06T07:00:26.815Z,21.47
2019-02-06T07:02:55.446Z,23.90
2019-02-06T07:05:24.071Z,22.60
2019-02-06T07:07:53.346Z,22.97
2019-02-06T07:10:22.367Z,21.57
2019-02-06T07:12:51.340Z,20.93
2019-02-06T07:15:22.899Z,21.57
2019-02-06T07:17:51.531Z,19.73
2019-02-06T07:20:20.899Z,21.00
2019-02-06T07:22:49.674Z,19.73
2019-02-06T07:25:19.871Z,19.30
2019-02-06T07:27:48.483Z,21.30
2019-02-06T07:30:25.957Z,19.13
2019-02-06T07:32:54.536Z,19.40
2019-02-06T07:35:23.074Z,21.03
2019-02-06T07:37:51.597Z,19.27
2019-02-06T07:40:20.569Z,18.63
2019-02-06T07:42:49.106Z,19.17
2019-02-06T07:45:19.298Z,19.60
2019-02-06T07:47:47.826Z,30.77
2019-02-06T07:50:28.401Z,20.23
2019-02-06T07:52:57.310Z,20.03
2019-02-06T07:55:25.980Z,20.93
2019-02-06T07:57:55.083Z,19.57
2019-02-06T08:00:23.692Z,19.20
2019-02-06T08:02:53.960Z,19.63
2019-02-06T08:05:23.087Z,20.70
2019-02-06T08:07:52.018Z,20.40
2019-02-06T08:10:23.762Z,20.50
2019-02-06T08:12:52.383Z,20.93
2019-02-06T08:15:21.250Z,21.20
2019-02-06T08:17:50.136Z,18.97
2019-02-06T08:20:23.402Z,20.50
2019-02-06T08:22:52.393Z,20.37
2019-02-06T08:25:22.554Z,20.37
2019-02-06T08:27:51.891Z,19.70
2019-02-06T08:30:38.435Z,19.43
2019-02-06T08:33:07.055Z,22.00
2019-02-06T08:35:35.685Z,22.73
2019-02-06T08:38:04.447Z,21.43
2019-02-06T08:40:33.234Z,21.50
2019-02-06T08:43:01.776Z,20.37
2019-02-06T08:45:30.410Z,19.33
2019-02-06T08:47:59.049Z,22.00
2019-02-06T08:50:28.228Z,20.20
2019-02-06T08:52:56.904Z,20.07
2019-02-06T08:55:28.336Z,21.23
2019-02-06T08:57:57.066Z,21.33
2019-02-06T09:00:37.439Z,20.57
2019-02-06T09:03:07.601Z,21.20
2019-02-06T09:05:36.137Z,21.70
2019-02-06T09:08:05.654Z,22.03
2019-02-06T09:10:34.258Z,17.50
2019-02-06T09:13:03.132Z,22.40
2019-02-06T09:15:31.662Z,20.17
2019-02-06T09:18:00.265Z,21.47
2019-02-06T09:20:30.309Z,22.17
2019-02-06T09:22:59.579Z,20.43
2019-02-06T09:25:29.766Z,20.43
2019-02-06T09:27:58.943Z,22.43
2019-02-06T09:30:29.713Z,20.83
2019-02-06T09:32:58.422Z,18.83
2019-02-06T09:35:27.332Z,20.50
2019-02-06T09:37:55.851Z,19.87
2019-02-06T09:40:27.039Z,19.07
2019-02-06T09:42:55.657Z,19.70
2019-02-06T09:45:24.268Z,18.27
2019-02-06T09:47:52.733Z,17.47
2019-02-06T09:50:24.973Z,18.07
2019-02-06T09:52:53.968Z,18.03
2019-02-06T09:55:22.514Z,16.60
2019-02-06T09:57:51.105Z,18.10
2019-02-06T10:00:25.632Z,17.27
2019-02-06T10:02:54.162Z,18.67
2019-02-06T10:05:23.344Z,18.83
2019-02-06T10:07:52.288Z,16.83
2019-02-06T10:10:23.033Z,15.97
2019-02-06T10:12:51.549Z,16.10
2019-02-06T10:15:23.185Z,16.73
2019-02-06T10:17:52.207Z,16.97
2019-02-06T10:20:24.055Z,16.67
2019-02-06T10:22:52.958Z,17.27
2019-02-06T10:25:21.537Z,17.30
2019-02-06T10:27:50.062Z,17.63
2019-02-06T10:30:24.601Z,18.70
2019-02-06T10:32:53.128Z,18.00
2019-02-06T10:35:21.701Z,16.60
2019-02-06T10:37:50.288Z,20.37
2019-02-06T10:40:19.290Z,16.93
2019-02-06T10:42:48.195Z,17.73
2019-02-06T10:45:21.282Z,17.53
2019-02-06T10:47:50.046Z,16.37
2019-02-06T10:50:30.418Z,15.97
2019-02-06T10:52:59.318Z,16.77
2019-02-06T10:55:28.595Z,16.37
2019-02-06T10:57:57.137Z,17.20
2019-02-06T11:00:37.663Z,18.87
2019-02-06T11:03:06.259Z,17.83
2019-02-06T11:05:35.075Z,17.47
2019-02-06T11:08:04.325Z,17.93
2019-02-06T11:10:33.016Z,16.80
2019-02-06T11:13:01.651Z,16.90
2019-02-06T11:15:31.055Z,15.23
2019-02-06T11:17:59.660Z,16.37
2019-02-06T11:20:34.182Z,15.93
2019-02-06T11:23:02.891Z,16.33
2019-02-06T11:25:31.480Z,19.53
2019-02-06T11:27:59.947Z,15.87
2019-02-06T11:30:32.414Z,23.07
2019-02-06T11:33:00.925Z,17.67
2019-02-06T11:35:29.531Z,16.20
2019-02-06T11:37:58.048Z,15.33
2019-02-06T11:40:27.022Z,15.97
2019-02-06T11:42:55.781Z,14.97
2019-02-06T11:45:27.643Z,16.80
2019-02-06T11:47:56.275Z,16.13
2019-02-06T11:50:26.621Z,17.17
2019-02-06T11:52:55.082Z,16.03
2019-02-06T11:55:26.587Z,23.27
2019-02-06T11:57:55.213Z,16.53
2019-02-06T12:00:29.084Z,17.43
2019-02-06T12:02:57.673Z,17.87
2019-02-06T12:05:26.169Z,16.37
2019-02-06T12:07:54.704Z,17.37
2019-02-06T12:10:23.621Z,19.23
2019-02-06T12:12:52.217Z,16.83
2019-02-06T12:15:21.493Z,18.53
2019-02-06T12:17:50.031Z,16.60
2019-02-06T12:20:23.362Z,17.07
2019-02-06T12:22:51.890Z,18.70
2019-02-06T12:25:20.865Z,17.50
2019-02-06T12:28:08.803Z,19.70
2019-02-06T12:30:39.871Z,17.33
2019-02-06T12:33:08.472Z,18.57
2019-02-06T12:35:36.995Z,17.60
2019-02-06T12:38:06.353Z,16.70
2019-02-06T12:40:35.041Z,19.47
2019-02-06T12:43:05.525Z,16.57
2019-02-06T12:45:34.522Z,17.60
2019-02-06T12:48:03.122Z,14.37
2019-02-06T12:50:31.679Z,14.80
2019-02-06T12:53:00.236Z,16.73
2019-02-06T12:55:41.766Z,15.77
2019-02-06T12:58:10.875Z,15.07
2019-02-06T13:00:42.251Z,17.03
2019-02-06T13:03:10.845Z,13.40
2019-02-06T13:05:39.539Z,14.27
2019-02-06T13:08:08.714Z,15.63
2019-02-06T13:10:37.321Z,14.33
2019-02-06T13:13:06.024Z,14.80
2019-02-06T13:15:35.149Z,16.87
2019-02-06T13:18:03.930Z,14.40
2019-02-06T13:20:34.571Z,16.30
2019-02-06T13:23:03.061Z,15.50
2019-02-06T13:25:31.895Z,14.47
2019-02-06T13:28:00.681Z,14.97
2019-02-06T13:30:32.130Z,14.60
2019-02-06T13:33:00.766Z,15.10
2019-02-06T13:35:29.387Z,18.17
2019-02-06T13:37:57.909Z,30.60
2019-02-06T13:40:28.584Z,17.77
2019-02-06T13:42:58.247Z,16.90
2019-02-06T13:45:41.661Z,16.17
2019-02-06T13:48:11.838Z,15.87
2019-02-06T13:50:40.696Z,16.93
2019-02-06T13:53:09.411Z,19.20
2019-02-06T13:55:37.910Z,17.40
2019-02-06T13:58:07.064Z,16.80
2019-02-06T14:00:38.117Z,15.30
2019-02-06T14:03:07.350Z,16.07
2019-02-06T14:05:36.341Z,18.17
2019-02-06T14:08:14.311Z,16.13
2019-02-06T14:10:43.874Z,16.63
2019-02-06T14:13:12.326Z,17.43
2019-02-06T14:15:43.707Z,15.50
2019-02-06T14:18:12.701Z,15.10
2019-02-06T14:20:41.999Z,15.87
2019-02-06T14:23:16.647Z,15.57
2019-02-06T14:26:00.532Z,20.90
2019-02-06T14:28:32.074Z,15.00
2019-02-06T14:31:26.274Z,17.30
2019-02-06T14:34:00.818Z,15.90
2019-02-06T14:36:47.573Z,17.97
2019-02-06T14:39:24.773Z,16.13
2019-02-06T14:42:18.770Z,15.67
2019-02-06T14:45:02.194Z,15.40
2019-02-06T14:47:39.583Z,15.77
2019-02-06T14:50:16.954Z,16.60
2019-02-06T14:53:15.345Z,16.20
2019-02-06T14:55:49.504Z,17.30
2019-02-06T14:58:33.097Z,16.00
2019-02-06T15:01:19.471Z,15.33
2019-02-06T15:03:59.661Z,15.40
2019-02-06T15:06:33.951Z,15.77
2019-02-06T15:09:08.154Z,14.73
2019-02-06T15:11:39.752Z,15.00
2019-02-06T15:14:22.539Z,15.53
2019-02-06T15:17:27.254Z,15.70
2019-02-06T15:19:58.863Z,14.60
2019-02-06T15:22:36.218Z,15.47
2019-02-06T15:25:33.170Z,14.53
2019-02-06T15:28:16.577Z,13.67
2019-02-06T15:30:59.447Z,12.60
2019-02-06T15:33:39.365Z,14.70
2019-02-06T15:36:16.634Z,15.13
2019-02-06T15:38:53.562Z,14.53
2019-02-06T15:41:31.448Z,16.57
2019-02-06T15:44:03.086Z,16.17
2019-02-06T15:46:52.857Z,15.90
2019-02-06T15:49:30.987Z,14.73
2019-02-06T15:52:23.516Z,15.77
2019-02-06T15:55:11.668Z,14.87
2019-02-06T15:57:58.305Z,15.10
2019-02-06T16:00:55.389Z,19.40
2019-02-06T16:03:59.577Z,20.77
2019-02-06T16:06:47.683Z,21.10
2019-02-06T16:09:42.943Z,21.93
2019-02-06T16:12:17.503Z,28.23
2019-02-06T16:14:54.745Z,27.00
2019-02-06T16:17:37.932Z,23.57
2019-02-06T16:20:18.344Z,25.53
2019-02-06T16:23:04.462Z,29.83
2019-02-06T16:25:44.652Z,29.80
2019-02-06T16:28:33.789Z,30.47
2019-02-06T16:31:08.053Z,27.83
2019-02-06T16:33:57.558Z,32.40
2019-02-06T16:36:52.498Z,34.57
2019-02-06T16:39:24.109Z,38.90
2019-02-06T16:42:01.560Z,42.17
2019-02-06T16:44:44.791Z,46.43
2019-02-06T16:47:28.478Z,62.97
2019-02-06T16:50:12.225Z,65.80
2019-02-06T16:53:07.259Z,75.10
2019-02-06T16:55:57.949Z,82.00
2019-02-06T16:58:34.929Z,78.53
2019-02-06T17:01:23.424Z,81.53
2019-02-06T17:04:10.114Z,101.83
2019-02-06T17:06:50.454Z,88.17
2019-02-06T17:09:43.061Z,85.77
2019-02-06T17:12:17.399Z,82.73
2019-02-06T17:15:04.011Z,83.63
2019-02-06T17:17:50.476Z,80.33
2019-02-06T17:20:43.057Z,81.23
2019-02-06T17:23:29.623Z,76.07
2019-02-06T17:26:12.633Z,78.83
2019-02-06T17:28:44.270Z,80.47
2019-02-06T17:31:24.647Z,76.73
2019-02-06T17:34:04.803Z,87.33
2019-02-06T17:37:03.298Z,68.13
2019-02-06T17:39:43.933Z,49.10
2019-02-06T17:42:38.757Z,48.97
2019-02-06T17:45:33.421Z,41.23
2019-02-06T17:48:29.418Z,42.90
2019-02-06T17:51:32.842Z,44.53
2019-02-06T17:54:10.570Z,43.77
2019-02-06T17:56:39.073Z,45.17
2019-02-06T17:59:08.243Z,42.57
2019-02-06T18:01:37.369Z,42.87
2019-02-06T18:04:06.056Z,42.83
2019-02-06T18:06:34.589Z,38.13
2019-02-06T18:09:05.800Z,38.50
2019-02-06T18:11:34.347Z,39.47
2019-02-06T18:14:02.870Z,39.97
2019-02-06T18:16:31.448Z,40.40
2019-02-06T18:19:00.162Z,51.07
2019-02-06T18:21:28.741Z,50.03
2019-02-06T18:23:57.273Z,50.20
2019-02-06T18:26:26.376Z,46.83
2019-02-06T18:28:54.910Z,48.23
2019-02-06T18:31:24.372Z,44.80
2019-02-06T18:33:53.156Z,43.57
2019-02-06T18:36:21.740Z,42.97
2019-02-06T18:38:52.533Z,46.83
2019-02-06T18:41:21.252Z,50.10
2019-02-06T18:43:49.915Z,54.47
2019-02-06T18:46:19.228Z,51.53
2019-02-06T18:48:48.249Z,49.00
2019-02-06T18:51:16.895Z,43.70
2019-02-06T18:53:46.850Z,41.00
2019-02-06T18:56:15.547Z,39.80
2019-02-06T18:58:44.184Z,41.00
2019-02-06T19:01:12.824Z,44.77
2019-02-06T19:03:44.274Z,49.03
2019-02-06T19:06:13.107Z,46.80
2019-02-06T19:08:41.698Z,45.23
2019-02-06T19:11:10.332Z,47.80
2019-02-06T19:13:38.870Z,52.00
2019-02-06T19:16:07.484Z,51.23
2019-02-06T19:18:37.325Z,52.80
2019-02-06T19:21:06.045Z,47.73
2019-02-06T19:23:34.999Z,50.07
2019-02-06T19:26:03.535Z,51.67
2019-02-06T19:28:32.099Z,53.67
2019-02-06T19:31:00.713Z,55.43
2019-02-06T19:33:29.359Z,55.23
2019-02-06T19:35:57.863Z,56.73
2019-02-06T19:38:26.398Z,80.83
2019-02-06T19:40:54.957Z,83.00
2019-02-06T19:43:23.563Z,73.37
2019-02-06T19:45:52.151Z,87.87
2019-02-06T19:48:22.408Z,94.93
2019-02-06T19:50:51.330Z,87.77
2019-02-06T19:53:19.952Z,76.73
2019-02-06T19:55:48.536Z,66.47
2019-02-06T19:58:17.054Z,64.87
2019-02-06T20:00:45.904Z,56.73
2019-02-06T20:03:16.040Z,48.63
2019-02-06T20:05:44.676Z,47.13
2019-02-06T20:08:14.346Z,44.90
2019-02-06T20:10:51.552Z,47.90
2019-02-06T20:13:20.094Z,43.77
2019-02-06T20:15:48.625Z,48.97
2019-02-06T20:18:17.148Z,51.67
2019-02-06T20:20:45.725Z,53.77
2019-02-06T20:23:14.264Z,61.30
2019-02-06T20:25:42.879Z,59.83
2019-02-06T20:28:11.437Z,63.60
2019-02-06T20:30:40.049Z,59.20
2019-02-06T20:33:08.592Z,58.27
2019-02-06T20:35:37.517Z,56.60
2019-02-06T20:38:06.210Z,53.80
2019-02-06T20:40:43.066Z,51.87
2019-02-06T20:43:21.423Z,53.97
2019-02-06T20:45:41.814Z,51.03
2019-02-06T20:48:10.341Z,50.83
2019-02-06T20:50:40.138Z,50.10
2019-02-06T20:53:28.045Z,49.87
2019-02-06T20:55:56.569Z,49.47
2019-02-06T20:58:25.103Z,49.93
2019-02-06T21:00:53.642Z,49.33
2019-02-06T21:03:22.786Z,51.73
2019-02-06T21:05:51.333Z,51.73
2019-02-06T21:08:19.881Z,50.57
2019-02-06T21:10:48.433Z,47.67
2019-02-06T21:13:18.986Z,48.03
2019-02-06T21:15:47.171Z,45.63
2019-02-06T21:18:15.757Z,47.20
2019-02-06T21:20:44.754Z,42.80
2019-02-06T21:23:13.315Z,42.00
2019-02-06T21:25:41.838Z,41.93
2019-02-06T21:28:10.383Z,39.27
2019-02-06T21:30:41.074Z,41.57
2019-02-06T21:33:09.613Z,40.77
2019-02-06T21:35:38.769Z,40.03
2019-02-06T21:38:07.307Z,40.63
2019-02-06T21:40:37.393Z,44.47
2019-02-06T21:43:07.069Z,44.63
2019-02-06T21:45:35.986Z,44.10
2019-02-06T21:48:05.587Z,42.50
2019-02-06T21:50:34.345Z,41.87
2019-02-06T21:53:02.878Z,41.53
2019-02-06T21:58:25.328Z,49.47
2019-02-06T22:00:53.866Z,60.63
2019-02-06T22:03:22.405Z,61.10
2019-02-06T22:05:51.014Z,50.57
2019-02-06T22:08:19.542Z,44.87
2019-02-06T22:10:48.015Z,45.80
2019-02-06T22:13:16.716Z,60.23
2019-02-06T22:15:45.334Z,65.73
2019-02-06T22:18:14.351Z,72.70
2019-02-06T22:20:42.913Z,73.47
2019-02-06T22:23:11.463Z,77.00
2019-02-06T22:25:39.998Z,71.97
2019-02-06T22:28:08.587Z,71.07
2019-02-06T22:30:37.135Z,74.20
2019-02-06T22:33:07.726Z,56.73
2019-02-06T22:35:36.309Z,49.47
2019-02-06T22:38:05.306Z,38.07
2019-02-06T22:40:33.937Z,35.30
2019-02-06T22:43:02.474Z,39.70
2019-02-06T22:45:31.078Z,37.37
2019-02-06T22:48:00.195Z,35.40
2019-02-06T22:50:29.505Z,35.30
2019-02-06T22:52:57.964Z,33.50
2019-02-06T22:55:26.951Z,32.03
2019-02-06T22:57:55.487Z,31.90
2019-02-06T23:00:46.735Z,32.20
2019-02-06T23:03:18.123Z,31.47
2019-02-06T23:05:46.664Z,33.07
2019-02-06T23:08:15.214Z,31.77
2019-02-06T23:10:43.823Z,33.70
2019-02-06T23:13:12.412Z,31.60
2019-02-06T23:15:40.978Z,31.87
2019-02-06T23:18:09.933Z,32.50
2019-02-06T23:20:38.527Z,33.27
2019-02-06T23:23:07.067Z,34.33
2019-02-06T23:25:35.603Z,35.47
2019-02-06T23:28:04.315Z,34.83
2019-02-06T23:30:32.920Z,36.57
2019-02-06T23:33:01.459Z,35.70
2019-02-06T23:35:30.010Z,36.00
2019-02-06T23:37:58.551Z,38.17
2019-02-06T23:40:27.168Z,38.73
2019-02-06T23:42:55.700Z,37.17
2019-02-06T23:45:24.534Z,36.63
2019-02-06T23:47:53.146Z,33.43
2019-02-06T23:50:21.948Z,33.63
2019-02-06T23:52:50.494Z,33.47
2019-02-06T23:55:19.039Z,35.93
2019-02-06T23:57:47.583Z,35.20
