createdAt,value
2023-02-01T00:00:37.037Z,5.63
2023-02-01T00:02:42.243Z,5.68
2023-02-01T00:04:47.206Z,5.65
2023-02-01T00:06:54.658Z,5.78
2023-02-01T00:08:59.599Z,5.75
2023-02-01T00:11:05.809Z,5.70
2023-02-01T00:13:10.691Z,5.15
2023-02-01T00:15:16.425Z,5.95
2023-02-01T00:17:21.297Z,6.75
2023-02-01T00:19:26.102Z,5.93
2023-02-01T00:21:31.264Z,5.78
2023-02-01T00:25:44.657Z,5.63
2023-02-01T00:27:52.948Z,5.82
2023-02-01T00:29:58.381Z,5.15
2023-02-01T00:32:03.333Z,5.55
2023-02-01T00:34:09.812Z,5.20
2023-02-01T00:36:15.283Z,5.70
2023-02-01T00:38:20.074Z,4.82
2023-02-01T00:40:27.604Z,5.80
2023-02-01T00:42:32.834Z,5.05
2023-02-01T00:46:42.340Z,4.80
2023-02-01T00:48:47.471Z,4.65
2023-02-01T00:52:57.118Z,4.78
2023-02-01T00:55:01.933Z,5.07
2023-02-01T00:57:09.452Z,4.90
2023-02-01T00:59:15.183Z,4.68
2023-02-01T01:01:22.994Z,4.60
2023-02-01T01:03:27.871Z,4.82
2023-02-01T01:05:32.700Z,4.32
2023-02-01T01:07:37.659Z,4.70
2023-02-01T01:09:42.968Z,4.30
2023-02-01T01:11:49.507Z,4.40
2023-02-01T01:13:58.787Z,4.55
2023-02-01T01:16:06.448Z,4.63
2023-02-01T01:18:12.215Z,5.10
2023-02-01T01:20:17.752Z,4.88
2023-02-01T01:22:22.644Z,4.75
2023-02-01T01:24:27.550Z,4.82
2023-02-01T01:26:33.683Z,4.80
2023-02-01T01:28:38.574Z,5.38
2023-02-01T01:30:46.057Z,5.20
2023-02-01T01:32:51.298Z,4.70
2023-02-01T01:34:56.135Z,5.07
2023-02-01T01:37:01.012Z,4.90
2023-02-01T01:39:05.967Z,4.35
2023-02-01T01:41:11.844Z,5.78
2023-02-01T01:43:18.523Z,4.60
2023-02-01T01:45:27.433Z,4.38
2023-02-01T01:47:39.314Z,4.57
2023-02-01T01:49:44.810Z,4.78
2023-02-01T01:51:54.756Z,5.07
2023-02-01T01:54:06.241Z,4.50
2023-02-01T01:56:11.341Z,4.88
2023-02-01T01:58:21.248Z,4.20
2023-02-01T02:00:26.629Z,4.38
2023-02-01T02:02:36.159Z,4.60
2023-02-01T02:04:42.380Z,4.50
2023-02-01T02:06:51.724Z,4.32
2023-02-01T02:08:56.640Z,4.50
2023-02-01T02:11:04.664Z,4.28
2023-02-01T02:13:09.524Z,4.28
2023-02-01T02:15:16.781Z,3.90
2023-02-01T02:17:34.025Z,3.85
2023-02-01T02:20:14.682Z,3.72
2023-02-01T02:22:45.244Z,3.75
2023-02-01T02:25:09.284Z,3.67
2023-02-01T02:27:31.232Z,3.83
2023-02-01T02:30:06.800Z,4.07
2023-02-01T02:32:48.486Z,4.13
2023-02-01T02:35:00.136Z,4.10
2023-02-01T02:37:11.851Z,4.28
2023-02-01T02:39:25.187Z,3.95
2023-02-01T02:41:48.036Z,4.30
2023-02-01T02:44:14.197Z,4.45
2023-02-01T02:46:37.775Z,4.82
2023-02-01T02:48:51.713Z,4.90
2023-02-01T02:51:17.699Z,4.97
2023-02-01T02:53:40.341Z,4.68
2023-02-01T02:55:47.148Z,4.82
2023-02-01T02:58:04.996Z,4.40
2023-02-01T03:00:26.076Z,4.43
2023-02-01T03:02:44.411Z,4.63
2023-02-01T03:04:49.715Z,4.05
2023-02-01T03:06:58.072Z,4.72
2023-02-01T03:09:08.443Z,4.93
2023-02-01T03:11:15.477Z,4.63
2023-02-01T03:13:27.384Z,4.63
2023-02-01T03:15:39.809Z,5.47
2023-02-01T03:17:47.152Z,4.68
2023-02-01T03:19:55.787Z,4.70
2023-02-01T03:22:07.093Z,4.68
2023-02-01T03:24:18.935Z,4.55
2023-02-01T03:26:25.959Z,4.85
2023-02-01T03:28:34.611Z,4.78
2023-02-01T03:30:43.189Z,4.95
2023-02-01T03:33:03.828Z,5.30
2023-02-01T03:35:11.375Z,4.80
2023-02-01T03:37:25.580Z,5.25
2023-02-01T03:39:36.570Z,5.38
2023-02-01T03:41:45.666Z,5.25
2023-02-01T03:43:57.286Z,5.13
2023-02-01T03:46:06.946Z,5.40
2023-02-01T03:48:14.526Z,5.30
2023-02-01T03:50:21.306Z,5.25
2023-02-01T03:52:33.152Z,4.90
2023-02-01T03:54:42.148Z,5.43
2023-02-01T03:56:50.539Z,5.75
2023-02-01T03:59:02.398Z,5.70
2023-02-01T04:01:12.327Z,5.82
2023-02-01T04:03:18.257Z,4.90
2023-02-01T04:05:24.828Z,6.13
2023-02-01T04:07:42.869Z,5.60
2023-02-01T04:09:47.671Z,5.30
2023-02-01T04:11:52.627Z,6.45
2023-02-01T04:13:57.450Z,6.15
2023-02-01T04:16:02.298Z,6.30
2023-02-01T04:18:07.481Z,5.93
2023-02-01T04:22:17.792Z,6.33
2023-02-01T04:24:25.323Z,6.88
2023-02-01T04:26:30.178Z,6.68
2023-02-01T04:28:35.478Z,6.22
2023-02-01T04:32:45.406Z,6.63
2023-02-01T04:36:54.946Z,7.35
2023-02-01T04:38:59.785Z,6.57
2023-02-01T04:41:07.404Z,7.15
2023-02-01T04:43:12.324Z,7.32
2023-02-01T04:45:17.413Z,7.10
2023-02-01T04:47:22.204Z,7.20
2023-02-01T04:49:27.909Z,6.72
2023-02-01T04:51:32.717Z,6.60
2023-02-01T04:53:37.737Z,7.00
2023-02-01T04:55:42.691Z,7.80
2023-02-01T04:57:52.485Z,6.72
2023-02-01T04:59:57.300Z,7.75
2023-02-01T05:02:02.129Z,6.32
2023-02-01T05:04:07.572Z,7.30
2023-02-01T05:06:12.521Z,6.90
2023-02-01T05:08:17.350Z,7.30
2023-02-01T05:10:22.448Z,7.35
2023-02-01T05:14:47.114Z,7.20
2023-02-01T05:16:52.499Z,7.60
2023-02-01T05:18:57.785Z,7.75
2023-02-01T05:23:07.807Z,8.15
2023-02-01T05:25:13.076Z,8.35
2023-02-01T05:27:17.920Z,7.63
2023-02-01T05:29:22.787Z,7.85
2023-02-01T05:31:30.452Z,7.95
2023-02-01T05:33:35.272Z,7.97
2023-02-01T05:35:40.267Z,7.18
2023-02-01T05:37:45.059Z,6.38
2023-02-01T05:39:49.996Z,6.72
2023-02-01T05:41:54.802Z,7.20
2023-02-01T05:43:59.681Z,7.10
2023-02-01T05:46:04.693Z,6.28
2023-02-01T05:48:12.191Z,6.65
2023-02-01T05:50:17.695Z,7.20
2023-02-01T05:52:22.530Z,6.93
2023-02-01T05:54:27.498Z,6.00
2023-02-01T05:56:32.493Z,5.70
2023-02-01T05:58:37.403Z,6.00
2023-02-01T06:00:42.337Z,5.70
2023-02-01T06:02:47.238Z,5.35
2023-02-01T06:04:54.821Z,4.68
2023-02-01T06:06:59.580Z,4.57
2023-02-01T06:09:04.638Z,3.90
2023-02-01T06:11:10.961Z,4.57
2023-02-01T06:13:18.429Z,4.35
2023-02-01T06:15:23.243Z,3.55
2023-02-01T06:17:30.847Z,3.50
2023-02-01T06:19:35.707Z,3.45
2023-02-01T06:21:43.614Z,3.25
2023-02-01T06:23:48.510Z,3.58
2023-02-01T06:25:54.157Z,3.75
2023-02-01T06:27:58.950Z,3.78
2023-02-01T06:30:03.989Z,3.10
2023-02-01T06:32:09.272Z,3.38
2023-02-01T06:34:14.188Z,3.10
2023-02-01T06:36:21.831Z,2.60
2023-02-01T06:38:30.057Z,3.00
2023-02-01T06:40:34.867Z,2.97
2023-02-01T06:42:39.693Z,2.72
2023-02-01T06:44:44.647Z,2.63
2023-02-01T06:46:49.595Z,2.42
2023-02-01T06:48:54.481Z,2.38
2023-02-01T06:50:59.443Z,2.50
2023-02-01T06:53:04.305Z,2.47
2023-02-01T06:55:12.740Z,2.35
2023-02-01T06:57:18.346Z,2.55
2023-02-01T06:59:23.287Z,2.25
2023-02-01T07:01:28.240Z,2.33
2023-02-01T07:03:33.148Z,2.70
2023-02-01T07:05:38.006Z,2.67
2023-02-01T07:07:43.030Z,2.50
2023-02-01T07:09:47.820Z,2.58
2023-02-01T07:11:55.267Z,2.58
2023-02-01T07:14:00.357Z,2.78
2023-02-01T07:16:06.740Z,2.05
2023-02-01T07:18:11.612Z,2.40
2023-02-01T07:20:16.577Z,2.88
2023-02-01T07:22:21.463Z,2.17
2023-02-01T07:24:26.413Z,2.45
2023-02-01T07:26:31.821Z,2.55
2023-02-01T07:28:40.007Z,2.80
2023-02-01T07:30:45.191Z,2.85
2023-02-01T07:32:50.195Z,3.22
2023-02-01T07:34:55.159Z,2.90
2023-02-01T07:37:00.298Z,3.28
2023-02-01T07:39:05.116Z,2.90
2023-02-01T07:41:10.777Z,2.88
2023-02-01T07:43:15.596Z,2.83
2023-02-01T07:45:23.185Z,2.97
2023-02-01T07:47:28.031Z,2.67
2023-02-01T07:49:32.945Z,3.20
2023-02-01T07:51:37.790Z,3.05
2023-02-01T07:53:42.858Z,2.95
2023-02-01T07:55:49.040Z,2.88
2023-02-01T07:57:53.941Z,2.90
2023-02-01T08:00:11.164Z,2.45
2023-02-01T08:02:22.674Z,2.45
2023-02-01T08:04:27.551Z,3.38
2023-02-01T08:06:34.984Z,2.63
2023-02-01T08:08:39.844Z,2.78
2023-02-01T08:10:44.825Z,3.47
2023-02-01T08:12:49.976Z,2.63
2023-02-01T08:14:54.925Z,2.60
2023-02-01T08:16:59.720Z,2.90
2023-02-01T08:19:07.322Z,2.50
2023-02-01T08:21:14.372Z,2.58
2023-02-01T08:23:19.294Z,2.03
2023-02-01T08:25:24.152Z,2.38
2023-02-01T08:27:29.023Z,2.63
2023-02-01T08:29:33.843Z,2.70
2023-02-01T08:31:41.920Z,2.83
2023-02-01T08:33:48.181Z,2.33
2023-02-01T08:35:55.648Z,2.70
2023-02-01T08:38:00.423Z,2.22
2023-02-01T08:40:05.460Z,2.67
2023-02-01T08:42:22.687Z,2.20
2023-02-01T08:44:27.499Z,3.90
2023-02-01T08:46:32.660Z,2.42
2023-02-01T08:50:42.728Z,2.42
2023-02-01T08:52:50.363Z,2.50
2023-02-01T08:54:55.242Z,2.83
2023-02-01T08:57:00.248Z,3.63
2023-02-01T08:59:05.297Z,2.70
2023-02-01T09:01:12.798Z,3.13
2023-02-01T09:03:17.994Z,3.15
2023-02-01T09:07:29.064Z,3.55
2023-02-01T09:09:36.549Z,3.70
2023-02-01T09:11:41.519Z,3.92
2023-02-01T09:13:47.651Z,3.83
2023-02-01T09:15:54.894Z,2.78
2023-02-01T09:17:59.876Z,2.67
2023-02-01T09:20:05.198Z,2.75
2023-02-01T09:22:10.053Z,2.78
2023-02-01T09:24:15.223Z,2.42
2023-02-01T09:28:37.672Z,2.35
2023-02-01T09:30:42.679Z,2.25
2023-02-01T09:32:47.608Z,2.45
2023-02-01T09:34:52.703Z,2.38
2023-02-01T09:39:02.831Z,2.47
2023-02-01T09:41:25.921Z,2.40
2023-02-01T09:43:45.668Z,1.80
2023-02-01T09:46:01.285Z,2.03
2023-02-01T09:52:30.567Z,2.28
2023-02-01T09:54:44.577Z,2.20
2023-02-01T09:56:53.664Z,1.90
2023-02-01T09:59:13.100Z,2.45
2023-02-01T10:01:23.544Z,2.22
2023-02-01T10:03:32.418Z,1.88
2023-02-01T10:05:52.523Z,2.08
2023-02-01T10:08:07.758Z,2.65
2023-02-01T10:10:19.381Z,3.53
2023-02-01T10:12:56.930Z,4.45
2023-02-01T10:15:18.252Z,4.53
2023-02-01T10:17:33.610Z,3.47
2023-02-01T10:19:48.596Z,3.95
2023-02-01T10:22:00.834Z,3.33
2023-02-01T10:24:21.599Z,4.07
2023-02-01T10:26:27.951Z,3.78
2023-02-01T10:28:37.995Z,3.40
2023-02-01T10:30:49.255Z,4.45
2023-02-01T10:33:00.440Z,4.22
2023-02-01T10:35:12.607Z,3.58
2023-02-01T10:37:28.697Z,3.38
2023-02-01T10:39:33.559Z,3.78
2023-02-01T10:41:40.544Z,4.05
2023-02-01T10:43:47.369Z,3.45
2023-02-01T10:45:55.378Z,4.32
2023-02-01T10:48:02.372Z,4.05
2023-02-01T10:50:19.696Z,4.43
2023-02-01T10:52:35.413Z,3.75
2023-02-01T10:56:48.594Z,4.93
2023-02-01T10:58:54.207Z,4.53
2023-02-01T11:01:05.050Z,4.00
2023-02-01T11:03:38.750Z,4.47
2023-02-01T11:05:48.695Z,4.15
2023-02-01T11:07:57.276Z,3.63
2023-02-01T11:10:03.062Z,4.05
2023-02-01T11:12:08.695Z,4.45
2023-02-01T11:14:19.217Z,3.75
2023-02-01T11:16:33.572Z,3.53
2023-02-01T11:18:41.029Z,3.13
2023-02-01T11:20:46.847Z,4.32
2023-02-01T11:22:56.788Z,3.67
2023-02-01T11:25:05.184Z,2.92
2023-02-01T11:27:26.653Z,3.25
2023-02-01T11:29:37.441Z,3.40
2023-02-01T11:31:45.760Z,3.13
2023-02-01T11:33:55.318Z,3.15
2023-02-01T11:36:01.581Z,3.15
2023-02-01T11:38:18.402Z,3.47
2023-02-01T11:40:37.840Z,3.58
2023-02-01T11:42:58.224Z,3.75
2023-02-01T11:45:23.252Z,3.60
2023-02-01T11:47:42.066Z,2.90
2023-02-01T11:49:46.941Z,3.38
2023-02-01T11:52:03.845Z,3.72
2023-02-01T11:54:22.501Z,3.92
2023-02-01T11:56:32.182Z,3.35
2023-02-01T11:59:01.887Z,3.40
2023-02-01T12:01:24.124Z,3.80
2023-02-01T12:04:01.574Z,3.80
2023-02-01T12:06:16.258Z,4.10
2023-02-01T12:08:31.874Z,3.53
2023-02-01T12:10:47.407Z,3.38
2023-02-01T12:13:01.083Z,4.20
2023-02-01T12:15:48.347Z,3.53
2023-02-01T12:18:16.120Z,3.05
2023-02-01T12:20:40.077Z,2.88
2023-02-01T12:23:00.964Z,3.47
2023-02-01T12:25:25.490Z,2.90
2023-02-01T12:27:47.122Z,2.92
2023-02-01T12:30:01.020Z,2.65
2023-02-01T12:32:19.568Z,3.38
2023-02-01T12:34:50.256Z,2.80
2023-02-01T12:37:03.825Z,3.55
2023-02-01T12:39:21.499Z,2.67
2023-02-01T12:41:43.022Z,3.30
2023-02-01T12:43:53.147Z,3.42
2023-02-01T12:46:02.739Z,3.53
2023-02-01T12:48:26.114Z,4.25
2023-02-01T12:50:34.727Z,2.75
2023-02-01T12:52:44.879Z,3.15
2023-02-01T12:54:57.675Z,3.13
2023-02-01T12:57:06.629Z,2.17
2023-02-01T12:59:23.156Z,3.35
2023-02-01T13:01:35.011Z,3.65
2023-02-01T13:03:45.140Z,3.20
2023-02-01T13:05:56.516Z,3.95
2023-02-01T13:08:04.168Z,3.08
2023-02-01T13:10:20.091Z,4.00
2023-02-01T13:12:30.056Z,3.45
2023-02-01T13:14:40.807Z,3.78
2023-02-01T13:16:48.615Z,4.20
2023-02-01T13:18:56.013Z,4.47
2023-02-01T13:21:08.099Z,4.07
2023-02-01T13:23:19.950Z,4.05
2023-02-01T13:25:34.379Z,3.55
2023-02-01T13:27:39.328Z,3.47
2023-02-01T13:29:50.531Z,4.13
2023-02-01T13:33:18.251Z,5.25
2023-02-01T13:35:21.969Z,3.45
2023-02-01T13:37:52.670Z,3.35
2023-02-01T13:40:29.885Z,4.07
2023-02-01T13:42:45.405Z,3.53
2023-02-01T13:44:53.801Z,4.18
2023-02-01T13:47:02.630Z,2.33
2023-02-01T13:49:09.038Z,2.42
2023-02-01T13:51:13.984Z,2.72
2023-02-01T13:53:24.731Z,2.97
2023-02-01T13:55:34.722Z,2.97
2023-02-01T13:57:45.712Z,3.33
2023-02-01T13:59:55.956Z,2.95
2023-02-01T14:02:35.856Z,3.05
2023-02-01T14:04:51.927Z,3.17
2023-02-01T14:06:59.325Z,2.60
2023-02-01T14:09:34.525Z,2.88
2023-02-01T14:11:42.857Z,3.05
2023-02-01T14:13:50.287Z,3.20
2023-02-01T14:16:17.639Z,2.55
2023-02-01T14:18:52.634Z,3.75
2023-02-01T14:21:24.130Z,2.78
2023-02-01T14:23:34.385Z,2.75
2023-02-01T14:25:39.383Z,3.00
2023-02-01T14:27:44.757Z,2.80
2023-02-01T14:32:11.902Z,3.22
2023-02-01T14:34:22.075Z,2.95
2023-02-01T14:36:27.229Z,4.15
2023-02-01T14:38:33.333Z,3.10
2023-02-01T14:40:38.548Z,3.90
2023-02-01T14:42:47.924Z,2.38
2023-02-01T14:44:59.356Z,2.55
2023-02-01T14:47:30.652Z,3.10
2023-02-01T14:49:38.438Z,3.22
2023-02-01T14:51:44.591Z,2.88
2023-02-01T14:53:50.297Z,3.35
2023-02-01T14:55:59.901Z,2.95
2023-02-01T14:58:08.825Z,3.20
2023-02-01T15:00:27.713Z,3.60
2023-02-01T15:02:35.011Z,3.03
2023-02-01T15:04:46.133Z,2.50
2023-02-01T15:06:55.254Z,3.22
2023-02-01T15:09:03.059Z,3.03
2023-02-01T15:11:15.282Z,3.10
2023-02-01T15:13:26.059Z,3.47
2023-02-01T15:15:37.587Z,3.90
2023-02-01T15:17:42.800Z,3.08
2023-02-01T15:19:57.162Z,3.45
2023-02-01T15:22:02.902Z,2.72
2023-02-01T15:24:18.035Z,4.00
2023-02-01T15:26:30.031Z,3.25
2023-02-01T15:28:34.963Z,2.67
2023-02-01T15:30:43.103Z,3.22
2023-02-01T15:32:47.968Z,3.38
2023-02-01T15:34:53.901Z,3.58
2023-02-01T15:37:08.700Z,2.83
2023-02-01T15:39:33.171Z,3.50
2023-02-01T15:41:38.522Z,3.00
2023-02-01T15:43:46.316Z,2.90
2023-02-01T15:45:56.469Z,3.92
2023-02-01T15:48:02.544Z,4.75
2023-02-01T15:50:08.608Z,3.05
2023-02-01T15:52:25.182Z,2.33
2023-02-01T15:54:33.934Z,3.38
2023-02-01T15:56:41.038Z,2.85
2023-02-01T15:58:49.947Z,2.63
2023-02-01T16:00:59.824Z,2.50
2023-02-01T16:03:07.287Z,3.13
2023-02-01T16:05:34.469Z,3.22
2023-02-01T16:07:40.957Z,3.45
2023-02-01T16:09:56.563Z,2.58
2023-02-01T16:12:03.296Z,4.40
2023-02-01T16:14:08.177Z,2.65
2023-02-01T16:16:15.655Z,2.80
2023-02-01T16:18:20.800Z,2.55
2023-02-01T16:20:25.888Z,3.38
2023-02-01T16:24:35.393Z,3.03
2023-02-01T16:26:40.333Z,2.72
2023-02-01T16:28:45.120Z,2.75
2023-02-01T16:30:52.310Z,2.75
2023-02-01T16:33:03.647Z,3.13
2023-02-01T16:35:09.871Z,3.13
2023-02-01T16:37:16.960Z,2.67
2023-02-01T16:39:22.851Z,4.40
2023-02-01T16:41:29.058Z,3.10
2023-02-01T16:43:34.039Z,2.97
2023-02-01T16:45:41.334Z,2.42
2023-02-01T16:47:53.510Z,2.80
2023-02-01T16:50:23.810Z,3.00
2023-02-01T16:52:30.480Z,3.00
2023-02-01T16:54:35.372Z,3.08
2023-02-01T16:56:43.420Z,3.03
2023-02-01T16:58:48.607Z,3.15
2023-02-01T17:02:58.415Z,2.72
2023-02-01T17:05:03.378Z,3.03
2023-02-01T17:07:14.799Z,3.38
2023-02-01T17:09:20.417Z,3.00
2023-02-01T17:11:25.621Z,3.25
2023-02-01T17:13:30.815Z,2.58
2023-02-01T17:17:44.648Z,2.83
2023-02-01T17:19:53.109Z,3.00
2023-02-01T17:22:00.094Z,3.63
2023-02-01T17:24:08.012Z,3.42
2023-02-01T17:26:13.437Z,3.25
2023-02-01T17:28:18.259Z,3.42
2023-02-01T17:30:23.264Z,3.13
2023-02-01T17:32:29.186Z,3.15
2023-02-01T17:34:34.512Z,2.58
2023-02-01T17:38:50.928Z,2.80
2023-02-01T17:41:01.452Z,3.00
2023-02-01T17:43:06.466Z,3.70
2023-02-01T17:45:25.297Z,2.70
2023-02-01T17:47:30.474Z,2.85
2023-02-01T17:49:36.288Z,4.82
2023-02-01T17:51:41.806Z,3.00
2023-02-01T17:53:47.284Z,3.13
2023-02-01T17:55:52.267Z,3.13
2023-02-01T17:57:59.724Z,2.97
2023-02-01T18:00:04.836Z,3.00
2023-02-01T18:02:21.509Z,3.50
2023-02-01T18:04:26.415Z,4.15
2023-02-01T18:06:31.413Z,2.78
2023-02-01T18:08:36.364Z,2.63
2023-02-01T18:10:41.174Z,3.50
2023-02-01T18:12:46.201Z,3.38
2023-02-01T18:14:53.667Z,2.83
2023-02-01T18:16:58.787Z,3.53
2023-02-01T18:19:05.261Z,3.20
2023-02-01T18:21:10.180Z,3.00
2023-02-01T18:23:18.992Z,4.15
2023-02-01T18:25:26.991Z,3.05
2023-02-01T18:27:31.911Z,3.55
2023-02-01T18:29:36.782Z,3.28
2023-02-01T18:31:49.616Z,3.50
2023-02-01T18:33:56.590Z,3.80
2023-02-01T18:36:01.462Z,3.47
2023-02-01T18:38:06.333Z,3.60
2023-02-01T18:40:15.967Z,3.22
2023-02-01T18:42:20.790Z,3.50
2023-02-01T18:44:26.547Z,3.15
2023-02-01T18:46:31.448Z,3.55
2023-02-01T18:48:38.951Z,3.75
2023-02-01T18:50:45.916Z,3.50
2023-02-01T18:52:50.865Z,4.20
2023-02-01T18:55:00.042Z,3.70
2023-02-01T18:57:06.761Z,4.25
2023-02-01T18:59:11.953Z,3.63
