createdAt,value
2022-09-27T00:01:03.891Z,82.67
2022-09-27T00:03:32.980Z,83.28
2022-09-27T00:06:07.563Z,82.16
2022-09-27T00:08:37.355Z,81.95
2022-09-27T00:11:10.109Z,81.50
2022-09-27T00:13:38.402Z,80.67
2022-09-27T00:16:06.861Z,79.55
2022-09-27T00:18:35.784Z,78.45
2022-09-27T00:21:09.673Z,78.54
2022-09-27T00:23:38.971Z,78.14
2022-09-27T00:26:12.954Z,78.11
2022-09-27T00:28:41.301Z,77.36
2022-09-27T00:31:21.345Z,78.53
2022-09-27T00:33:50.766Z,77.61
2022-09-27T00:36:20.517Z,77.35
2022-09-27T00:38:49.563Z,76.88
2022-09-27T00:41:23.145Z,76.56
2022-09-27T00:43:55.131Z,75.53
2022-09-27T00:46:31.119Z,75.10
2022-09-27T00:49:08.309Z,73.81
2022-09-27T00:51:38.998Z,74.50
2022-09-27T00:54:09.173Z,76.76
2022-09-27T00:56:39.101Z,77.43
2022-09-27T00:59:14.361Z,76.72
2022-09-27T01:01:43.213Z,76.53
2022-09-27T01:04:14.667Z,77.55
2022-09-27T01:06:42.885Z,78.50
2022-09-27T01:09:13.178Z,80.76
2022-09-27T01:11:47.486Z,80.87
2022-09-27T01:14:38.808Z,80.91
2022-09-27T01:17:25.647Z,81.32
2022-09-27T01:20:36.458Z,81.04
2022-09-27T01:23:48.274Z,81.29
2022-09-27T01:26:33.196Z,80.57
2022-09-27T01:29:11.464Z,80.92
2022-09-27T01:31:50.718Z,80.74
2022-09-27T01:34:27.860Z,79.52
2022-09-27T01:37:03.052Z,79.79
2022-09-27T01:39:41.284Z,78.91
2022-09-27T01:42:34.843Z,78.65
2022-09-27T01:45:10.662Z,77.80
2022-09-27T01:47:55.080Z,77.51
2022-09-27T01:50:47.109Z,77.23
2022-09-27T01:53:22.074Z,76.22
2022-09-27T01:56:13.059Z,75.78
2022-09-27T01:58:57.409Z,75.18
2022-09-27T02:01:30.395Z,75.15
2022-09-27T02:04:02.696Z,73.96
2022-09-27T02:06:59.423Z,72.32
2022-09-27T02:09:37.943Z,71.67
2022-09-27T02:12:28.452Z,71.98
2022-09-27T02:15:01.990Z,72.57
2022-09-27T02:17:43.019Z,72.26
2022-09-27T02:20:19.847Z,72.15
2022-09-27T02:23:04.587Z,72.76
2022-09-27T02:25:41.816Z,73.56
2022-09-27T02:28:21.810Z,74.41
2022-09-27T02:30:50.609Z,74.57
2022-09-27T02:33:31.696Z,75.04
2022-09-27T02:36:03.480Z,75.19
2022-09-27T02:38:32.025Z,75.43
2022-09-27T02:41:01.809Z,76.15
2022-09-27T02:43:33.246Z,76.87
2022-09-27T02:46:34.929Z,77.02
2022-09-27T02:49:21.421Z,77.29
2022-09-27T02:52:19.167Z,77.92
2022-09-27T02:54:59.955Z,78.41
2022-09-27T02:58:04.336Z,78.38
2022-09-27T03:01:03.286Z,77.71
2022-09-27T03:03:57.201Z,77.35
2022-09-27T03:06:26.347Z,77.56
2022-09-27T03:08:56.875Z,77.29
2022-09-27T03:11:25.740Z,77.07
2022-09-27T03:14:08.267Z,75.90
2022-09-27T03:16:41.962Z,75.79
2022-09-27T03:19:32.906Z,75.45
2022-09-27T03:22:21.687Z,75.80
2022-09-27T03:24:51.502Z,75.94
2022-09-27T03:27:19.823Z,76.48
2022-09-27T03:29:47.999Z,76.64
2022-09-27T03:32:17.627Z,76.19
2022-09-27T03:35:09.211Z,77.31
2022-09-27T03:37:37.915Z,77.20
2022-09-27T03:40:09.365Z,78.18
2022-09-27T03:42:37.762Z,77.41
2022-09-27T03:45:07.647Z,76.82
2022-09-27T03:47:35.978Z,76.44
2022-09-27T03:50:04.368Z,76.64
2022-09-27T03:52:32.583Z,78.08
2022-09-27T03:55:02.398Z,78.08
2022-09-27T03:57:33.026Z,78.62
2022-09-27T04:00:01.715Z,79.01
2022-09-27T04:02:42.168Z,78.65
2022-09-27T04:05:26.106Z,78.48
2022-09-27T04:08:06.264Z,78.63
2022-09-27T04:10:36.797Z,79.51
2022-09-27T04:13:07.710Z,79.99
2022-09-27T04:15:42.312Z,80.17
2022-09-27T04:18:25.827Z,79.44
2022-09-27T04:21:09.700Z,79.57
2022-09-27T04:23:43.246Z,79.30
2022-09-27T04:26:15.455Z,79.63
2022-09-27T04:28:54.686Z,79.99
2022-09-27T04:31:23.261Z,79.32
2022-09-27T04:34:09.934Z,78.81
2022-09-27T04:36:38.058Z,78.89
2022-09-27T04:39:12.101Z,78.45
2022-09-27T04:41:45.488Z,79.20
2022-09-27T04:44:15.847Z,79.88
2022-09-27T04:46:48.089Z,80.20
2022-09-27T04:49:17.785Z,78.25
2022-09-27T04:51:46.905Z,79.21
2022-09-27T04:54:16.132Z,78.59
2022-09-27T04:56:56.383Z,79.27
2022-09-27T04:59:26.054Z,79.62
2022-09-27T05:01:54.303Z,79.89
2022-09-27T05:04:43.025Z,79.51
2022-09-27T05:07:12.438Z,79.46
2022-09-27T05:09:46.843Z,79.63
2022-09-27T05:12:15.092Z,79.64
2022-09-27T05:14:56.614Z,79.86
2022-09-27T05:17:45.548Z,79.63
2022-09-27T05:20:20.042Z,79.09
2022-09-27T05:23:04.694Z,78.90
2022-09-27T05:25:34.139Z,78.65
2022-09-27T05:28:02.905Z,78.44
2022-09-27T05:30:33.138Z,78.63
2022-09-27T05:33:13.439Z,78.44
2022-09-27T05:35:54.407Z,78.14
2022-09-27T05:38:26.257Z,78.09
2022-09-27T05:40:58.022Z,78.74
2022-09-27T05:43:28.325Z,79.22
2022-09-27T05:46:00.777Z,78.83
2022-09-27T05:48:30.263Z,78.86
2022-09-27T05:51:06.248Z,78.57
2022-09-27T05:53:37.830Z,78.27
2022-09-27T05:56:09.290Z,78.04
2022-09-27T05:58:58.557Z,77.80
2022-09-27T06:01:31.158Z,77.75
2022-09-27T06:04:17.935Z,77.46
2022-09-27T06:07:15.047Z,77.37
2022-09-27T06:09:44.288Z,76.59
2022-09-27T06:12:13.085Z,76.54
2022-09-27T06:14:41.470Z,76.95
2022-09-27T06:17:16.366Z,77.15
2022-09-27T06:19:47.688Z,77.46
2022-09-27T06:22:16.737Z,77.50
2022-09-27T06:24:56.469Z,78.13
2022-09-27T06:27:27.776Z,78.35
2022-09-27T06:30:00.954Z,78.69
2022-09-27T06:32:42.969Z,78.84
2022-09-27T06:35:31.134Z,78.06
2022-09-27T06:37:59.601Z,78.12
2022-09-27T06:40:28.208Z,77.72
2022-09-27T06:43:19.770Z,76.92
2022-09-27T06:46:07.172Z,75.59
2022-09-27T06:48:56.579Z,75.78
2022-09-27T06:51:24.759Z,76.13
2022-09-27T06:53:53.198Z,77.39
2022-09-27T06:56:21.936Z,77.12
2022-09-27T06:59:24.434Z,77.75
2022-09-27T07:02:11.761Z,78.29
2022-09-27T07:05:03.576Z,76.47
2022-09-27T07:07:44.093Z,75.92
2022-09-27T07:10:13.229Z,76.27
2022-09-27T07:12:41.581Z,75.81
2022-09-27T07:15:12.622Z,75.40
2022-09-27T07:17:41.058Z,75.16
2022-09-27T07:20:11.731Z,75.01
2022-09-27T07:22:42.967Z,74.65
2022-09-27T07:25:12.028Z,74.25
2022-09-27T07:27:42.013Z,73.90
2022-09-27T07:30:13.185Z,73.92
2022-09-27T07:32:42.339Z,73.74
2022-09-27T07:35:15.538Z,74.01
2022-09-27T07:37:45.427Z,73.93
2022-09-27T07:40:15.167Z,74.03
2022-09-27T07:42:43.959Z,74.21
2022-09-27T07:45:13.109Z,74.45
2022-09-27T07:48:01.573Z,73.90
2022-09-27T07:50:49.680Z,74.26
2022-09-27T07:53:41.129Z,75.35
2022-09-27T07:56:27.921Z,74.96
2022-09-27T07:58:57.343Z,75.86
2022-09-27T08:01:25.893Z,76.50
2022-09-27T08:03:54.240Z,77.03
2022-09-27T08:06:25.156Z,76.95
2022-09-27T08:08:54.855Z,77.06
2022-09-27T08:11:23.133Z,76.73
2022-09-27T08:13:53.048Z,76.89
2022-09-27T08:16:25.643Z,77.39
2022-09-27T08:19:15.073Z,77.65
2022-09-27T08:22:03.913Z,77.51
2022-09-27T08:24:55.020Z,77.65
2022-09-27T08:27:41.344Z,77.69
2022-09-27T08:30:21.352Z,77.80
2022-09-27T08:32:49.599Z,78.07
2022-09-27T08:35:17.824Z,78.25
2022-09-27T08:37:55.398Z,78.89
2022-09-27T08:40:27.726Z,78.92
2022-09-27T08:43:07.215Z,76.87
2022-09-27T08:45:42.883Z,75.43
2022-09-27T08:48:12.561Z,75.34
2022-09-27T08:50:45.940Z,75.52
2022-09-27T08:53:24.898Z,75.74
2022-09-27T08:55:57.051Z,76.87
2022-09-27T08:58:31.296Z,77.88
2022-09-27T09:01:04.341Z,78.50
2022-09-27T09:03:45.069Z,78.12
2022-09-27T09:06:21.004Z,78.56
2022-09-27T09:09:05.251Z,78.49
2022-09-27T09:12:07.802Z,78.28
2022-09-27T09:15:04.714Z,79.39
2022-09-27T09:17:56.153Z,78.42
2022-09-27T09:20:53.721Z,79.98
2022-09-27T09:23:39.323Z,80.18
2022-09-27T09:26:15.456Z,79.50
2022-09-27T09:29:06.203Z,80.68
2022-09-27T09:31:43.896Z,79.59
2022-09-27T09:34:21.899Z,79.13
2022-09-27T09:36:57.736Z,78.35
2022-09-27T09:39:31.715Z,79.29
2022-09-27T09:42:12.665Z,78.96
2022-09-27T09:44:49.177Z,78.70
2022-09-27T09:47:29.576Z,79.22
2022-09-27T09:50:02.766Z,79.31
2022-09-27T09:52:41.230Z,79.63
2022-09-27T09:55:21.573Z,79.79
2022-09-27T09:58:08.187Z,79.99
2022-09-27T10:00:45.636Z,79.58
2022-09-27T10:03:13.999Z,79.56
2022-09-27T10:05:45.560Z,79.05
2022-09-27T10:08:22.083Z,78.94
2022-09-27T10:10:58.555Z,79.77
2022-09-27T10:13:37.921Z,79.27
2022-09-27T10:16:11.555Z,80.51
2022-09-27T10:18:47.624Z,81.27
2022-09-27T10:21:23.843Z,81.27
2022-09-27T10:24:16.603Z,81.88
2022-09-27T10:27:15.211Z,83.44
2022-09-27T10:29:44.939Z,84.73
2022-09-27T10:32:27.181Z,85.83
2022-09-27T10:35:35.326Z,87.21
2022-09-27T10:38:24.943Z,87.73
2022-09-27T10:41:16.704Z,88.63
2022-09-27T10:43:45.332Z,89.00
2022-09-27T10:46:29.780Z,87.97
2022-09-27T10:49:19.616Z,88.37
2022-09-27T10:51:54.118Z,88.00
2022-09-27T10:54:27.680Z,87.83
2022-09-27T10:57:04.643Z,87.91
2022-09-27T10:59:37.272Z,87.53
2022-09-27T11:02:07.928Z,87.51
2022-09-27T11:04:40.400Z,87.14
2022-09-27T11:07:20.326Z,85.84
2022-09-27T11:10:03.849Z,86.58
2022-09-27T11:12:36.711Z,85.42
2022-09-27T11:15:08.719Z,85.74
2022-09-27T11:17:53.136Z,86.09
2022-09-27T11:20:33.692Z,86.95
2022-09-27T11:23:40.338Z,86.93
2022-09-27T11:26:29.913Z,87.83
2022-09-27T11:29:12.892Z,80.38
2022-09-27T11:32:20.354Z,76.30
2022-09-27T11:35:21.728Z,73.26
2022-09-27T11:38:04.164Z,70.65
2022-09-27T11:41:03.255Z,69.54
2022-09-27T11:43:52.494Z,70.39
2022-09-27T11:46:38.685Z,68.56
2022-09-27T11:49:47.685Z,66.20
2022-09-27T11:52:46.550Z,65.84
2022-09-27T11:55:31.268Z,66.21
2022-09-27T11:58:06.224Z,65.71
2022-09-27T12:00:53.370Z,67.21
2022-09-27T12:04:18.234Z,63.24
2022-09-27T12:06:56.201Z,61.13
2022-09-27T12:09:31.699Z,60.69
2022-09-27T12:12:06.146Z,61.10
2022-09-27T12:14:38.789Z,60.82
2022-09-27T12:17:13.474Z,60.83
2022-09-27T12:19:51.648Z,60.28
2022-09-27T12:22:53.885Z,59.46
2022-09-27T12:25:21.203Z,56.72
2022-09-27T12:28:24.613Z,57.80
2022-09-27T12:31:27.439Z,56.44
2022-09-27T12:34:01.802Z,58.60
2022-09-27T12:36:38.458Z,59.28
2022-09-27T12:39:18.790Z,60.28
2022-09-27T12:42:01.912Z,60.59
2022-09-27T12:44:45.916Z,60.47
2022-09-27T12:47:53.916Z,60.57
2022-09-27T12:50:31.602Z,61.82
2022-09-27T12:53:06.586Z,61.45
2022-09-27T12:56:09.309Z,61.22
2022-09-27T12:59:07.559Z,62.70
2022-09-27T13:01:56.202Z,63.02
2022-09-27T13:04:47.764Z,61.26
2022-09-27T13:07:36.191Z,61.12
2022-09-27T13:10:34.144Z,58.11
2022-09-27T13:13:12.954Z,58.22
2022-09-27T13:15:46.425Z,59.61
2022-09-27T13:18:48.833Z,59.90
2022-09-27T13:22:01.671Z,60.87
2022-09-27T13:24:48.784Z,62.75
2022-09-27T13:27:45.066Z,62.63
2022-09-27T13:30:47.419Z,62.60
2022-09-27T13:33:50.332Z,61.12
2022-09-27T13:36:34.213Z,62.50
2022-09-27T13:39:23.138Z,61.57
2022-09-27T13:42:37.321Z,60.50
2022-09-27T13:45:28.894Z,60.71
2022-09-27T13:48:00.398Z,59.96
2022-09-27T13:50:47.628Z,59.73
2022-09-27T13:53:27.868Z,60.15
2022-09-27T13:55:59.217Z,59.69
2022-09-27T13:58:51.347Z,60.78
2022-09-27T14:01:43.848Z,60.89
2022-09-27T14:04:19.776Z,61.72
2022-09-27T14:06:52.454Z,61.46
2022-09-27T14:09:26.653Z,62.30
2022-09-27T14:12:12.359Z,62.46
2022-09-27T14:14:43.873Z,62.74
2022-09-27T14:17:12.780Z,63.03
2022-09-27T14:19:44.945Z,63.00
2022-09-27T14:22:15.723Z,63.96
2022-09-27T14:24:56.891Z,65.34
2022-09-27T14:27:39.276Z,67.61
2022-09-27T14:30:27.749Z,69.02
2022-09-27T14:33:05.350Z,69.40
2022-09-27T14:36:08.152Z,70.35
2022-09-27T14:38:38.994Z,70.43
2022-09-27T14:41:17.696Z,70.82
2022-09-27T14:43:50.563Z,70.81
2022-09-27T14:46:28.207Z,70.88
2022-09-27T14:48:57.291Z,71.04
2022-09-27T14:51:31.217Z,71.18
2022-09-27T14:54:04.314Z,71.40
2022-09-27T14:56:37.258Z,71.54
2022-09-27T14:59:17.818Z,71.53
2022-09-27T15:01:51.417Z,71.39
2022-09-27T15:04:21.770Z,71.32
2022-09-27T15:06:50.674Z,71.16
2022-09-27T15:09:19.633Z,71.16
2022-09-27T15:11:54.959Z,71.69
2022-09-27T15:14:26.016Z,71.30
2022-09-27T15:16:56.887Z,71.44
2022-09-27T15:19:29.001Z,71.63
2022-09-27T15:21:58.285Z,71.82
2022-09-27T15:24:41.027Z,71.82
2022-09-27T15:27:18.092Z,72.00
2022-09-27T15:29:52.299Z,72.00
2022-09-27T15:32:23.902Z,72.18
2022-09-27T15:34:52.660Z,71.96
2022-09-27T15:37:29.747Z,71.92
2022-09-27T15:40:10.115Z,72.31
2022-09-27T15:42:56.306Z,72.19
2022-09-27T15:45:31.344Z,72.62
2022-09-27T15:48:09.273Z,72.96
2022-09-27T15:50:41.088Z,72.90
2022-09-27T15:53:10.817Z,72.57
2022-09-27T15:55:43.411Z,70.27
2022-09-27T15:58:16.935Z,66.18
2022-09-27T16:00:57.908Z,65.70
2022-09-27T16:03:27.890Z,66.53
2022-09-27T16:05:58.044Z,66.79
2022-09-27T16:08:27.410Z,66.56
2022-09-27T16:10:57.880Z,67.57
2022-09-27T16:13:31.842Z,67.21
2022-09-27T16:16:04.202Z,67.08
2022-09-27T16:18:32.900Z,67.40
2022-09-27T16:21:01.452Z,67.12
2022-09-27T16:23:29.798Z,68.22
2022-09-27T16:25:58.119Z,66.86
2022-09-27T16:28:26.522Z,67.91
2022-09-27T16:30:54.809Z,66.95
2022-09-27T16:33:24.807Z,66.06
2022-09-27T16:35:53.018Z,65.99
2022-09-27T16:38:21.365Z,65.80
2022-09-27T16:40:49.645Z,65.43
2022-09-27T16:43:18.631Z,66.63
2022-09-27T16:45:46.937Z,66.24
2022-09-27T16:48:15.317Z,65.81
2022-09-27T16:51:02.267Z,66.30
2022-09-27T16:53:31.222Z,66.21
2022-09-27T16:56:00.670Z,66.72
2022-09-27T16:58:30.819Z,67.08
2022-09-27T17:01:00.068Z,67.92
2022-09-27T17:03:28.637Z,68.33
2022-09-27T17:06:02.624Z,68.43
2022-09-27T17:08:30.933Z,68.61
2022-09-27T17:11:00.218Z,68.10
2022-09-27T17:13:28.774Z,68.23
2022-09-27T17:15:57.118Z,68.08
2022-09-27T17:18:25.591Z,68.45
2022-09-27T17:20:53.988Z,67.73
2022-09-27T17:23:23.600Z,67.88
2022-09-27T17:25:52.191Z,68.00
2022-09-27T17:28:20.505Z,67.98
2022-09-27T17:30:48.850Z,67.71
2022-09-27T17:33:17.115Z,68.12
2022-09-27T17:35:47.857Z,70.50
2022-09-27T17:38:16.114Z,72.00
2022-09-27T17:40:46.134Z,72.46
2022-09-27T17:43:15.767Z,72.16
2022-09-27T17:45:44.094Z,72.81
2022-09-27T17:48:29.721Z,73.18
2022-09-27T17:50:58.249Z,73.33
2022-09-27T17:53:26.577Z,73.88
2022-09-27T17:56:02.461Z,76.20
2022-09-27T17:58:31.077Z,76.10
2022-09-27T18:01:04.343Z,76.11
2022-09-27T18:03:32.831Z,76.41
2022-09-27T18:06:06.070Z,76.58
2022-09-27T18:08:34.452Z,77.05
2022-09-27T18:11:09.245Z,77.02
2022-09-27T18:13:40.565Z,77.37
2022-09-27T18:16:11.297Z,77.36
2022-09-27T18:18:40.957Z,77.31
2022-09-27T18:21:11.597Z,77.40
2022-09-27T18:23:40.741Z,77.69
2022-09-27T18:26:11.440Z,78.02
2022-09-27T18:28:40.764Z,79.00
2022-09-27T18:31:11.484Z,81.88
2022-09-27T18:33:40.229Z,83.07
2022-09-27T18:36:13.178Z,82.81
2022-09-27T18:38:41.970Z,82.72
2022-09-27T18:41:14.168Z,82.67
2022-09-27T18:43:44.225Z,83.16
2022-09-27T18:46:34.933Z,83.19
2022-09-27T18:49:05.092Z,83.45
2022-09-27T18:51:36.194Z,83.87
2022-09-27T18:54:08.183Z,85.24
2022-09-27T18:56:39.542Z,85.69
2022-09-27T18:59:10.201Z,86.21
2022-09-27T19:01:40.359Z,86.41
2022-09-27T19:04:09.823Z,86.76
2022-09-27T19:06:39.417Z,87.17
2022-09-27T19:09:10.914Z,87.82
2022-09-27T19:11:40.608Z,88.09
2022-09-27T19:14:08.883Z,87.92
2022-09-27T19:16:37.245Z,88.00
2022-09-27T19:19:05.497Z,88.56
2022-09-27T19:21:33.801Z,87.81
2022-09-27T19:24:02.682Z,87.30
2022-09-27T19:26:31.061Z,86.80
2022-09-27T19:29:02.276Z,86.15
2022-09-27T19:31:34.058Z,85.51
2022-09-27T19:34:02.471Z,84.71
2022-09-27T19:36:30.903Z,84.25
2022-09-27T19:39:00.031Z,83.67
2022-09-27T19:41:28.634Z,83.23
2022-09-27T19:44:00.209Z,82.71
2022-09-27T19:46:28.584Z,82.41
2022-09-27T19:48:56.988Z,82.37
2022-09-27T19:51:28.152Z,82.15
2022-09-27T19:53:56.895Z,82.38
2022-09-27T19:56:26.129Z,82.51
2022-09-27T19:58:54.575Z,82.29
2022-09-27T20:01:26.116Z,82.29
2022-09-27T20:03:56.811Z,82.33
2022-09-27T20:06:25.382Z,82.73
2022-09-27T20:08:53.766Z,83.04
2022-09-27T20:11:23.927Z,83.12
2022-09-27T20:13:54.004Z,82.70
2022-09-27T20:16:25.390Z,82.37
2022-09-27T20:18:56.145Z,82.26
2022-09-27T20:21:27.345Z,81.51
2022-09-27T20:23:57.954Z,81.22
2022-09-27T20:26:29.352Z,80.55
2022-09-27T20:28:59.637Z,80.85
2022-09-27T20:31:32.865Z,80.62
2022-09-27T20:34:01.490Z,80.69
2022-09-27T20:36:32.292Z,81.74
2022-09-27T20:39:03.543Z,81.97
2022-09-27T20:41:34.415Z,81.40
2022-09-27T20:44:04.151Z,80.92
2022-09-27T20:46:35.043Z,80.47
2022-09-27T20:49:06.980Z,81.00
2022-09-27T20:51:38.798Z,80.96
2022-09-27T20:54:09.359Z,81.53
2022-09-27T20:56:41.673Z,82.00
2022-09-27T20:59:17.616Z,82.09
2022-09-27T21:01:49.363Z,81.90
2022-09-27T21:04:19.695Z,82.80
2022-09-27T21:06:48.245Z,82.50
2022-09-27T21:09:18.915Z,82.62
2022-09-27T21:11:48.389Z,82.95
2022-09-27T21:14:16.808Z,82.52
2022-09-27T21:16:45.212Z,82.37
2022-09-27T21:19:15.436Z,81.00
2022-09-27T21:21:43.922Z,80.32
2022-09-27T21:24:12.811Z,79.95
2022-09-27T21:26:41.084Z,80.21
2022-09-27T21:29:11.629Z,80.33
2022-09-27T21:31:40.082Z,81.19
2022-09-27T21:34:08.871Z,81.15
2022-09-27T21:36:40.298Z,81.62
2022-09-27T21:39:10.520Z,81.81
2022-09-27T21:41:39.838Z,81.81
2022-09-27T21:44:08.768Z,81.28
2022-09-27T21:46:41.590Z,81.27
2022-09-27T21:49:11.035Z,81.01
2022-09-27T21:51:42.240Z,80.65
2022-09-27T21:54:15.281Z,80.38
2022-09-27T21:56:44.908Z,80.49
2022-09-27T21:59:16.047Z,81.59
2022-09-27T22:01:46.028Z,81.91
2022-09-27T22:04:14.586Z,82.32
2022-09-27T22:06:44.489Z,82.11
2022-09-27T22:09:17.103Z,82.34
2022-09-27T22:11:47.352Z,82.91
2022-09-27T22:14:16.647Z,83.17
2022-09-27T22:16:44.921Z,82.94
2022-09-27T22:19:15.312Z,83.40
2022-09-27T22:21:45.464Z,83.32
2022-09-27T22:24:15.575Z,83.29
2022-09-27T22:26:49.057Z,82.85
2022-09-27T22:29:18.053Z,83.07
2022-09-27T22:31:46.696Z,83.28
2022-09-27T22:34:18.794Z,83.60
2022-09-27T22:36:48.628Z,83.18
2022-09-27T22:39:16.994Z,82.64
2022-09-27T22:41:45.412Z,82.53
2022-09-27T22:44:13.770Z,81.79
2022-09-27T22:46:42.497Z,81.59
2022-09-27T22:49:10.863Z,81.42
2022-09-27T22:51:39.105Z,81.10
2022-09-27T22:54:08.954Z,81.17
2022-09-27T22:56:37.245Z,81.35
2022-09-27T22:59:05.579Z,81.76
2022-09-27T23:01:36.719Z,81.90
2022-09-27T23:04:05.012Z,81.99
2022-09-27T23:06:33.429Z,82.03
2022-09-27T23:09:02.690Z,81.91
2022-09-27T23:11:33.126Z,82.12
2022-09-27T23:14:01.416Z,82.22
2022-09-27T23:16:29.746Z,82.30
2022-09-27T23:18:58.478Z,82.29
2022-09-27T23:21:28.652Z,82.45
2022-09-27T23:23:59.627Z,82.22
2022-09-27T23:26:31.018Z,82.05
2022-09-27T23:29:00.951Z,81.86
2022-09-27T23:31:31.387Z,81.94
2022-09-27T23:34:04.133Z,81.54
2022-09-27T23:36:32.476Z,81.67
2022-09-27T23:39:01.705Z,81.53
2022-09-27T23:41:31.373Z,81.45
2022-09-27T23:43:59.547Z,81.50
2022-09-27T23:46:28.947Z,81.54
2022-09-27T23:48:58.872Z,81.44
2022-09-27T23:51:27.357Z,81.53
2022-09-27T23:53:57.087Z,81.36
2022-09-27T23:56:25.527Z,81.03
2022-09-27T23:58:55.122Z,81.15
