createdAt,value
2022-11-20T00:00:14.338Z,5.90
2022-11-20T00:02:40.968Z,5.90
2022-11-20T00:05:07.909Z,6.00
2022-11-20T00:07:34.605Z,6.00
2022-11-20T00:10:01.255Z,6.00
2022-11-20T00:12:27.855Z,6.00
2022-11-20T00:14:54.484Z,6.10
2022-11-20T00:17:21.090Z,6.10
2022-11-20T00:19:47.698Z,6.10
2022-11-20T00:22:14.862Z,6.10
2022-11-20T00:24:43.207Z,6.10
2022-11-20T00:27:09.994Z,6.20
2022-11-20T00:29:36.614Z,6.20
2022-11-20T00:32:03.281Z,6.20
2022-11-20T00:34:29.929Z,6.20
2022-11-20T00:36:56.562Z,6.20
2022-11-20T00:39:23.481Z,6.30
2022-11-20T00:41:51.070Z,6.30
2022-11-20T00:44:17.658Z,6.30
2022-11-20T00:46:44.244Z,6.30
2022-11-20T00:49:10.841Z,6.30
2022-11-20T00:51:37.539Z,6.30
2022-11-20T00:54:04.214Z,6.30
2022-11-20T00:56:30.887Z,6.30
2022-11-20T00:59:00.024Z,6.40
2022-11-20T01:01:26.895Z,6.40
2022-11-20T01:03:54.849Z,6.30
2022-11-20T01:06:22.767Z,6.40
2022-11-20T01:08:50.106Z,6.40
2022-11-20T01:11:21.634Z,6.40
2022-11-20T01:13:49.173Z,6.40
2022-11-20T01:16:18.849Z,6.40
2022-11-20T01:18:46.422Z,6.40
2022-11-20T01:21:14.235Z,6.40
2022-11-20T01:23:41.593Z,6.40
2022-11-20T01:26:09.949Z,6.30
2022-11-20T01:28:36.989Z,6.30
2022-11-20T01:31:12.111Z,6.40
2022-11-20T01:33:38.694Z,6.40
2022-11-20T01:36:06.445Z,6.40
2022-11-20T01:38:33.192Z,6.40
2022-11-20T01:40:59.866Z,6.40
2022-11-20T01:43:27.191Z,6.40
2022-11-20T01:45:58.019Z,6.40
2022-11-20T01:48:26.206Z,6.40
2022-11-20T01:50:53.590Z,6.40
2022-11-20T01:53:22.414Z,6.50
2022-11-20T01:55:51.040Z,6.50
2022-11-20T01:58:18.846Z,6.50
2022-11-20T02:00:45.498Z,6.50
2022-11-20T02:03:14.432Z,6.50
2022-11-20T02:06:01.302Z,6.50
2022-11-20T02:08:28.794Z,6.40
2022-11-20T02:10:55.435Z,6.40
2022-11-20T02:15:56.273Z,6.40
2022-11-20T02:18:22.979Z,6.40
2022-11-20T02:20:51.241Z,6.40
2022-11-20T02:23:41.122Z,6.40
2022-11-20T02:26:09.970Z,6.30
2022-11-20T02:28:36.674Z,6.30
2022-11-20T02:31:04.258Z,6.30
2022-11-20T02:33:30.914Z,6.30
2022-11-20T02:35:57.562Z,6.20
2022-11-20T02:38:24.325Z,6.20
2022-11-20T02:40:55.289Z,6.20
2022-11-20T02:43:22.640Z,6.20
2022-11-20T02:45:49.270Z,6.10
2022-11-20T02:48:15.925Z,6.10
2022-11-20T02:50:42.677Z,6.10
2022-11-20T02:53:09.460Z,6.10
2022-11-20T02:55:36.247Z,6.10
2022-11-20T02:58:02.862Z,6.10
2022-11-20T03:00:29.531Z,6.10
2022-11-20T03:02:56.202Z,6.10
2022-11-20T03:05:22.914Z,6.10
2022-11-20T03:07:49.808Z,6.10
2022-11-20T03:10:16.574Z,6.10
2022-11-20T03:12:43.162Z,6.10
2022-11-20T03:15:10.090Z,6.20
2022-11-20T03:17:36.722Z,6.10
2022-11-20T03:20:03.934Z,6.20
2022-11-20T03:22:31.102Z,6.20
2022-11-20T03:24:57.781Z,6.20
2022-11-20T03:27:24.356Z,6.20
2022-11-20T03:29:50.987Z,6.20
2022-11-20T03:32:17.607Z,6.20
2022-11-20T03:34:44.353Z,6.20
2022-11-20T03:37:10.979Z,6.20
2022-11-20T03:39:37.617Z,6.20
2022-11-20T03:42:24.198Z,6.20
2022-11-20T03:44:50.803Z,6.20
2022-11-20T03:47:17.400Z,6.20
2022-11-20T03:49:44.011Z,6.20
2022-11-20T03:52:10.615Z,6.20
2022-11-20T03:54:37.211Z,6.20
2022-11-20T03:57:03.833Z,6.20
2022-11-20T03:59:30.411Z,6.20
2022-11-20T04:01:57.082Z,6.10
2022-11-20T04:04:23.854Z,6.10
2022-11-20T04:06:50.538Z,6.10
2022-11-20T04:09:17.137Z,6.10
2022-11-20T04:11:43.774Z,6.10
2022-11-20T04:14:14.436Z,6.10
2022-11-20T04:16:41.096Z,6.10
2022-11-20T04:19:10.229Z,6.10
2022-11-20T04:21:36.850Z,6.10
2022-11-20T04:24:03.526Z,6.10
2022-11-20T04:26:30.869Z,6.10
2022-11-20T04:28:58.201Z,6.10
2022-11-20T04:31:26.025Z,6.00
2022-11-20T04:33:52.676Z,6.10
2022-11-20T04:36:20.529Z,6.10
2022-11-20T04:38:48.724Z,6.10
2022-11-20T04:41:19.395Z,6.10
2022-11-20T04:43:53.587Z,6.00
2022-11-20T04:46:20.977Z,6.10
2022-11-20T04:48:48.168Z,6.10
2022-11-20T04:51:14.933Z,6.00
2022-11-20T04:53:41.631Z,6.00
2022-11-20T04:56:08.937Z,6.00
2022-11-20T04:58:35.904Z,6.00
2022-11-20T05:01:06.924Z,6.00
2022-11-20T05:03:36.328Z,6.00
2022-11-20T05:06:06.022Z,6.00
2022-11-20T05:08:33.168Z,6.00
2022-11-20T05:11:02.784Z,6.00
2022-11-20T05:13:29.670Z,6.00
2022-11-20T05:15:56.360Z,6.00
2022-11-20T05:18:23.138Z,6.00
2022-11-20T05:20:55.611Z,6.00
2022-11-20T05:23:22.226Z,6.00
2022-11-20T05:25:48.829Z,6.00
2022-11-20T05:28:15.434Z,6.00
2022-11-20T05:30:42.084Z,6.00
2022-11-20T05:33:08.934Z,6.00
2022-11-20T05:35:35.518Z,5.90
2022-11-20T05:38:02.122Z,6.00
2022-11-20T05:40:28.884Z,5.90
2022-11-20T05:42:55.538Z,5.90
2022-11-20T05:45:22.149Z,5.90
2022-11-20T05:47:48.807Z,5.90
2022-11-20T05:50:15.693Z,5.90
2022-11-20T05:52:42.316Z,5.90
2022-11-20T05:55:09.118Z,5.90
2022-11-20T05:57:36.283Z,5.90
2022-11-20T06:00:03.734Z,5.90
2022-11-20T06:02:30.501Z,5.80
2022-11-20T06:04:57.200Z,5.80
2022-11-20T06:07:23.815Z,5.80
2022-11-20T06:09:50.492Z,5.80
2022-11-20T06:12:17.093Z,5.80
2022-11-20T06:14:43.723Z,5.80
2022-11-20T06:17:10.358Z,5.80
2022-11-20T06:19:36.990Z,5.70
2022-11-20T06:22:03.562Z,5.70
2022-11-20T06:24:30.247Z,5.60
2022-11-20T06:26:57.022Z,5.60
2022-11-20T06:29:23.881Z,5.50
2022-11-20T06:31:50.717Z,5.40
2022-11-20T06:34:17.342Z,5.30
2022-11-20T06:36:43.997Z,5.30
2022-11-20T06:39:10.634Z,5.20
2022-11-20T06:41:37.291Z,5.20
2022-11-20T06:44:04.929Z,5.20
2022-11-20T06:46:31.533Z,5.10
2022-11-20T06:48:59.171Z,5.10
2022-11-20T06:51:25.813Z,5.10
2022-11-20T06:53:52.417Z,5.10
2022-11-20T06:56:19.013Z,5.10
2022-11-20T06:58:45.678Z,5.10
2022-11-20T07:01:13.541Z,5.20
2022-11-20T07:03:40.604Z,5.20
2022-11-20T07:06:07.297Z,5.30
2022-11-20T07:08:34.076Z,5.40
2022-11-20T07:11:01.462Z,5.40
2022-11-20T07:13:28.866Z,5.50
2022-11-20T07:15:55.907Z,5.60
2022-11-20T07:18:22.516Z,5.70
2022-11-20T07:20:49.122Z,5.80
2022-11-20T07:23:15.723Z,6.00
2022-11-20T07:25:42.367Z,6.00
2022-11-20T07:28:09.209Z,6.00
2022-11-20T07:30:35.852Z,6.10
2022-11-20T07:33:02.486Z,6.10
2022-11-20T07:35:29.490Z,6.20
2022-11-20T07:37:56.103Z,6.30
2022-11-20T07:40:22.807Z,6.50
2022-11-20T07:42:50.222Z,6.60
2022-11-20T07:45:17.174Z,6.70
2022-11-20T07:47:43.789Z,6.80
2022-11-20T07:50:11.083Z,6.90
2022-11-20T07:52:37.686Z,7.00
2022-11-20T07:55:04.471Z,7.10
2022-11-20T07:57:31.285Z,7.10
2022-11-20T07:59:57.880Z,7.10
2022-11-20T08:02:24.485Z,7.10
2022-11-20T08:04:51.141Z,7.00
2022-11-20T08:07:17.775Z,7.10
2022-11-20T08:09:44.426Z,7.20
2022-11-20T08:12:36.371Z,7.30
2022-11-20T08:15:07.202Z,7.40
2022-11-20T08:17:36.529Z,7.40
2022-11-20T08:20:03.299Z,7.50
2022-11-20T08:22:30.021Z,7.60
2022-11-20T08:24:56.719Z,7.60
2022-11-20T08:27:23.393Z,7.70
2022-11-20T08:29:50.113Z,7.80
2022-11-20T08:32:16.811Z,7.90
2022-11-20T08:34:43.454Z,8.00
2022-11-20T08:37:10.167Z,8.20
2022-11-20T08:39:36.826Z,8.20
2022-11-20T08:42:03.650Z,8.30
2022-11-20T08:44:30.394Z,8.40
2022-11-20T08:46:57.997Z,8.50
2022-11-20T08:49:24.849Z,8.60
2022-11-20T08:51:54.658Z,8.70
2022-11-20T08:54:23.049Z,8.70
2022-11-20T08:56:49.760Z,8.80
2022-11-20T08:59:27.354Z,8.80
2022-11-20T09:02:03.368Z,8.80
2022-11-20T09:04:30.087Z,8.80
2022-11-20T09:06:56.727Z,8.80
2022-11-20T09:09:23.680Z,8.70
2022-11-20T09:11:51.310Z,8.60
2022-11-20T09:14:17.980Z,8.50
2022-11-20T09:16:45.987Z,8.50
2022-11-20T09:19:34.464Z,8.40
2022-11-20T09:22:01.071Z,8.40
2022-11-20T09:24:28.937Z,8.40
2022-11-20T09:26:55.667Z,8.40
2022-11-20T09:29:22.787Z,8.50
2022-11-20T09:31:49.891Z,8.60
2022-11-20T09:34:16.649Z,8.70
2022-11-20T09:36:43.346Z,8.80
2022-11-20T09:39:10.003Z,8.80
2022-11-20T09:41:39.746Z,8.90
2022-11-20T09:44:06.407Z,9.00
2022-11-20T09:46:41.832Z,9.10
2022-11-20T09:49:14.885Z,9.20
2022-11-20T09:51:52.818Z,9.40
2022-11-20T09:54:20.910Z,9.40
2022-11-20T09:56:51.799Z,9.50
2022-11-20T09:59:21.697Z,9.60
2022-11-20T10:01:48.658Z,9.80
2022-11-20T10:04:21.162Z,10.20
2022-11-20T10:07:30.165Z,10.50
2022-11-20T10:09:58.498Z,10.90
2022-11-20T10:12:44.127Z,11.30
2022-11-20T10:15:46.048Z,11.70
2022-11-20T10:18:29.543Z,12.00
2022-11-20T10:21:19.650Z,12.10
2022-11-20T10:24:04.806Z,12.40
2022-11-20T10:26:50.442Z,12.50
2022-11-20T10:29:39.805Z,12.40
2022-11-20T10:32:15.596Z,12.40
2022-11-20T10:35:33.120Z,12.50
2022-11-20T10:38:22.277Z,12.50
2022-11-20T10:41:20.396Z,12.50
2022-11-20T10:44:16.169Z,12.40
2022-11-20T10:46:46.289Z,12.30
2022-11-20T10:49:17.443Z,12.00
2022-11-20T10:51:47.200Z,11.80
2022-11-20T10:54:36.593Z,11.50
2022-11-20T10:57:40.619Z,11.20
2022-11-20T11:00:10.574Z,10.90
2022-11-20T11:02:37.335Z,10.60
2022-11-20T11:05:28.234Z,10.50
2022-11-20T11:08:00.183Z,10.40
2022-11-20T11:10:52.421Z,10.30
2022-11-20T11:13:42.187Z,10.20
2022-11-20T11:16:28.650Z,10.10
2022-11-20T11:19:05.503Z,10.00
2022-11-20T11:21:32.195Z,9.90
2022-11-20T11:24:26.962Z,9.90
2022-11-20T11:27:16.834Z,9.90
2022-11-20T11:29:44.156Z,9.90
2022-11-20T11:32:19.377Z,10.00
2022-11-20T11:34:46.148Z,10.00
2022-11-20T11:37:20.764Z,9.90
2022-11-20T11:39:51.918Z,9.90
2022-11-20T11:42:26.251Z,9.80
2022-11-20T11:45:08.253Z,9.70
2022-11-20T11:47:44.569Z,9.80
2022-11-20T11:50:11.367Z,9.80
2022-11-20T11:52:41.197Z,9.80
2022-11-20T11:55:11.991Z,9.90
2022-11-20T11:57:51.106Z,9.90
2022-11-20T12:00:19.010Z,10.00
2022-11-20T12:02:45.655Z,10.10
2022-11-20T12:05:25.959Z,10.20
2022-11-20T12:07:58.703Z,10.40
2022-11-20T12:11:03.813Z,10.60
2022-11-20T12:13:39.906Z,10.60
2022-11-20T12:16:06.662Z,10.40
2022-11-20T12:18:33.875Z,10.20
2022-11-20T12:21:03.707Z,9.90
2022-11-20T12:23:39.442Z,9.80
2022-11-20T12:26:11.325Z,9.60
2022-11-20T12:28:38.064Z,9.60
2022-11-20T12:31:13.733Z,9.50
2022-11-20T12:33:46.766Z,9.50
2022-11-20T12:36:16.449Z,9.40
2022-11-20T12:38:46.448Z,9.30
2022-11-20T12:41:13.081Z,9.30
2022-11-20T12:44:14.333Z,9.20
2022-11-20T12:47:16.639Z,9.10
2022-11-20T12:49:49.561Z,9.10
2022-11-20T12:52:19.474Z,9.00
2022-11-20T12:55:02.883Z,9.00
2022-11-20T12:57:29.527Z,9.00
2022-11-20T12:59:56.198Z,9.00
2022-11-20T13:02:28.699Z,9.10
2022-11-20T13:04:55.478Z,9.10
2022-11-20T13:07:22.535Z,9.00
2022-11-20T13:09:50.919Z,9.00
2022-11-20T13:12:29.959Z,8.90
2022-11-20T13:15:19.966Z,8.90
2022-11-20T13:17:55.123Z,8.80
2022-11-20T13:20:22.097Z,8.70
2022-11-20T13:22:56.034Z,8.70
2022-11-20T13:25:32.627Z,8.70
2022-11-20T13:28:00.302Z,8.50
2022-11-20T13:30:27.918Z,8.40
2022-11-20T13:33:00.990Z,8.40
2022-11-20T13:35:30.718Z,8.30
2022-11-20T13:38:13.954Z,8.30
2022-11-20T13:40:57.807Z,8.20
2022-11-20T13:43:27.485Z,8.20
2022-11-20T13:46:06.723Z,8.20
2022-11-20T13:48:34.937Z,8.10
2022-11-20T13:51:08.515Z,8.20
2022-11-20T13:53:47.410Z,8.10
2022-11-20T13:56:32.932Z,8.20
2022-11-20T13:59:18.547Z,8.20
2022-11-20T14:01:46.943Z,8.20
2022-11-20T14:04:16.634Z,8.10
2022-11-20T14:06:44.638Z,8.10
2022-11-20T14:09:12.279Z,8.10
2022-11-20T14:11:46.671Z,8.00
2022-11-20T14:14:18.174Z,8.00
2022-11-20T14:16:45.407Z,8.00
2022-11-20T14:19:24.646Z,8.00
2022-11-20T14:21:55.529Z,8.10
2022-11-20T14:24:23.932Z,8.10
2022-11-20T14:29:18.663Z,8.20
2022-11-20T14:31:54.114Z,8.20
2022-11-20T14:34:26.043Z,8.20
2022-11-20T14:36:54.914Z,8.20
2022-11-20T14:39:22.542Z,8.10
2022-11-20T14:41:53.275Z,8.10
2022-11-20T14:44:26.591Z,8.00
2022-11-20T14:46:53.744Z,8.00
2022-11-20T14:49:20.606Z,7.90
2022-11-20T14:51:47.465Z,7.90
2022-11-20T14:54:23.281Z,7.90
2022-11-20T14:57:03.567Z,7.90
2022-11-20T14:59:34.062Z,7.90
2022-11-20T15:02:00.687Z,7.80
2022-11-20T15:04:27.595Z,7.80
2022-11-20T15:06:55.677Z,7.70
2022-11-20T15:09:22.749Z,7.70
2022-11-20T15:11:57.331Z,7.60
2022-11-20T15:14:25.542Z,7.60
2022-11-20T15:16:53.013Z,7.50
2022-11-20T15:19:21.685Z,7.50
2022-11-20T15:21:48.329Z,7.40
2022-11-20T15:24:15.172Z,7.30
2022-11-20T15:26:42.323Z,7.30
2022-11-20T15:29:13.131Z,7.20
2022-11-20T15:31:44.276Z,7.20
2022-11-20T15:34:15.061Z,7.20
2022-11-20T15:36:42.194Z,7.10
2022-11-20T15:39:09.227Z,7.10
2022-11-20T15:41:36.365Z,7.00
2022-11-20T15:44:03.638Z,6.90
2022-11-20T15:46:33.885Z,6.80
2022-11-20T15:49:00.721Z,6.70
2022-11-20T15:51:28.399Z,6.60
2022-11-20T15:53:55.764Z,6.50
2022-11-20T15:56:22.675Z,6.40
2022-11-20T15:58:49.312Z,6.30
2022-11-20T16:01:20.488Z,6.20
2022-11-20T16:03:47.475Z,6.00
2022-11-20T16:06:14.229Z,5.90
2022-11-20T16:08:40.839Z,5.80
2022-11-20T16:11:07.421Z,5.70
2022-11-20T16:13:52.851Z,5.60
2022-11-20T16:16:19.457Z,5.60
2022-11-20T16:18:46.078Z,5.60
2022-11-20T16:21:14.074Z,5.60
2022-11-20T16:23:41.065Z,5.70
2022-11-20T16:26:14.747Z,5.60
2022-11-20T16:28:41.782Z,5.60
2022-11-20T16:31:09.191Z,5.60
2022-11-20T16:33:35.801Z,5.50
2022-11-20T16:36:15.566Z,5.40
2022-11-20T16:38:42.479Z,5.30
2022-11-20T16:41:18.569Z,5.20
2022-11-20T16:43:46.658Z,5.10
2022-11-20T16:46:13.925Z,5.10
2022-11-20T16:48:40.538Z,5.00
2022-11-20T16:51:11.287Z,4.90
2022-11-20T16:53:38.188Z,4.80
2022-11-20T16:56:11.868Z,4.70
2022-11-20T16:58:38.531Z,4.70
2022-11-20T17:01:05.860Z,4.60
2022-11-20T17:03:32.542Z,4.60
2022-11-20T17:05:59.171Z,4.50
2022-11-20T17:08:28.085Z,4.50
2022-11-20T17:10:54.696Z,4.40
2022-11-20T17:13:21.310Z,4.40
2022-11-20T17:15:47.961Z,4.40
2022-11-20T17:18:14.614Z,4.30
2022-11-20T17:20:41.292Z,4.30
2022-11-20T17:23:08.050Z,4.20
2022-11-20T17:25:34.761Z,4.20
2022-11-20T17:28:01.358Z,4.10
2022-11-20T17:30:27.972Z,4.10
2022-11-20T17:32:54.599Z,4.10
2022-11-20T17:35:21.245Z,4.10
2022-11-20T17:37:47.861Z,4.00
2022-11-20T17:40:15.452Z,4.00
2022-11-20T17:42:42.033Z,4.00
2022-11-20T17:45:08.677Z,3.90
2022-11-20T17:47:36.557Z,3.90
2022-11-20T17:50:03.539Z,3.90
2022-11-20T17:52:30.148Z,3.80
2022-11-20T17:54:57.691Z,3.80
2022-11-20T17:57:43.020Z,3.80
2022-11-20T18:00:10.982Z,3.80
2022-11-20T18:02:37.605Z,3.70
2022-11-20T18:05:04.399Z,3.70
2022-11-20T18:07:31.125Z,3.70
2022-11-20T18:09:57.745Z,3.70
2022-11-20T18:12:24.385Z,3.70
2022-11-20T18:14:51.014Z,3.70
2022-11-20T18:17:17.867Z,3.70
2022-11-20T18:20:01.020Z,3.70
2022-11-20T18:22:32.371Z,3.70
2022-11-20T18:24:58.957Z,3.70
2022-11-20T18:27:25.596Z,3.70
2022-11-20T18:29:52.677Z,3.70
2022-11-20T18:32:19.845Z,3.70
2022-11-20T18:34:46.449Z,3.70
2022-11-20T18:37:15.314Z,3.70
2022-11-20T18:39:42.133Z,3.70
2022-11-20T18:42:31.638Z,3.90
2022-11-20T18:45:00.164Z,4.00
2022-11-20T18:47:30.257Z,4.10
2022-11-20T18:49:58.218Z,4.30
2022-11-20T18:52:29.253Z,4.30
2022-11-20T18:54:56.689Z,4.40
2022-11-20T18:57:24.544Z,4.40
2022-11-20T18:59:51.438Z,4.40
2022-11-20T19:02:18.966Z,4.40
2022-11-20T19:04:45.891Z,4.30
2022-11-20T19:07:12.683Z,4.30
2022-11-20T19:09:40.266Z,4.30
2022-11-20T19:12:07.599Z,4.20
2022-11-20T19:14:34.246Z,4.20
2022-11-20T19:17:01.033Z,4.10
2022-11-20T19:19:27.742Z,4.10
2022-11-20T19:21:54.426Z,4.00
2022-11-20T19:24:21.191Z,4.00
2022-11-20T19:26:48.148Z,4.00
2022-11-20T19:29:15.580Z,3.90
2022-11-20T19:31:42.781Z,3.90
2022-11-20T19:34:09.924Z,3.90
2022-11-20T19:36:43.207Z,3.90
2022-11-20T19:39:11.513Z,3.90
2022-11-20T19:41:39.054Z,3.80
2022-11-20T19:44:05.729Z,3.80
2022-11-20T19:46:33.111Z,3.80
2022-11-20T19:49:00.043Z,3.80
2022-11-20T19:51:28.250Z,3.80
2022-11-20T19:53:55.459Z,3.80
2022-11-20T19:56:22.178Z,3.80
2022-11-20T19:58:48.854Z,3.80
2022-11-20T20:01:17.559Z,3.80
2022-11-20T20:03:44.932Z,3.80
2022-11-20T20:06:14.110Z,3.80
2022-11-20T20:08:41.154Z,3.80
2022-11-20T20:11:15.293Z,3.80
2022-11-20T20:13:42.230Z,3.80
2022-11-20T20:16:09.481Z,3.80
2022-11-20T20:18:36.255Z,3.80
2022-11-20T20:21:10.534Z,3.80
2022-11-20T20:23:37.346Z,3.80
2022-11-20T20:26:05.137Z,3.80
2022-11-20T20:28:31.913Z,3.70
2022-11-20T20:31:05.686Z,3.80
2022-11-20T20:33:32.380Z,3.70
2022-11-20T20:35:59.286Z,3.70
2022-11-20T20:38:25.966Z,3.80
2022-11-20T20:40:53.120Z,3.80
2022-11-20T20:43:19.870Z,3.80
2022-11-20T20:45:50.153Z,3.80
2022-11-20T20:48:17.718Z,3.80
2022-11-20T20:50:53.352Z,3.90
2022-11-20T20:53:20.084Z,3.90
2022-11-20T20:56:00.570Z,3.90
2022-11-20T20:58:28.372Z,3.90
2022-11-20T21:00:55.286Z,4.00
2022-11-20T21:03:21.946Z,4.00
2022-11-20T21:05:55.190Z,4.00
2022-11-20T21:08:21.850Z,4.10
2022-11-20T21:10:51.952Z,4.10
2022-11-20T21:13:18.882Z,4.10
2022-11-20T21:15:49.574Z,4.10
2022-11-20T21:18:17.203Z,4.10
2022-11-20T21:21:03.046Z,4.10
2022-11-20T21:23:29.703Z,4.20
2022-11-20T21:25:56.591Z,4.20
2022-11-20T21:28:23.351Z,4.30
2022-11-20T21:30:50.030Z,4.40
2022-11-20T21:33:16.814Z,4.40
2022-11-20T21:35:43.525Z,4.60
2022-11-20T21:38:10.189Z,4.70
2022-11-20T21:40:36.877Z,4.80
2022-11-20T21:43:03.570Z,5.00
2022-11-20T21:45:30.258Z,5.10
2022-11-20T21:47:56.934Z,5.30
2022-11-20T21:50:23.710Z,5.30
2022-11-20T21:52:50.397Z,5.50
2022-11-20T21:55:17.067Z,5.60
2022-11-20T21:57:43.793Z,5.70
2022-11-20T22:00:11.561Z,5.70
2022-11-20T22:02:39.340Z,5.70
2022-11-20T22:05:06.568Z,5.70
2022-11-20T22:07:33.284Z,5.60
2022-11-20T22:10:00.068Z,5.60
2022-11-20T22:12:26.774Z,5.50
2022-11-20T22:14:53.454Z,5.50
2022-11-20T22:17:40.091Z,5.50
2022-11-20T22:20:07.198Z,5.40
2022-11-20T22:22:33.854Z,5.40
2022-11-20T22:25:00.545Z,5.40
2022-11-20T22:27:27.319Z,5.40
2022-11-20T22:29:54.012Z,5.40
2022-11-20T22:32:22.567Z,5.40
2022-11-20T22:34:49.215Z,5.40
2022-11-20T22:37:15.850Z,5.40
2022-11-20T22:39:42.608Z,5.40
2022-11-20T22:42:09.322Z,5.40
2022-11-20T22:44:35.973Z,5.40
2022-11-20T22:47:05.241Z,5.30
2022-11-20T22:49:35.404Z,5.30
2022-11-20T22:52:02.288Z,5.30
2022-11-20T22:54:28.945Z,5.30
2022-11-20T22:56:55.625Z,5.30
2022-11-20T22:59:22.317Z,5.20
2022-11-20T23:01:49.032Z,5.20
2022-11-20T23:04:16.269Z,5.20
2022-11-20T23:06:42.946Z,5.20
2022-11-20T23:09:09.709Z,5.20
2022-11-20T23:11:36.506Z,5.10
2022-11-20T23:14:04.985Z,5.10
2022-11-20T23:16:32.543Z,5.10
2022-11-20T23:19:00.319Z,5.10
2022-11-20T23:21:27.378Z,5.00
2022-11-20T23:23:55.461Z,5.00
2022-11-20T23:26:23.574Z,5.00
2022-11-20T23:28:50.278Z,5.00
2022-11-20T23:31:16.981Z,4.90
2022-11-20T23:33:45.325Z,4.90
2022-11-20T23:36:12.408Z,4.90
2022-11-20T23:38:39.406Z,4.90
2022-11-20T23:41:06.208Z,4.90
2022-11-20T23:43:32.883Z,4.80
2022-11-20T23:46:00.262Z,4.80
2022-11-20T23:48:28.689Z,4.90
2022-11-20T23:50:55.875Z,4.80
2022-11-20T23:53:22.611Z,4.80
2022-11-20T23:55:50.466Z,4.80
2022-11-20T23:58:17.454Z,4.80
