createdAt,value
2018-10-03T00:00:46.494Z,99.90
2018-10-03T00:02:04.936Z,99.90
2018-10-03T00:03:17.404Z,99.90
2018-10-03T00:04:28.114Z,99.90
2018-10-03T00:05:38.830Z,99.90
2018-10-03T00:06:49.455Z,99.90
2018-10-03T00:07:59.666Z,99.90
2018-10-03T00:09:11.824Z,99.90
2018-10-03T00:10:21.624Z,99.90
2018-10-03T00:11:33.167Z,99.90
2018-10-03T00:12:44.029Z,99.90
2018-10-03T00:13:55.153Z,99.90
2018-10-03T00:15:04.786Z,99.90
2018-10-03T00:16:14.294Z,99.90
2018-10-03T00:17:23.957Z,99.90
2018-10-03T00:18:34.812Z,99.90
2018-10-03T00:19:45.313Z,99.90
2018-10-03T00:20:55.304Z,99.90
2018-10-03T00:22:06.725Z,99.90
2018-10-03T00:23:20.563Z,99.90
2018-10-03T00:24:31.406Z,99.90
2018-10-03T00:25:42.129Z,99.90
2018-10-03T00:26:53.306Z,99.90
2018-10-03T00:28:03.062Z,99.90
2018-10-03T00:29:12.648Z,99.90
2018-10-03T00:30:22.345Z,99.90
2018-10-03T00:31:32.037Z,99.90
2018-10-03T00:32:41.845Z,99.90
2018-10-03T00:33:51.494Z,99.90
2018-10-03T00:35:01.104Z,99.90
2018-10-03T00:36:10.924Z,99.90
2018-10-03T00:37:20.458Z,99.90
2018-10-03T00:38:35.411Z,99.90
2018-10-03T00:39:45.096Z,99.90
2018-10-03T00:40:54.881Z,99.90
2018-10-03T00:42:04.450Z,99.90
2018-10-03T00:43:13.894Z,99.90
2018-10-03T00:44:23.651Z,99.90
2018-10-03T00:45:33.477Z,99.90
2018-10-03T00:46:43.117Z,99.90
2018-10-03T00:47:52.635Z,99.90
2018-10-03T00:49:02.250Z,99.90
2018-10-03T00:50:12.037Z,99.90
2018-10-03T00:51:21.626Z,99.90
2018-10-03T00:52:31.174Z,99.90
2018-10-03T00:53:40.746Z,99.90
2018-10-03T00:54:50.444Z,99.90
2018-10-03T00:56:00.173Z,99.90
2018-10-03T00:57:09.817Z,99.90
2018-10-03T00:58:19.571Z,99.90
2018-10-03T00:59:29.272Z,99.90
2018-10-03T01:00:38.800Z,99.90
2018-10-03T01:01:48.835Z,99.90
2018-10-03T01:02:58.538Z,99.90
2018-10-03T01:04:08.329Z,99.90
2018-10-03T01:05:18.028Z,99.90
2018-10-03T01:06:27.753Z,99.90
2018-10-03T01:07:37.359Z,99.90
2018-10-03T01:08:47.190Z,99.90
2018-10-03T01:09:57.061Z,99.90
2018-10-03T01:11:06.680Z,99.90
2018-10-03T01:12:16.359Z,99.90
2018-10-03T01:13:25.947Z,99.90
2018-10-03T01:14:35.864Z,99.90
2018-10-03T01:15:45.482Z,99.90
2018-10-03T01:16:55.003Z,99.90
2018-10-03T01:18:04.579Z,99.90
2018-10-03T01:19:14.199Z,99.90
2018-10-03T01:20:24.395Z,99.90
2018-10-03T01:21:34.168Z,99.90
2018-10-03T01:22:43.681Z,99.90
2018-10-03T01:23:53.151Z,99.90
2018-10-03T01:25:03.053Z,99.90
2018-10-03T01:26:12.801Z,99.90
2018-10-03T01:27:22.766Z,99.90
2018-10-03T01:28:32.256Z,99.90
2018-10-03T01:29:41.685Z,99.90
2018-10-03T01:30:51.219Z,99.90
2018-10-03T01:32:01.102Z,99.90
2018-10-03T01:33:10.746Z,99.90
2018-10-03T01:34:20.365Z,99.90
2018-10-03T01:35:30.138Z,99.90
2018-10-03T01:36:39.871Z,99.90
2018-10-03T01:37:49.387Z,99.90
2018-10-03T01:38:59.264Z,99.90
2018-10-03T01:40:08.899Z,99.90
2018-10-03T01:41:18.357Z,99.90
2018-10-03T01:42:28.039Z,99.90
2018-10-03T01:43:41.444Z,99.90
2018-10-03T01:44:51.243Z,99.90
2018-10-03T01:46:00.849Z,99.90
2018-10-03T01:47:10.609Z,99.90
2018-10-03T01:48:23.936Z,99.90
2018-10-03T01:49:33.819Z,99.90
2018-10-03T01:50:43.729Z,99.90
2018-10-03T01:51:53.308Z,99.90
2018-10-03T01:53:02.870Z,99.90
2018-10-03T01:54:16.263Z,99.90
2018-10-03T01:55:26.050Z,99.90
2018-10-03T01:56:35.996Z,99.90
2018-10-03T01:57:45.742Z,99.90
2018-10-03T01:58:55.465Z,99.90
2018-10-03T02:00:05.113Z,99.90
2018-10-03T02:01:14.721Z,99.90
2018-10-03T02:02:24.294Z,99.90
2018-10-03T02:03:33.917Z,99.90
2018-10-03T02:04:43.645Z,99.90
2018-10-03T02:05:53.319Z,99.90
2018-10-03T02:07:03.074Z,99.90
2018-10-03T02:08:13.008Z,99.90
2018-10-03T02:09:22.615Z,99.90
2018-10-03T02:10:32.393Z,99.90
2018-10-03T02:11:42.130Z,99.90
2018-10-03T02:12:51.760Z,99.90
2018-10-03T02:14:01.589Z,99.90
2018-10-03T02:15:11.433Z,99.90
2018-10-03T02:16:21.149Z,99.90
2018-10-03T02:17:30.728Z,99.90
2018-10-03T02:18:40.390Z,99.90
2018-10-03T02:19:54.830Z,99.90
2018-10-03T02:21:04.642Z,99.90
2018-10-03T02:22:14.410Z,99.90
2018-10-03T02:23:23.981Z,99.90
2018-10-03T02:24:33.667Z,99.90
2018-10-03T02:25:43.275Z,99.90
2018-10-03T02:26:53.036Z,99.90
2018-10-03T02:28:03.074Z,99.90
2018-10-03T02:29:12.865Z,99.90
2018-10-03T02:30:22.521Z,99.90
2018-10-03T02:31:32.324Z,99.90
2018-10-03T02:32:41.977Z,99.90
2018-10-03T02:33:51.670Z,99.90
2018-10-03T02:35:01.420Z,99.90
2018-10-03T02:36:11.009Z,99.90
2018-10-03T02:37:20.616Z,99.90
2018-10-03T02:38:30.278Z,99.90
2018-10-03T02:39:39.982Z,99.90
2018-10-03T02:40:49.609Z,99.90
2018-10-03T02:41:59.295Z,99.90
2018-10-03T02:43:09.046Z,99.90
2018-10-03T02:44:18.753Z,99.90
2018-10-03T02:45:28.390Z,99.90
2018-10-03T02:46:38.102Z,99.90
2018-10-03T02:47:48.166Z,99.90
2018-10-03T02:48:57.622Z,99.90
2018-10-03T02:50:07.263Z,99.90
2018-10-03T02:51:16.845Z,99.90
2018-10-03T02:52:26.402Z,99.90
2018-10-03T02:53:36.136Z,99.90
2018-10-03T02:54:45.665Z,99.90
2018-10-03T02:55:55.422Z,99.90
2018-10-03T02:57:04.908Z,99.90
2018-10-03T02:58:14.728Z,99.90
2018-10-03T02:59:27.594Z,99.90
2018-10-03T03:00:37.367Z,99.90
2018-10-03T03:01:47.169Z,99.90
2018-10-03T03:02:56.576Z,99.90
2018-10-03T03:04:06.603Z,99.90
2018-10-03T03:05:16.335Z,99.90
2018-10-03T03:06:26.100Z,99.90
2018-10-03T03:07:35.828Z,99.90
2018-10-03T03:08:45.503Z,99.90
2018-10-03T03:09:55.199Z,99.90
2018-10-03T03:11:04.928Z,99.90
2018-10-03T03:12:14.769Z,99.90
2018-10-03T03:13:24.552Z,99.90
2018-10-03T03:14:34.185Z,99.90
2018-10-03T03:15:43.958Z,99.90
2018-10-03T03:16:53.492Z,99.90
2018-10-03T03:18:03.197Z,99.90
2018-10-03T03:19:13.016Z,99.90
2018-10-03T03:20:22.682Z,99.90
2018-10-03T03:21:32.542Z,99.90
2018-10-03T03:22:42.390Z,99.90
2018-10-03T03:23:51.841Z,99.90
2018-10-03T03:25:01.329Z,99.90
2018-10-03T03:26:10.811Z,99.90
2018-10-03T03:27:20.368Z,99.90
2018-10-03T03:28:29.855Z,99.90
2018-10-03T03:29:39.483Z,99.90
2018-10-03T03:30:48.968Z,99.90
2018-10-03T03:31:58.600Z,99.90
2018-10-03T03:33:08.411Z,99.90
2018-10-03T03:34:17.903Z,99.90
2018-10-03T03:35:27.491Z,99.90
2018-10-03T03:36:37.133Z,99.90
2018-10-03T03:37:46.707Z,99.90
2018-10-03T03:38:56.247Z,99.90
2018-10-03T03:40:06.001Z,99.90
2018-10-03T03:41:15.678Z,99.90
2018-10-03T03:42:25.372Z,99.90
2018-10-03T03:43:34.847Z,99.90
2018-10-03T03:44:44.698Z,99.90
2018-10-03T03:45:54.377Z,99.90
2018-10-03T03:47:03.934Z,99.90
2018-10-03T03:48:13.718Z,99.90
2018-10-03T03:49:23.338Z,99.90
2018-10-03T03:50:32.819Z,99.90
2018-10-03T03:51:42.515Z,99.90
2018-10-03T03:52:52.091Z,99.90
2018-10-03T03:54:02.160Z,99.90
2018-10-03T03:55:12.851Z,99.90
2018-10-03T03:56:22.919Z,99.90
2018-10-03T03:57:32.523Z,99.90
2018-10-03T03:58:45.424Z,99.90
2018-10-03T03:59:55.239Z,99.90
2018-10-03T04:01:04.909Z,99.90
2018-10-03T04:02:14.790Z,99.90
2018-10-03T04:03:24.400Z,99.90
2018-10-03T04:04:37.920Z,99.90
2018-10-03T04:05:47.634Z,99.90
2018-10-03T04:06:57.224Z,99.90
2018-10-03T04:08:06.751Z,99.90
2018-10-03T04:09:16.304Z,99.90
2018-10-03T04:10:26.332Z,99.90
2018-10-03T04:11:35.839Z,99.90
2018-10-03T04:12:45.344Z,99.90
2018-10-03T04:13:54.921Z,99.90
2018-10-03T04:15:04.489Z,99.90
2018-10-03T04:16:14.063Z,99.90
2018-10-03T04:17:23.582Z,99.90
2018-10-03T04:18:33.284Z,99.90
2018-10-03T04:19:42.833Z,99.90
2018-10-03T04:20:52.477Z,99.90
2018-10-03T04:22:02.209Z,99.90
2018-10-03T04:23:12.000Z,99.90
2018-10-03T04:24:21.883Z,99.90
2018-10-03T04:25:31.663Z,99.90
2018-10-03T04:26:41.461Z,99.90
2018-10-03T04:27:51.026Z,99.90
2018-10-03T04:29:00.566Z,99.90
2018-10-03T04:30:10.344Z,99.90
2018-10-03T04:31:19.992Z,99.90
2018-10-03T04:32:29.462Z,99.90
2018-10-03T04:33:39.134Z,99.90
2018-10-03T04:34:48.788Z,99.90
2018-10-03T04:35:58.418Z,99.90
2018-10-03T04:37:08.063Z,99.90
2018-10-03T04:38:17.629Z,99.90
2018-10-03T04:39:27.243Z,99.90
2018-10-03T04:40:36.878Z,99.90
2018-10-03T04:41:46.363Z,99.90
2018-10-03T04:42:55.816Z,99.90
2018-10-03T04:44:05.437Z,99.90
2018-10-03T04:45:14.990Z,99.90
2018-10-03T04:46:24.738Z,99.90
2018-10-03T04:47:34.258Z,99.90
2018-10-03T04:48:43.833Z,99.90
2018-10-03T04:49:53.470Z,99.90
2018-10-03T04:51:03.109Z,99.90
2018-10-03T04:52:12.825Z,99.90
2018-10-03T04:53:22.386Z,99.90
2018-10-03T04:54:32.307Z,99.90
2018-10-03T04:55:42.161Z,99.90
2018-10-03T04:56:51.746Z,99.90
2018-10-03T04:58:01.595Z,99.90
2018-10-03T04:59:11.155Z,99.90
2018-10-03T05:00:20.893Z,99.90
2018-10-03T05:01:30.484Z,99.90
2018-10-03T05:02:40.168Z,99.90
2018-10-03T05:03:53.361Z,99.90
2018-10-03T05:05:03.150Z,99.90
2018-10-03T05:06:12.833Z,99.90
2018-10-03T05:07:22.544Z,99.90
2018-10-03T05:08:32.342Z,99.90
2018-10-03T05:09:42.001Z,99.90
2018-10-03T05:10:51.626Z,99.90
2018-10-03T05:12:01.360Z,99.90
2018-10-03T05:13:10.970Z,99.90
2018-10-03T05:14:20.764Z,99.90
2018-10-03T05:15:30.483Z,99.90
2018-10-03T05:16:40.044Z,99.90
2018-10-03T05:17:49.700Z,99.90
2018-10-03T05:18:59.354Z,99.90
2018-10-03T05:20:09.363Z,99.90
2018-10-03T05:21:19.223Z,99.90
2018-10-03T05:22:28.982Z,99.90
2018-10-03T05:23:38.562Z,99.90
2018-10-03T05:24:48.060Z,99.90
2018-10-03T05:25:57.881Z,99.90
2018-10-03T05:27:07.478Z,99.90
2018-10-03T05:28:16.965Z,99.90
2018-10-03T05:29:26.594Z,99.90
2018-10-03T05:30:36.375Z,99.90
2018-10-03T05:31:46.067Z,99.90
2018-10-03T05:32:55.854Z,99.90
2018-10-03T05:34:12.161Z,99.90
2018-10-03T05:35:21.977Z,99.90
2018-10-03T05:36:31.884Z,99.90
2018-10-03T05:37:41.501Z,99.90
2018-10-03T05:38:51.045Z,99.90
2018-10-03T05:40:00.641Z,99.90
2018-10-03T05:41:10.219Z,99.90
2018-10-03T05:42:19.952Z,99.90
2018-10-03T05:43:29.653Z,99.90
2018-10-03T05:44:39.374Z,99.90
2018-10-03T05:45:49.109Z,99.90
2018-10-03T05:46:58.686Z,99.90
2018-10-03T05:48:08.390Z,99.90
2018-10-03T05:49:17.886Z,99.90
2018-10-03T05:50:27.519Z,99.90
2018-10-03T05:51:37.331Z,99.90
2018-10-03T05:52:46.942Z,99.90
2018-10-03T05:53:56.577Z,99.90
2018-10-03T05:55:06.181Z,99.90
2018-10-03T05:56:15.693Z,99.90
2018-10-03T05:57:25.370Z,99.90
2018-10-03T05:58:34.958Z,99.90
2018-10-03T05:59:44.762Z,99.90
2018-10-03T06:00:54.521Z,99.90
2018-10-03T06:02:04.369Z,99.90
2018-10-03T06:03:14.132Z,99.90
2018-10-03T06:04:29.473Z,99.90
2018-10-03T06:05:39.102Z,99.90
2018-10-03T06:06:48.806Z,99.90
2018-10-03T06:07:58.675Z,99.90
2018-10-03T06:09:09.843Z,99.90
2018-10-03T06:10:19.436Z,99.90
2018-10-03T06:11:28.972Z,99.90
2018-10-03T06:12:38.634Z,99.90
2018-10-03T06:13:48.330Z,99.90
2018-10-03T06:14:57.862Z,99.90
2018-10-03T06:16:07.360Z,99.90
2018-10-03T06:17:16.969Z,99.90
2018-10-03T06:18:26.569Z,99.90
2018-10-03T06:19:36.722Z,99.90
2018-10-03T06:20:46.479Z,99.90
2018-10-03T06:21:56.109Z,99.90
2018-10-03T06:23:06.169Z,99.90
2018-10-03T06:24:18.280Z,99.90
2018-10-03T06:25:28.477Z,99.90
2018-10-03T06:26:38.265Z,99.90
2018-10-03T06:27:47.991Z,99.90
2018-10-03T06:28:57.674Z,99.90
2018-10-03T06:30:07.444Z,99.90
2018-10-03T06:31:22.460Z,99.90
2018-10-03T06:32:32.172Z,99.90
2018-10-03T06:33:41.700Z,99.90
2018-10-03T06:34:52.369Z,99.90
2018-10-03T06:36:02.045Z,99.90
2018-10-03T06:37:19.681Z,99.90
2018-10-03T06:38:29.924Z,99.90
2018-10-03T06:39:39.958Z,99.90
2018-10-03T06:40:49.731Z,99.90
2018-10-03T06:41:59.801Z,99.90
2018-10-03T06:43:09.706Z,99.90
2018-10-03T06:44:19.546Z,99.90
2018-10-03T06:45:32.776Z,99.90
2018-10-03T06:46:42.497Z,99.90
2018-10-03T06:47:52.216Z,99.90
2018-10-03T06:49:02.017Z,99.90
2018-10-03T06:50:11.624Z,99.90
2018-10-03T06:51:25.010Z,99.90
2018-10-03T06:52:34.704Z,99.90
2018-10-03T06:53:44.360Z,99.90
2018-10-03T06:54:53.990Z,99.90
2018-10-03T06:56:07.070Z,99.90
2018-10-03T06:57:16.670Z,99.90
2018-10-03T06:58:26.472Z,99.90
2018-10-03T06:59:36.709Z,99.90
2018-10-03T07:00:46.745Z,99.90
2018-10-03T07:02:00.163Z,99.90
2018-10-03T07:03:09.929Z,99.90
2018-10-03T07:04:19.576Z,99.90
2018-10-03T07:05:29.350Z,99.90
2018-10-03T07:06:39.107Z,99.90
2018-10-03T07:07:48.924Z,99.90
2018-10-03T07:08:58.579Z,99.90
2018-10-03T07:10:08.329Z,99.90
2018-10-03T07:11:17.990Z,99.90
2018-10-03T07:12:27.687Z,99.90
2018-10-03T07:13:37.449Z,99.90
2018-10-03T07:14:47.183Z,99.90
2018-10-03T07:15:56.801Z,99.90
2018-10-03T07:17:06.952Z,99.90
2018-10-03T07:18:16.830Z,99.90
2018-10-03T07:19:26.768Z,99.90
2018-10-03T07:20:36.818Z,99.90
2018-10-03T07:21:46.567Z,99.90
2018-10-03T07:22:56.290Z,99.90
2018-10-03T07:24:06.023Z,99.90
2018-10-03T07:25:15.569Z,99.90
2018-10-03T07:26:25.226Z,99.90
2018-10-03T07:27:34.818Z,99.90
2018-10-03T07:28:44.619Z,99.90
2018-10-03T07:29:54.573Z,99.90
2018-10-03T07:31:04.428Z,99.90
2018-10-03T07:32:14.293Z,99.90
2018-10-03T07:33:23.901Z,99.90
2018-10-03T07:34:33.549Z,99.90
2018-10-03T07:35:43.101Z,99.90
2018-10-03T07:36:52.637Z,99.90
2018-10-03T07:38:02.425Z,99.90
2018-10-03T07:39:12.125Z,99.90
2018-10-03T07:40:21.661Z,99.90
2018-10-03T07:41:31.393Z,99.90
2018-10-03T07:42:41.246Z,99.90
2018-10-03T07:43:50.684Z,99.90
2018-10-03T07:45:00.250Z,99.90
2018-10-03T07:46:09.900Z,99.90
2018-10-03T07:47:19.623Z,99.90
2018-10-03T07:48:29.137Z,99.90
2018-10-03T07:49:38.734Z,99.90
2018-10-03T07:50:48.385Z,99.90
2018-10-03T07:51:58.085Z,99.90
2018-10-03T07:53:07.854Z,99.90
2018-10-03T07:54:17.982Z,99.90
2018-10-03T07:55:27.734Z,99.90
2018-10-03T07:56:41.313Z,99.90
2018-10-03T07:57:50.844Z,99.90
2018-10-03T07:59:00.411Z,99.90
2018-10-03T08:00:09.934Z,99.90
2018-10-03T08:01:20.552Z,99.90
2018-10-03T08:02:29.996Z,99.90
2018-10-03T08:03:41.648Z,99.90
2018-10-03T08:04:51.998Z,99.90
2018-10-03T08:06:01.551Z,99.90
2018-10-03T08:07:11.261Z,99.90
2018-10-03T08:08:20.846Z,99.90
2018-10-03T08:09:30.388Z,99.90
2018-10-03T08:10:40.895Z,99.90
2018-10-03T08:11:50.634Z,99.90
2018-10-03T08:13:00.390Z,99.90
2018-10-03T08:14:10.157Z,99.90
2018-10-03T08:15:19.931Z,99.90
2018-10-03T08:16:29.678Z,99.90
2018-10-03T08:17:39.396Z,99.90
2018-10-03T08:18:49.020Z,99.90
2018-10-03T08:20:04.223Z,99.90
2018-10-03T08:21:14.161Z,99.90
2018-10-03T08:22:23.764Z,99.90
2018-10-03T08:23:33.298Z,99.90
2018-10-03T08:24:42.958Z,99.90
2018-10-03T08:25:52.491Z,99.90
2018-10-03T08:27:02.220Z,99.90
2018-10-03T08:28:12.010Z,99.90
2018-10-03T08:29:21.611Z,99.90
2018-10-03T08:30:31.084Z,99.90
2018-10-03T08:31:40.641Z,99.90
2018-10-03T08:32:50.612Z,99.90
2018-10-03T08:34:00.131Z,99.90
2018-10-03T08:35:09.940Z,99.90
2018-10-03T08:36:19.575Z,99.90
2018-10-03T08:37:29.300Z,99.90
2018-10-03T08:38:39.141Z,99.90
2018-10-03T08:39:48.637Z,99.90
2018-10-03T08:40:58.317Z,99.90
2018-10-03T08:42:08.074Z,99.90
2018-10-03T08:43:17.567Z,99.90
2018-10-03T08:44:27.101Z,99.90
2018-10-03T08:45:36.849Z,99.90
2018-10-03T08:46:46.455Z,99.90
2018-10-03T08:47:55.878Z,99.90
2018-10-03T08:49:05.708Z,99.90
2018-10-03T08:50:15.310Z,99.90
2018-10-03T08:51:31.449Z,99.90
2018-10-03T08:52:41.402Z,99.90
2018-10-03T08:53:51.039Z,99.90
2018-10-03T08:55:01.065Z,99.90
2018-10-03T08:56:10.733Z,99.90
2018-10-03T08:57:20.591Z,99.90
2018-10-03T08:58:30.414Z,99.90
2018-10-03T08:59:43.763Z,99.90
2018-10-03T09:00:53.606Z,99.90
2018-10-03T09:02:03.268Z,99.90
2018-10-03T09:03:12.743Z,99.90
2018-10-03T09:04:28.164Z,99.90
2018-10-03T09:05:38.059Z,99.90
2018-10-03T09:06:47.558Z,99.90
2018-10-03T09:08:06.848Z,99.90
2018-10-03T09:09:16.601Z,99.90
2018-10-03T09:10:26.386Z,99.90
2018-10-03T09:11:36.309Z,99.90
2018-10-03T09:12:45.997Z,99.90
2018-10-03T09:13:55.462Z,99.90
2018-10-03T09:15:05.322Z,99.90
2018-10-03T09:16:20.057Z,99.90
2018-10-03T09:17:30.166Z,99.90
2018-10-03T09:18:40.070Z,99.90
2018-10-03T09:19:49.575Z,99.90
2018-10-03T09:20:59.484Z,99.90
2018-10-03T09:22:09.241Z,99.90
2018-10-03T09:23:18.909Z,99.90
2018-10-03T09:24:28.624Z,99.90
2018-10-03T09:25:38.369Z,99.90
2018-10-03T09:26:54.252Z,99.90
2018-10-03T09:28:04.114Z,99.90
2018-10-03T09:29:13.890Z,99.90
2018-10-03T09:30:23.599Z,99.90
2018-10-03T09:31:33.515Z,99.90
2018-10-03T09:32:43.415Z,99.90
2018-10-03T09:33:52.934Z,99.90
2018-10-03T09:35:02.650Z,99.90
2018-10-03T09:36:12.278Z,99.90
2018-10-03T09:37:22.447Z,99.90
2018-10-03T09:38:32.249Z,99.90
2018-10-03T09:39:42.183Z,99.90
2018-10-03T09:40:51.916Z,99.90
2018-10-03T09:42:01.591Z,99.90
2018-10-03T09:43:11.037Z,99.90
2018-10-03T09:44:21.467Z,99.90
2018-10-03T09:45:31.066Z,99.90
2018-10-03T09:46:41.711Z,99.90
2018-10-03T09:47:51.379Z,99.90
2018-10-03T09:49:01.270Z,99.90
2018-10-03T09:50:11.364Z,99.90
2018-10-03T09:51:21.060Z,99.90
2018-10-03T09:52:30.615Z,99.90
2018-10-03T09:53:40.005Z,99.90
2018-10-03T09:54:49.586Z,99.90
2018-10-03T09:55:59.386Z,99.90
2018-10-03T09:57:08.968Z,99.90
2018-10-03T09:58:18.661Z,99.90
2018-10-03T09:59:28.593Z,99.90
2018-10-03T10:00:43.689Z,99.90
2018-10-03T10:01:53.327Z,99.90
2018-10-03T10:03:02.905Z,99.90
2018-10-03T10:04:12.578Z,99.90
2018-10-03T10:05:22.299Z,99.90
2018-10-03T10:06:33.201Z,99.90
2018-10-03T10:07:42.737Z,99.90
2018-10-03T10:08:52.481Z,99.90
2018-10-03T10:10:02.188Z,99.90
2018-10-03T10:11:11.947Z,99.90
2018-10-03T10:12:21.698Z,99.90
2018-10-03T10:13:31.475Z,99.90
2018-10-03T10:14:41.296Z,99.90
2018-10-03T10:15:51.493Z,99.90
2018-10-03T10:17:01.273Z,99.90
2018-10-03T10:18:10.785Z,99.90
2018-10-03T10:19:20.473Z,99.90
2018-10-03T10:20:31.132Z,99.90
2018-10-03T10:21:41.027Z,99.90
2018-10-03T10:22:51.013Z,99.90
2018-10-03T10:24:00.601Z,99.90
2018-10-03T10:25:10.486Z,99.90
2018-10-03T10:26:20.161Z,99.90
2018-10-03T10:27:33.015Z,99.90
2018-10-03T10:28:43.018Z,99.90
2018-10-03T10:29:52.663Z,99.90
2018-10-03T10:31:02.530Z,99.90
2018-10-03T10:32:12.146Z,99.90
2018-10-03T10:33:21.881Z,99.90
2018-10-03T10:34:31.673Z,99.90
2018-10-03T10:35:41.398Z,99.90
2018-10-03T10:36:51.188Z,99.90
2018-10-03T10:38:04.767Z,99.90
2018-10-03T10:39:14.540Z,99.90
2018-10-03T10:40:24.365Z,99.90
2018-10-03T10:41:34.174Z,99.90
2018-10-03T10:42:43.693Z,99.90
2018-10-03T10:43:56.954Z,99.90
2018-10-03T10:45:06.997Z,99.90
2018-10-03T10:46:17.001Z,99.90
2018-10-03T10:47:26.742Z,99.90
2018-10-03T10:48:36.672Z,99.90
2018-10-03T10:49:46.260Z,99.90
2018-10-03T10:50:55.884Z,99.90
2018-10-03T10:52:09.390Z,99.90
2018-10-03T10:53:19.190Z,99.90
2018-10-03T10:54:28.867Z,99.90
2018-10-03T10:55:38.815Z,99.90
2018-10-03T10:56:48.856Z,99.90
2018-10-03T10:57:58.602Z,99.90
2018-10-03T10:59:08.224Z,99.90
2018-10-03T11:00:18.013Z,99.90
2018-10-03T11:01:27.752Z,99.90
2018-10-03T11:02:41.290Z,99.90
2018-10-03T11:03:51.046Z,99.90
2018-10-03T11:05:00.660Z,99.90
2018-10-03T11:06:10.589Z,99.90
2018-10-03T11:07:20.146Z,99.90
2018-10-03T11:08:29.778Z,99.90
2018-10-03T11:09:39.486Z,99.90
2018-10-03T11:10:49.160Z,99.90
2018-10-03T11:11:59.075Z,99.90
2018-10-03T11:13:08.729Z,99.90
2018-10-03T11:14:18.184Z,99.90
2018-10-03T11:15:28.059Z,99.90
2018-10-03T11:16:37.857Z,99.90
2018-10-03T11:17:47.420Z,99.90
2018-10-03T11:18:57.184Z,99.90
2018-10-03T11:20:06.898Z,99.90
2018-10-03T11:21:16.437Z,99.90
2018-10-03T11:22:26.011Z,99.90
2018-10-03T11:23:35.698Z,99.90
2018-10-03T11:24:45.211Z,99.90
2018-10-03T11:25:55.109Z,99.90
2018-10-03T11:27:05.000Z,99.90
2018-10-03T11:28:14.861Z,99.90
2018-10-03T11:29:24.734Z,99.90
2018-10-03T11:30:34.551Z,99.90
2018-10-03T11:31:44.924Z,99.90
2018-10-03T11:32:54.481Z,99.90
2018-10-03T11:34:04.074Z,99.90
2018-10-03T11:35:13.724Z,99.90
2018-10-03T11:36:23.458Z,99.90
2018-10-03T11:37:33.311Z,99.90
2018-10-03T11:38:43.040Z,99.90
2018-10-03T11:39:52.649Z,99.90
2018-10-03T11:41:02.218Z,99.90
2018-10-03T11:42:11.795Z,99.90
2018-10-03T11:43:21.646Z,99.90
2018-10-03T11:44:31.386Z,99.90
2018-10-03T11:45:40.886Z,99.90
2018-10-03T11:46:50.534Z,99.90
2018-10-03T11:48:00.355Z,99.90
2018-10-03T11:49:10.124Z,99.90
2018-10-03T11:50:19.773Z,99.90
2018-10-03T11:51:29.606Z,99.90
2018-10-03T11:52:39.293Z,99.90
2018-10-03T11:53:48.843Z,99.90
2018-10-03T11:54:58.694Z,99.90
2018-10-03T11:56:08.166Z,99.90
2018-10-03T11:57:18.107Z,99.90
2018-10-03T11:58:27.707Z,99.90
2018-10-03T11:59:37.699Z,99.90
2018-10-03T12:00:47.406Z,99.90
2018-10-03T12:01:57.042Z,99.90
2018-10-03T12:03:12.155Z,99.90
2018-10-03T12:04:21.905Z,99.90
2018-10-03T12:05:31.890Z,99.90
2018-10-03T12:06:41.878Z,99.90
2018-10-03T12:07:51.917Z,99.90
2018-10-03T12:09:01.524Z,99.90
2018-10-03T12:10:11.283Z,99.90
2018-10-03T12:11:20.818Z,99.90
2018-10-03T12:12:30.737Z,99.90
2018-10-03T12:13:40.603Z,99.90
2018-10-03T12:14:50.470Z,99.90
2018-10-03T12:16:00.102Z,99.90
2018-10-03T12:17:09.634Z,99.90
2018-10-03T12:18:19.341Z,99.90
2018-10-03T12:19:28.933Z,99.90
2018-10-03T12:20:38.771Z,99.90
2018-10-03T12:21:48.707Z,99.90
2018-10-03T12:22:58.368Z,99.90
2018-10-03T12:24:08.151Z,99.90
2018-10-03T12:25:17.812Z,99.90
2018-10-03T12:26:27.550Z,99.90
2018-10-03T12:27:37.290Z,99.90
2018-10-03T12:28:46.794Z,99.90
2018-10-03T12:29:56.881Z,99.90
2018-10-03T12:31:06.619Z,99.90
2018-10-03T12:32:16.790Z,99.90
2018-10-03T12:33:26.839Z,99.90
2018-10-03T12:34:36.225Z,99.90
2018-10-03T12:35:46.005Z,99.90
2018-10-03T12:36:55.780Z,99.90
2018-10-03T12:38:05.546Z,99.90
2018-10-03T12:39:15.340Z,99.90
2018-10-03T12:40:24.835Z,99.90
2018-10-03T12:41:34.565Z,99.90
2018-10-03T12:42:44.410Z,99.90
2018-10-03T12:43:54.185Z,99.90
2018-10-03T12:45:04.590Z,99.90
2018-10-03T12:46:14.395Z,99.90
2018-10-03T12:47:24.128Z,99.90
2018-10-03T12:48:33.959Z,99.90
2018-10-03T12:49:43.770Z,99.90
2018-10-03T12:50:53.616Z,99.90
2018-10-03T12:52:03.342Z,99.90
2018-10-03T12:53:13.237Z,99.90
2018-10-03T12:54:23.160Z,99.90
2018-10-03T12:55:33.273Z,99.90
2018-10-03T12:56:43.043Z,99.90
2018-10-03T12:57:52.757Z,99.90
2018-10-03T12:59:02.528Z,99.90
2018-10-03T13:00:14.938Z,99.90
2018-10-03T13:01:24.946Z,99.90
2018-10-03T13:02:38.381Z,99.90
2018-10-03T13:03:48.014Z,99.90
2018-10-03T13:04:57.981Z,99.90
2018-10-03T13:06:07.938Z,99.90
2018-10-03T13:07:17.778Z,99.90
2018-10-03T13:08:31.485Z,99.90
2018-10-03T13:09:41.404Z,99.90
2018-10-03T13:10:51.191Z,99.90
2018-10-03T13:12:00.905Z,99.90
2018-10-03T13:13:16.038Z,99.90
2018-10-03T13:14:25.761Z,99.90
2018-10-03T13:15:35.457Z,99.90
2018-10-03T13:16:45.287Z,99.90
2018-10-03T13:17:55.048Z,99.90
2018-10-03T13:19:10.114Z,99.90
2018-10-03T13:20:19.963Z,99.90
2018-10-03T13:21:29.874Z,99.90
2018-10-03T13:22:39.677Z,99.90
2018-10-03T13:23:49.385Z,99.50
2018-10-03T13:24:59.407Z,99.70
2018-10-03T13:26:09.218Z,99.20
2018-10-03T13:27:19.162Z,99.10
2018-10-03T13:28:28.852Z,97.80
2018-10-03T13:29:38.699Z,96.90
2018-10-03T13:30:48.153Z,97.00
2018-10-03T13:31:58.078Z,97.40
2018-10-03T13:33:07.967Z,96.80
2018-10-03T13:34:17.953Z,96.90
2018-10-03T13:35:27.601Z,97.40
2018-10-03T13:36:37.111Z,97.40
2018-10-03T13:37:47.100Z,97.30
2018-10-03T13:38:57.051Z,97.30
2018-10-03T13:40:06.724Z,97.20
2018-10-03T13:41:16.376Z,97.30
2018-10-03T13:42:26.685Z,97.40
2018-10-03T13:43:37.040Z,97.30
2018-10-03T13:44:46.813Z,97.60
2018-10-03T13:45:56.441Z,97.80
2018-10-03T13:47:06.392Z,97.50
2018-10-03T13:48:16.287Z,97.50
2018-10-03T13:49:26.191Z,97.80
2018-10-03T13:50:35.885Z,98.20
2018-10-03T13:51:49.556Z,98.50
2018-10-03T13:52:59.510Z,98.30
2018-10-03T13:54:09.201Z,98.50
2018-10-03T13:55:18.923Z,98.20
2018-10-03T13:56:28.590Z,98.60
2018-10-03T13:57:38.230Z,98.60
2018-10-03T13:58:48.718Z,98.60
2018-10-03T13:59:58.425Z,98.70
2018-10-03T14:01:08.350Z,98.90
2018-10-03T14:02:17.918Z,99.10
2018-10-03T14:03:27.773Z,99.20
2018-10-03T14:04:37.363Z,99.30
2018-10-03T14:05:47.313Z,99.60
2018-10-03T14:06:56.988Z,99.90
2018-10-03T14:08:10.383Z,99.90
2018-10-03T14:09:20.090Z,99.90
2018-10-03T14:10:30.100Z,99.90
2018-10-03T14:11:39.805Z,99.90
2018-10-03T14:12:55.245Z,99.90
2018-10-03T14:14:04.867Z,99.90
2018-10-03T14:15:14.604Z,99.90
2018-10-03T14:16:24.413Z,99.90
2018-10-03T14:17:34.200Z,99.90
2018-10-03T14:18:43.932Z,99.90
2018-10-03T14:19:53.824Z,99.90
2018-10-03T14:21:03.792Z,99.90
2018-10-03T14:22:13.539Z,99.90
2018-10-03T14:23:23.390Z,99.90
2018-10-03T14:24:33.158Z,99.90
2018-10-03T14:25:42.714Z,99.90
2018-10-03T14:26:52.222Z,99.90
2018-10-03T14:28:02.011Z,99.90
2018-10-03T14:29:11.827Z,99.90
2018-10-03T14:30:21.425Z,99.90
2018-10-03T14:31:31.073Z,99.90
2018-10-03T14:32:40.724Z,99.90
2018-10-03T14:33:50.443Z,99.90
2018-10-03T14:35:00.402Z,99.90
2018-10-03T14:36:10.057Z,99.90
2018-10-03T14:37:19.704Z,99.90
2018-10-03T14:38:29.644Z,99.90
2018-10-03T14:39:39.348Z,99.90
2018-10-03T14:40:48.998Z,99.90
2018-10-03T14:41:58.860Z,99.90
2018-10-03T14:43:08.541Z,99.90
2018-10-03T14:44:18.269Z,99.90
2018-10-03T14:45:28.030Z,99.90
2018-10-03T14:46:37.831Z,99.90
2018-10-03T14:47:47.619Z,99.90
2018-10-03T14:48:57.183Z,99.90
2018-10-03T14:50:07.210Z,99.90
2018-10-03T14:51:16.910Z,99.90
2018-10-03T14:52:26.813Z,99.90
2018-10-03T14:53:36.463Z,99.90
2018-10-03T14:54:46.059Z,99.90
2018-10-03T14:55:55.560Z,99.90
2018-10-03T14:57:05.262Z,99.90
2018-10-03T14:58:15.029Z,99.90
2018-10-03T14:59:24.719Z,99.90
2018-10-03T15:00:34.337Z,99.90
2018-10-03T15:01:44.111Z,99.90