createdAt,value
2022-12-31T00:01:07.240Z,10.80
2022-12-31T00:03:35.086Z,9.88
2022-12-31T00:06:13.169Z,11.02
2022-12-31T00:08:40.727Z,8.50
2022-12-31T00:11:08.103Z,6.77
2022-12-31T00:13:37.274Z,5.93
2022-12-31T00:16:15.422Z,5.20
2022-12-31T00:18:49.115Z,5.05
2022-12-31T00:21:17.764Z,4.60
2022-12-31T00:23:45.653Z,4.90
2022-12-31T00:26:21.273Z,4.97
2022-12-31T00:28:49.026Z,5.10
2022-12-31T00:31:29.732Z,5.43
2022-12-31T00:33:58.819Z,6.93
2022-12-31T00:36:38.702Z,6.28
2022-12-31T00:39:08.708Z,6.65
2022-12-31T00:41:36.738Z,6.10
2022-12-31T00:44:04.471Z,5.72
2022-12-31T00:46:32.009Z,6.55
2022-12-31T00:48:59.544Z,5.70
2022-12-31T00:51:27.830Z,6.10
2022-12-31T00:53:58.702Z,5.82
2022-12-31T00:56:30.394Z,4.72
2022-12-31T00:58:59.498Z,5.68
2022-12-31T01:01:31.458Z,4.68
2022-12-31T01:04:06.551Z,5.95
2022-12-31T01:06:34.739Z,5.43
2022-12-31T01:09:02.650Z,6.13
2022-12-31T01:11:30.665Z,6.40
2022-12-31T01:14:11.553Z,6.20
2022-12-31T01:16:52.480Z,6.20
2022-12-31T01:19:28.632Z,5.90
2022-12-31T01:21:57.099Z,5.82
2022-12-31T01:26:52.244Z,4.63
2022-12-31T01:29:19.759Z,5.05
2022-12-31T01:31:47.217Z,5.25
2022-12-31T01:34:14.672Z,6.32
2022-12-31T01:36:42.092Z,5.00
2022-12-31T01:39:11.507Z,4.53
2022-12-31T01:41:44.122Z,4.50
2022-12-31T01:44:11.531Z,4.88
2022-12-31T01:46:52.146Z,4.97
2022-12-31T01:50:03.141Z,5.97
2022-12-31T01:52:45.137Z,5.20
2022-12-31T01:55:21.443Z,4.97
2022-12-31T01:57:56.346Z,4.53
2022-12-31T02:00:23.887Z,11.40
2022-12-31T02:02:51.887Z,15.18
2022-12-31T02:05:27.110Z,10.73
2022-12-31T02:07:55.068Z,7.45
2022-12-31T02:10:22.472Z,5.55
2022-12-31T02:12:50.608Z,5.90
2022-12-31T02:15:24.860Z,5.82
2022-12-31T02:18:29.619Z,5.10
2022-12-31T02:21:18.255Z,5.63
2022-12-31T02:23:57.791Z,5.70
2022-12-31T02:26:49.735Z,5.18
2022-12-31T02:29:58.051Z,4.93
2022-12-31T02:32:38.055Z,4.82
2022-12-31T02:35:16.317Z,5.65
2022-12-31T02:37:49.771Z,5.30
2022-12-31T02:40:21.222Z,4.85
2022-12-31T02:42:54.906Z,6.03
2022-12-31T02:45:32.344Z,4.95
2022-12-31T02:47:59.663Z,5.05
2022-12-31T02:50:34.466Z,5.00
2022-12-31T02:53:20.489Z,5.10
2022-12-31T02:56:02.942Z,5.28
2022-12-31T02:59:17.850Z,5.10
2022-12-31T03:02:11.864Z,5.40
2022-12-31T03:04:43.395Z,4.88
2022-12-31T03:07:17.714Z,4.28
2022-12-31T03:09:45.202Z,4.40
2022-12-31T03:12:32.253Z,4.03
2022-12-31T03:15:00.209Z,4.40
2022-12-31T03:17:27.657Z,4.05
2022-12-31T03:20:13.919Z,4.20
2022-12-31T03:22:43.705Z,4.18
2022-12-31T03:25:33.719Z,4.25
2022-12-31T03:28:12.049Z,4.43
2022-12-31T03:33:10.144Z,4.35
2022-12-31T03:35:40.196Z,4.88
2022-12-31T03:38:08.380Z,4.35
2022-12-31T03:40:48.813Z,5.13
2022-12-31T03:43:17.056Z,4.95
2022-12-31T03:45:44.889Z,4.05
2022-12-31T03:48:13.349Z,4.30
2022-12-31T03:53:08.069Z,3.80
2022-12-31T03:55:38.460Z,3.78
2022-12-31T03:58:06.312Z,4.00
2022-12-31T04:00:36.811Z,5.00
2022-12-31T04:03:04.254Z,5.32
2022-12-31T04:05:32.402Z,5.20
2022-12-31T04:07:59.876Z,4.78
2022-12-31T04:10:27.367Z,4.15
2022-12-31T04:12:54.923Z,4.13
2022-12-31T04:15:22.327Z,17.03
2022-12-31T04:17:49.773Z,4.20
2022-12-31T04:20:17.376Z,4.22
2022-12-31T04:22:44.871Z,47.07
2022-12-31T04:25:13.018Z,33.63
2022-12-31T04:27:45.402Z,5.32
2022-12-31T04:30:14.189Z,53.90
2022-12-31T04:32:42.515Z,49.83
2022-12-31T04:35:11.626Z,39.70
2022-12-31T04:37:39.497Z,44.55
2022-12-31T04:40:08.877Z,39.10
2022-12-31T04:42:36.856Z,20.25
2022-12-31T04:45:05.744Z,6.57
2022-12-31T04:47:33.252Z,5.20
2022-12-31T04:50:00.700Z,5.60
2022-12-31T04:52:28.112Z,5.75
2022-12-31T04:54:55.543Z,31.50
2022-12-31T04:57:22.995Z,5.07
2022-12-31T04:59:50.360Z,3.83
2022-12-31T05:02:17.934Z,6.10
2022-12-31T05:04:45.512Z,5.90
2022-12-31T05:07:12.997Z,10.85
2022-12-31T05:09:40.479Z,6.75
2022-12-31T05:12:08.011Z,6.32
2022-12-31T05:14:35.407Z,7.05
2022-12-31T05:17:02.864Z,4.05
2022-12-31T05:19:30.258Z,4.30
2022-12-31T05:22:16.480Z,4.88
2022-12-31T05:24:43.838Z,4.32
2022-12-31T05:27:11.478Z,4.35
2022-12-31T05:29:38.799Z,5.17
2022-12-31T05:32:06.165Z,5.18
2022-12-31T05:34:33.610Z,9.13
2022-12-31T05:37:01.024Z,9.38
2022-12-31T05:39:28.648Z,8.00
2022-12-31T05:41:56.262Z,6.53
2022-12-31T05:44:23.655Z,5.37
2022-12-31T05:46:51.045Z,4.30
2022-12-31T05:49:18.455Z,4.50
2022-12-31T05:51:46.099Z,4.25
2022-12-31T05:54:13.458Z,4.03
2022-12-31T05:56:40.939Z,3.90
2022-12-31T05:59:08.351Z,4.57
2022-12-31T06:01:35.817Z,5.63
2022-12-31T06:04:03.324Z,6.45
2022-12-31T06:06:30.808Z,6.88
2022-12-31T06:08:58.188Z,6.60
2022-12-31T06:11:25.569Z,5.53
2022-12-31T06:13:52.976Z,5.50
2022-12-31T06:16:20.372Z,5.10
2022-12-31T06:18:50.266Z,4.72
2022-12-31T06:21:19.765Z,5.35
2022-12-31T06:23:48.376Z,5.85
2022-12-31T06:26:16.539Z,6.70
2022-12-31T06:28:44.033Z,5.75
2022-12-31T06:31:14.474Z,5.22
2022-12-31T06:33:42.223Z,5.65
2022-12-31T06:36:13.901Z,7.53
2022-12-31T06:38:43.832Z,11.50
2022-12-31T06:41:14.780Z,8.73
2022-12-31T06:43:43.336Z,8.60
2022-12-31T06:46:15.516Z,6.95
2022-12-31T06:48:44.982Z,5.40
2022-12-31T06:51:19.203Z,5.07
2022-12-31T06:53:51.686Z,4.80
2022-12-31T06:56:34.009Z,4.65
2022-12-31T06:59:04.030Z,4.68
2022-12-31T07:01:50.430Z,4.97
2022-12-31T07:04:33.189Z,6.38
2022-12-31T07:07:38.436Z,7.75
2022-12-31T07:10:30.255Z,5.80
2022-12-31T07:13:23.857Z,6.35
2022-12-31T07:16:24.868Z,7.78
2022-12-31T07:19:12.934Z,10.45
2022-12-31T07:21:43.308Z,70.63
2022-12-31T07:24:12.373Z,108.50
2022-12-31T07:27:25.550Z,102.03
2022-12-31T07:30:29.536Z,84.68
2022-12-31T07:33:33.485Z,63.83
2022-12-31T07:36:12.847Z,11.05
2022-12-31T07:38:46.905Z,25.92
2022-12-31T07:41:39.608Z,56.63
2022-12-31T07:44:36.422Z,105.30
2022-12-31T07:47:11.788Z,146.03
2022-12-31T07:49:44.172Z,119.68
2022-12-31T07:52:12.178Z,135.07
2022-12-31T07:54:39.643Z,160.38
2022-12-31T07:57:07.156Z,121.13
2022-12-31T07:59:46.409Z,125.15
2022-12-31T08:02:54.148Z,111.20
2022-12-31T08:05:24.394Z,21.92
2022-12-31T08:08:25.767Z,8.38
2022-12-31T08:11:29.163Z,18.50
2022-12-31T08:14:02.058Z,40.40
2022-12-31T08:16:30.364Z,128.52
2022-12-31T08:18:58.174Z,118.22
2022-12-31T08:21:55.069Z,30.58
2022-12-31T08:24:39.361Z,15.70
2022-12-31T08:27:17.541Z,12.18
2022-12-31T08:29:47.840Z,13.85
2022-12-31T08:32:38.020Z,16.30
2022-12-31T08:35:28.257Z,115.63
2022-12-31T08:38:52.931Z,123.28
2022-12-31T08:43:32.360Z,143.57
2022-12-31T08:46:00.973Z,143.73
2022-12-31T08:48:41.811Z,156.52
2022-12-31T08:51:20.227Z,149.13
2022-12-31T08:53:48.485Z,153.00
2022-12-31T08:56:29.045Z,128.32
2022-12-31T08:59:24.106Z,159.48
2022-12-31T09:02:04.109Z,180.27
2022-12-31T09:05:19.599Z,150.95
2022-12-31T09:08:16.717Z,132.68
2022-12-31T09:11:00.652Z,150.50
2022-12-31T09:13:44.958Z,155.23
2022-12-31T09:16:36.953Z,153.52
2022-12-31T09:19:04.648Z,156.77
2022-12-31T09:21:32.505Z,135.27
2022-12-31T09:24:05.856Z,22.17
2022-12-31T09:26:49.654Z,190.35
2022-12-31T09:29:43.349Z,206.25
2022-12-31T09:32:38.031Z,201.88
2022-12-31T09:35:36.064Z,221.20
2022-12-31T09:38:15.051Z,201.60
2022-12-31T09:41:10.469Z,202.98
2022-12-31T09:44:05.291Z,154.95
2022-12-31T09:47:03.256Z,130.15
2022-12-31T09:50:08.136Z,152.02
2022-12-31T09:53:08.996Z,152.90
2022-12-31T09:56:03.087Z,119.70
2022-12-31T09:59:05.967Z,102.93
2022-12-31T10:01:59.460Z,101.25
2022-12-31T10:04:52.350Z,94.35
2022-12-31T10:07:50.430Z,128.02
2022-12-31T10:10:33.025Z,90.60
2022-12-31T11:38:53.184Z,37.95
2022-12-31T11:42:03.723Z,32.47
2022-12-31T11:44:57.366Z,34.67
2022-12-31T12:38:30.848Z,28.27
2022-12-31T12:41:07.428Z,31.63
2022-12-31T12:43:38.092Z,27.90
2022-12-31T12:46:18.197Z,25.13
2022-12-31T12:49:28.274Z,22.23
2022-12-31T12:52:09.923Z,15.18
2022-12-31T12:54:59.473Z,16.88
2022-12-31T12:57:43.101Z,13.00
2022-12-31T13:00:20.310Z,12.63
2022-12-31T13:03:01.502Z,8.23
2022-12-31T13:05:58.331Z,7.53
2022-12-31T13:08:53.348Z,8.35
2022-12-31T13:11:51.285Z,13.82
2022-12-31T13:17:29.611Z,8.50
2022-12-31T13:20:06.651Z,8.25
2022-12-31T13:22:42.188Z,7.30
2022-12-31T13:25:35.319Z,5.65
2022-12-31T13:28:09.957Z,6.80
2022-12-31T13:30:44.506Z,8.77
2022-12-31T13:33:20.469Z,6.95
2022-12-31T13:35:55.473Z,10.57
2022-12-31T13:38:40.416Z,11.65
2022-12-31T13:41:19.272Z,17.40
2022-12-31T13:44:30.474Z,7.20
2022-12-31T13:47:10.160Z,8.07
2022-12-31T13:49:52.864Z,9.23
2022-12-31T13:52:36.379Z,12.85
2022-12-31T13:55:22.935Z,26.40
2022-12-31T13:58:11.337Z,27.00
2022-12-31T14:00:58.516Z,27.92
2022-12-31T14:03:33.323Z,30.88
2022-12-31T14:06:34.136Z,31.67
2022-12-31T14:09:02.238Z,27.35
2022-12-31T14:12:15.944Z,37.88
2022-12-31T14:15:01.496Z,25.60
2022-12-31T14:17:50.484Z,25.05
2022-12-31T14:20:53.047Z,33.28
2022-12-31T14:23:50.403Z,46.35
2022-12-31T14:26:37.548Z,37.10
2022-12-31T14:29:11.054Z,38.10
2022-12-31T14:31:53.547Z,38.35
2022-12-31T14:34:57.272Z,36.00
2022-12-31T14:37:52.117Z,34.10
2022-12-31T14:40:32.764Z,39.35
2022-12-31T14:43:35.409Z,42.40
2022-12-31T14:46:43.304Z,43.45
2022-12-31T14:49:35.359Z,41.88
2022-12-31T14:52:28.631Z,42.97
2022-12-31T14:55:17.049Z,46.55
2022-12-31T14:58:25.813Z,32.58
2022-12-31T15:00:53.843Z,35.08
2022-12-31T15:03:33.475Z,40.58
2022-12-31T15:06:28.648Z,33.92
2022-12-31T15:09:30.836Z,30.25
2022-12-31T15:12:24.126Z,24.52
2022-12-31T15:15:17.502Z,20.65
2022-12-31T15:17:56.524Z,28.50
2022-12-31T15:20:54.818Z,33.28
2022-12-31T15:23:38.122Z,26.20
2022-12-31T15:26:08.431Z,22.13
2022-12-31T15:28:40.043Z,18.05
2022-12-31T15:31:18.086Z,17.50
2022-12-31T15:34:06.627Z,16.00
2022-12-31T15:36:38.959Z,16.60
2022-12-31T15:39:11.156Z,15.57
2022-12-31T15:42:35.562Z,13.07
2022-12-31T15:44:55.006Z,12.65
2022-12-31T15:47:36.952Z,14.50
2022-12-31T15:50:13.208Z,15.48
2022-12-31T15:52:48.001Z,16.50
2022-12-31T15:55:41.577Z,25.38
2022-12-31T15:58:17.855Z,16.50
2022-12-31T16:01:06.791Z,18.65
2022-12-31T16:03:34.607Z,18.13
2022-12-31T16:06:10.685Z,25.10
2022-12-31T16:08:40.481Z,31.60
2022-12-31T16:11:09.866Z,33.28
2022-12-31T16:13:42.286Z,42.88
2022-12-31T16:16:26.171Z,56.38
2022-12-31T16:18:54.457Z,64.28
2022-12-31T16:21:35.402Z,94.70
2022-12-31T16:24:31.485Z,95.38
2022-12-31T16:27:07.170Z,100.57
2022-12-31T16:29:41.507Z,103.55
2022-12-31T16:32:15.568Z,100.22
2022-12-31T16:34:43.391Z,96.97
2022-12-31T16:37:28.649Z,119.15
2022-12-31T16:39:56.051Z,120.70
2022-12-31T16:42:25.281Z,93.38
2022-12-31T16:44:56.072Z,85.32
2022-12-31T16:47:40.067Z,64.30
2022-12-31T16:50:21.400Z,51.42
2022-12-31T16:53:03.034Z,42.20
2022-12-31T16:55:32.619Z,32.63
2022-12-31T16:58:28.436Z,35.63
2022-12-31T17:01:12.971Z,37.40
2022-12-31T17:03:46.759Z,38.30
2022-12-31T17:06:20.324Z,47.75
2022-12-31T17:09:04.710Z,46.47
2022-12-31T17:11:43.324Z,46.83
2022-12-31T17:14:10.748Z,53.05
2022-12-31T17:17:07.500Z,61.35
2022-12-31T17:19:47.259Z,56.97
2022-12-31T17:22:37.477Z,79.70
2022-12-31T17:25:25.344Z,98.93
2022-12-31T17:28:24.735Z,87.60
2022-12-31T17:30:52.925Z,85.30
2022-12-31T17:33:20.263Z,65.05
2022-12-31T17:35:49.407Z,60.22
2022-12-31T17:38:22.743Z,84.50
2022-12-31T17:41:06.728Z,68.05
2022-12-31T17:43:37.119Z,71.70
2022-12-31T17:46:17.067Z,46.75
2022-12-31T17:48:51.501Z,23.02
2022-12-31T17:51:19.090Z,33.38
2022-12-31T17:53:52.174Z,28.17
2022-12-31T17:56:20.676Z,24.63
2022-12-31T18:01:23.227Z,22.98
2022-12-31T18:03:51.573Z,21.55
2022-12-31T18:06:19.609Z,26.30
2022-12-31T18:08:47.959Z,26.90
2022-12-31T18:11:22.890Z,30.40
2022-12-31T18:13:50.799Z,31.40
2022-12-31T18:16:18.283Z,32.42
2022-12-31T18:18:45.802Z,31.10
2022-12-31T18:21:34.938Z,26.77
2022-12-31T18:26:34.777Z,26.15
2022-12-31T18:29:16.748Z,21.95
2022-12-31T18:31:49.635Z,18.63
2022-12-31T18:34:18.592Z,19.27
2022-12-31T18:36:46.570Z,19.92
2022-12-31T18:39:14.230Z,18.98
2022-12-31T18:41:49.462Z,17.27
2022-12-31T18:44:18.105Z,21.27
2022-12-31T18:46:45.524Z,16.70
2022-12-31T18:49:12.911Z,18.17
2022-12-31T18:51:40.401Z,14.52
2022-12-31T18:54:12.098Z,13.82
2022-12-31T18:56:44.838Z,13.38
2022-12-31T18:59:14.632Z,14.32
2022-12-31T19:01:42.160Z,15.55
2022-12-31T19:04:27.620Z,16.00
2022-12-31T19:06:56.081Z,14.48
2022-12-31T19:12:15.271Z,14.80
2022-12-31T19:14:42.999Z,14.77
2022-12-31T19:19:36.710Z,15.05
2022-12-31T19:22:04.147Z,14.52
2022-12-31T19:24:32.177Z,14.13
2022-12-31T19:27:01.697Z,13.65
2022-12-31T19:29:29.187Z,12.85
2022-12-31T19:31:58.132Z,12.73
2022-12-31T19:34:25.664Z,15.38
2022-12-31T19:36:53.086Z,15.27
2022-12-31T19:39:21.444Z,16.63
2022-12-31T19:41:56.401Z,15.85
2022-12-31T19:44:26.983Z,13.32
2022-12-31T19:46:54.621Z,13.50
2022-12-31T19:49:22.113Z,12.10
2022-12-31T19:51:49.533Z,12.53
2022-12-31T19:54:16.900Z,10.18
2022-12-31T19:56:44.355Z,11.35
2022-12-31T19:59:11.875Z,11.70
2022-12-31T20:01:39.534Z,11.80
2022-12-31T20:04:07.135Z,9.82
2022-12-31T20:06:34.669Z,9.37
2022-12-31T20:09:03.240Z,10.13
2022-12-31T20:11:30.722Z,10.32
2022-12-31T20:13:58.295Z,10.83
2022-12-31T20:16:26.995Z,10.57
2022-12-31T20:18:54.790Z,10.02
2022-12-31T20:21:26.135Z,11.90
2022-12-31T20:23:55.366Z,10.32
2022-12-31T20:26:24.838Z,10.32
2022-12-31T20:28:52.978Z,10.93
2022-12-31T20:31:25.263Z,10.77
2022-12-31T20:33:54.543Z,9.65
2022-12-31T20:36:23.650Z,9.15
2022-12-31T20:38:51.848Z,8.40
2022-12-31T20:41:22.724Z,10.40
2022-12-31T20:43:50.559Z,10.65
2022-12-31T20:46:22.762Z,8.70
2022-12-31T20:48:53.953Z,8.32
2022-12-31T20:51:23.156Z,8.00
2022-12-31T20:53:57.488Z,7.03
2022-12-31T20:56:29.331Z,7.35
2022-12-31T20:58:57.658Z,7.43
2022-12-31T21:01:26.252Z,7.78
2022-12-31T21:04:06.931Z,6.93
2022-12-31T21:06:36.009Z,6.90
2022-12-31T21:09:06.618Z,5.90
2022-12-31T21:11:53.496Z,6.40
2022-12-31T21:14:21.180Z,5.60
2022-12-31T21:16:48.544Z,6.60
2022-12-31T21:19:16.039Z,7.07
2022-12-31T21:21:43.526Z,6.80
2022-12-31T21:24:11.085Z,6.60
2022-12-31T21:26:38.412Z,8.23
2022-12-31T21:29:05.811Z,7.95
2022-12-31T21:31:33.333Z,9.38
2022-12-31T21:34:00.736Z,8.93
2022-12-31T21:36:28.207Z,8.32
2022-12-31T21:38:55.643Z,8.95
2022-12-31T21:41:41.468Z,10.60
2022-12-31T21:44:08.935Z,9.30
2022-12-31T21:46:36.384Z,10.00
2022-12-31T21:49:04.225Z,9.68
2022-12-31T21:51:31.676Z,8.65
2022-12-31T21:53:59.027Z,8.15
2022-12-31T21:56:26.424Z,8.30
2022-12-31T21:59:29.966Z,11.88
2022-12-31T22:02:33.002Z,17.52
2022-12-31T22:05:02.344Z,9.90
2022-12-31T22:07:30.621Z,9.57
2022-12-31T22:09:58.031Z,9.02
2022-12-31T22:12:25.524Z,9.13
2022-12-31T22:15:13.908Z,8.00
2022-12-31T22:17:40.455Z,7.68
2022-12-31T22:20:26.260Z,8.27
2022-12-31T22:22:55.663Z,8.45
2022-12-31T22:25:23.046Z,9.10
2022-12-31T22:28:27.646Z,8.98
2022-12-31T22:30:38.003Z,8.30
2022-12-31T22:33:05.396Z,7.95
2022-12-31T22:35:32.792Z,7.60
2022-12-31T22:38:06.526Z,8.18
2022-12-31T22:40:37.406Z,9.45
2022-12-31T22:43:04.756Z,9.48
2022-12-31T22:45:32.100Z,9.52
2022-12-31T22:47:59.446Z,9.38
2022-12-31T22:50:26.821Z,7.95
2022-12-31T22:52:54.207Z,7.57
2022-12-31T22:55:21.611Z,7.75
2022-12-31T22:57:49.016Z,7.15
2022-12-31T23:00:16.515Z,7.97
2022-12-31T23:02:44.011Z,7.97
2022-12-31T23:05:16.241Z,9.32
2022-12-31T23:07:44.006Z,9.98
2022-12-31T23:10:30.172Z,14.57
2022-12-31T23:12:59.057Z,10.05
2022-12-31T23:15:45.186Z,9.25
2022-12-31T23:18:31.420Z,10.48
2022-12-31T23:21:17.382Z,8.25
2022-12-31T23:23:44.750Z,8.52
2022-12-31T23:26:12.173Z,7.68
2022-12-31T23:28:41.865Z,8.05
2022-12-31T23:31:09.370Z,7.65
2022-12-31T23:33:36.779Z,8.27
2022-12-31T23:36:07.061Z,7.70
2022-12-31T23:38:34.596Z,6.97
2022-12-31T23:41:15.987Z,6.47
2022-12-31T23:43:44.241Z,8.13
2022-12-31T23:46:12.584Z,10.07
2022-12-31T23:48:40.257Z,11.45
2022-12-31T23:51:07.652Z,9.70
2022-12-31T23:53:38.443Z,10.25
2022-12-31T23:56:23.277Z,12.27
2022-12-31T23:58:58.639Z,10.20
